createdAt,value
2022-09-01T00:01:22.091Z,79.30
2022-09-01T00:03:49.677Z,79.30
2022-09-01T00:06:22.513Z,79.30
2022-09-01T00:08:53.613Z,79.30
2022-09-01T00:11:21.484Z,79.30
2022-09-01T00:13:49.221Z,79.30
2022-09-01T00:16:18.288Z,79.30
2022-09-01T00:18:47.827Z,79.30
2022-09-01T00:21:15.307Z,79.30
2022-09-01T00:23:42.557Z,79.40
2022-09-01T00:26:09.910Z,79.40
2022-09-01T00:28:37.895Z,79.40
2022-09-01T00:31:06.379Z,79.40
2022-09-01T00:33:34.716Z,79.90
2022-09-01T00:36:02.277Z,79.40
2022-09-01T00:38:29.454Z,79.40
2022-09-01T00:40:56.737Z,79.40
2022-09-01T00:43:36.564Z,79.40
2022-09-01T00:46:04.876Z,79.40
2022-09-01T00:48:32.530Z,79.40
2022-09-01T00:51:00.839Z,79.40
2022-09-01T00:53:28.312Z,79.30
2022-09-01T00:55:55.958Z,79.40
2022-09-01T00:58:23.399Z,79.30
2022-09-01T01:00:52.340Z,79.40
2022-09-01T01:03:19.979Z,79.30
2022-09-01T01:05:54.195Z,79.30
2022-09-01T01:08:33.843Z,79.30
2022-09-01T01:11:02.536Z,79.30
2022-09-01T01:13:49.308Z,79.30
2022-09-01T01:16:16.915Z,79.30
2022-09-01T01:18:44.197Z,79.40
2022-09-01T01:21:50.369Z,79.30
2022-09-01T01:24:34.565Z,79.40
2022-09-01T01:27:05.257Z,79.40
2022-09-01T01:29:33.811Z,79.40
2022-09-01T01:32:02.124Z,79.40
2022-09-01T01:34:29.344Z,79.30
2022-09-01T01:37:01.715Z,79.40
2022-09-01T01:39:28.983Z,79.30
2022-09-01T01:41:59.091Z,79.40
2022-09-01T01:44:28.393Z,79.40
2022-09-01T01:46:59.733Z,79.40
2022-09-01T01:49:29.070Z,79.30
2022-09-01T01:51:57.957Z,79.40
2022-09-01T01:54:32.378Z,79.30
2022-09-01T01:57:00.407Z,79.30
2022-09-01T01:59:29.568Z,79.40
2022-09-01T02:01:56.960Z,79.30
2022-09-01T02:04:24.108Z,79.30
2022-09-01T02:06:55.812Z,79.30
2022-09-01T02:09:23.351Z,79.30
2022-09-01T02:11:57.159Z,79.30
2022-09-01T02:14:24.583Z,79.30
2022-09-01T02:16:55.944Z,79.30
2022-09-01T02:19:23.459Z,79.30
2022-09-01T02:21:54.350Z,79.40
2022-09-01T02:24:22.126Z,79.30
2022-09-01T02:26:49.836Z,79.40
2022-09-01T02:29:21.850Z,79.40
2022-09-01T02:31:51.992Z,79.30
2022-09-01T02:34:20.494Z,79.40
2022-09-01T02:36:49.798Z,79.40
2022-09-01T02:39:23.170Z,79.40
2022-09-01T02:41:51.016Z,79.30
2022-09-01T02:44:23.609Z,79.40
2022-09-01T02:46:51.120Z,79.40
2022-09-01T02:49:29.757Z,79.40
2022-09-01T02:51:59.599Z,79.40
2022-09-01T02:54:28.703Z,79.30
2022-09-01T02:56:55.898Z,79.40
2022-09-01T02:59:26.382Z,79.40
2022-09-01T03:01:57.197Z,79.40
2022-09-01T03:04:25.101Z,79.40
2022-09-01T03:06:54.744Z,79.40
2022-09-01T03:09:22.934Z,79.40
2022-09-01T03:11:51.227Z,79.40
2022-09-01T03:14:18.842Z,79.40
2022-09-01T03:16:46.084Z,79.40
2022-09-01T03:19:15.067Z,79.40
2022-09-01T03:21:43.243Z,79.40
2022-09-01T03:24:14.758Z,79.40
2022-09-01T03:26:42.804Z,79.40
2022-09-01T03:29:10.504Z,79.40
2022-09-01T03:31:38.609Z,79.40
2022-09-01T03:34:08.035Z,79.40
2022-09-01T03:36:39.969Z,79.40
2022-09-01T03:39:14.548Z,79.40
2022-09-01T03:41:44.848Z,79.40
2022-09-01T03:44:16.304Z,79.40
2022-09-01T03:46:45.050Z,79.40
2022-09-01T03:49:15.392Z,79.40
2022-09-01T03:51:44.359Z,79.40
2022-09-01T03:54:12.143Z,79.40
2022-09-01T03:56:42.088Z,79.40
2022-09-01T03:59:17.337Z,79.40
2022-09-01T04:01:46.047Z,79.40
2022-09-01T04:04:14.827Z,79.40
2022-09-01T04:06:43.103Z,79.40
2022-09-01T04:09:10.923Z,80.00
2022-09-01T04:11:45.761Z,79.50
2022-09-01T04:14:15.103Z,79.50
2022-09-01T04:17:01.769Z,79.50
2022-09-01T04:19:30.489Z,79.50
2022-09-01T04:22:01.079Z,79.50
2022-09-01T04:24:45.417Z,79.50
2022-09-01T04:27:13.712Z,79.50
2022-09-01T04:29:41.824Z,79.40
2022-09-01T04:32:12.682Z,79.50
2022-09-01T04:34:42.266Z,79.40
2022-09-01T04:37:13.279Z,79.50
2022-09-01T04:39:50.462Z,79.50
2022-09-01T04:42:24.082Z,79.50
2022-09-01T04:44:53.551Z,80.10
2022-09-01T04:47:30.041Z,79.50
2022-09-01T04:50:05.868Z,79.50
2022-09-01T04:52:33.073Z,79.50
2022-09-01T04:55:03.222Z,79.50
2022-09-01T04:57:31.508Z,79.50
2022-09-01T04:59:58.715Z,79.50
2022-09-01T05:02:28.980Z,79.50
2022-09-01T05:04:58.651Z,79.60
2022-09-01T05:07:26.996Z,79.50
2022-09-01T05:09:59.237Z,79.50
2022-09-01T05:12:49.564Z,79.60
2022-09-01T05:15:17.326Z,80.10
2022-09-01T05:17:44.833Z,79.50
2022-09-01T05:20:12.281Z,79.50
2022-09-01T05:22:41.081Z,79.50
2022-09-01T05:25:13.197Z,79.50
2022-09-01T05:27:49.427Z,79.50
2022-09-01T05:30:18.630Z,79.50
2022-09-01T05:32:49.013Z,79.60
2022-09-01T05:35:17.506Z,79.50
2022-09-01T05:37:46.075Z,79.50
2022-09-01T05:40:16.129Z,79.50
2022-09-01T05:42:44.414Z,79.50
2022-09-01T05:45:18.319Z,79.50
2022-09-01T05:47:46.592Z,79.50
2022-09-01T05:50:19.503Z,79.50
2022-09-01T05:52:48.106Z,79.50
2022-09-01T05:55:16.640Z,79.50
2022-09-01T05:57:48.187Z,79.50
2022-09-01T06:00:18.069Z,79.40
2022-09-01T06:02:48.903Z,79.50
2022-09-01T06:05:20.977Z,79.50
2022-09-01T06:07:51.029Z,80.10
2022-09-01T06:10:18.355Z,79.50
2022-09-01T06:12:45.678Z,79.50
2022-09-01T06:15:18.463Z,80.10
2022-09-01T06:17:49.623Z,79.60
2022-09-01T06:20:19.189Z,79.50
2022-09-01T06:22:47.744Z,79.50
2022-09-01T06:25:18.588Z,79.70
2022-09-01T06:27:48.283Z,79.60
2022-09-01T06:30:23.832Z,79.60
2022-09-01T06:33:10.586Z,79.50
2022-09-01T06:35:42.015Z,79.50
2022-09-01T06:38:10.292Z,79.50
2022-09-01T06:40:43.499Z,79.50
2022-09-01T06:43:14.018Z,79.50
2022-09-01T06:45:44.164Z,79.60
2022-09-01T06:48:15.940Z,79.60
2022-09-01T06:53:32.538Z,79.50
2022-09-01T06:56:01.032Z,79.50
2022-09-01T06:58:30.035Z,79.50
2022-09-01T07:00:57.630Z,79.50
2022-09-01T07:03:25.841Z,79.50
2022-09-01T07:06:59.244Z,79.50
2022-09-01T07:09:47.308Z,79.50
2022-09-01T07:12:27.597Z,79.50
2022-09-01T07:17:49.979Z,79.60
2022-09-01T07:20:24.635Z,79.50
2022-09-01T07:23:09.688Z,79.60
2022-09-01T07:38:47.767Z,79.50
2022-09-01T07:39:51.790Z,79.50
2022-09-01T07:42:30.581Z,79.50
2022-09-01T07:46:36.328Z,79.60
2022-09-01T07:49:01.260Z,79.60
2022-09-01T07:51:41.568Z,79.60
2022-09-01T07:54:09.241Z,79.60
2022-09-01T07:56:40.244Z,79.60
2022-09-01T07:59:15.378Z,79.50
2022-09-01T08:02:10.341Z,79.60
2022-09-01T08:04:40.117Z,79.60
2022-09-01T08:07:15.420Z,79.60
2022-09-01T08:09:44.825Z,79.60
2022-09-01T08:12:13.809Z,79.60
2022-09-01T08:15:12.765Z,79.60
2022-09-01T08:17:57.014Z,79.60
2022-09-01T08:20:26.697Z,79.60
2022-09-01T08:23:09.016Z,79.60
2022-09-01T08:25:38.873Z,79.60
2022-09-01T08:28:06.574Z,79.60
2022-09-01T08:30:35.635Z,79.50
2022-09-01T08:33:11.182Z,79.50
2022-09-01T08:35:43.535Z,79.50
2022-09-01T08:38:11.560Z,79.50
2022-09-01T08:40:41.189Z,79.60
2022-09-01T08:43:15.676Z,79.50
2022-09-01T08:45:53.505Z,79.60
2022-09-01T08:49:09.822Z,79.50
2022-09-01T08:51:29.196Z,79.60
2022-09-01T08:54:15.593Z,79.50
2022-09-01T08:56:53.038Z,79.60
2022-09-01T08:59:23.618Z,79.50
2022-09-01T09:02:23.368Z,79.50
2022-09-01T09:05:15.908Z,79.60
2022-09-01T09:07:52.678Z,79.60
2022-09-01T09:10:26.488Z,79.60
2022-09-01T09:13:13.465Z,79.60
2022-09-01T09:15:47.483Z,79.60
2022-09-01T09:18:39.991Z,79.50
2022-09-01T09:21:20.891Z,79.60
2022-09-01T09:23:50.741Z,79.60
2022-09-01T09:26:22.250Z,79.60
2022-09-01T09:28:50.202Z,79.60
2022-09-01T09:31:45.838Z,79.60
2022-09-01T09:34:18.829Z,79.60
2022-09-01T09:36:53.896Z,79.60
2022-09-01T09:39:21.543Z,79.60
2022-09-01T09:42:09.091Z,79.60
2022-09-01T09:44:43.593Z,79.60
2022-09-01T09:47:43.053Z,79.50
2022-09-01T09:50:32.053Z,79.50
2022-09-01T09:53:28.584Z,79.40
2022-09-01T09:56:25.716Z,79.50
2022-09-01T09:58:53.651Z,79.50
2022-09-01T10:01:24.514Z,79.50
2022-09-01T10:03:57.083Z,79.40
2022-09-01T10:06:35.353Z,79.50
2022-09-01T10:09:05.837Z,79.50
2022-09-01T10:11:35.512Z,79.50
2022-09-01T10:14:05.416Z,79.60
2022-09-01T10:16:37.598Z,79.60
2022-09-01T10:19:07.175Z,79.70
2022-09-01T10:21:47.587Z,80.20
2022-09-01T10:24:22.327Z,79.70
2022-09-01T10:26:55.524Z,79.60
2022-09-01T10:29:47.472Z,79.70
2022-09-01T10:32:34.992Z,79.70
2022-09-01T10:35:05.124Z,80.30
2022-09-01T10:37:34.135Z,79.70
2022-09-01T10:40:20.664Z,79.70
2022-09-01T10:42:53.877Z,79.70
2022-09-01T10:45:31.074Z,79.60
2022-09-01T10:48:18.251Z,79.60
2022-09-01T10:51:19.063Z,79.60
2022-09-01T10:53:47.385Z,79.50
2022-09-01T10:56:36.662Z,79.50
2022-09-01T10:59:37.609Z,79.60
2022-09-01T11:02:28.425Z,79.50
2022-09-01T11:04:58.514Z,79.50
2022-09-01T11:07:50.209Z,79.50
2022-09-01T11:10:32.795Z,79.60
2022-09-01T11:13:29.092Z,79.60
2022-09-01T11:16:00.319Z,79.60
2022-09-01T11:18:30.762Z,79.60
2022-09-01T11:21:23.936Z,79.60
2022-09-01T11:23:52.751Z,79.50
2022-09-01T11:26:32.634Z,79.70
2022-09-01T11:28:59.835Z,79.80
2022-09-01T11:31:27.096Z,79.70
2022-09-01T11:34:09.817Z,79.70
2022-09-01T11:36:45.878Z,79.70
2022-09-01T11:39:30.014Z,79.70
2022-09-01T11:42:04.489Z,79.60
2022-09-01T11:44:37.942Z,79.60
2022-09-01T11:47:09.644Z,79.60
2022-09-01T11:49:46.933Z,79.60
2022-09-01T11:52:16.433Z,79.50
2022-09-01T11:54:46.683Z,79.50
2022-09-01T11:57:19.602Z,79.50
2022-09-01T11:59:46.784Z,79.50
2022-09-01T12:02:18.223Z,79.50
2022-09-01T12:04:46.247Z,79.50
2022-09-01T12:07:23.841Z,79.50
2022-09-01T12:09:51.585Z,79.50
2022-09-01T12:12:38.824Z,79.50
2022-09-01T12:15:07.167Z,79.50
2022-09-01T12:17:35.103Z,79.50
2022-09-01T12:20:23.357Z,79.50
2022-09-01T12:22:54.301Z,79.50
2022-09-01T12:25:23.106Z,79.50
2022-09-01T12:27:53.480Z,79.50
2022-09-01T12:30:21.191Z,79.50
2022-09-01T12:32:48.478Z,79.50
2022-09-01T12:35:26.388Z,79.50
2022-09-01T12:38:13.602Z,79.60
2022-09-01T12:40:40.887Z,79.50
2022-09-01T12:43:08.039Z,80.20
2022-09-01T12:45:46.146Z,79.60
2022-09-01T12:48:31.535Z,79.70
2022-09-01T12:51:19.184Z,79.70
2022-09-01T12:54:12.426Z,79.70
2022-09-01T12:56:39.790Z,79.80
2022-09-01T12:59:09.616Z,79.90
2022-09-01T13:01:43.768Z,79.90
2022-09-01T13:04:12.908Z,79.80
2022-09-01T13:06:40.363Z,79.60
2022-09-01T13:09:08.229Z,79.50
2022-09-01T13:14:24.027Z,79.50
2022-09-01T13:16:51.201Z,79.50
2022-09-01T13:19:27.470Z,79.40
2022-09-01T13:21:56.066Z,79.40
2022-09-01T13:24:28.468Z,79.40
2022-09-01T13:29:45.663Z,79.40
2022-09-01T13:32:21.562Z,79.50
2022-09-01T13:34:51.722Z,79.40
2022-09-01T13:37:20.273Z,79.40
2022-09-01T13:39:48.423Z,79.40
2022-09-01T13:42:16.439Z,79.40
2022-09-01T13:44:44.294Z,79.40
2022-09-01T13:50:10.493Z,79.40
2022-09-01T13:52:40.011Z,79.30
2022-09-01T13:55:08.396Z,79.20
2022-09-01T13:57:36.057Z,79.20
2022-09-01T14:00:10.682Z,79.10
2022-09-01T14:02:42.133Z,79.00
2022-09-01T14:05:09.568Z,78.80
2022-09-01T14:07:37.469Z,78.80
2022-09-01T14:10:05.141Z,78.70
2022-09-01T14:12:32.654Z,78.60
2022-09-01T14:15:17.781Z,78.50
2022-09-01T14:17:47.395Z,78.50
2022-09-01T14:20:19.383Z,78.30
2022-09-01T14:22:47.431Z,78.30
2022-09-01T14:25:15.337Z,78.20
2022-09-01T14:27:44.576Z,78.10
2022-09-01T14:30:14.515Z,78.20
2022-09-01T14:32:41.862Z,78.20
2022-09-01T14:35:09.296Z,78.20
2022-09-01T14:37:40.088Z,78.30
2022-09-01T14:40:08.545Z,78.40
2022-09-01T14:42:37.119Z,78.40
2022-09-01T14:45:04.863Z,78.50
2022-09-01T14:47:32.206Z,78.60
2022-09-01T14:50:01.611Z,78.70
2022-09-01T14:52:28.880Z,78.80
2022-09-01T14:54:56.016Z,78.70
2022-09-01T14:57:37.753Z,78.90
2022-09-01T15:00:10.128Z,78.90
2022-09-01T15:02:37.706Z,78.80
2022-09-01T15:05:05.039Z,78.90
2022-09-01T15:07:32.354Z,78.80
2022-09-01T15:09:59.540Z,79.00
2022-09-01T15:12:30.969Z,79.00
2022-09-01T15:14:59.111Z,79.00
2022-09-01T15:17:26.877Z,79.00
2022-09-01T15:19:54.505Z,79.10
2022-09-01T15:22:22.032Z,79.20
2022-09-01T15:24:49.191Z,79.20
2022-09-01T15:27:16.374Z,79.20
2022-09-01T15:29:48.025Z,79.20
2022-09-01T15:32:27.530Z,79.20
2022-09-01T15:34:56.090Z,79.20
2022-09-01T15:37:23.248Z,79.20
2022-09-01T15:39:50.518Z,79.20
2022-09-01T15:42:18.418Z,79.20
2022-09-01T15:44:47.362Z,79.20
2022-09-01T15:47:14.482Z,79.30
2022-09-01T15:49:41.776Z,79.20
2022-09-01T15:52:09.020Z,79.30
2022-09-01T15:54:37.352Z,79.30
2022-09-01T15:57:05.346Z,79.30
2022-09-01T15:59:33.042Z,79.30
2022-09-01T16:02:00.829Z,79.40
2022-09-01T16:04:28.146Z,79.40
2022-09-01T16:06:56.760Z,79.40
2022-09-01T16:09:25.891Z,79.30
2022-09-01T16:11:53.608Z,79.20
2022-09-01T16:14:21.146Z,79.30
2022-09-01T16:16:48.417Z,79.20
2022-09-01T16:19:21.782Z,79.20
2022-09-01T16:21:48.934Z,79.20
2022-09-01T16:24:16.326Z,79.20
2022-09-01T16:26:47.241Z,79.20
2022-09-01T16:29:31.924Z,79.20
2022-09-01T16:31:59.213Z,79.20
2022-09-01T16:34:28.518Z,79.20
2022-09-01T16:37:14.989Z,79.20
2022-09-01T16:40:16.096Z,79.20
2022-09-01T16:42:57.858Z,79.20
2022-09-01T16:45:31.485Z,79.20
2022-09-01T16:48:12.772Z,79.10
2022-09-01T16:50:44.425Z,79.10
2022-09-01T16:53:28.270Z,79.10
2022-09-01T16:55:58.285Z,79.10
2022-09-01T16:58:42.545Z,79.20
2022-09-01T17:01:17.092Z,79.10
2022-09-01T17:04:05.533Z,79.10
2022-09-01T17:06:39.153Z,79.10
2022-09-01T17:09:11.178Z,79.10
2022-09-01T17:11:49.253Z,79.10
2022-09-01T17:14:22.006Z,79.00
2022-09-01T17:16:51.005Z,79.00
2022-09-01T17:19:19.505Z,79.00
2022-09-01T17:21:52.839Z,79.00
2022-09-01T17:24:25.977Z,79.00
2022-09-01T17:26:55.581Z,79.00
2022-09-01T17:29:26.558Z,79.00
2022-09-01T17:32:09.736Z,78.90
2022-09-01T17:34:47.025Z,78.90
2022-09-01T17:37:20.530Z,79.50
2022-09-01T17:39:59.577Z,78.90
2022-09-01T17:42:45.327Z,78.80
2022-09-01T17:45:21.669Z,78.90
2022-09-01T17:48:04.107Z,78.90
2022-09-01T17:50:37.324Z,79.00
2022-09-01T17:53:05.496Z,78.80
2022-09-01T17:55:37.539Z,78.80
2022-09-01T17:58:20.007Z,78.80
2022-09-01T18:00:59.793Z,78.90
2022-09-01T18:03:45.791Z,78.80
2022-09-01T18:06:32.821Z,78.90
2022-09-01T18:09:00.163Z,78.90
2022-09-01T18:11:47.240Z,78.80
2022-09-01T18:14:15.369Z,78.80
2022-09-01T18:17:01.000Z,78.80
2022-09-01T18:19:36.995Z,78.80
2022-09-01T18:22:10.002Z,78.80
2022-09-01T18:24:54.260Z,78.80
2022-09-01T18:27:24.201Z,78.80
2022-09-01T18:29:52.745Z,78.80
2022-09-01T18:32:25.929Z,78.80
2022-09-01T18:34:52.986Z,78.80
2022-09-01T18:37:43.347Z,78.80
2022-09-01T18:40:15.498Z,78.80
2022-09-01T18:43:01.997Z,78.80
2022-09-01T18:45:47.908Z,78.80
2022-09-01T18:48:39.911Z,78.80
2022-09-01T18:51:14.007Z,78.80
2022-09-01T18:53:52.831Z,78.80
2022-09-01T18:56:26.257Z,78.80
2022-09-01T18:58:53.529Z,78.80
2022-09-01T19:01:27.510Z,78.80
2022-09-01T19:03:59.860Z,78.80
2022-09-01T19:06:27.002Z,78.80
2022-09-01T19:09:00.062Z,79.40
2022-09-01T19:11:48.397Z,78.80
2022-09-01T19:14:28.341Z,78.80
2022-09-01T19:17:04.737Z,78.80
2022-09-01T19:19:38.546Z,78.80
2022-09-01T19:22:05.995Z,78.80
2022-09-01T19:24:35.764Z,78.80
2022-09-01T19:27:11.148Z,78.80
2022-09-01T19:29:45.274Z,78.80
2022-09-01T19:32:18.233Z,78.80
2022-09-01T19:34:48.623Z,78.70
2022-09-01T19:37:15.867Z,78.80
2022-09-01T19:39:44.908Z,78.80
2022-09-01T19:42:23.626Z,78.80
2022-09-01T19:44:54.368Z,78.70
2022-09-01T19:47:41.821Z,78.80
2022-09-01T19:50:11.863Z,78.80
2022-09-01T19:52:49.924Z,78.70
2022-09-01T19:55:20.410Z,78.80
2022-09-01T19:57:55.741Z,78.70
2022-09-01T20:00:24.178Z,78.70
2022-09-01T20:02:56.713Z,78.60
2022-09-01T20:05:33.116Z,78.70
2022-09-01T20:08:00.454Z,78.70
2022-09-01T20:10:37.602Z,78.60
2022-09-01T20:13:04.701Z,78.70
2022-09-01T20:15:48.670Z,78.60
2022-09-01T20:18:28.725Z,78.70
2022-09-01T20:20:57.958Z,78.60
2022-09-01T20:23:36.662Z,78.70
2022-09-01T20:26:04.073Z,78.60
2022-09-01T20:28:45.357Z,78.60
2022-09-01T20:31:16.976Z,78.70
2022-09-01T20:34:04.480Z,78.60
2022-09-01T20:36:38.142Z,79.20
2022-09-01T20:39:28.099Z,78.60
2022-09-01T20:42:19.661Z,78.60
2022-09-01T20:44:55.280Z,78.60
2022-09-01T20:47:25.219Z,78.60
2022-09-01T20:49:52.473Z,78.60
2022-09-01T20:52:23.379Z,78.60
2022-09-01T20:54:58.272Z,78.60
2022-09-01T20:58:04.028Z,78.60
2022-09-01T21:00:32.922Z,78.60
2022-09-01T21:03:12.115Z,78.60
2022-09-01T21:05:45.458Z,78.60
2022-09-01T21:08:20.223Z,78.60
2022-09-01T21:10:52.288Z,78.60
2022-09-01T21:13:26.602Z,78.60
2022-09-01T21:16:02.259Z,78.60
2022-09-01T21:18:40.353Z,79.20
2022-09-01T21:21:14.313Z,78.60
2022-09-01T21:23:41.429Z,78.60
2022-09-01T21:26:08.902Z,78.60
2022-09-01T21:28:36.026Z,78.60
2022-09-01T21:31:05.871Z,78.60
2022-09-01T21:33:33.164Z,78.60
2022-09-01T21:36:01.217Z,78.60
2022-09-01T21:38:29.470Z,78.60
2022-09-01T21:40:59.124Z,78.60
2022-09-01T21:43:29.646Z,78.60
2022-09-01T21:45:56.870Z,78.60
2022-09-01T21:48:24.425Z,78.60
2022-09-01T21:50:51.565Z,78.60
2022-09-01T21:53:18.727Z,78.60
2022-09-01T21:55:46.137Z,78.60
2022-09-01T21:58:13.491Z,78.60
2022-09-01T22:00:40.727Z,78.60
2022-09-01T22:03:08.035Z,78.60
2022-09-01T22:05:36.560Z,78.60
2022-09-01T22:08:04.549Z,78.60
2022-09-01T22:10:31.776Z,78.60
2022-09-01T22:12:59.697Z,78.60
2022-09-01T22:15:27.006Z,78.50
2022-09-01T22:17:55.283Z,78.60
2022-09-01T22:20:23.458Z,78.60
2022-09-01T22:22:50.673Z,78.60
2022-09-01T22:25:20.090Z,78.60
2022-09-01T22:27:47.385Z,78.60
2022-09-01T22:30:14.532Z,78.60
2022-09-01T22:32:45.309Z,78.60
2022-09-01T22:35:13.439Z,78.60
2022-09-01T22:37:40.572Z,78.60
2022-09-01T22:40:08.099Z,78.60
2022-09-01T22:42:35.407Z,78.50
2022-09-01T22:45:02.553Z,78.60
2022-09-01T22:47:29.765Z,78.60
2022-09-01T22:49:59.198Z,78.60
2022-09-01T22:52:26.528Z,78.50
2022-09-01T22:55:01.071Z,78.50
2022-09-01T22:57:29.602Z,78.50
2022-09-01T22:59:57.021Z,78.50
2022-09-01T23:02:24.308Z,78.60
2022-09-01T23:04:52.219Z,78.50
2022-09-01T23:07:19.379Z,78.50
2022-09-01T23:09:46.505Z,78.60
2022-09-01T23:12:13.742Z,78.50
2022-09-01T23:14:41.939Z,78.50
2022-09-01T23:17:09.043Z,78.50
2022-09-01T23:19:36.174Z,78.50
2022-09-01T23:22:03.385Z,78.50
2022-09-01T23:24:30.581Z,78.60
2022-09-01T23:26:57.943Z,78.50
2022-09-01T23:29:25.394Z,78.60
2022-09-01T23:31:52.936Z,78.60
2022-09-01T23:34:20.105Z,78.60
2022-09-01T23:36:47.238Z,79.20
2022-09-01T23:39:14.346Z,78.60
2022-09-01T23:41:41.742Z,78.50
2022-09-01T23:44:09.695Z,78.60
2022-09-01T23:46:46.376Z,78.60
2022-09-01T23:49:15.176Z,78.60
2022-09-01T23:51:43.055Z,78.50
2022-09-01T23:54:10.221Z,78.50
2022-09-01T23:56:37.414Z,78.60
2022-09-01T23:59:04.645Z,78.60
