createdAt,value
2018-03-27T00:00:07.587Z,98983.39
2018-03-27T00:02:35.888Z,98976.99
2018-03-27T00:05:04.200Z,98975.89
2018-03-27T00:07:32.470Z,98973.19
2018-03-27T00:10:00.824Z,98970.63
2018-03-27T00:12:29.116Z,98967.03
2018-03-27T00:14:57.405Z,98969.73
2018-03-27T00:17:25.680Z,98974.74
2018-03-27T00:19:54.022Z,98974.80
2018-03-27T00:22:22.312Z,98972.97
2018-03-27T00:24:50.623Z,98975.39
2018-03-27T00:27:18.362Z,98977.74
2018-03-27T00:29:58.495Z,98970.34
2018-03-27T00:32:38.484Z,98968.31
2018-03-27T00:35:18.521Z,98966.44
2018-03-27T00:37:58.518Z,98967.03
2018-03-27T00:40:38.600Z,98970.27
2018-03-27T00:43:07.621Z,98966.61
2018-03-27T00:45:35.916Z,98973.14
2018-03-27T00:48:05.054Z,98956.63
2018-03-27T00:50:33.387Z,98975.48
2018-03-27T00:53:01.717Z,98976.91
2018-03-27T00:55:30.018Z,98979.70
2018-03-27T00:57:58.387Z,98976.27
2018-03-27T01:02:54.107Z,98980.81
2018-03-27T01:05:22.392Z,98979.58
2018-03-27T01:07:50.757Z,98981.72
2018-03-27T01:10:19.095Z,98983.84
2018-03-27T01:12:47.444Z,98975.57
2018-03-27T01:15:15.699Z,98971.22
2018-03-27T01:17:44.023Z,98972.83
2018-03-27T01:20:12.302Z,98980.02
2018-03-27T01:22:40.615Z,98977.53
2018-03-27T01:25:08.892Z,98974.67
2018-03-27T01:27:37.187Z,98973.48
2018-03-27T01:30:05.467Z,98976.48
2018-03-27T01:32:33.827Z,98972.43
2018-03-27T01:35:02.211Z,98966.41
2018-03-27T01:37:30.461Z,98974.58
2018-03-27T01:39:58.744Z,98972.35
2018-03-27T01:42:27.059Z,98971.31
2018-03-27T01:44:55.367Z,98969.31
2018-03-27T01:47:23.656Z,98977.72
2018-03-27T01:49:51.952Z,98981.45
2018-03-27T01:52:20.251Z,98970.41
2018-03-27T01:54:48.551Z,98965.34
2018-03-27T01:57:16.855Z,98946.02
2018-03-27T01:59:45.164Z,98941.56
2018-03-27T02:02:13.442Z,98949.56
2018-03-27T02:04:41.756Z,98947.40
2018-03-27T02:07:10.100Z,98944.34
2018-03-27T02:09:38.471Z,98942.63
2018-03-27T02:12:12.399Z,98945.94
2018-03-27T02:14:46.179Z,98946.72
2018-03-27T02:17:20.027Z,98951.96
2018-03-27T02:19:53.998Z,98938.84
2018-03-27T02:22:22.279Z,98938.89
2018-03-27T02:24:50.628Z,98935.11
2018-03-27T02:27:18.948Z,98935.22
2018-03-27T02:29:47.290Z,98928.45
2018-03-27T02:32:15.568Z,98932.17
2018-03-27T02:34:43.859Z,98927.15
2018-03-27T02:37:12.144Z,98931.45
2018-03-27T02:39:40.495Z,98923.84
2018-03-27T02:42:08.776Z,98928.42
2018-03-27T02:44:37.086Z,98923.41
2018-03-27T02:47:05.470Z,98922.61
2018-03-27T02:49:33.733Z,98917.39
2018-03-27T02:52:02.021Z,98920.42
2018-03-27T02:54:30.292Z,98917.06
2018-03-27T02:56:58.649Z,98917.19
2018-03-27T02:59:26.998Z,98917.48
2018-03-27T03:01:55.304Z,98907.16
2018-03-27T03:04:26.954Z,98914.91
2018-03-27T03:06:55.252Z,98900.17
2018-03-27T03:09:23.556Z,98913.03
2018-03-27T03:11:51.899Z,98913.88
2018-03-27T03:14:20.247Z,98914.86
2018-03-27T03:16:48.548Z,98916.61
2018-03-27T03:19:16.836Z,98913.59
2018-03-27T03:21:45.144Z,98912.86
2018-03-27T03:24:13.451Z,98910.01
2018-03-27T03:26:41.752Z,98916.66
2018-03-27T03:29:10.039Z,98913.98
2018-03-27T03:31:38.357Z,98913.13
2018-03-27T03:34:06.644Z,98909.31
2018-03-27T03:36:34.975Z,98911.86
2018-03-27T03:39:03.324Z,98917.38
2018-03-27T03:41:31.733Z,98909.70
2018-03-27T03:44:00.024Z,98907.61
2018-03-27T03:46:28.303Z,98903.50
2018-03-27T03:48:56.644Z,98896.46
2018-03-27T03:51:24.917Z,98887.45
2018-03-27T03:53:53.224Z,98879.52
2018-03-27T03:56:21.533Z,98888.83
2018-03-27T03:58:49.839Z,98894.97
2018-03-27T04:01:18.128Z,98904.99
2018-03-27T04:03:46.434Z,98901.83
2018-03-27T04:06:15.648Z,98894.80
2018-03-27T04:08:43.992Z,98898.34
2018-03-27T04:11:12.263Z,98894.53
2018-03-27T04:13:40.646Z,98897.84
2018-03-27T04:16:08.985Z,98899.55
2018-03-27T04:18:37.282Z,98895.16
2018-03-27T04:21:05.579Z,98895.38
2018-03-27T04:23:33.884Z,98891.92
2018-03-27T04:26:02.199Z,98895.03
2018-03-27T04:28:30.503Z,98888.44
2018-03-27T04:30:58.809Z,98891.22
2018-03-27T04:33:27.125Z,98885.69
2018-03-27T04:35:55.395Z,98891.30
2018-03-27T04:38:24.046Z,98890.03
2018-03-27T04:40:52.308Z,98888.08
2018-03-27T04:43:20.634Z,98892.47
2018-03-27T04:45:49.499Z,98884.03
2018-03-27T04:48:18.229Z,98889.17
2018-03-27T04:50:46.549Z,98888.50
2018-03-27T04:53:14.844Z,98889.57
2018-03-27T04:55:43.227Z,98880.47
2018-03-27T04:58:11.514Z,98890.54
2018-03-27T05:00:39.868Z,98892.07
2018-03-27T05:03:08.182Z,98895.66
2018-03-27T05:05:36.484Z,98895.08
2018-03-27T05:08:07.164Z,98899.70
2018-03-27T05:10:35.456Z,98894.28
2018-03-27T05:13:04.777Z,98889.06
2018-03-27T05:15:33.058Z,98895.56
2018-03-27T05:18:01.353Z,98906.09
2018-03-27T05:20:29.692Z,98897.70
2018-03-27T05:22:58.016Z,98899.09
2018-03-27T05:25:26.343Z,98894.73
2018-03-27T05:27:54.800Z,98899.53
2018-03-27T05:30:23.132Z,98886.89
2018-03-27T05:32:52.667Z,98891.09
2018-03-27T05:35:21.028Z,98891.02
2018-03-27T05:37:49.285Z,98885.98
2018-03-27T05:40:17.647Z,98885.80
2018-03-27T05:42:46.847Z,98892.66
2018-03-27T05:45:16.339Z,98888.19
2018-03-27T05:47:44.632Z,98892.03
2018-03-27T05:50:12.937Z,98889.34
2018-03-27T05:52:41.311Z,98893.45
2018-03-27T05:55:09.649Z,98895.20
2018-03-27T05:57:37.940Z,98886.94
2018-03-27T06:00:06.212Z,98882.92
2018-03-27T06:02:34.601Z,98884.88
2018-03-27T06:05:02.931Z,98879.80
2018-03-27T06:07:31.244Z,98879.00
2018-03-27T06:10:00.333Z,98883.08
2018-03-27T06:12:28.621Z,98885.24
2018-03-27T06:14:56.908Z,98886.59
2018-03-27T06:17:25.217Z,98881.74
2018-03-27T06:19:53.554Z,98886.88
2018-03-27T06:22:21.823Z,98891.71
2018-03-27T06:24:50.102Z,98887.09
2018-03-27T06:27:18.671Z,98893.65
2018-03-27T06:29:47.005Z,98897.07
2018-03-27T06:32:15.492Z,98900.75
2018-03-27T06:34:44.415Z,98898.14
2018-03-27T06:37:12.735Z,98901.40
2018-03-27T06:39:41.065Z,98895.82
2018-03-27T06:42:09.450Z,98892.09
2018-03-27T06:44:43.552Z,98889.58
2018-03-27T06:47:13.605Z,98885.44
2018-03-27T06:49:41.861Z,98883.17
2018-03-27T06:52:10.135Z,98875.41
2018-03-27T06:54:38.470Z,98876.66
2018-03-27T06:57:06.780Z,98875.45
2018-03-27T06:59:35.712Z,98875.59
2018-03-27T07:02:04.528Z,98874.83
2018-03-27T07:04:33.089Z,98875.86
2018-03-27T07:07:01.706Z,98857.74
2018-03-27T07:09:30.021Z,98869.19
2018-03-27T07:12:03.589Z,98879.72
2018-03-27T07:14:31.963Z,98869.16
2018-03-27T07:17:00.250Z,98866.89
2018-03-27T07:19:28.574Z,98863.83
2018-03-27T07:21:56.881Z,98862.56
2018-03-27T07:24:25.216Z,98865.92
2018-03-27T07:26:53.528Z,98858.95
2018-03-27T07:29:22.152Z,98866.11
2018-03-27T07:31:50.464Z,98859.89
2018-03-27T07:34:18.859Z,98860.80
2018-03-27T07:36:47.244Z,98840.51
2018-03-27T07:39:16.063Z,98850.47
2018-03-27T07:41:44.798Z,98848.05
2018-03-27T07:44:13.296Z,98846.28
2018-03-27T07:46:41.603Z,98846.97
2018-03-27T07:49:09.910Z,98849.34
2018-03-27T07:51:38.192Z,98843.20
2018-03-27T07:54:06.553Z,98848.92
2018-03-27T07:56:34.843Z,98834.66
2018-03-27T07:59:03.210Z,98853.42
2018-03-27T08:01:31.831Z,98850.07
2018-03-27T08:04:00.156Z,98850.67
2018-03-27T08:06:28.511Z,98855.94
2018-03-27T08:08:56.831Z,98847.32
2018-03-27T08:11:25.154Z,98840.86
2018-03-27T08:13:54.309Z,98839.94
2018-03-27T08:16:23.940Z,98845.34
2018-03-27T08:18:52.306Z,98847.15
2018-03-27T08:21:21.468Z,98841.63
2018-03-27T08:23:49.783Z,98846.41
2018-03-27T08:26:19.174Z,98838.26
2018-03-27T08:28:48.593Z,98839.52
2018-03-27T08:31:16.931Z,98834.86
2018-03-27T08:33:45.220Z,98827.96
2018-03-27T08:36:13.657Z,98826.75
2018-03-27T08:38:41.932Z,98825.56
2018-03-27T08:41:10.991Z,98836.68
2018-03-27T08:43:39.267Z,98843.43
2018-03-27T08:46:08.218Z,98846.27
2018-03-27T08:48:36.650Z,98840.52
2018-03-27T08:51:05.207Z,98837.83
2018-03-27T08:53:33.584Z,98831.99
2018-03-27T08:56:02.572Z,98829.10
2018-03-27T08:58:30.854Z,98819.09
2018-03-27T09:00:59.683Z,98821.92
2018-03-27T09:03:28.169Z,98817.25
2018-03-27T09:05:56.558Z,98811.52
2018-03-27T09:08:24.900Z,98812.22
2018-03-27T09:10:53.184Z,98809.95
2018-03-27T09:13:21.529Z,98802.77
2018-03-27T09:15:53.299Z,98798.08
2018-03-27T09:18:21.660Z,98794.45
2018-03-27T09:20:49.942Z,98797.91
2018-03-27T09:23:18.323Z,98795.98
2018-03-27T09:25:47.891Z,98792.80
2018-03-27T09:28:16.517Z,98789.31
2018-03-27T09:30:45.751Z,98789.23
2018-03-27T09:33:14.164Z,98782.66
2018-03-27T09:35:42.599Z,98785.73
2018-03-27T09:38:10.958Z,98777.23
2018-03-27T09:40:39.282Z,98782.98
2018-03-27T09:43:08.251Z,98774.34
2018-03-27T09:45:36.557Z,98774.59
2018-03-27T09:48:05.620Z,98685.32
2018-03-27T09:50:33.926Z,98765.98
2018-03-27T09:53:02.879Z,98769.49
2018-03-27T09:55:31.220Z,98766.02
2018-03-27T09:57:59.877Z,98764.45
2018-03-27T10:00:34.783Z,98750.97
2018-03-27T10:03:03.068Z,98755.69
2018-03-27T10:05:31.443Z,98755.06
2018-03-27T10:08:00.319Z,98751.37
2018-03-27T10:10:29.857Z,98742.16
2018-03-27T10:12:58.180Z,98745.70
2018-03-27T10:15:26.536Z,98744.83
2018-03-27T10:17:54.961Z,98740.61
2018-03-27T10:20:23.304Z,98745.52
2018-03-27T10:22:52.108Z,98737.72
2018-03-27T10:25:20.534Z,98730.47
2018-03-27T10:27:49.444Z,98734.97
2018-03-27T10:30:17.737Z,98742.20
2018-03-27T10:32:46.090Z,98727.05
2018-03-27T10:35:14.940Z,98726.08
2018-03-27T10:37:43.247Z,98725.53
2018-03-27T10:40:11.586Z,98714.39
2018-03-27T10:42:39.899Z,98712.54
2018-03-27T10:45:08.260Z,98708.58
2018-03-27T10:47:36.556Z,98696.50
2018-03-27T10:50:05.372Z,98685.32
2018-03-27T10:52:33.722Z,98692.48
2018-03-27T10:55:02.762Z,98676.22
2018-03-27T10:57:31.136Z,98671.64
2018-03-27T10:59:59.462Z,98671.52
2018-03-27T11:02:27.849Z,98661.66
2018-03-27T11:04:56.683Z,98650.42
2018-03-27T11:07:25.685Z,98653.41
2018-03-27T11:09:54.018Z,98645.52
2018-03-27T11:12:22.387Z,98644.87
2018-03-27T11:14:50.709Z,98634.48
2018-03-27T11:17:19.765Z,98636.70
2018-03-27T11:19:48.259Z,98622.31
2018-03-27T11:22:16.837Z,98622.29
2018-03-27T11:24:45.098Z,98621.75
2018-03-27T11:27:13.471Z,98618.19
2018-03-27T11:29:41.873Z,98614.42
2018-03-27T11:32:10.516Z,98619.61
2018-03-27T11:34:38.810Z,98609.63
2018-03-27T11:37:10.576Z,98596.55
2018-03-27T11:39:42.096Z,98595.35
2018-03-27T11:42:11.628Z,98589.47
2018-03-27T11:44:40.240Z,98592.02
2018-03-27T11:47:09.670Z,98580.83
2018-03-27T11:49:38.324Z,98574.45
2018-03-27T11:52:09.172Z,98513.76
2018-03-27T11:54:37.600Z,98551.91
2018-03-27T11:57:06.552Z,98562.16
2018-03-27T11:59:34.852Z,98545.84
2018-03-27T12:02:03.600Z,98542.73
2018-03-27T12:04:32.193Z,98530.41
2018-03-27T12:07:04.396Z,98544.24
2018-03-27T12:09:33.736Z,98528.09
2018-03-27T12:12:02.086Z,98523.52
2018-03-27T12:14:31.130Z,98521.56
2018-03-27T12:16:59.494Z,98523.16
2018-03-27T12:19:27.929Z,98517.13
2018-03-27T12:21:58.248Z,98513.66
2018-03-27T12:24:26.645Z,98520.83
2018-03-27T12:26:54.971Z,98523.06
2018-03-27T12:29:23.317Z,98527.77
2018-03-27T12:31:51.628Z,98520.43
2018-03-27T12:34:20.259Z,98517.97
2018-03-27T12:36:48.639Z,98513.98
2018-03-27T12:39:17.027Z,98513.06
2018-03-27T12:41:45.366Z,98504.97
2018-03-27T12:44:13.739Z,98501.55
2018-03-27T12:46:42.363Z,98495.56
2018-03-27T12:49:11.247Z,98482.17
2018-03-27T12:51:39.546Z,98494.06
2018-03-27T12:54:07.988Z,98478.30
2018-03-27T12:56:36.343Z,98483.50
2018-03-27T12:59:05.698Z,98452.14
2018-03-27T13:01:33.966Z,98478.14
2018-03-27T13:04:02.372Z,98469.06
2018-03-27T13:06:30.940Z,98474.78
2018-03-27T13:08:59.256Z,98460.45
2018-03-27T13:11:27.604Z,98470.30
2018-03-27T13:13:55.874Z,98468.64
2018-03-27T13:16:24.267Z,98463.31
2018-03-27T13:18:52.748Z,98461.08
2018-03-27T13:21:23.273Z,98436.64
2018-03-27T13:23:51.674Z,98458.71
2018-03-27T13:26:20.252Z,98463.30
2018-03-27T13:28:49.271Z,98461.19
2018-03-27T13:31:17.631Z,98466.52
2018-03-27T13:33:45.941Z,98455.12
2018-03-27T13:36:14.286Z,98456.08
2018-03-27T13:38:42.574Z,98456.75
2018-03-27T13:41:10.898Z,98449.28
2018-03-27T13:43:39.204Z,98445.83
2018-03-27T13:46:07.565Z,98440.27
2018-03-27T13:48:35.888Z,98444.00
2018-03-27T13:51:04.332Z,98441.14
2018-03-27T13:53:32.724Z,98433.82
2018-03-27T13:56:01.097Z,98434.72
2018-03-27T13:58:29.526Z,98435.20
2018-03-27T14:00:57.853Z,98431.55
2018-03-27T14:03:26.151Z,98424.66
2018-03-27T14:05:54.671Z,98425.27
2018-03-27T14:08:23.755Z,98423.67
2018-03-27T14:10:53.262Z,98417.61
2018-03-27T14:13:21.700Z,98416.94
2018-03-27T14:15:50.748Z,98429.30
2018-03-27T14:18:19.108Z,98423.95
2018-03-27T14:20:47.422Z,98422.16
2018-03-27T14:23:15.730Z,98428.86
2018-03-27T14:25:44.027Z,98424.75
2018-03-27T14:28:15.986Z,98434.89
2018-03-27T14:30:44.998Z,98436.83
2018-03-27T14:33:13.311Z,98427.50
2018-03-27T14:35:41.633Z,98436.83
2018-03-27T14:38:10.062Z,98427.66
2018-03-27T14:40:39.169Z,98436.36
2018-03-27T14:43:07.616Z,98433.63
2018-03-27T14:45:36.234Z,98428.60
2018-03-27T14:48:05.126Z,98418.84
2018-03-27T14:50:33.437Z,98415.19
2018-03-27T14:53:01.842Z,98410.48
2018-03-27T14:55:30.108Z,98408.33
2018-03-27T14:57:59.295Z,98401.89
2018-03-27T15:00:27.648Z,98398.25
2018-03-27T15:02:56.524Z,98391.53
2018-03-27T15:05:25.367Z,98362.92
2018-03-27T15:07:55.417Z,98387.36
2018-03-27T15:10:23.795Z,98381.69
2018-03-27T15:12:52.129Z,98374.56
2018-03-27T15:15:21.020Z,98369.77
2018-03-27T15:17:49.354Z,98360.18
2018-03-27T15:20:17.781Z,98364.40
2018-03-27T15:22:46.192Z,98351.76
2018-03-27T15:25:14.744Z,98360.56
2018-03-27T15:27:43.161Z,98348.39
2018-03-27T15:30:11.569Z,98339.97
2018-03-27T15:32:39.873Z,98341.60
2018-03-27T15:35:08.200Z,98344.01
2018-03-27T15:37:36.600Z,98335.97
2018-03-27T15:40:05.763Z,98326.01
2018-03-27T15:42:36.258Z,98324.52
2018-03-27T15:45:05.662Z,98317.15
2018-03-27T15:47:33.961Z,98314.70
2018-03-27T15:50:02.327Z,98309.91
2018-03-27T15:52:30.652Z,98306.41
2018-03-27T15:54:58.983Z,98302.29
2018-03-27T15:57:27.346Z,98308.77
2018-03-27T15:59:55.717Z,98305.05
2018-03-27T16:02:24.085Z,98303.77
2018-03-27T16:04:52.547Z,98302.51
2018-03-27T16:07:20.984Z,98305.22
2018-03-27T16:09:49.359Z,98307.75
2018-03-27T16:12:17.702Z,98297.43
2018-03-27T16:14:46.775Z,98301.32
2018-03-27T16:17:15.170Z,98300.97
2018-03-27T16:19:43.500Z,98302.86
2018-03-27T16:22:12.540Z,98286.77
2018-03-27T16:24:41.002Z,98296.38
2018-03-27T16:27:09.363Z,98291.69
2018-03-27T16:29:38.303Z,98288.91
2018-03-27T16:32:06.648Z,98280.30
2018-03-27T16:34:34.930Z,98284.45
2018-03-27T16:37:03.369Z,98284.52
2018-03-27T16:39:31.646Z,98271.63
2018-03-27T16:41:59.958Z,98271.13
2018-03-27T16:44:28.260Z,98279.88
2018-03-27T16:46:56.560Z,98281.21
2018-03-27T16:49:24.882Z,98273.03
2018-03-27T16:51:53.226Z,98260.77
2018-03-27T16:54:21.546Z,98263.60
2018-03-27T16:56:49.864Z,98271.28
2018-03-27T16:59:18.398Z,98265.80
2018-03-27T17:01:46.762Z,98259.97
2018-03-27T17:04:15.082Z,98266.70
2018-03-27T17:06:43.421Z,98266.55
2018-03-27T17:09:13.065Z,98259.80
2018-03-27T17:11:41.408Z,98260.33
2018-03-27T17:14:09.723Z,98255.36
2018-03-27T17:16:38.292Z,98251.95
2018-03-27T17:19:06.679Z,98243.34
2018-03-27T17:21:35.029Z,98230.59
2018-03-27T17:24:03.388Z,98227.25
2018-03-27T17:26:31.749Z,98227.80
2018-03-27T17:29:00.823Z,98232.92
2018-03-27T17:31:29.116Z,98237.51
2018-03-27T17:33:57.437Z,98238.16
2018-03-27T17:36:25.704Z,98242.72
2018-03-27T17:38:54.074Z,98249.22
2018-03-27T17:41:22.342Z,98248.33
2018-03-27T17:43:50.686Z,98247.50
2018-03-27T17:46:18.989Z,98243.05
2018-03-27T17:48:47.315Z,98237.06
2018-03-27T17:51:15.599Z,98233.34
2018-03-27T17:53:43.902Z,98231.82
2018-03-27T17:56:12.175Z,98204.22
2018-03-27T17:58:40.500Z,98228.78
2018-03-27T18:01:08.838Z,98225.47
2018-03-27T18:03:37.157Z,98234.81
2018-03-27T18:06:06.395Z,98229.33
2018-03-27T18:08:34.811Z,98229.45
2018-03-27T18:11:03.116Z,98224.58
2018-03-27T18:13:31.456Z,98211.58
2018-03-27T18:15:59.743Z,98210.53
2018-03-27T18:18:28.067Z,98213.73
2018-03-27T18:20:57.293Z,98221.89
2018-03-27T18:23:25.665Z,98233.35
2018-03-27T18:25:54.040Z,98242.42
2018-03-27T18:28:22.388Z,98243.10
2018-03-27T18:30:50.745Z,98239.98
2018-03-27T18:33:19.048Z,98217.36
2018-03-27T18:35:47.425Z,98232.77
2018-03-27T18:38:15.809Z,98222.63
2018-03-27T18:40:44.168Z,98213.70
2018-03-27T18:43:12.531Z,98213.03
2018-03-27T18:45:40.842Z,98218.05
2018-03-27T18:48:09.218Z,98224.52
2018-03-27T18:50:37.637Z,98233.81
2018-03-27T18:53:06.484Z,98223.20
2018-03-27T18:55:34.793Z,98215.51
2018-03-27T18:58:03.168Z,98227.56
2018-03-27T19:00:31.458Z,98164.50
2018-03-27T19:02:59.793Z,98209.29
2018-03-27T19:05:28.393Z,98207.86
2018-03-27T19:07:56.706Z,98215.78
2018-03-27T19:10:25.066Z,98209.33
2018-03-27T19:12:53.332Z,98210.48
2018-03-27T19:15:22.003Z,98210.24
2018-03-27T19:17:50.293Z,98207.09
2018-03-27T19:20:18.570Z,98208.81
2018-03-27T19:22:47.237Z,98206.09
2018-03-27T19:25:15.560Z,98201.17
2018-03-27T19:27:43.877Z,98202.93
2018-03-27T19:30:12.185Z,98199.67
2018-03-27T19:32:40.497Z,98190.50
2018-03-27T19:35:08.819Z,98187.19
2018-03-27T19:37:37.111Z,98191.13
2018-03-27T19:40:06.129Z,98188.61
2018-03-27T19:42:34.424Z,98180.48
2018-03-27T19:45:02.718Z,98173.75
2018-03-27T19:47:31.280Z,98168.08
2018-03-27T19:50:01.026Z,98162.73
2018-03-27T19:52:29.652Z,98166.80
2018-03-27T19:54:58.199Z,98173.11
2018-03-27T19:57:27.762Z,98171.39
2018-03-27T19:59:57.048Z,98165.38
2018-03-27T20:02:26.490Z,98157.88
2018-03-27T20:04:55.047Z,98151.45
2018-03-27T20:07:23.620Z,98149.23
2018-03-27T20:09:52.077Z,98139.38
2018-03-27T20:12:25.339Z,98138.70
2018-03-27T20:14:53.677Z,98135.79
2018-03-27T20:17:23.076Z,98130.92
2018-03-27T20:19:51.932Z,98128.06
2018-03-27T20:22:20.316Z,98111.63
2018-03-27T20:24:50.038Z,98115.17
2018-03-27T20:27:22.321Z,98117.45
2018-03-27T20:29:58.923Z,98121.63
2018-03-27T20:32:29.436Z,98115.30
2018-03-27T20:34:57.784Z,98114.50
2018-03-27T20:37:26.075Z,98110.02
2018-03-27T20:39:54.376Z,98105.12
2018-03-27T20:42:22.653Z,98106.32
2018-03-27T20:44:51.079Z,98105.45
2018-03-27T20:47:19.413Z,98093.72
2018-03-27T20:49:47.746Z,98092.41
2018-03-27T20:52:16.035Z,98088.74
2018-03-27T20:54:44.415Z,98098.98
2018-03-27T20:57:12.688Z,98095.28
2018-03-27T20:59:40.998Z,98092.41
2018-03-27T21:02:09.275Z,98089.48
2018-03-27T21:04:37.612Z,98085.14
2018-03-27T21:07:05.885Z,98072.66
2018-03-27T21:09:34.224Z,98077.48
2018-03-27T21:12:02.525Z,98072.16
2018-03-27T21:14:30.807Z,98069.81
2018-03-27T21:17:00.485Z,98074.28
2018-03-27T21:19:28.864Z,98074.97
2018-03-27T21:21:57.133Z,98082.52
2018-03-27T21:24:25.567Z,98080.56
2018-03-27T21:26:53.923Z,98077.26
2018-03-27T21:29:22.216Z,98084.06
2018-03-27T21:31:50.492Z,98072.78
2018-03-27T21:34:18.831Z,98078.73
2018-03-27T21:36:47.158Z,98088.41
2018-03-27T21:39:15.455Z,98082.84
2018-03-27T21:41:43.814Z,98079.02
2018-03-27T21:44:12.108Z,98070.33
2018-03-27T21:46:40.460Z,98068.25
2018-03-27T21:49:08.732Z,98061.56
2018-03-27T21:51:37.045Z,97995.41
2018-03-27T21:54:05.726Z,98069.86
2018-03-27T21:56:34.027Z,98059.97
2018-03-27T21:59:02.298Z,98061.80
2018-03-27T22:01:30.585Z,98068.66
2018-03-27T22:03:58.867Z,98063.57
2018-03-27T22:06:27.174Z,98061.19
2018-03-27T22:08:55.518Z,98066.85
2018-03-27T22:11:24.028Z,98062.91
2018-03-27T22:13:52.271Z,98057.05
2018-03-27T22:16:20.648Z,98050.84
2018-03-27T22:18:48.967Z,98050.06
2018-03-27T22:21:17.302Z,98056.52
2018-03-27T22:23:45.563Z,98049.75
2018-03-27T22:26:13.880Z,98050.47
2018-03-27T22:28:42.387Z,98047.67
2018-03-27T22:31:10.665Z,98049.08
2018-03-27T22:33:39.057Z,98039.92
2018-03-27T22:36:07.332Z,98046.17
2018-03-27T22:38:35.656Z,98040.97
2018-03-27T22:41:04.827Z,98028.61
2018-03-27T22:43:33.162Z,98035.92
2018-03-27T22:46:01.507Z,98029.23
2018-03-27T22:48:29.978Z,98036.88
2018-03-27T22:50:58.267Z,98039.64
2018-03-27T22:53:26.679Z,98034.99
2018-03-27T22:55:54.952Z,98035.48
2018-03-27T22:58:23.264Z,98024.55
2018-03-27T23:00:51.536Z,98031.14
2018-03-27T23:03:19.860Z,98038.91
2018-03-27T23:05:48.177Z,98042.31
2018-03-27T23:08:16.464Z,98037.84
2018-03-27T23:10:44.764Z,98029.95
2018-03-27T23:13:13.168Z,98031.12
2018-03-27T23:15:41.414Z,98021.45
2018-03-27T23:18:09.692Z,98025.70
2018-03-27T23:20:37.986Z,98015.35
2018-03-27T23:23:06.251Z,98014.42
2018-03-27T23:25:34.496Z,98027.13
2018-03-27T23:28:02.758Z,98016.68
2018-03-27T23:30:31.072Z,98011.27
2018-03-27T23:32:59.360Z,98025.30
2018-03-27T23:35:27.656Z,98019.47
2018-03-27T23:37:55.930Z,98021.50
2018-03-27T23:40:24.248Z,98021.84
2018-03-27T23:42:52.520Z,98018.55
2018-03-27T23:45:20.808Z,98014.70
2018-03-27T23:47:49.083Z,98015.23
2018-03-27T23:50:17.408Z,98021.66
2018-03-27T23:52:45.658Z,98020.63
2018-03-27T23:55:13.980Z,98019.66
2018-03-27T23:57:42.272Z,98024.45
