createdAt,value
2022-09-06T00:01:18.046Z,97713.75
2022-09-06T00:04:20.858Z,97717.38
2022-09-06T00:07:23.584Z,97712.31
2022-09-06T00:10:27.827Z,97696.38
2022-09-06T00:13:30.592Z,97705.66
2022-09-06T00:16:33.320Z,97713.28
2022-09-06T00:19:36.105Z,97714.34
2022-09-06T00:22:39.069Z,97716.03
2022-09-06T00:25:43.316Z,97707.44
2022-09-06T00:28:46.419Z,97706.22
2022-09-06T00:31:49.157Z,97717.84
2022-09-06T00:34:52.012Z,97721.69
2022-09-06T00:37:58.079Z,97717.84
2022-09-06T00:41:02.122Z,97726.78
2022-09-06T00:44:04.905Z,97719.06
2022-09-06T00:47:09.439Z,97721.94
2022-09-06T00:50:15.741Z,97724.22
2022-09-06T00:53:19.247Z,97723.94
2022-09-06T00:56:24.489Z,97729.81
2022-09-06T00:59:30.101Z,97725.44
2022-09-06T01:02:33.034Z,97726.41
2022-09-06T01:05:44.972Z,97724.69
2022-09-06T01:09:01.447Z,97740.69
2022-09-06T01:12:21.053Z,97740.03
2022-09-06T01:15:33.688Z,97726.22
2022-09-06T01:18:49.827Z,97733.34
2022-09-06T01:22:02.329Z,97725.25
2022-09-06T01:25:25.478Z,97709.28
2022-09-06T01:28:34.556Z,97722.31
2022-09-06T01:31:44.822Z,97718.88
2022-09-06T01:34:53.854Z,97710.03
2022-09-06T01:37:58.032Z,97715.00
2022-09-06T01:41:00.786Z,97724.03
2022-09-06T01:44:04.993Z,97723.00
2022-09-06T01:47:18.554Z,97721.78
2022-09-06T01:50:36.513Z,97719.19
2022-09-06T01:53:55.776Z,97727.94
2022-09-06T01:57:12.845Z,97728.75
2022-09-06T02:00:19.904Z,97735.06
2022-09-06T02:03:30.981Z,97739.97
2022-09-06T02:06:42.081Z,97761.56
2022-09-06T02:09:48.460Z,97773.94
2022-09-06T02:12:54.809Z,97783.66
2022-09-06T02:16:02.728Z,97805.38
2022-09-06T02:19:11.756Z,97806.13
2022-09-06T02:22:18.342Z,97806.91
2022-09-06T02:25:26.903Z,97816.41
2022-09-06T02:28:29.959Z,97835.91
2022-09-06T02:31:38.736Z,97849.22
2022-09-06T02:34:43.243Z,97856.16
2022-09-06T02:37:46.497Z,97866.78
2022-09-06T02:40:51.160Z,97861.41
2022-09-06T02:43:53.920Z,97849.09
2022-09-06T02:46:58.038Z,97857.63
2022-09-06T02:50:00.932Z,97844.50
2022-09-06T02:53:06.031Z,97845.47
2022-09-06T02:56:09.337Z,97844.50
2022-09-06T02:59:12.068Z,97849.22
2022-09-06T03:02:17.024Z,97847.97
2022-09-06T03:05:19.882Z,97838.31
2022-09-06T03:08:26.222Z,97826.00
2022-09-06T03:11:29.290Z,97814.34
2022-09-06T03:14:32.324Z,97805.75
2022-09-06T03:17:36.604Z,97805.06
2022-09-06T03:20:39.370Z,97792.69
2022-09-06T03:23:42.273Z,97788.00
2022-09-06T03:26:45.508Z,97785.28
2022-09-06T03:29:48.247Z,97781.38
2022-09-06T03:32:52.435Z,97773.69
2022-09-06T03:35:58.188Z,97768.34
2022-09-06T03:39:00.969Z,97771.19
2022-09-06T03:42:03.760Z,97769.03
2022-09-06T03:45:07.626Z,97779.47
2022-09-06T03:48:11.746Z,97778.94
2022-09-06T03:51:14.566Z,97783.44
2022-09-06T03:54:17.323Z,97780.50
2022-09-06T03:57:20.123Z,97772.06
2022-09-06T04:00:24.141Z,97769.53
2022-09-06T04:03:28.291Z,97756.22
2022-09-06T04:06:31.080Z,97763.03
2022-09-06T04:09:34.644Z,97774.78
2022-09-06T04:12:37.417Z,97774.84
2022-09-06T04:15:40.533Z,97773.03
2022-09-06T04:18:44.718Z,97777.22
2022-09-06T04:21:47.753Z,97788.84
2022-09-06T04:24:50.561Z,97784.56
2022-09-06T04:27:53.454Z,97780.63
2022-09-06T04:31:03.318Z,97769.78
2022-09-06T04:34:08.398Z,97777.56
2022-09-06T04:37:11.584Z,97777.56
2022-09-06T04:40:14.452Z,97778.78
2022-09-06T04:43:17.266Z,97777.97
2022-09-06T04:46:24.137Z,97770.19
2022-09-06T04:49:28.228Z,97770.06
2022-09-06T04:52:31.009Z,97780.72
2022-09-06T04:55:34.019Z,97784.38
2022-09-06T04:58:36.775Z,97788.06
2022-09-06T05:01:39.552Z,97794.44
2022-09-06T05:04:43.632Z,97794.84
2022-09-06T05:07:46.476Z,97784.25
2022-09-06T05:10:52.612Z,97792.25
2022-09-06T05:13:55.449Z,97796.94
2022-09-06T05:16:58.343Z,97804.09
2022-09-06T05:20:02.585Z,97810.22
2022-09-06T05:23:05.348Z,97804.88
2022-09-06T05:26:08.545Z,97798.06
2022-09-06T05:29:11.313Z,97804.00
2022-09-06T05:32:14.258Z,97802.16
2022-09-06T05:35:19.968Z,97794.38
2022-09-06T05:38:22.722Z,97792.72
2022-09-06T05:41:26.104Z,97784.34
2022-09-06T05:44:28.979Z,97781.25
2022-09-06T05:47:35.347Z,97779.78
2022-09-06T05:50:39.474Z,97766.84
2022-09-06T05:53:44.231Z,97759.47
2022-09-06T05:56:47.588Z,97754.50
2022-09-06T05:59:50.367Z,97740.56
2022-09-06T06:02:53.400Z,97744.84
2022-09-06T06:06:00.045Z,97743.00
2022-09-06T06:09:03.040Z,97749.72
2022-09-06T06:12:06.305Z,97754.00
2022-09-06T06:15:09.650Z,97746.00
2022-09-06T06:18:12.360Z,97750.44
2022-09-06T06:21:18.502Z,97750.03
2022-09-06T06:24:21.282Z,97746.94
2022-09-06T06:27:24.060Z,97738.69
2022-09-06T06:30:26.960Z,97740.72
2022-09-06T06:33:29.734Z,97732.31
2022-09-06T06:36:35.231Z,97721.78
2022-09-06T06:39:38.710Z,97714.38
2022-09-06T06:42:41.518Z,97705.72
2022-09-06T06:45:44.277Z,97717.81
2022-09-06T06:48:50.399Z,97719.22
2022-09-06T06:51:56.890Z,97724.31
2022-09-06T06:54:59.874Z,97727.38
2022-09-06T06:58:02.694Z,97714.63
2022-09-06T07:01:05.733Z,97702.06
2022-09-06T07:04:10.526Z,97705.47
2022-09-06T07:10:33.316Z,97694.22
2022-09-06T07:13:36.965Z,97698.91
2022-09-06T07:16:39.758Z,97694.31
2022-09-06T07:26:31.759Z,97673.13
2022-09-06T07:29:34.952Z,97661.63
2022-09-06T07:32:37.797Z,97660.63
2022-09-06T07:35:40.543Z,97659.63
2022-09-06T07:38:48.501Z,97658.72
2022-09-06T07:41:51.557Z,97653.66
2022-09-06T07:44:57.736Z,97654.38
2022-09-06T07:48:00.549Z,97657.75
2022-09-06T07:51:08.830Z,97654.50
2022-09-06T07:54:29.947Z,97643.38
2022-09-06T07:57:33.424Z,97631.84
2022-09-06T08:00:36.343Z,97637.44
2022-09-06T08:03:39.182Z,97633.47
2022-09-06T08:10:09.398Z,97639.66
2022-09-06T08:13:12.194Z,97630.31
2022-09-06T08:16:16.961Z,97633.47
2022-09-06T08:19:19.812Z,97621.16
2022-09-06T08:22:22.556Z,97619.25
2022-09-06T08:25:26.739Z,97621.56
2022-09-06T08:28:29.724Z,97622.22
2022-09-06T08:31:33.742Z,97617.25
2022-09-06T08:34:36.625Z,97619.13
2022-09-06T08:37:39.352Z,97617.09
2022-09-06T08:40:43.565Z,97615.16
2022-09-06T08:47:18.105Z,97614.91
2022-09-06T08:50:21.584Z,97616.56
2022-09-06T08:53:24.520Z,97628.34
2022-09-06T08:56:35.571Z,97613.66
2022-09-06T08:59:40.832Z,97621.94
2022-09-06T09:02:46.627Z,97609.28
2022-09-06T09:05:53.537Z,97605.78
2022-09-06T09:09:05.102Z,97613.03
2022-09-06T09:12:15.755Z,97604.53
2022-09-06T09:15:20.789Z,97592.09
2022-09-06T09:18:28.090Z,97589.91
2022-09-06T09:21:34.202Z,97583.84
2022-09-06T09:24:38.377Z,97583.78
2022-09-06T09:27:42.820Z,97577.47
2022-09-06T09:30:49.472Z,97570.56
2022-09-06T09:33:52.629Z,97576.06
2022-09-06T09:40:41.765Z,97577.72
2022-09-06T09:44:01.072Z,97569.19
2022-09-06T09:47:25.296Z,97578.00
2022-09-06T09:50:31.142Z,97587.13
2022-09-06T09:53:34.035Z,97584.50
2022-09-06T09:56:46.996Z,97579.13
2022-09-06T09:59:54.015Z,97577.63
2022-09-06T10:02:59.047Z,97579.44
2022-09-06T10:06:02.845Z,97573.34
2022-09-06T10:09:19.438Z,97581.41
2022-09-06T10:12:30.742Z,97589.84
2022-09-06T10:15:37.411Z,97578.50
2022-09-06T10:18:42.158Z,97582.25
2022-09-06T10:21:44.944Z,97585.81
2022-09-06T10:25:00.059Z,97585.59
2022-09-06T10:28:31.591Z,97577.56
2022-09-06T10:31:58.263Z,97585.34
2022-09-06T10:35:11.244Z,97585.38
2022-09-06T10:38:38.797Z,97588.41
2022-09-06T10:41:58.107Z,97595.22
2022-09-06T10:45:25.114Z,97600.38
2022-09-06T10:48:32.388Z,97597.69
2022-09-06T10:51:39.827Z,97588.34
2022-09-06T10:54:46.961Z,97590.31
2022-09-06T11:01:33.622Z,97592.84
2022-09-06T11:11:40.375Z,97569.72
2022-09-06T11:14:43.165Z,97563.78
2022-09-06T11:17:52.528Z,97571.25
2022-09-06T11:21:21.282Z,97562.56
2022-09-06T11:24:35.442Z,97570.78
2022-09-06T11:27:42.074Z,97583.88
2022-09-06T11:30:47.997Z,97576.28
2022-09-06T11:34:07.504Z,97550.28
2022-09-06T11:37:26.578Z,97573.38
2022-09-06T11:40:37.543Z,97590.66
2022-09-06T11:43:49.631Z,97615.13
2022-09-06T11:47:02.843Z,97658.13
2022-09-06T11:51:01.303Z,97717.06
2022-09-06T11:54:32.396Z,97763.84
2022-09-06T11:57:35.624Z,97808.91
2022-09-06T12:00:38.982Z,97845.25
2022-09-06T12:04:04.346Z,97893.31
2022-09-06T12:07:11.046Z,97930.66
2022-09-06T12:10:49.846Z,97952.06
2022-09-06T12:14:00.099Z,97978.94
2022-09-06T12:17:27.419Z,98009.38
2022-09-06T12:21:04.350Z,98030.28
2022-09-06T12:24:09.449Z,98038.50
2022-09-06T12:27:18.349Z,98052.47
2022-09-06T12:30:34.401Z,98070.38
2022-09-06T12:33:38.903Z,98066.88
2022-09-06T12:36:51.948Z,98087.72
2022-09-06T12:39:58.909Z,98091.28
2022-09-06T12:43:04.910Z,98080.06
2022-09-06T12:46:08.732Z,98030.97
2022-09-06T12:49:13.744Z,97983.69
2022-09-06T12:52:20.450Z,97882.06
2022-09-06T12:55:28.947Z,97841.19
2022-09-06T12:58:33.539Z,97825.84
2022-09-06T13:01:37.932Z,97845.63
2022-09-06T13:04:43.198Z,97835.03
2022-09-06T13:07:51.599Z,97820.16
2022-09-06T13:10:56.132Z,97816.19
2022-09-06T13:14:04.333Z,97821.13
2022-09-06T13:17:09.039Z,97875.53
2022-09-06T13:20:15.729Z,97887.41
2022-09-06T13:23:23.412Z,97855.25
2022-09-06T13:26:38.087Z,97870.06
2022-09-06T13:29:55.918Z,97898.41
2022-09-06T13:32:58.914Z,97941.34
2022-09-06T13:36:19.980Z,97965.78
2022-09-06T13:39:37.595Z,97987.41
2022-09-06T13:42:40.473Z,97986.25
2022-09-06T13:45:47.578Z,97983.41
2022-09-06T13:48:50.586Z,97982.81
2022-09-06T13:51:55.219Z,97958.84
2022-09-06T13:54:59.203Z,97938.03
2022-09-06T13:58:01.986Z,97909.88
2022-09-06T14:01:09.913Z,97848.28
2022-09-06T14:04:15.311Z,97786.44
2022-09-06T14:07:18.087Z,97689.75
2022-09-06T14:10:23.248Z,97642.78
2022-09-06T14:13:26.012Z,97615.13
2022-09-06T14:16:30.275Z,97611.88
2022-09-06T14:19:33.046Z,97599.06
2022-09-06T14:22:35.834Z,97586.66
2022-09-06T14:25:39.047Z,97595.16
2022-09-06T14:28:42.141Z,97587.00
2022-09-06T14:31:48.368Z,97593.75
2022-09-06T14:34:51.195Z,97611.19
2022-09-06T14:37:54.134Z,97587.22
2022-09-06T14:41:04.194Z,97583.75
2022-09-06T14:44:07.004Z,97571.19
2022-09-06T14:47:12.126Z,97592.00
2022-09-06T14:50:14.891Z,97580.84
2022-09-06T14:53:38.821Z,97583.25
2022-09-06T14:56:42.163Z,97589.31
2022-09-06T14:59:44.933Z,97579.06
2022-09-06T15:02:49.366Z,97561.88
2022-09-06T15:05:52.237Z,97556.41
2022-09-06T15:08:59.297Z,97532.22
2022-09-06T15:12:02.417Z,97524.78
2022-09-06T15:15:06.207Z,97533.38
2022-09-06T15:18:10.930Z,97516.75
2022-09-06T15:21:15.537Z,97509.44
2022-09-06T15:24:18.636Z,97507.19
2022-09-06T15:27:21.574Z,97497.97
2022-09-06T15:30:24.350Z,97492.63
2022-09-06T15:33:31.163Z,97486.22
2022-09-06T15:36:34.080Z,97474.44
2022-09-06T15:39:36.905Z,97461.19
2022-09-06T15:42:39.954Z,97474.47
2022-09-06T15:45:48.601Z,97458.72
2022-09-06T15:48:53.999Z,97450.91
2022-09-06T15:51:57.525Z,97447.81
2022-09-06T15:55:18.078Z,97446.84
2022-09-06T15:58:20.948Z,97440.38
2022-09-06T16:01:25.779Z,97432.81
2022-09-06T16:04:30.029Z,97437.13
2022-09-06T16:07:32.934Z,97434.94
2022-09-06T16:10:39.468Z,97433.47
2022-09-06T16:13:43.259Z,97429.66
2022-09-06T16:16:46.180Z,97434.19
2022-09-06T16:19:50.333Z,97440.38
2022-09-06T16:22:53.105Z,97436.06
2022-09-06T16:25:56.007Z,97436.16
2022-09-06T16:28:59.288Z,97443.59
2022-09-06T16:32:02.435Z,97429.66
2022-09-06T16:35:07.435Z,97424.31
2022-09-06T16:38:11.040Z,97427.00
2022-09-06T16:41:19.472Z,97425.13
2022-09-06T16:44:22.470Z,97415.91
2022-09-06T16:47:25.242Z,97424.31
2022-09-06T16:50:29.915Z,97423.50
2022-09-06T16:53:32.738Z,97425.25
2022-09-06T16:56:38.116Z,97429.00
2022-09-06T16:59:41.267Z,97444.63
2022-09-06T17:02:47.174Z,97450.22
2022-09-06T17:05:52.775Z,97461.41
2022-09-06T17:08:58.477Z,97461.06
2022-09-06T17:12:01.469Z,97460.69
2022-09-06T17:15:05.024Z,97457.09
2022-09-06T17:18:11.930Z,97455.97
2022-09-06T17:21:16.269Z,97454.56
2022-09-06T17:24:19.243Z,97461.59
2022-09-06T17:27:22.206Z,97444.25
2022-09-06T17:30:26.757Z,97451.13
2022-09-06T17:33:31.882Z,97444.53
2022-09-06T17:36:37.387Z,97453.59
2022-09-06T17:39:40.750Z,97452.59
2022-09-06T17:42:43.702Z,97449.19
2022-09-06T17:45:48.552Z,97459.69
2022-09-06T17:48:51.683Z,97451.19
2022-09-06T17:51:56.643Z,97460.50
2022-09-06T17:55:01.028Z,97451.91
2022-09-06T17:58:04.202Z,97452.88
2022-09-06T18:01:12.007Z,97461.31
2022-09-06T18:04:16.083Z,97463.91
2022-09-06T18:07:20.348Z,97460.19
2022-09-06T18:10:23.183Z,97461.09
2022-09-06T18:13:26.586Z,97462.97
2022-09-06T18:16:31.212Z,97459.56
2022-09-06T18:19:34.024Z,97457.16
2022-09-06T18:22:40.872Z,97450.06
2022-09-06T18:25:46.169Z,97466.78
2022-09-06T18:28:49.334Z,97471.41
2022-09-06T18:31:53.882Z,97466.91
2022-09-06T18:34:56.783Z,97472.47
2022-09-06T18:38:01.042Z,97476.88
2022-09-06T18:41:08.893Z,97477.09
2022-09-06T18:44:13.577Z,97483.22
2022-09-06T18:47:16.395Z,97478.72
2022-09-06T18:50:20.212Z,97491.31
2022-09-06T18:53:24.941Z,97494.69
2022-09-06T18:56:28.428Z,97503.72
2022-09-06T18:59:31.329Z,97497.19
2022-09-06T19:02:34.224Z,97498.28
2022-09-06T19:05:37.847Z,97501.47
2022-09-06T19:08:42.798Z,97501.91
2022-09-06T19:11:49.256Z,97509.69
2022-09-06T19:14:52.290Z,97517.78
2022-09-06T19:17:55.253Z,97521.31
2022-09-06T19:20:58.993Z,97521.41
2022-09-06T19:24:06.181Z,97515.84
2022-09-06T19:27:10.702Z,97511.03
2022-09-06T19:30:18.065Z,97510.03
2022-09-06T19:33:21.075Z,97508.84
2022-09-06T19:36:25.806Z,97500.06
2022-09-06T19:39:36.221Z,97484.72
2022-09-06T19:42:39.860Z,97491.97
2022-09-06T19:45:42.586Z,97493.53
2022-09-06T19:48:47.089Z,97505.09
2022-09-06T19:51:53.663Z,97501.31
2022-09-06T19:54:57.910Z,97501.63
2022-09-06T19:58:01.020Z,97500.66
2022-09-06T20:01:06.031Z,97492.28
2022-09-06T20:04:12.804Z,97491.13
2022-09-06T20:07:15.737Z,97485.97
2022-09-06T20:10:20.589Z,97478.38
2022-09-06T20:13:23.963Z,97474.56
2022-09-06T20:16:27.702Z,97480.63
2022-09-06T20:19:30.598Z,97489.19
2022-09-06T20:22:33.417Z,97482.53
2022-09-06T20:25:41.284Z,97486.25
2022-09-06T20:28:46.175Z,97485.19
2022-09-06T20:31:49.197Z,97487.88
2022-09-06T20:34:52.152Z,97490.75
2022-09-06T20:37:56.594Z,97479.28
2022-09-06T20:41:03.213Z,97473.19
2022-09-06T20:44:09.071Z,97473.25
2022-09-06T20:47:12.761Z,97463.78
2022-09-06T20:50:18.780Z,97459.47
2022-09-06T20:53:21.666Z,97444.94
2022-09-06T20:56:27.863Z,97437.94
2022-09-06T20:59:31.145Z,97433.66
2022-09-06T21:02:35.789Z,97434.94
2022-09-06T21:05:43.263Z,97421.06
2022-09-06T21:08:46.194Z,97413.19
2022-09-06T21:11:52.205Z,97413.44
2022-09-06T21:14:55.827Z,97410.19
2022-09-06T21:17:59.040Z,97406.50
2022-09-06T21:21:04.064Z,97404.94
2022-09-06T21:24:08.587Z,97408.41
2022-09-06T21:27:13.050Z,97418.91
2022-09-06T21:30:16.229Z,97404.19
2022-09-06T21:33:18.995Z,97416.16
2022-09-06T21:36:23.871Z,97410.16
2022-09-06T21:39:27.133Z,97417.88
2022-09-06T21:42:31.323Z,97417.41
2022-09-06T21:45:38.558Z,97425.53
2022-09-06T21:48:42.994Z,97423.63
2022-09-06T21:51:45.839Z,97428.13
2022-09-06T21:54:48.622Z,97422.16
2022-09-06T21:57:52.748Z,97415.78
2022-09-06T22:00:59.274Z,97416.25
2022-09-06T22:04:02.513Z,97407.44
2022-09-06T22:07:05.381Z,97411.38
2022-09-06T22:10:08.632Z,97417.75
2022-09-06T22:13:12.810Z,97413.09
2022-09-06T22:16:17.072Z,97417.63
2022-09-06T22:19:20.160Z,97422.19
2022-09-06T22:22:22.939Z,97425.81
2022-09-06T22:25:25.802Z,97428.25
2022-09-06T22:28:30.034Z,97422.13
2022-09-06T22:31:34.097Z,97425.59
2022-09-06T22:34:37.410Z,97423.53
2022-09-06T22:37:40.193Z,97425.38
2022-09-06T22:40:42.970Z,97413.47
2022-09-06T22:43:47.095Z,97412.69
2022-09-06T22:46:50.103Z,97411.47
2022-09-06T22:49:53.044Z,97409.78
2022-09-06T22:52:55.790Z,97407.13
2022-09-06T22:55:58.755Z,97411.19
2022-09-06T22:59:03.488Z,97408.22
2022-09-06T23:02:06.437Z,97405.13
2022-09-06T23:05:09.888Z,97402.47
2022-09-06T23:08:12.694Z,97403.72
2022-09-06T23:11:17.341Z,97400.84
2022-09-06T23:14:21.485Z,97389.31
2022-09-06T23:17:24.260Z,97395.09
2022-09-06T23:20:27.040Z,97392.19
2022-09-06T23:23:31.007Z,97393.03
2022-09-06T23:26:34.310Z,97389.97
2022-09-06T23:29:41.029Z,97393.44
2022-09-06T23:32:43.807Z,97391.81
2022-09-06T23:35:46.660Z,97393.88
2022-09-06T23:38:49.800Z,97387.41
2022-09-06T23:41:52.593Z,97391.56
2022-09-06T23:44:59.083Z,97389.88
2022-09-06T23:48:01.867Z,97389.28
2022-09-06T23:51:05.172Z,97391.38
2022-09-06T23:54:08.041Z,97394.22
2022-09-06T23:57:11.007Z,97383.00
