createdAt,value
2022-12-05T00:01:03.629Z,81.86
2022-12-05T00:05:08.459Z,81.85
2022-12-05T00:10:08.447Z,81.84
2022-12-05T00:15:08.203Z,81.86
2022-12-05T00:20:07.964Z,81.85
2022-12-05T00:25:07.727Z,81.87
2022-12-05T00:30:08.597Z,81.86
2022-12-05T00:35:08.352Z,81.85
2022-12-05T00:40:08.417Z,81.85
2022-12-05T00:45:08.214Z,81.86
2022-12-05T00:50:07.981Z,81.84
2022-12-05T00:55:07.783Z,81.85
2022-12-05T01:00:08.587Z,81.86
2022-12-05T01:05:08.235Z,81.86
2022-12-05T01:10:08.005Z,81.88
2022-12-05T01:15:07.823Z,81.84
2022-12-05T01:20:08.599Z,81.86
2022-12-05T01:25:08.344Z,81.86
2022-12-05T01:30:08.166Z,81.86
2022-12-05T01:35:07.990Z,81.86
2022-12-05T01:40:07.739Z,81.86
2022-12-05T01:45:08.538Z,81.86
2022-12-05T01:50:08.312Z,81.84
2022-12-05T01:55:08.069Z,81.85
2022-12-05T02:00:07.849Z,81.84
2022-12-05T02:05:08.642Z,81.85
2022-12-05T02:10:08.416Z,81.86
2022-12-05T02:15:08.205Z,81.86
2022-12-05T02:20:07.984Z,81.87
2022-12-05T02:25:07.749Z,81.86
2022-12-05T02:30:08.504Z,81.85
2022-12-05T02:35:08.275Z,81.86
2022-12-05T02:40:08.103Z,81.86
2022-12-05T02:45:07.863Z,81.86
2022-12-05T02:50:08.651Z,81.85
2022-12-05T02:55:08.403Z,81.87
2022-12-05T03:00:08.150Z,81.88
2022-12-05T03:05:07.946Z,81.84
2022-12-05T03:10:07.709Z,81.83
2022-12-05T03:15:08.455Z,81.85
2022-12-05T03:20:08.266Z,81.87
2022-12-05T03:25:07.993Z,81.84
2022-12-05T03:30:07.747Z,81.88
2022-12-05T03:35:08.531Z,81.86
2022-12-05T03:40:10.180Z,81.86
2022-12-05T03:45:18.044Z,81.87
2022-12-05T03:50:07.974Z,81.88
2022-12-05T03:55:07.717Z,81.88
2022-12-05T04:00:08.542Z,81.85
2022-12-05T04:05:08.344Z,81.86
2022-12-05T04:10:08.107Z,81.87
2022-12-05T04:15:07.879Z,81.87
2022-12-05T04:20:08.648Z,81.88
2022-12-05T04:25:08.418Z,81.89
2022-12-05T04:30:08.171Z,81.86
2022-12-05T04:35:07.954Z,81.89
2022-12-05T04:40:07.750Z,81.89
2022-12-05T04:45:08.538Z,81.89
2022-12-05T04:50:08.279Z,81.87
2022-12-05T04:55:08.078Z,81.88
2022-12-05T05:00:07.855Z,81.9
2022-12-05T05:05:08.347Z,81.9
2022-12-05T05:10:02.775Z,81.9
2022-12-05T05:15:02.673Z,81.88
2022-12-05T05:20:02.584Z,81.89
2022-12-05T05:25:02.613Z,81.9
2022-12-05T05:30:02.821Z,81.88
2022-12-05T05:35:02.771Z,81.88
2022-12-05T05:40:07.747Z,81.88
2022-12-05T05:45:02.624Z,81.89
2022-12-05T05:50:02.633Z,81.89
2022-12-05T05:55:02.760Z,81.87
2022-12-05T06:00:03.143Z,81.92
2022-12-05T06:05:03.625Z,81.9
2022-12-05T06:10:03.182Z,81.88
2022-12-05T06:15:02.210Z,81.86
2022-12-05T06:20:02.561Z,81.86
2022-12-05T06:25:03.845Z,81.86
2022-12-05T06:30:02.989Z,81.87
2022-12-05T06:35:02.026Z,81.86
2022-12-05T06:40:03.127Z,81.85
2022-12-05T06:45:03.735Z,81.86
2022-12-05T06:50:03.070Z,81.88
2022-12-05T06:55:02.589Z,81.87
2022-12-05T07:00:02.909Z,81.86
2022-12-05T07:05:03.167Z,81.86
2022-12-05T07:10:02.163Z,81.87
2022-12-05T07:15:02.559Z,81.88
2022-12-05T07:20:03.456Z,81.87
2022-12-05T07:25:02.414Z,81.88
2022-12-05T07:30:02.669Z,81.86
2022-12-05T07:35:03.126Z,81.88
2022-12-05T07:40:02.409Z,81.86
2022-12-05T07:45:04.205Z,81.85
2022-12-05T07:50:03.209Z,81.89
2022-12-05T07:55:02.605Z,81.87
2022-12-05T08:00:02.666Z,81.87
2022-12-05T08:05:02.802Z,81.88
2022-12-05T08:10:03.486Z,81.88
2022-12-05T08:15:04.140Z,81.86
2022-12-05T08:20:02.257Z,81.88
2022-12-05T08:25:02.783Z,81.88
2022-12-05T08:30:02.781Z,81.88
2022-12-05T08:35:03.116Z,81.89
2022-12-05T08:40:02.630Z,81.88
2022-12-05T08:45:03.073Z,81.87
2022-12-05T08:50:02.269Z,81.87
2022-12-05T08:55:02.883Z,81.88
2022-12-05T09:00:03.764Z,81.88
2022-12-05T09:05:19.338Z,81.88
2022-12-05T09:10:02.948Z,81.87
2022-12-05T09:15:02.014Z,81.9
2022-12-05T09:20:02.167Z,81.9
2022-12-05T09:25:02.120Z,81.89
2022-12-05T09:30:02.575Z,81.89
2022-12-05T09:35:03.216Z,81.91
2022-12-05T09:40:03.126Z,81.9
2022-12-05T09:45:02.321Z,81.89
2022-12-05T09:50:02.538Z,81.9
2022-12-05T09:55:02.761Z,81.88
2022-12-05T10:00:03.066Z,81.91
2022-12-05T10:05:03.183Z,81.92
2022-12-05T10:10:03.267Z,81.91
2022-12-05T10:15:05.301Z,81.89
2022-12-05T10:20:08.441Z,81.92
2022-12-05T10:25:03.300Z,81.93
2022-12-05T10:30:03.207Z,81.92
2022-12-05T10:35:02.289Z,81.9
2022-12-05T10:40:02.470Z,81.93
2022-12-05T10:45:03.118Z,81.93
2022-12-05T10:50:02.652Z,81.94
2022-12-05T10:55:02.771Z,81.93
2022-12-05T11:00:02.802Z,81.92
2022-12-05T11:05:02.322Z,81.94
2022-12-05T11:10:02.983Z,81.95
2022-12-05T11:15:02.494Z,81.95
2022-12-05T11:20:04.328Z,81.95
2022-12-05T11:25:02.337Z,81.93
2022-12-05T11:30:02.988Z,81.94
2022-12-05T11:35:02.370Z,81.95
2022-12-05T11:40:02.715Z,81.96
2022-12-05T11:45:02.756Z,81.95
2022-12-05T11:50:03.548Z,81.94
2022-12-05T11:55:14.117Z,81.97
2022-12-05T12:00:02.273Z,81.96
2022-12-05T12:05:03.120Z,81.96
2022-12-05T12:10:05.855Z,81.96
2022-12-05T12:15:02.876Z,81.94
2022-12-05T12:20:12.946Z,81.94
2022-12-05T12:25:02.295Z,81.96
2022-12-05T12:30:02.643Z,81.96
2022-12-05T12:35:02.603Z,81.96
2022-12-05T12:40:02.751Z,81.95
2022-12-05T12:45:07.185Z,81.94
2022-12-05T12:50:02.945Z,81.92
2022-12-05T12:55:13.206Z,81.94
2022-12-05T13:00:02.460Z,81.95
2022-12-05T13:05:02.849Z,81.93
2022-12-05T13:10:03.630Z,81.94
2022-12-05T13:15:02.766Z,81.94
2022-12-05T13:20:03.455Z,81.94
2022-12-05T13:25:02.523Z,81.92
2022-12-05T13:30:02.893Z,81.95
2022-12-05T13:35:02.270Z,81.92
2022-12-05T13:40:02.561Z,81.93
2022-12-05T13:45:08.425Z,81.92
2022-12-05T13:50:02.997Z,81.93
2022-12-05T13:55:02.113Z,81.94
2022-12-05T14:00:02.437Z,81.92
2022-12-05T14:05:03.109Z,81.94
2022-12-05T14:10:02.253Z,81.95
2022-12-05T14:15:02.309Z,81.96
2022-12-05T14:20:04.159Z,81.98
2022-12-05T14:25:02.194Z,81.96
2022-12-05T14:30:02.754Z,81.95
2022-12-05T14:35:03.157Z,81.94
2022-12-05T14:40:02.619Z,81.93
2022-12-05T14:45:02.760Z,81.95
2022-12-05T14:50:03.302Z,81.95
2022-12-05T14:55:02.565Z,81.94
2022-12-05T15:00:03.284Z,81.94
2022-12-05T15:05:02.915Z,81.94
2022-12-05T15:10:03.323Z,81.95
2022-12-05T15:15:02.275Z,81.95
2022-12-05T15:20:07.317Z,81.97
2022-12-05T15:25:12.492Z,81.95
2022-12-05T15:30:02.503Z,81.98
2022-12-05T15:35:02.700Z,81.98
2022-12-05T15:40:03.951Z,81.98
2022-12-05T15:45:02.376Z,81.99
2022-12-05T15:50:02.470Z,81.98
2022-12-05T15:55:02.892Z,81.97
2022-12-05T16:00:02.954Z,81.99
2022-12-05T16:05:02.086Z,82.0
2022-12-05T16:10:02.137Z,82.0
2022-12-05T16:15:02.646Z,81.98
2022-12-05T16:20:02.776Z,82.0
2022-12-05T16:25:02.665Z,81.98
2022-12-05T16:30:13.093Z,82.0
2022-12-05T16:35:02.237Z,81.99
2022-12-05T16:40:02.246Z,82.0
2022-12-05T16:45:03.059Z,81.99
2022-12-05T16:50:03.322Z,82.0
2022-12-05T16:55:03.380Z,81.99
2022-12-05T17:00:04.146Z,82.0
2022-12-05T17:05:02.914Z,82.0
2022-12-05T17:10:03.791Z,82.0
2022-12-05T17:15:03.072Z,82.0
2022-12-05T17:20:03.224Z,82.01
2022-12-05T17:25:02.189Z,82.0
2022-12-05T17:30:02.428Z,82.0
2022-12-05T17:35:06.832Z,81.99
2022-12-05T17:40:02.161Z,81.99
2022-12-05T17:45:02.640Z,81.99
2022-12-05T17:50:03.014Z,82.0
2022-12-05T17:55:01.994Z,82.0
2022-12-05T18:00:03.039Z,82.05
2022-12-05T18:05:02.120Z,82.0
2022-12-05T18:10:04.930Z,82.0
2022-12-05T18:15:02.270Z,81.99
2022-12-05T18:20:02.515Z,82.0
2022-12-05T18:25:02.614Z,81.99
2022-12-05T18:30:03.129Z,81.99
2022-12-05T18:35:02.641Z,82.0
2022-12-05T18:40:02.703Z,81.98
2022-12-05T18:45:02.694Z,82.0
2022-12-05T18:50:02.872Z,82.0
2022-12-05T18:55:16.817Z,81.99
2022-12-05T19:00:03.102Z,82.0
2022-12-05T19:05:02.396Z,81.99
2022-12-05T19:10:02.772Z,81.99
2022-12-05T19:15:03.338Z,81.99
2022-12-05T19:20:02.374Z,81.98
2022-12-05T19:25:02.691Z,81.99
2022-12-05T19:30:09.287Z,81.97
2022-12-05T19:35:02.913Z,81.99
2022-12-05T19:40:03.426Z,81.98
2022-12-05T19:45:08.183Z,81.97
2022-12-05T19:50:03.095Z,81.97
2022-12-05T19:55:02.982Z,81.95
2022-12-05T20:00:02.066Z,81.96
2022-12-05T20:05:02.491Z,81.96
2022-12-05T20:10:02.397Z,81.99
2022-12-05T20:15:02.449Z,81.96
2022-12-05T20:20:02.624Z,81.95
2022-12-05T20:25:02.811Z,81.94
2022-12-05T20:30:03.696Z,81.94
2022-12-05T20:35:02.694Z,81.92
2022-12-05T20:40:02.856Z,81.95
2022-12-05T20:45:02.949Z,81.93
2022-12-05T20:50:02.035Z,81.92
2022-12-05T20:55:02.217Z,81.93
2022-12-05T21:00:02.621Z,81.92
2022-12-05T21:05:02.492Z,81.93
2022-12-05T21:10:07.925Z,81.92
2022-12-05T21:15:03.278Z,81.91
2022-12-05T21:20:02.805Z,81.9
2022-12-05T21:25:03.243Z,81.93
2022-12-05T21:30:02.233Z,81.92
2022-12-05T21:35:02.506Z,81.94
2022-12-05T21:40:03.204Z,81.93
2022-12-05T21:45:02.503Z,81.91
2022-12-05T21:50:02.570Z,81.92
2022-12-05T21:55:02.759Z,81.92
2022-12-05T22:00:02.812Z,81.93
2022-12-05T22:05:22.502Z,81.91
2022-12-05T22:10:08.278Z,81.91
2022-12-05T22:15:08.196Z,81.92
2022-12-05T22:20:08.041Z,81.94
2022-12-05T22:25:07.816Z,81.92
2022-12-05T22:30:08.581Z,81.93
2022-12-05T22:35:08.338Z,81.94
2022-12-05T22:40:08.117Z,81.93
2022-12-05T22:45:07.879Z,81.92
2022-12-05T22:50:08.633Z,81.92
2022-12-05T22:55:08.366Z,81.94
2022-12-05T23:00:08.133Z,81.95
2022-12-05T23:05:07.923Z,81.95
2022-12-05T23:10:08.725Z,81.93
2022-12-05T23:15:08.517Z,81.93
2022-12-05T23:20:08.321Z,81.92
2022-12-05T23:25:08.108Z,81.94
2022-12-05T23:30:07.875Z,81.96
2022-12-05T23:35:08.653Z,81.95
2022-12-05T23:40:08.382Z,81.95
2022-12-05T23:45:08.151Z,81.98
2022-12-05T23:50:07.919Z,81.95
2022-12-05T23:55:08.714Z,81.96
