createdAt,value
2019-03-23T00:01:14.917Z,100652.64
2019-03-23T00:03:41.762Z,100649.40
2019-03-23T00:06:08.660Z,100659.35
2019-03-23T00:08:35.680Z,100659.90
2019-03-23T00:11:02.534Z,100645.25
2019-03-23T00:13:29.509Z,100645.52
2019-03-23T00:15:56.432Z,100636.06
2019-03-23T00:18:23.301Z,100635.95
2019-03-23T00:20:50.455Z,100636.80
2019-03-23T00:23:17.310Z,100639.38
2019-03-23T00:25:44.165Z,100640.92
2019-03-23T00:28:11.046Z,100641.20
2019-03-23T00:30:38.057Z,100641.08
2019-03-23T00:33:05.130Z,100636.88
2019-03-23T00:35:32.003Z,100644.28
2019-03-23T00:37:58.817Z,100639.12
2019-03-23T00:40:25.645Z,100639.94
2019-03-23T00:42:52.884Z,100638.30
2019-03-23T00:45:19.820Z,100639.94
2019-03-23T00:47:46.662Z,100639.98
2019-03-23T00:50:13.578Z,100636.09
2019-03-23T00:52:40.307Z,100638.01
2019-03-23T00:55:07.168Z,100631.36
2019-03-23T00:57:35.589Z,100624.20
2019-03-23T01:00:04.960Z,100620.86
2019-03-23T01:02:31.837Z,100616.72
2019-03-23T01:04:58.700Z,100627.14
2019-03-23T01:07:25.526Z,100618.91
2019-03-23T01:09:52.424Z,100614.22
2019-03-23T01:12:19.306Z,100615.03
2019-03-23T01:14:46.181Z,100612.34
2019-03-23T01:17:13.058Z,100609.16
2019-03-23T01:19:39.902Z,100606.25
2019-03-23T01:22:06.848Z,100601.55
2019-03-23T01:24:33.759Z,100600.25
2019-03-23T01:27:00.644Z,100594.17
2019-03-23T01:29:27.628Z,100587.80
2019-03-23T01:31:54.484Z,100588.92
2019-03-23T01:34:21.510Z,100591.95
2019-03-23T01:36:48.470Z,100584.90
2019-03-23T01:39:15.422Z,100590.56
2019-03-23T01:41:42.401Z,100589.19
2019-03-23T01:44:09.388Z,100590.27
2019-03-23T01:46:36.240Z,100580.09
2019-03-23T01:49:03.128Z,100583.27
2019-03-23T01:51:29.998Z,100583.13
2019-03-23T01:53:56.842Z,100580.38
2019-03-23T01:56:23.810Z,100578.19
2019-03-23T01:58:50.847Z,100581.45
2019-03-23T02:01:17.825Z,100575.68
2019-03-23T02:03:44.657Z,100580.11
2019-03-23T02:06:11.648Z,100576.17
2019-03-23T02:08:38.567Z,100577.70
2019-03-23T02:11:05.387Z,100573.06
2019-03-23T02:13:32.258Z,100571.71
2019-03-23T02:15:59.154Z,100574.34
2019-03-23T02:18:26.033Z,100570.28
2019-03-23T02:20:52.934Z,100562.89
2019-03-23T02:23:19.850Z,100560.01
2019-03-23T02:25:46.707Z,100567.28
2019-03-23T02:28:13.555Z,100563.77
2019-03-23T02:30:40.892Z,100564.73
2019-03-23T02:33:07.906Z,100564.12
2019-03-23T02:35:36.418Z,100553.68
2019-03-23T02:38:03.370Z,100553.63
2019-03-23T02:40:30.214Z,100553.84
2019-03-23T02:42:57.044Z,100565.97
2019-03-23T02:45:23.937Z,100561.83
2019-03-23T02:47:50.925Z,100557.20
2019-03-23T02:50:17.868Z,100560.58
2019-03-23T02:52:44.755Z,100568.75
2019-03-23T02:55:11.639Z,100571.80
2019-03-23T02:57:38.437Z,100574.58
2019-03-23T03:00:09.014Z,100575.75
2019-03-23T03:02:35.973Z,100566.49
2019-03-23T03:05:05.668Z,100573.20
2019-03-23T03:07:42.012Z,100571.67
2019-03-23T03:10:01.349Z,100568.30
2019-03-23T03:12:28.355Z,100571.55
2019-03-23T03:14:55.286Z,100565.47
2019-03-23T03:17:22.156Z,100562.39
2019-03-23T03:19:49.088Z,100558.12
2019-03-23T03:22:16.148Z,100558.95
2019-03-23T03:24:43.055Z,100553.17
2019-03-23T03:27:09.908Z,100563.66
2019-03-23T03:29:36.972Z,100562.63
2019-03-23T03:32:03.845Z,100554.56
2019-03-23T03:34:31.103Z,100551.84
2019-03-23T03:36:59.514Z,100561.38
2019-03-23T03:39:26.417Z,100555.34
2019-03-23T03:41:53.421Z,100557.28
2019-03-23T03:44:20.290Z,100554.39
2019-03-23T03:46:47.085Z,100544.08
2019-03-23T03:49:13.971Z,100560.44
2019-03-23T03:51:40.929Z,100555.39
2019-03-23T03:54:07.642Z,100546.30
2019-03-23T03:56:34.466Z,100554.71
2019-03-23T03:59:01.411Z,100550.61
2019-03-23T04:01:28.294Z,100557.39
2019-03-23T04:03:55.113Z,100557.53
2019-03-23T04:06:21.950Z,100560.20
2019-03-23T04:08:48.835Z,100558.91
2019-03-23T04:11:15.729Z,100557.33
2019-03-23T04:13:42.545Z,100547.80
2019-03-23T04:16:09.496Z,100556.81
2019-03-23T04:18:36.370Z,100546.22
2019-03-23T04:21:03.234Z,100550.60
2019-03-23T04:23:30.160Z,100547.05
2019-03-23T04:25:57.347Z,100546.91
2019-03-23T04:28:24.270Z,100550.03
2019-03-23T04:30:51.131Z,100539.60
2019-03-23T04:33:17.987Z,100533.16
2019-03-23T04:35:44.828Z,100518.00
2019-03-23T04:38:22.158Z,100529.56
2019-03-23T04:40:40.778Z,100524.13
2019-03-23T04:43:07.681Z,100529.68
2019-03-23T04:45:34.719Z,100535.19
2019-03-23T04:48:01.596Z,100526.78
2019-03-23T04:50:28.396Z,100521.95
2019-03-23T04:52:55.251Z,100533.22
2019-03-23T04:55:22.143Z,100527.55
2019-03-23T04:57:48.996Z,100531.67
2019-03-23T05:00:17.532Z,100520.92
2019-03-23T05:02:44.370Z,100523.35
2019-03-23T05:05:11.278Z,100519.23
2019-03-23T05:07:39.064Z,100509.01
2019-03-23T05:10:06.672Z,100521.03
2019-03-23T05:12:33.578Z,100521.91
2019-03-23T05:15:00.569Z,100520.30
2019-03-23T05:17:27.631Z,100528.73
2019-03-23T05:19:54.515Z,100532.29
2019-03-23T05:22:21.989Z,100530.69
2019-03-23T05:24:49.040Z,100533.98
2019-03-23T05:27:15.815Z,100527.72
2019-03-23T05:29:42.715Z,100530.35
2019-03-23T05:32:09.641Z,100520.76
2019-03-23T05:34:36.853Z,100527.95
2019-03-23T05:37:05.015Z,100522.82
2019-03-23T05:39:32.121Z,100523.80
2019-03-23T05:41:58.987Z,100521.73
2019-03-23T05:44:25.871Z,100524.39
2019-03-23T05:46:54.379Z,100523.16
2019-03-23T05:49:21.415Z,100521.65
2019-03-23T05:51:48.289Z,100517.23
2019-03-23T05:54:14.998Z,100519.94
2019-03-23T05:56:41.973Z,100517.91
2019-03-23T05:59:08.834Z,100516.87
2019-03-23T06:01:35.816Z,100527.02
2019-03-23T06:04:02.777Z,100510.62
2019-03-23T06:06:29.605Z,100514.27
2019-03-23T06:08:56.480Z,100523.38
2019-03-23T06:11:23.386Z,100523.92
2019-03-23T06:13:50.245Z,100525.84
2019-03-23T06:16:17.987Z,100527.78
2019-03-23T06:18:45.021Z,100530.16
2019-03-23T06:21:11.783Z,100522.14
2019-03-23T06:23:39.313Z,100522.71
2019-03-23T06:26:06.481Z,100529.48
2019-03-23T06:28:33.623Z,100520.64
2019-03-23T06:31:00.440Z,100526.59
2019-03-23T06:33:27.297Z,100524.50
2019-03-23T06:35:54.265Z,100521.49
2019-03-23T06:38:21.140Z,100518.16
2019-03-23T06:40:48.013Z,100523.84
2019-03-23T06:43:14.949Z,100523.31
2019-03-23T06:45:41.829Z,100529.78
2019-03-23T06:48:08.545Z,100536.72
2019-03-23T06:50:35.602Z,100526.48
2019-03-23T06:53:02.554Z,100529.81
2019-03-23T06:55:29.457Z,100531.07
2019-03-23T06:57:56.361Z,100517.49
2019-03-23T07:00:23.356Z,100529.11
2019-03-23T07:02:50.296Z,100528.99
2019-03-23T07:05:17.101Z,100528.16
2019-03-23T07:07:43.919Z,100521.91
2019-03-23T07:10:13.535Z,100524.72
2019-03-23T07:12:40.331Z,100520.41
2019-03-23T07:15:19.472Z,100526.28
2019-03-23T07:17:39.480Z,100524.63
2019-03-23T07:20:10.995Z,100516.77
2019-03-23T07:22:37.994Z,100509.83
2019-03-23T07:25:08.658Z,100505.03
2019-03-23T07:27:35.723Z,100505.03
2019-03-23T07:30:08.753Z,100504.23
2019-03-23T07:32:35.712Z,100503.98
2019-03-23T07:35:03.473Z,100494.52
2019-03-23T07:37:30.414Z,100489.33
2019-03-23T07:39:57.730Z,100492.27
2019-03-23T07:42:24.775Z,100493.91
2019-03-23T07:44:51.668Z,100491.50
2019-03-23T07:47:19.120Z,100499.77
2019-03-23T07:49:46.144Z,100491.52
2019-03-23T07:52:13.033Z,100490.17
2019-03-23T07:54:39.960Z,100492.84
2019-03-23T07:57:06.923Z,100490.29
2019-03-23T07:59:33.908Z,100485.36
2019-03-23T08:02:00.898Z,100486.94
2019-03-23T08:04:27.733Z,100480.81
2019-03-23T08:06:54.493Z,100483.19
2019-03-23T08:09:23.473Z,100475.56
2019-03-23T08:11:50.199Z,100484.44
2019-03-23T08:14:17.099Z,100497.78
2019-03-23T08:16:43.992Z,100491.83
2019-03-23T08:19:10.956Z,100493.13
2019-03-23T08:21:37.911Z,100490.03
2019-03-23T08:24:04.762Z,100490.18
2019-03-23T08:26:31.512Z,100482.16
2019-03-23T08:28:58.404Z,100476.53
2019-03-23T08:31:25.324Z,100470.86
2019-03-23T08:33:55.564Z,100465.55
2019-03-23T08:36:22.803Z,100468.53
2019-03-23T08:38:51.649Z,100467.59
2019-03-23T08:41:19.884Z,100463.33
2019-03-23T08:43:46.725Z,100455.45
2019-03-23T08:46:13.612Z,100461.64
2019-03-23T08:48:40.669Z,100459.55
2019-03-23T08:51:07.553Z,100452.03
2019-03-23T08:53:34.558Z,100452.03
2019-03-23T08:59:38.942Z,100456.05
2019-03-23T09:02:05.903Z,100449.48
2019-03-23T09:04:32.839Z,100450.38
2019-03-23T09:06:59.660Z,100446.28
2019-03-23T09:09:26.525Z,100445.48
2019-03-23T09:11:53.547Z,100449.12
2019-03-23T09:14:20.393Z,100444.02
2019-03-23T09:16:47.295Z,100448.52
2019-03-23T09:19:14.293Z,100437.30
2019-03-23T09:21:41.146Z,100436.34
2019-03-23T09:24:07.905Z,100443.77
2019-03-23T09:26:35.221Z,100438.30
2019-03-23T09:29:02.063Z,100433.43
2019-03-23T09:31:28.923Z,100425.55
2019-03-23T09:33:55.941Z,100427.19
2019-03-23T09:36:23.210Z,100429.91
2019-03-23T09:38:50.052Z,100428.70
2019-03-23T09:41:16.974Z,100422.30
2019-03-23T09:43:43.810Z,100418.33
2019-03-23T09:46:10.821Z,100414.02
2019-03-23T09:48:37.816Z,100401.61
2019-03-23T09:51:04.686Z,100405.03
2019-03-23T09:53:31.557Z,100397.88
2019-03-23T09:55:58.627Z,100395.46
2019-03-23T09:58:25.455Z,100398.03
2019-03-23T10:00:52.374Z,100389.63
2019-03-23T10:03:19.189Z,100383.36
2019-03-23T10:05:46.060Z,100385.70
2019-03-23T10:08:12.911Z,100379.68
2019-03-23T10:10:40.207Z,100386.65
2019-03-23T10:13:07.053Z,100383.95
2019-03-23T10:15:33.918Z,100375.94
2019-03-23T10:18:01.755Z,100370.98
2019-03-23T10:20:30.906Z,100358.36
2019-03-23T10:22:57.870Z,100365.13
2019-03-23T10:25:24.746Z,100359.98
2019-03-23T10:27:52.094Z,100350.53
2019-03-23T10:30:19.242Z,100343.17
2019-03-23T10:32:46.054Z,100346.45
2019-03-23T10:35:12.974Z,100340.87
2019-03-23T10:37:40.177Z,100345.40
2019-03-23T10:40:08.735Z,100346.96
2019-03-23T10:42:35.531Z,100338.23
2019-03-23T10:45:05.315Z,100332.14
2019-03-23T10:47:32.157Z,100327.06
2019-03-23T10:49:59.106Z,100327.38
2019-03-23T10:52:26.151Z,100333.11
2019-03-23T10:54:52.966Z,100326.20
2019-03-23T10:57:20.109Z,100322.91
2019-03-23T10:59:47.014Z,100324.66
2019-03-23T11:02:13.844Z,100331.00
2019-03-23T11:04:40.701Z,100329.53
2019-03-23T11:07:07.662Z,100324.27
2019-03-23T11:09:34.673Z,100316.20
2019-03-23T11:12:01.779Z,100320.17
2019-03-23T11:14:28.721Z,100307.98
2019-03-23T11:16:55.723Z,100301.80
2019-03-23T11:19:25.644Z,100289.66
2019-03-23T11:21:52.513Z,100290.16
2019-03-23T11:24:20.710Z,100280.57
2019-03-23T11:26:47.581Z,100278.50
2019-03-23T11:29:14.448Z,100277.27
2019-03-23T11:31:41.528Z,100269.38
2019-03-23T11:34:17.507Z,100275.52
2019-03-23T11:36:37.714Z,100274.11
2019-03-23T11:39:05.758Z,100276.59
2019-03-23T11:41:32.774Z,100261.36
2019-03-23T11:43:59.600Z,100270.88
2019-03-23T11:46:26.451Z,100256.59
2019-03-23T11:48:53.306Z,100246.56
2019-03-23T11:51:20.288Z,100242.62
2019-03-23T11:53:47.310Z,100245.69
2019-03-23T11:56:14.171Z,100244.34
2019-03-23T11:58:41.205Z,100245.34
2019-03-23T12:01:08.111Z,100230.26
2019-03-23T12:03:34.992Z,100230.05
2019-03-23T12:06:01.936Z,100223.59
2019-03-23T12:08:28.812Z,100223.50
2019-03-23T12:11:02.828Z,100223.23
2019-03-23T12:13:24.363Z,100216.89
2019-03-23T12:15:51.226Z,100217.36
2019-03-23T12:18:18.144Z,100217.19
2019-03-23T12:20:45.090Z,100215.66
2019-03-23T12:23:11.958Z,99930.78
2019-03-23T12:25:38.837Z,100203.61
2019-03-23T12:28:05.816Z,100203.61
2019-03-23T12:30:32.723Z,100198.36
2019-03-23T12:32:59.672Z,100198.48
2019-03-23T12:35:26.782Z,100201.44
2019-03-23T12:37:53.690Z,100196.11
2019-03-23T12:40:20.872Z,100187.40
2019-03-23T12:42:47.878Z,100186.06
2019-03-23T12:45:14.743Z,100186.44
2019-03-23T12:47:41.713Z,100179.77
2019-03-23T12:50:09.647Z,100172.41
2019-03-23T12:52:36.582Z,100162.81
2019-03-23T12:55:05.220Z,100169.47
2019-03-23T12:57:32.100Z,100161.52
2019-03-23T12:59:59.326Z,100161.48
2019-03-23T13:02:26.217Z,100158.94
2019-03-23T13:04:53.180Z,100161.22
2019-03-23T13:07:20.083Z,100154.25
2019-03-23T13:09:46.952Z,100152.91
2019-03-23T13:12:13.824Z,100150.02
2019-03-23T13:14:40.767Z,100146.78
2019-03-23T13:17:07.622Z,100134.48
2019-03-23T13:19:34.488Z,100134.80
2019-03-23T13:22:01.439Z,100133.05
2019-03-23T13:24:28.280Z,100125.94
2019-03-23T13:26:55.183Z,100119.09
2019-03-23T13:29:22.041Z,100123.17
2019-03-23T13:31:49.013Z,100115.73
2019-03-23T13:34:15.802Z,100111.36
2019-03-23T13:36:42.734Z,100110.14
2019-03-23T13:39:09.731Z,100108.77
2019-03-23T13:41:47.780Z,100099.47
2019-03-23T13:44:14.681Z,100096.73
2019-03-23T13:46:41.531Z,100092.42
2019-03-23T13:49:08.459Z,100084.78
2019-03-23T13:51:35.366Z,100078.57
2019-03-23T13:54:02.232Z,100079.60
2019-03-23T13:56:29.749Z,100082.67
2019-03-23T13:58:56.612Z,100078.19
2019-03-23T14:01:23.721Z,100073.58
2019-03-23T14:03:50.838Z,100073.70
2019-03-23T14:06:17.780Z,100069.72
2019-03-23T14:08:44.661Z,100072.78
2019-03-23T14:11:11.714Z,100061.64
2019-03-23T14:13:38.653Z,100054.59
2019-03-23T14:16:05.591Z,100057.22
2019-03-23T14:18:32.556Z,100056.66
2019-03-23T14:20:59.493Z,100048.17
2019-03-23T14:23:26.373Z,100048.59
2019-03-23T14:25:53.650Z,100033.63
2019-03-23T14:28:20.541Z,100033.63
2019-03-23T14:30:47.395Z,100035.30
2019-03-23T14:33:14.308Z,100040.77
2019-03-23T14:35:41.134Z,100039.25
2019-03-23T14:38:08.007Z,100035.30
2019-03-23T14:40:34.991Z,100036.55
2019-03-23T14:43:01.914Z,100036.42
2019-03-23T14:45:28.878Z,100030.41
2019-03-23T14:47:55.870Z,100024.27
2019-03-23T14:50:22.934Z,100020.33
2019-03-23T14:52:49.792Z,100013.42
2019-03-23T14:55:16.698Z,100013.27
2019-03-23T14:57:43.603Z,100018.34
2019-03-23T15:00:10.479Z,100014.77
2019-03-23T15:02:37.833Z,100006.72
2019-03-23T15:05:05.988Z,100011.00
2019-03-23T15:07:33.155Z,100014.89
2019-03-23T15:10:00.316Z,100015.60
2019-03-23T15:12:27.461Z,100006.45
2019-03-23T15:14:54.199Z,100010.02
2019-03-23T15:17:21.342Z,100007.13
2019-03-23T15:19:48.267Z,100006.50
2019-03-23T15:22:15.222Z,100008.12
2019-03-23T15:24:42.845Z,100002.34
2019-03-23T15:27:09.715Z,100002.34
2019-03-23T15:29:36.763Z,100001.95
2019-03-23T15:32:03.574Z,99994.03
2019-03-23T15:34:30.557Z,100003.98
2019-03-23T15:36:57.551Z,99992.72
2019-03-23T15:39:24.362Z,99998.09
2019-03-23T15:41:51.235Z,99991.42
2019-03-23T15:44:18.213Z,99988.09
2019-03-23T15:46:45.409Z,99989.89
2019-03-23T15:49:12.247Z,99986.50
2019-03-23T15:51:39.265Z,99995.38
2019-03-23T15:54:06.077Z,99989.18
2019-03-23T15:56:32.923Z,99990.72
2019-03-23T15:58:59.800Z,99994.54
2019-03-23T16:01:26.757Z,99993.52
2019-03-23T16:03:53.655Z,100001.45
2019-03-23T16:06:20.531Z,99999.78
2019-03-23T16:08:47.421Z,99984.31
2019-03-23T16:11:14.209Z,99996.48
2019-03-23T16:13:41.268Z,99995.69
2019-03-23T16:16:08.135Z,99997.61
2019-03-23T16:18:35.026Z,99985.62
2019-03-23T16:21:01.937Z,99986.87
2019-03-23T16:23:28.845Z,99983.63
2019-03-23T16:25:55.689Z,99985.95
2019-03-23T16:28:22.534Z,99978.70
2019-03-23T16:30:49.382Z,99976.84
2019-03-23T16:33:16.281Z,99965.84
2019-03-23T16:35:43.287Z,99975.08
2019-03-23T16:38:10.309Z,99971.57
2019-03-23T16:40:37.295Z,99964.34
2019-03-23T16:43:06.247Z,99969.56
2019-03-23T16:45:33.404Z,99965.37
2019-03-23T16:48:00.386Z,99970.16
2019-03-23T16:50:27.378Z,99968.41
2019-03-23T16:52:54.368Z,99958.59
2019-03-23T16:55:21.252Z,99966.70
2019-03-23T16:57:48.420Z,99972.27
2019-03-23T17:00:19.188Z,99972.63
2019-03-23T17:02:46.337Z,99973.28
2019-03-23T17:05:13.253Z,99968.92
2019-03-23T17:07:40.132Z,99970.98
2019-03-23T17:10:07.598Z,99975.16
2019-03-23T17:12:34.465Z,99977.41
2019-03-23T17:15:01.970Z,99966.56
2019-03-23T17:17:28.988Z,99966.65
2019-03-23T17:19:55.898Z,99971.77
2019-03-23T17:22:22.915Z,99976.10
2019-03-23T17:24:49.806Z,99976.98
2019-03-23T17:27:16.697Z,99973.65
2019-03-23T17:29:43.698Z,99973.69
2019-03-23T17:32:10.686Z,99974.81
2019-03-23T17:34:37.670Z,99984.72
2019-03-23T17:37:04.635Z,99984.05
2019-03-23T17:39:31.505Z,99985.58
2019-03-23T17:41:58.439Z,99985.70
2019-03-23T17:44:25.230Z,99982.33
2019-03-23T17:46:52.104Z,99985.87
2019-03-23T17:49:18.943Z,99983.96
2019-03-23T17:51:45.932Z,99988.88
2019-03-23T17:54:13.125Z,99990.20
2019-03-23T17:56:40.046Z,99987.73
2019-03-23T17:59:06.916Z,99993.69
2019-03-23T18:01:33.983Z,99993.03
2019-03-23T18:04:00.914Z,99985.97
2019-03-23T18:06:29.575Z,99994.03
2019-03-23T18:08:56.397Z,99985.64
2019-03-23T18:11:23.356Z,99980.95
2019-03-23T18:13:50.479Z,99992.65
2019-03-23T18:16:17.326Z,99994.54
2019-03-23T18:18:44.212Z,99995.87
2019-03-23T18:21:11.290Z,99990.45
2019-03-23T19:27:38.586Z,100011.92
2019-03-23T19:30:06.334Z,99999.03
2019-03-23T19:32:34.213Z,100000.31
2019-03-23T19:37:21.473Z,99985.34
2019-03-23T19:39:48.494Z,100017.50
2019-03-23T19:42:16.500Z,100007.67
2019-03-23T19:44:44.282Z,100009.98
2019-03-23T19:47:11.122Z,100014.42
2019-03-23T19:49:38.090Z,100013.04
2019-03-23T19:52:04.972Z,100023.16
2019-03-23T19:54:32.163Z,100025.04
2019-03-23T19:56:59.057Z,100024.47
2019-03-23T19:59:26.304Z,100025.25
2019-03-23T20:01:53.369Z,100019.30
2019-03-23T20:04:20.609Z,100028.47
2019-03-23T20:06:47.454Z,100019.51
2019-03-23T20:09:14.771Z,100018.52
2019-03-23T20:11:41.458Z,100014.88
2019-03-23T20:14:08.478Z,100013.86
2019-03-23T20:16:35.321Z,100021.05
2019-03-23T20:19:02.141Z,100018.78
2019-03-23T20:21:29.327Z,100028.22
2019-03-23T20:23:56.179Z,100026.36
2019-03-23T20:26:23.040Z,100026.58
2019-03-23T20:28:50.135Z,100025.72
2019-03-23T20:31:17.185Z,100021.82
2019-03-23T20:33:44.079Z,100016.30
2019-03-23T20:36:10.901Z,100020.73
2019-03-23T20:38:37.795Z,100028.10
2019-03-23T20:41:04.749Z,100028.69
2019-03-23T20:43:31.966Z,100026.45
2019-03-23T20:45:58.973Z,100016.99
2019-03-23T20:48:25.873Z,100019.00
2019-03-23T20:50:52.632Z,100017.73
2019-03-23T20:53:19.468Z,100012.36
2019-03-23T20:55:46.642Z,100010.28
2019-03-23T20:58:13.559Z,100006.13
2019-03-23T21:00:40.586Z,100004.01
2019-03-23T21:03:07.777Z,100000.50
2019-03-23T21:05:34.746Z,100002.30
2019-03-23T21:08:02.004Z,100002.09
2019-03-23T21:10:28.875Z,100003.47
2019-03-23T21:12:55.738Z,100008.40
2019-03-23T21:15:22.648Z,100007.63
2019-03-23T21:17:51.481Z,100011.52
2019-03-23T21:20:18.393Z,100004.58
2019-03-23T21:22:45.471Z,99995.78
2019-03-23T21:25:12.763Z,99992.91
2019-03-23T21:27:39.737Z,99995.78
2019-03-23T21:30:12.180Z,99992.05
2019-03-23T21:32:39.178Z,99994.50
2019-03-23T21:35:06.351Z,99997.11
2019-03-23T21:37:34.902Z,99992.72
2019-03-23T21:40:02.153Z,99990.86
2019-03-23T21:42:28.959Z,99990.61
2019-03-23T21:44:56.128Z,99995.70
2019-03-23T21:47:23.048Z,99998.10
2019-03-23T21:49:49.867Z,99993.81
2019-03-23T21:52:17.050Z,99986.40
2019-03-23T21:54:44.183Z,99992.53
2019-03-23T21:57:11.057Z,99991.33
2019-03-23T21:59:37.814Z,100002.59
2019-03-23T22:02:04.800Z,99996.03
2019-03-23T22:04:31.642Z,99992.95
2019-03-23T22:06:58.409Z,99992.48
2019-03-23T22:09:25.239Z,99986.55
2019-03-23T22:11:52.174Z,99989.77
2019-03-23T22:14:19.080Z,99988.14
2019-03-23T22:16:45.948Z,99985.42
2019-03-23T22:19:12.893Z,99983.97
2019-03-23T22:21:39.833Z,99976.00
2019-03-23T22:24:06.648Z,99979.68
2019-03-23T22:26:34.020Z,99986.02
2019-03-23T22:29:00.845Z,99977.61
2019-03-23T22:31:27.616Z,99981.02
2019-03-23T22:33:54.502Z,99977.94
2019-03-23T22:36:21.372Z,99974.20
2019-03-23T22:38:48.457Z,99974.52
2019-03-23T22:41:15.507Z,99970.45
2019-03-23T22:43:42.356Z,99975.59
2019-03-23T22:46:09.466Z,99975.77
2019-03-23T22:48:36.325Z,99965.15
2019-03-23T22:51:04.875Z,99970.87
2019-03-23T22:53:31.840Z,99967.95
2019-03-23T22:55:59.042Z,99977.31
2019-03-23T22:58:25.771Z,99981.36
2019-03-23T23:00:53.542Z,99979.19
2019-03-23T23:03:20.508Z,99983.98
2019-03-23T23:05:47.389Z,99979.86
2019-03-23T23:08:14.293Z,99975.78
2019-03-23T23:10:41.303Z,99980.31
2019-03-23T23:13:08.414Z,99976.09
2019-03-23T23:15:35.535Z,99977.99
2019-03-23T23:18:02.430Z,99977.55
2019-03-23T23:20:29.327Z,99983.68
2019-03-23T23:22:56.382Z,99979.12
2019-03-23T23:25:23.339Z,99981.60
2019-03-23T23:27:50.091Z,99986.98
2019-03-23T23:30:16.977Z,99976.80
2019-03-23T23:32:43.826Z,99982.11
2019-03-23T23:35:10.983Z,99974.32
2019-03-23T23:37:38.141Z,99972.48
2019-03-23T23:40:05.514Z,99975.20
2019-03-23T23:42:32.657Z,99965.88
2019-03-23T23:44:59.485Z,99964.65
2019-03-23T23:47:26.273Z,99956.14
2019-03-23T23:49:53.342Z,99958.59
2019-03-23T23:52:20.243Z,99954.73
2019-03-23T23:54:47.116Z,99957.59
2019-03-23T23:57:14.569Z,99953.72
2019-03-23T23:59:41.449Z,99961.13
