createdAt,value
2022-12-25T00:00:21.146Z,56.25
2022-12-25T00:03:09.054Z,42.25
2022-12-25T00:05:39.182Z,40.75
2022-12-25T00:08:07.146Z,44.25
2022-12-25T00:10:37.519Z,56.00
2022-12-25T00:13:10.066Z,46.00
2022-12-25T00:15:40.742Z,53.00
2022-12-25T00:18:08.025Z,48.00
2022-12-25T00:20:35.992Z,54.75
2022-12-25T00:23:03.239Z,37.25
2022-12-25T00:25:30.701Z,45.75
2022-12-25T00:27:57.912Z,15.00
2022-12-25T00:30:25.670Z,42.00
2022-12-25T00:32:52.749Z,45.25
2022-12-25T00:35:20.288Z,44.50
2022-12-25T00:37:47.496Z,44.75
2022-12-25T00:40:14.961Z,53.00
2022-12-25T00:42:42.088Z,38.67
2022-12-25T00:45:10.224Z,51.75
2022-12-25T00:47:37.329Z,43.00
2022-12-25T00:50:05.465Z,50.75
2022-12-25T00:52:33.030Z,53.75
2022-12-25T00:55:00.495Z,45.25
2022-12-25T00:57:27.636Z,43.50
2022-12-25T00:59:55.292Z,43.75
2022-12-25T01:02:25.472Z,55.25
2022-12-25T01:04:56.671Z,57.50
2022-12-25T01:07:26.518Z,52.75
2022-12-25T01:10:12.606Z,34.50
2022-12-25T01:12:42.619Z,34.25
2022-12-25T01:15:11.804Z,40.50
2022-12-25T01:17:39.081Z,32.00
2022-12-25T01:20:07.399Z,27.00
2022-12-25T01:22:34.489Z,24.00
2022-12-25T01:25:02.156Z,27.25
2022-12-25T01:27:29.328Z,26.75
2022-12-25T01:29:56.790Z,38.50
2022-12-25T01:32:24.449Z,20.25
2022-12-25T01:34:56.188Z,16.75
2022-12-25T01:37:26.459Z,27.00
2022-12-25T01:39:54.065Z,27.67
2022-12-25T01:42:23.877Z,28.75
2022-12-25T01:44:51.440Z,32.00
2022-12-25T01:47:19.145Z,29.50
2022-12-25T01:49:50.482Z,34.00
2022-12-25T01:52:24.789Z,35.50
2022-12-25T01:54:52.303Z,45.75
2022-12-25T01:57:33.690Z,37.75
2022-12-25T02:00:02.207Z,36.25
2022-12-25T02:02:30.029Z,34.25
2022-12-25T02:05:14.516Z,35.25
2022-12-25T02:07:43.244Z,34.25
2022-12-25T02:10:12.135Z,35.75
2022-12-25T02:12:41.043Z,40.50
2022-12-25T02:15:12.380Z,33.00
2022-12-25T02:18:07.495Z,27.00
2022-12-25T02:20:57.025Z,29.33
2022-12-25T02:23:54.195Z,32.75
2022-12-25T02:26:39.591Z,28.00
2022-12-25T02:29:25.585Z,35.25
2022-12-25T02:32:05.499Z,25.67
2022-12-25T02:34:59.278Z,40.50
2022-12-25T02:37:32.854Z,33.25
2022-12-25T02:40:17.627Z,36.75
2022-12-25T02:43:17.686Z,37.50
2022-12-25T02:46:17.785Z,30.00
2022-12-25T02:49:12.013Z,40.50
2022-12-25T02:52:01.697Z,29.75
2022-12-25T02:54:52.770Z,27.75
2022-12-25T02:57:45.242Z,34.25
2022-12-25T03:00:32.965Z,26.25
2022-12-25T03:03:21.425Z,41.50
2022-12-25T03:06:10.540Z,29.50
2022-12-25T03:08:42.865Z,34.00
2022-12-25T03:11:31.741Z,32.50
2022-12-25T03:14:26.477Z,25.75
2022-12-25T03:16:59.564Z,31.00
2022-12-25T03:19:49.491Z,36.00
2022-12-25T03:22:47.362Z,58.00
2022-12-25T03:25:34.661Z,49.00
2022-12-25T03:28:02.468Z,50.00
2022-12-25T03:31:13.808Z,54.25
2022-12-25T03:34:12.475Z,66.75
2022-12-25T03:37:40.123Z,68.50
2022-12-25T03:40:39.346Z,60.50
2022-12-25T03:43:38.363Z,54.00
2022-12-25T03:46:32.349Z,53.50
2022-12-25T03:49:27.066Z,49.00
2022-12-25T03:52:17.002Z,46.50
2022-12-25T03:55:05.814Z,43.00
2022-12-25T03:57:53.434Z,14.25
2022-12-25T04:00:39.033Z,49.00
2022-12-25T04:03:25.220Z,44.50
2022-12-25T04:06:10.992Z,49.50
2022-12-25T04:08:56.999Z,51.50
2022-12-25T04:11:42.786Z,55.00
2022-12-25T04:14:28.946Z,55.50
2022-12-25T04:17:25.155Z,54.75
2022-12-25T04:20:11.276Z,43.75
2022-12-25T04:23:13.755Z,52.25
2022-12-25T04:26:00.186Z,35.00
2022-12-25T04:28:45.954Z,35.25
2022-12-25T04:31:32.163Z,40.00
2022-12-25T04:34:17.872Z,51.50
2022-12-25T04:36:45.476Z,46.00
2022-12-25T04:39:12.732Z,46.00
2022-12-25T04:41:40.150Z,40.50
2022-12-25T04:44:07.325Z,42.00
2022-12-25T04:46:34.767Z,39.25
2022-12-25T04:49:01.932Z,37.00
2022-12-25T04:51:29.361Z,34.67
2022-12-25T04:53:56.928Z,31.00
2022-12-25T04:56:24.639Z,28.67
2022-12-25T04:58:51.941Z,29.67
2022-12-25T05:05:29.471Z,40.00
2022-12-25T05:07:58.379Z,56.33
2022-12-25T05:10:25.473Z,40.50
2022-12-25T05:12:53.218Z,33.75
2022-12-25T05:15:20.308Z,33.75
2022-12-25T05:17:47.753Z,32.00
2022-12-25T05:20:14.889Z,42.50
2022-12-25T05:22:42.857Z,34.25
2022-12-25T05:25:09.966Z,28.25
2022-12-25T05:27:37.512Z,17.50
2022-12-25T05:30:04.925Z,26.75
2022-12-25T05:32:32.453Z,29.75
2022-12-25T05:35:00.638Z,30.25
2022-12-25T05:37:28.180Z,40.00
2022-12-25T05:39:55.281Z,44.00
2022-12-25T05:42:22.847Z,31.50
2022-12-25T05:44:50.042Z,33.25
2022-12-25T05:47:17.443Z,33.75
2022-12-25T05:49:44.662Z,33.75
2022-12-25T05:52:12.321Z,43.25
2022-12-25T05:54:39.557Z,36.00
2022-12-25T05:57:07.080Z,36.00
2022-12-25T05:59:34.261Z,31.00
2022-12-25T06:02:01.895Z,40.25
2022-12-25T06:04:29.588Z,48.00
2022-12-25T06:06:57.212Z,35.25
2022-12-25T06:09:24.302Z,33.75
2022-12-25T06:11:51.754Z,34.50
2022-12-25T11:16:03.800Z,25.00
2022-12-25T11:18:45.273Z,17.33
2022-12-25T11:21:31.034Z,39.33
2022-12-25T11:24:07.347Z,11.33
2022-12-25T11:26:55.497Z,27.00
2022-12-25T11:29:43.887Z,28.33
2022-12-25T11:32:28.743Z,18.00
2022-12-25T11:34:58.106Z,22.67
2022-12-25T11:37:39.562Z,19.00
2022-12-25T11:40:07.793Z,25.67
2022-12-25T11:42:42.297Z,11.00
2022-12-25T11:45:38.315Z,12.33
2022-12-25T11:48:14.095Z,11.67
2022-12-25T11:50:48.480Z,9.33
2022-12-25T11:53:30.838Z,10.00
2022-12-25T11:56:06.427Z,13.00
2022-12-25T11:58:39.211Z,12.00
2022-12-25T12:01:36.486Z,11.00
2022-12-25T12:04:08.495Z,15.33
2022-12-25T12:06:48.258Z,9.00
2022-12-25T12:09:33.738Z,8.33
2022-12-25T12:12:29.407Z,26.00
2022-12-25T12:15:19.762Z,12.67
2022-12-25T12:17:47.221Z,9.33
2022-12-25T12:20:35.053Z,14.33
2022-12-25T12:23:10.830Z,35.00
2022-12-25T12:25:42.938Z,23.67
2022-12-25T12:28:21.581Z,18.67
2022-12-25T12:31:03.735Z,4.00
2022-12-25T12:33:54.135Z,32.33
2022-12-25T12:36:35.747Z,16.67
2022-12-25T12:39:06.152Z,8.00
2022-12-25T12:41:47.669Z,12.00
2022-12-25T12:44:17.516Z,12.67
2022-12-25T12:46:53.893Z,12.00
2022-12-25T12:49:33.813Z,19.00
2022-12-25T12:52:30.613Z,17.67
2022-12-25T12:55:02.845Z,11.67
2022-12-25T12:57:40.049Z,13.67
2022-12-25T13:00:16.391Z,16.00
2022-12-25T13:03:27.878Z,12.00
2022-12-25T13:06:01.180Z,17.67
2022-12-25T13:08:40.364Z,19.00
2022-12-25T13:11:21.563Z,16.33
2022-12-25T13:13:50.910Z,10.67
2022-12-25T13:16:32.221Z,18.67
2022-12-25T13:19:04.924Z,17.33
2022-12-25T13:21:33.741Z,19.67
2022-12-25T13:24:19.497Z,17.00
2022-12-25T13:26:47.066Z,6.33
2022-12-25T13:29:44.491Z,9.00
2022-12-25T13:32:22.340Z,11.00
2022-12-25T13:34:50.823Z,9.33
2022-12-25T13:37:21.926Z,15.67
2022-12-25T13:39:56.892Z,11.33
2022-12-25T13:42:28.648Z,11.00
2022-12-25T13:44:59.478Z,21.67
2022-12-25T13:47:26.929Z,19.00
2022-12-25T13:49:56.223Z,10.33
2022-12-25T13:52:32.678Z,17.67
2022-12-25T13:55:10.922Z,22.00
2022-12-25T13:57:42.343Z,16.33
2022-12-25T14:00:20.573Z,25.67
2022-12-25T14:02:49.443Z,10.33
2022-12-25T14:05:27.354Z,21.00
2022-12-25T14:07:57.140Z,23.67
2022-12-25T14:10:27.679Z,25.67
2022-12-25T14:12:58.265Z,26.67
2022-12-25T14:15:28.208Z,22.67
2022-12-25T14:17:55.931Z,22.67
2022-12-25T14:20:24.826Z,30.67
2022-12-25T14:22:54.820Z,31.67
2022-12-25T14:25:31.567Z,25.00
2022-12-25T14:28:16.145Z,37.67
2022-12-25T14:30:43.773Z,37.33
2022-12-25T14:33:18.184Z,48.00
2022-12-25T14:35:47.489Z,19.67
2022-12-25T14:38:24.935Z,28.33
2022-12-25T14:41:22.642Z,10.67
2022-12-25T14:43:55.351Z,30.00
2022-12-25T14:46:27.711Z,17.67
2022-12-25T14:49:20.562Z,29.67
2022-12-25T14:51:47.764Z,43.33
2022-12-25T14:54:20.455Z,28.33
2022-12-25T14:56:50.509Z,33.33
2022-12-25T14:59:21.604Z,35.33
2022-12-25T15:01:56.199Z,36.33
2022-12-25T15:04:26.348Z,36.33
2022-12-25T15:06:54.999Z,49.00
2022-12-25T15:09:23.637Z,52.75
2022-12-25T15:11:53.097Z,45.50
2022-12-25T15:14:20.842Z,53.00
2022-12-25T15:16:51.566Z,48.00
2022-12-25T15:19:36.995Z,39.25
2022-12-25T15:22:05.188Z,42.25
2022-12-25T15:24:32.859Z,41.75
2022-12-25T15:27:00.923Z,52.25
2022-12-25T15:32:21.107Z,63.50
2022-12-25T15:34:50.291Z,76.50
2022-12-25T15:37:19.100Z,63.00
2022-12-25T15:39:47.127Z,77.75
2022-12-25T15:42:17.395Z,47.50
2022-12-25T15:44:45.713Z,45.00
2022-12-25T15:47:14.915Z,44.00
2022-12-25T15:49:42.714Z,37.25
2022-12-25T15:52:14.247Z,37.00
2022-12-25T15:54:41.874Z,47.50
2022-12-25T15:57:19.723Z,50.50
2022-12-25T15:59:47.429Z,47.67
2022-12-25T16:02:17.386Z,48.50
2022-12-25T16:04:45.412Z,60.00
2022-12-25T16:07:18.533Z,58.50
2022-12-25T16:09:46.554Z,57.25
2022-12-25T16:12:13.783Z,54.25
2022-12-25T16:14:41.652Z,64.50
2022-12-25T16:17:13.046Z,63.50
2022-12-25T16:19:40.542Z,68.50
2022-12-25T16:22:18.961Z,68.25
2022-12-25T16:24:46.610Z,64.00
2022-12-25T16:27:13.695Z,60.00
2022-12-25T16:29:42.584Z,59.50
2022-12-25T16:32:13.385Z,68.25
2022-12-25T16:34:41.422Z,71.75
2022-12-25T16:37:08.962Z,58.50
2022-12-25T16:39:36.463Z,59.25
2022-12-25T16:42:03.627Z,64.75
2022-12-25T16:44:31.255Z,61.00
2022-12-25T16:46:58.502Z,66.25
2022-12-25T16:49:25.946Z,59.25
2022-12-25T16:51:53.107Z,58.25
2022-12-25T16:54:20.672Z,67.50
2022-12-25T16:56:47.761Z,54.25
2022-12-25T16:59:15.453Z,61.00
2022-12-25T17:04:03.917Z,59.75
2022-12-25T17:06:31.588Z,33.50
2022-12-25T17:09:00.567Z,52.25
2022-12-25T17:11:30.276Z,47.00
2022-12-25T17:14:00.169Z,41.50
2022-12-25T17:16:30.704Z,41.75
2022-12-25T17:19:01.657Z,44.75
2022-12-25T17:21:34.542Z,52.50
2022-12-25T17:24:04.080Z,50.75
2022-12-25T17:26:33.143Z,44.50
2022-12-25T17:29:00.411Z,47.00
2022-12-25T17:31:36.376Z,47.75
2022-12-25T17:34:04.469Z,35.00
2022-12-25T17:36:32.722Z,49.00
2022-12-25T17:39:05.230Z,38.50
2022-12-25T17:41:35.623Z,53.25
2022-12-25T17:44:02.957Z,44.25
2022-12-25T17:46:31.582Z,55.00
2022-12-25T17:49:05.159Z,48.00
2022-12-25T17:51:32.749Z,53.00
2022-12-25T17:54:03.444Z,52.25
2022-12-25T17:56:31.798Z,56.00
2022-12-25T17:59:01.470Z,54.25
2022-12-25T18:01:29.560Z,54.00
2022-12-25T18:03:59.347Z,45.75
2022-12-25T18:06:31.843Z,52.75
2022-12-25T18:08:59.193Z,54.25
2022-12-25T18:11:30.824Z,23.50
2022-12-25T18:14:05.679Z,56.75
2022-12-25T18:16:38.054Z,54.25
2022-12-25T18:19:06.260Z,56.75
2022-12-25T18:21:33.921Z,50.50
2022-12-25T18:24:03.168Z,55.25
2022-12-25T18:26:30.805Z,52.25
2022-12-25T18:28:58.131Z,63.50
2022-12-25T18:31:27.758Z,53.25
2022-12-25T18:33:55.045Z,59.25
2022-12-25T18:36:26.075Z,62.00
2022-12-25T18:38:54.662Z,66.75
2022-12-25T18:41:23.334Z,14.50
2022-12-25T18:43:52.878Z,67.00
2022-12-25T18:46:26.968Z,68.50
2022-12-25T18:48:56.249Z,74.00
2022-12-25T18:51:24.118Z,68.25
2022-12-25T18:53:51.759Z,71.00
2022-12-25T18:56:19.748Z,69.25
2022-12-25T18:58:47.861Z,70.25
2022-12-25T19:01:22.209Z,76.50
2022-12-25T19:03:57.217Z,98.50
2022-12-25T19:06:30.058Z,67.50
2022-12-25T19:08:58.079Z,64.00
2022-12-25T19:11:25.618Z,81.75
2022-12-25T19:13:52.865Z,74.75
2022-12-25T19:16:20.711Z,75.50
2022-12-25T19:18:47.838Z,78.75
2022-12-25T19:21:16.246Z,73.00
2022-12-25T19:23:44.546Z,72.50
2022-12-25T19:26:12.512Z,67.25
2022-12-25T19:28:40.737Z,62.75
2022-12-25T19:31:09.552Z,73.00
2022-12-25T19:33:39.076Z,74.25
2022-12-25T19:36:10.831Z,68.50
2022-12-25T19:38:38.280Z,72.25
2022-12-25T19:41:10.593Z,78.25
2022-12-25T19:43:39.735Z,75.75
2022-12-25T19:46:10.781Z,65.25
2022-12-25T19:48:38.169Z,62.75
2022-12-25T19:51:15.207Z,61.25
2022-12-25T19:53:42.608Z,57.25
2022-12-25T19:56:10.155Z,58.25
2022-12-25T19:58:37.362Z,51.00
2022-12-25T20:01:07.932Z,54.75
2022-12-25T20:03:43.584Z,61.25
2022-12-25T20:06:26.290Z,64.75
2022-12-25T20:08:59.826Z,66.25
2022-12-25T20:11:29.816Z,55.25
2022-12-25T20:13:57.861Z,65.75
2022-12-25T20:16:26.053Z,64.25
2022-12-25T20:18:53.553Z,64.75
2022-12-25T20:21:23.222Z,71.75
2022-12-25T20:23:52.355Z,72.50
2022-12-25T20:26:23.975Z,61.50
2022-12-25T20:28:52.239Z,72.00
2022-12-25T20:31:21.201Z,67.00
2022-12-25T20:33:49.583Z,62.25
2022-12-25T20:36:19.128Z,65.50
2022-12-25T20:38:46.294Z,63.75
2022-12-25T20:41:31.933Z,61.00
2022-12-25T20:44:00.252Z,59.25
2022-12-25T20:46:31.087Z,56.25
2022-12-25T20:48:58.861Z,54.25
2022-12-25T20:51:27.263Z,59.75
2022-12-25T20:53:55.655Z,62.75
2022-12-25T20:56:26.267Z,54.00
2022-12-25T20:58:55.834Z,57.50
2022-12-25T21:01:24.620Z,51.75
2022-12-25T21:03:52.011Z,55.50
2022-12-25T23:10:42.189Z,78.75
2022-12-25T23:13:28.010Z,76.25
2022-12-25T23:15:55.558Z,74.50
2022-12-25T23:18:41.834Z,75.25
2022-12-25T23:21:32.125Z,74.50
2022-12-25T23:24:18.391Z,77.50
2022-12-25T23:26:45.707Z,79.50
2022-12-25T23:29:31.571Z,60.75
2022-12-25T23:31:58.954Z,75.25
2022-12-25T23:34:34.541Z,85.25
2022-12-25T23:37:01.948Z,89.00
2022-12-25T23:39:29.526Z,76.50
2022-12-25T23:41:56.778Z,81.25
2022-12-25T23:44:24.703Z,75.25
2022-12-25T23:46:53.664Z,75.50
2022-12-25T23:49:23.039Z,81.75
2022-12-25T23:51:50.662Z,83.50
2022-12-25T23:54:22.367Z,90.00
2022-12-25T23:56:50.235Z,92.00
2022-12-25T23:59:18.324Z,90.67
