createdAt,value
2023-02-17T00:01:37.149Z,8.43
2023-02-17T00:04:05.221Z,8.39
2023-02-17T00:06:33.162Z,8.37
2023-02-17T00:09:02.111Z,8.47
2023-02-17T00:11:30.336Z,8.89
2023-02-17T00:13:58.242Z,8.87
2023-02-17T00:16:29.012Z,8.62
2023-02-17T00:19:01.936Z,8.60
2023-02-17T00:21:32.110Z,8.57
2023-02-17T00:24:00.646Z,8.77
2023-02-17T00:26:28.878Z,9.02
2023-02-17T00:28:58.793Z,9.11
2023-02-17T00:31:26.867Z,8.63
2023-02-17T00:33:56.212Z,8.45
2023-02-17T00:36:25.771Z,8.38
2023-02-17T00:38:56.053Z,8.58
2023-02-17T00:41:25.925Z,8.41
2023-02-17T00:43:54.371Z,8.36
2023-02-17T00:46:23.939Z,8.24
2023-02-17T00:48:53.860Z,8.28
2023-02-17T00:51:22.308Z,8.26
2023-02-17T00:53:51.065Z,8.35
2023-02-17T00:56:19.164Z,8.18
2023-02-17T00:58:47.093Z,8.45
2023-02-17T01:01:15.292Z,8.28
2023-02-17T01:03:44.123Z,8.22
2023-02-17T01:06:28.274Z,8.16
2023-02-17T01:08:56.198Z,8.07
2023-02-17T01:11:27.313Z,7.96
2023-02-17T01:13:56.678Z,8.03
2023-02-17T01:16:30.585Z,7.91
2023-02-17T01:19:00.372Z,7.82
2023-02-17T01:21:30.139Z,7.81
2023-02-17T01:24:00.877Z,7.95
2023-02-17T01:26:31.385Z,8.04
2023-02-17T01:28:59.545Z,7.96
2023-02-17T01:31:28.363Z,7.94
2023-02-17T01:33:58.973Z,7.83
2023-02-17T01:36:27.565Z,7.90
2023-02-17T01:38:55.617Z,7.81
2023-02-17T01:41:27.289Z,7.92
2023-02-17T01:44:13.676Z,7.93
2023-02-17T01:46:44.817Z,7.82
2023-02-17T01:49:37.114Z,7.91
2023-02-17T01:52:18.784Z,7.85
2023-02-17T01:54:55.684Z,7.85
2023-02-17T01:57:27.864Z,7.67
2023-02-17T01:59:57.639Z,7.73
2023-02-17T02:02:26.025Z,7.59
2023-02-17T02:04:54.469Z,7.48
2023-02-17T02:07:37.363Z,7.43
2023-02-17T02:10:06.018Z,7.37
2023-02-17T02:12:39.099Z,7.37
2023-02-17T02:15:13.824Z,7.53
2023-02-17T02:18:07.549Z,7.65
2023-02-17T02:21:18.612Z,7.88
2023-02-17T02:23:53.277Z,7.54
2023-02-17T02:27:02.341Z,7.62
2023-02-17T02:29:45.734Z,7.37
2023-02-17T02:32:50.313Z,7.45
2023-02-17T02:35:43.824Z,7.33
2023-02-17T02:38:29.632Z,7.47
2023-02-17T02:41:08.528Z,7.30
2023-02-17T02:43:37.977Z,7.29
2023-02-17T02:46:06.569Z,6.99
2023-02-17T02:48:36.092Z,6.79
2023-02-17T02:51:32.342Z,7.03
2023-02-17T02:54:18.280Z,6.91
2023-02-17T02:57:19.693Z,6.76
2023-02-17T03:00:06.551Z,6.44
2023-02-17T03:02:52.835Z,6.09
2023-02-17T03:06:05.640Z,5.99
2023-02-17T03:08:53.868Z,6.32
2023-02-17T03:11:35.355Z,6.44
2023-02-17T03:14:13.969Z,6.37
2023-02-17T03:16:43.719Z,6.62
2023-02-17T03:19:14.034Z,6.35
2023-02-17T03:21:49.125Z,6.09
2023-02-17T03:24:18.390Z,5.99
2023-02-17T03:26:46.511Z,6.02
2023-02-17T03:29:14.592Z,6.17
2023-02-17T03:31:43.007Z,6.55
2023-02-17T03:34:11.099Z,6.25
2023-02-17T03:36:38.972Z,6.18
2023-02-17T03:39:06.991Z,6.19
2023-02-17T03:41:34.951Z,6.52
2023-02-17T03:44:02.857Z,6.76
2023-02-17T03:46:30.812Z,6.90
2023-02-17T03:48:58.735Z,6.60
2023-02-17T03:51:26.697Z,6.56
2023-02-17T03:53:54.624Z,6.07
2023-02-17T03:56:22.665Z,5.82
2023-02-17T03:58:50.877Z,6.08
2023-02-17T04:01:18.991Z,5.98
2023-02-17T04:03:47.052Z,5.86
2023-02-17T04:06:15.315Z,5.83
2023-02-17T04:08:43.347Z,5.87
2023-02-17T04:11:11.329Z,5.90
2023-02-17T04:13:40.297Z,6.03
2023-02-17T04:16:10.110Z,6.05
2023-02-17T04:18:38.967Z,6.07
2023-02-17T04:21:07.325Z,5.74
2023-02-17T04:23:37.301Z,5.66
2023-02-17T04:26:07.348Z,5.42
2023-02-17T04:28:38.466Z,5.68
2023-02-17T04:31:07.301Z,5.60
2023-02-17T04:33:35.659Z,5.70
2023-02-17T04:36:04.156Z,5.87
2023-02-17T04:38:33.985Z,5.73
2023-02-17T04:41:01.981Z,5.56
2023-02-17T04:43:30.571Z,5.65
2023-02-17T04:45:59.121Z,5.83
2023-02-17T04:48:27.277Z,5.50
2023-02-17T04:50:55.298Z,5.46
2023-02-17T04:53:23.448Z,5.64
2023-02-17T04:55:53.621Z,5.58
2023-02-17T04:58:22.277Z,5.36
2023-02-17T05:00:51.066Z,5.19
2023-02-17T05:03:19.679Z,5.45
2023-02-17T05:05:47.938Z,5.42
2023-02-17T05:08:16.294Z,5.38
2023-02-17T05:10:44.490Z,5.43
2023-02-17T05:13:12.588Z,5.25
2023-02-17T05:15:40.658Z,5.12
2023-02-17T05:18:08.810Z,4.79
2023-02-17T05:20:36.876Z,4.58
2023-02-17T05:23:05.199Z,4.39
2023-02-17T05:25:33.403Z,4.13
2023-02-17T05:28:02.871Z,4.04
2023-02-17T05:30:32.644Z,3.66
2023-02-17T05:33:01.189Z,3.56
2023-02-17T05:35:29.188Z,3.42
2023-02-17T05:37:57.257Z,3.29
2023-02-17T05:40:25.343Z,3.28
2023-02-17T05:42:53.312Z,3.19
2023-02-17T05:45:21.373Z,3.21
2023-02-17T05:47:49.441Z,3.25
2023-02-17T05:50:17.592Z,3.26
2023-02-17T05:52:45.696Z,3.26
2023-02-17T05:55:14.217Z,3.29
2023-02-17T05:57:42.258Z,3.39
2023-02-17T06:00:10.926Z,3.29
2023-02-17T06:02:42.150Z,3.14
2023-02-17T06:05:10.639Z,2.95
2023-02-17T06:07:38.928Z,3.03
2023-02-17T06:10:07.763Z,3.24
2023-02-17T06:12:36.051Z,3.37
2023-02-17T06:15:04.288Z,3.38
2023-02-17T06:17:32.424Z,3.09
2023-02-17T06:20:00.486Z,3.09
2023-02-17T06:22:28.606Z,3.04
2023-02-17T06:24:56.655Z,3.29
2023-02-17T06:27:25.042Z,3.37
2023-02-17T06:29:53.122Z,3.21
2023-02-17T06:32:21.289Z,3.18
2023-02-17T06:34:49.438Z,3.50
2023-02-17T06:37:17.527Z,3.89
2023-02-17T06:39:45.628Z,3.67
2023-02-17T06:42:13.730Z,4.03
2023-02-17T06:44:41.894Z,3.73
2023-02-17T06:47:10.070Z,3.69
2023-02-17T06:49:40.465Z,3.80
2023-02-17T06:52:08.978Z,3.75
2023-02-17T06:54:37.053Z,3.74
2023-02-17T06:57:05.258Z,3.63
2023-02-17T06:59:34.048Z,3.60
2023-02-17T07:02:02.781Z,3.76
2023-02-17T07:04:31.307Z,3.73
2023-02-17T07:06:59.496Z,3.60
2023-02-17T07:09:27.518Z,4.18
2023-02-17T07:11:55.684Z,4.26
2023-02-17T07:14:25.054Z,4.29
2023-02-17T07:16:53.909Z,4.10
2023-02-17T07:19:21.990Z,4.04
2023-02-17T07:21:50.100Z,4.43
2023-02-17T07:24:18.406Z,4.73
2023-02-17T07:26:46.576Z,4.82
2023-02-17T07:29:14.669Z,4.60
2023-02-17T07:31:42.717Z,4.64
2023-02-17T07:34:10.873Z,5.13
2023-02-17T07:36:39.086Z,5.30
2023-02-17T07:39:07.552Z,5.39
2023-02-17T07:41:35.651Z,5.56
2023-02-17T07:44:10.759Z,5.79
2023-02-17T07:46:42.774Z,6.04
2023-02-17T07:49:11.283Z,6.12
2023-02-17T07:51:39.451Z,6.02
2023-02-17T07:54:07.486Z,6.17
2023-02-17T07:56:35.796Z,6.29
2023-02-17T07:59:03.876Z,6.57
2023-02-17T08:01:31.973Z,6.85
2023-02-17T08:04:00.182Z,7.27
2023-02-17T08:06:28.484Z,7.75
2023-02-17T08:09:15.951Z,8.32
2023-02-17T08:12:03.369Z,8.95
2023-02-17T08:14:33.813Z,9.45
2023-02-17T08:17:02.042Z,9.86
2023-02-17T08:19:46.333Z,10.12
2023-02-17T08:22:16.893Z,10.22
2023-02-17T08:24:45.182Z,10.21
2023-02-17T08:27:15.056Z,10.27
2023-02-17T08:29:44.168Z,9.86
2023-02-17T08:32:13.335Z,9.52
2023-02-17T08:34:41.606Z,9.43
2023-02-17T08:37:10.849Z,9.68
2023-02-17T08:39:38.937Z,9.54
2023-02-17T08:42:07.112Z,9.73
2023-02-17T08:44:36.742Z,9.72
2023-02-17T08:47:05.914Z,9.77
2023-02-17T08:49:33.889Z,9.87
2023-02-17T08:52:01.846Z,9.93
2023-02-17T08:54:29.929Z,10.11
2023-02-17T08:56:58.901Z,9.93
2023-02-17T08:59:26.905Z,9.97
2023-02-17T09:01:55.907Z,10.03
2023-02-17T09:04:23.988Z,10.13
2023-02-17T09:06:56.307Z,10.22
2023-02-17T09:09:27.102Z,10.63
2023-02-17T09:11:57.249Z,10.67
2023-02-17T09:14:25.480Z,10.98
2023-02-17T09:16:54.897Z,11.37
2023-02-17T09:19:23.815Z,11.49
2023-02-17T09:21:52.146Z,11.56
2023-02-17T09:24:20.117Z,11.92
2023-02-17T09:26:48.144Z,11.95
2023-02-17T09:29:16.172Z,12.25
2023-02-17T09:31:45.885Z,12.19
2023-02-17T09:34:15.011Z,12.35
2023-02-17T09:36:43.394Z,12.21
2023-02-17T09:39:13.818Z,12.63
2023-02-17T09:41:50.152Z,13.02
2023-02-17T09:44:23.445Z,13.09
2023-02-17T09:47:03.188Z,13.33
2023-02-17T09:49:48.439Z,13.44
2023-02-17T09:52:49.597Z,13.85
2023-02-17T09:55:26.968Z,13.67
2023-02-17T09:58:00.193Z,14.22
2023-02-17T10:00:32.856Z,14.16
2023-02-17T10:03:15.356Z,13.96
2023-02-17T10:06:05.852Z,14.54
2023-02-17T10:08:45.820Z,15.00
2023-02-17T10:11:29.612Z,15.08
2023-02-17T10:14:02.786Z,15.17
2023-02-17T10:16:34.578Z,15.14
2023-02-17T10:19:16.644Z,15.14
2023-02-17T10:22:12.766Z,15.74
2023-02-17T10:24:40.774Z,16.06
2023-02-17T10:27:36.006Z,15.74
2023-02-17T10:30:19.429Z,15.95
2023-02-17T10:33:12.176Z,16.25
2023-02-17T10:35:50.752Z,16.87
2023-02-17T10:38:24.650Z,16.94
2023-02-17T10:40:56.179Z,16.72
2023-02-17T10:43:30.529Z,17.07
2023-02-17T10:46:01.234Z,16.86
2023-02-17T10:48:42.895Z,17.40
2023-02-17T10:51:16.324Z,18.10
2023-02-17T10:53:48.642Z,18.35
2023-02-17T10:56:47.492Z,18.72
2023-02-17T10:59:28.175Z,18.02
2023-02-17T11:02:23.443Z,18.34
2023-02-17T11:04:56.822Z,18.88
2023-02-17T11:07:33.689Z,19.41
2023-02-17T11:10:05.273Z,20.24
2023-02-17T11:12:42.414Z,20.78
2023-02-17T11:15:18.584Z,20.97
2023-02-17T11:17:48.044Z,21.16
2023-02-17T11:20:16.043Z,21.61
2023-02-17T11:23:05.584Z,22.73
2023-02-17T11:25:37.973Z,22.27
2023-02-17T11:28:12.677Z,22.82
2023-02-17T11:30:49.028Z,22.83
2023-02-17T11:33:29.418Z,22.71
2023-02-17T11:35:58.569Z,22.61
2023-02-17T11:38:42.728Z,22.47
2023-02-17T11:41:11.346Z,23.63
2023-02-17T11:43:40.307Z,22.64
2023-02-17T11:46:20.037Z,21.73
2023-02-17T11:49:02.569Z,21.03
2023-02-17T11:52:01.172Z,22.95
2023-02-17T11:55:08.019Z,22.57
2023-02-17T11:57:45.291Z,23.01
2023-02-17T12:01:04.219Z,23.36
2023-02-17T12:04:05.025Z,23.85
2023-02-17T12:06:32.898Z,23.60
2023-02-17T12:09:08.236Z,24.71
2023-02-17T12:11:44.702Z,24.76
2023-02-17T12:14:33.604Z,25.46
2023-02-17T12:17:32.140Z,25.07
2023-02-17T12:20:29.125Z,25.44
2023-02-17T12:22:59.744Z,25.05
2023-02-17T12:25:34.312Z,24.72
2023-02-17T12:28:46.504Z,24.78
2023-02-17T12:31:46.998Z,24.44
2023-02-17T12:34:29.894Z,24.42
2023-02-17T12:36:59.566Z,23.89
2023-02-17T12:39:50.663Z,24.26
2023-02-17T12:42:30.557Z,23.33
2023-02-17T12:45:06.237Z,23.29
2023-02-17T12:48:04.717Z,22.85
2023-02-17T12:50:52.365Z,22.74
2023-02-17T12:53:41.321Z,24.21
2023-02-17T12:56:31.737Z,23.68
2023-02-17T12:59:23.134Z,24.44
2023-02-17T13:01:59.307Z,24.70
2023-02-17T13:04:30.354Z,25.03
2023-02-17T13:07:04.553Z,24.18
2023-02-17T13:09:37.001Z,24.88
2023-02-17T13:12:25.196Z,25.27
2023-02-17T13:14:56.272Z,26.58
2023-02-17T13:17:43.131Z,26.88
2023-02-17T13:20:11.322Z,25.89
2023-02-17T13:22:41.598Z,26.11
2023-02-17T13:25:26.342Z,26.11
2023-02-17T13:27:54.642Z,27.48
2023-02-17T13:30:22.898Z,26.36
2023-02-17T13:33:20.487Z,26.01
2023-02-17T13:35:49.458Z,24.94
2023-02-17T13:38:32.410Z,24.64
2023-02-17T13:41:01.890Z,23.85
2023-02-17T13:43:31.747Z,23.47
2023-02-17T13:46:05.811Z,22.30
2023-02-17T13:48:36.033Z,21.69
2023-02-17T13:51:24.602Z,22.20
2023-02-17T13:53:53.017Z,22.73
2023-02-17T13:56:31.257Z,22.18
2023-02-17T13:59:19.097Z,22.43
2023-02-17T14:01:47.778Z,23.07
2023-02-17T14:04:38.904Z,24.47
2023-02-17T14:07:07.177Z,24.98
2023-02-17T14:09:36.000Z,24.75
2023-02-17T14:12:07.790Z,25.51
2023-02-17T14:14:38.689Z,25.49
2023-02-17T14:17:14.314Z,26.28
2023-02-17T14:19:47.998Z,26.57
2023-02-17T14:22:29.162Z,23.94
2023-02-17T14:25:03.481Z,24.27
2023-02-17T14:27:51.923Z,24.43
2023-02-17T14:30:37.611Z,23.88
2023-02-17T14:33:21.193Z,23.98
2023-02-17T14:35:57.204Z,23.47
2023-02-17T14:38:32.546Z,22.72
2023-02-17T14:41:01.401Z,21.78
2023-02-17T14:43:30.156Z,21.13
2023-02-17T14:45:58.707Z,21.02
2023-02-17T14:48:28.012Z,20.91
2023-02-17T14:50:57.945Z,20.25
2023-02-17T14:53:28.098Z,19.96
2023-02-17T14:56:03.199Z,19.83
2023-02-17T14:58:31.932Z,19.73
2023-02-17T15:01:00.944Z,19.69
2023-02-17T15:03:29.112Z,19.73
2023-02-17T15:05:57.843Z,20.49
2023-02-17T15:08:32.872Z,20.97
2023-02-17T15:11:02.780Z,21.63
2023-02-17T15:13:32.313Z,22.41
2023-02-17T15:16:00.866Z,22.28
2023-02-17T15:18:29.141Z,22.55
2023-02-17T15:20:57.491Z,22.86
2023-02-17T15:23:26.637Z,22.47
2023-02-17T15:25:56.313Z,21.97
2023-02-17T15:28:24.508Z,21.77
2023-02-17T15:30:55.113Z,21.32
2023-02-17T15:33:24.943Z,21.05
2023-02-17T15:35:54.871Z,20.74
2023-02-17T15:38:24.509Z,20.11
2023-02-17T15:40:52.698Z,20.36
2023-02-17T15:43:23.313Z,20.47
2023-02-17T15:45:51.567Z,20.41
2023-02-17T15:48:24.375Z,19.97
2023-02-17T15:50:53.849Z,19.50
2023-02-17T15:53:22.494Z,19.29
2023-02-17T15:55:52.653Z,19.41
2023-02-17T15:58:23.272Z,19.19
2023-02-17T16:00:51.532Z,18.91
2023-02-17T16:03:19.804Z,18.90
2023-02-17T16:05:48.317Z,18.70
2023-02-17T16:08:16.653Z,18.52
2023-02-17T16:10:47.206Z,18.24
2023-02-17T16:13:19.855Z,18.09
2023-02-17T16:15:49.189Z,17.69
2023-02-17T16:18:22.829Z,17.34
2023-02-17T16:20:52.305Z,17.43
2023-02-17T16:23:20.568Z,17.55
2023-02-17T16:25:50.526Z,17.30
2023-02-17T16:28:22.847Z,16.96
2023-02-17T16:30:51.082Z,16.77
2023-02-17T16:33:19.444Z,17.07
2023-02-17T16:35:51.035Z,16.70
2023-02-17T16:38:23.215Z,16.42
2023-02-17T16:40:53.339Z,16.32
2023-02-17T16:43:25.578Z,16.09
2023-02-17T16:45:56.963Z,15.98
2023-02-17T16:48:28.219Z,16.09
2023-02-17T16:50:56.564Z,15.68
2023-02-17T16:53:24.602Z,15.47
2023-02-17T16:55:55.500Z,15.24
2023-02-17T16:58:26.384Z,15.15
2023-02-17T17:00:56.038Z,15.15
2023-02-17T17:03:24.096Z,15.11
2023-02-17T17:05:53.331Z,14.96
2023-02-17T17:08:23.466Z,14.99
2023-02-17T17:10:51.532Z,14.91
2023-02-17T17:13:19.618Z,14.89
2023-02-17T17:15:47.686Z,15.06
2023-02-17T17:18:21.469Z,14.69
2023-02-17T17:20:50.352Z,14.59
2023-02-17T17:23:19.325Z,14.73
2023-02-17T17:25:48.813Z,14.87
2023-02-17T17:28:19.032Z,14.83
2023-02-17T17:30:47.813Z,14.88
2023-02-17T17:33:16.525Z,14.90
2023-02-17T17:35:44.504Z,14.78
2023-02-17T17:38:15.790Z,14.83
2023-02-17T17:40:53.585Z,14.70
2023-02-17T17:43:23.673Z,14.58
2023-02-17T17:45:52.710Z,14.32
2023-02-17T17:48:21.598Z,14.29
2023-02-17T17:50:50.120Z,14.25
2023-02-17T17:53:18.292Z,14.13
2023-02-17T17:55:46.974Z,14.14
2023-02-17T17:58:16.451Z,14.17
2023-02-17T18:00:44.632Z,14.00
2023-02-17T18:03:12.832Z,13.98
2023-02-17T18:05:40.911Z,13.95
2023-02-17T18:08:09.709Z,13.97
2023-02-17T18:10:40.687Z,13.82
2023-02-17T18:13:11.016Z,13.58
2023-02-17T18:15:41.698Z,13.51
2023-02-17T18:18:10.967Z,13.45
2023-02-17T18:20:39.082Z,13.42
2023-02-17T18:23:07.074Z,13.34
2023-02-17T18:25:35.242Z,13.07
2023-02-17T18:28:03.508Z,13.19
2023-02-17T18:30:31.642Z,13.25
2023-02-17T18:32:59.737Z,13.34
2023-02-17T18:35:27.806Z,13.01
2023-02-17T18:37:55.923Z,13.07
2023-02-17T18:40:24.064Z,13.20
2023-02-17T18:42:52.052Z,13.01
2023-02-17T18:45:20.146Z,12.89
2023-02-17T18:47:48.485Z,12.92
2023-02-17T18:50:16.633Z,12.96
2023-02-17T18:52:44.803Z,12.90
2023-02-17T18:55:13.858Z,12.84
2023-02-17T18:57:42.394Z,12.77
2023-02-17T19:00:13.420Z,12.74
2023-02-17T19:02:41.784Z,12.66
2023-02-17T19:05:12.006Z,12.59
2023-02-17T19:07:39.897Z,12.34
2023-02-17T19:10:08.622Z,12.32
2023-02-17T19:12:38.401Z,12.18
2023-02-17T19:15:21.617Z,12.39
2023-02-17T19:17:51.290Z,12.39
2023-02-17T19:20:19.308Z,12.44
2023-02-17T19:22:47.362Z,12.37
2023-02-17T19:25:15.443Z,12.44
2023-02-17T19:27:43.609Z,12.34
2023-02-17T19:30:12.536Z,12.17
2023-02-17T19:32:41.005Z,12.07
2023-02-17T19:35:11.585Z,12.13
2023-02-17T19:37:39.900Z,12.01
2023-02-17T19:40:08.632Z,11.88
2023-02-17T19:42:37.381Z,11.87
2023-02-17T19:45:06.513Z,11.96
2023-02-17T19:47:34.524Z,11.74
2023-02-17T19:50:02.633Z,11.62
2023-02-17T19:52:30.628Z,11.66
2023-02-17T19:54:58.624Z,11.48
2023-02-17T19:57:26.614Z,11.62
2023-02-17T19:59:55.030Z,11.68
2023-02-17T20:02:23.191Z,11.51
2023-02-17T20:04:53.205Z,11.54
2023-02-17T20:07:21.345Z,11.57
2023-02-17T20:09:49.428Z,11.65
2023-02-17T20:12:22.038Z,11.54
2023-02-17T20:14:50.033Z,11.58
2023-02-17T20:17:18.045Z,11.36
2023-02-17T20:19:46.117Z,11.30
2023-02-17T20:22:14.379Z,11.24
2023-02-17T20:24:43.004Z,11.26
2023-02-17T20:27:11.178Z,11.34
2023-02-17T20:29:39.326Z,11.04
2023-02-17T20:32:08.795Z,10.83
2023-02-17T20:34:39.714Z,10.68
2023-02-17T20:37:09.491Z,10.72
2023-02-17T20:39:39.008Z,10.63
2023-02-17T20:42:07.271Z,10.66
2023-02-17T20:44:35.252Z,10.78
2023-02-17T20:47:03.619Z,10.61
2023-02-17T20:49:31.553Z,10.62
2023-02-17T20:51:59.406Z,10.55
2023-02-17T20:54:27.387Z,10.56
2023-02-17T20:56:58.294Z,10.51
2023-02-17T20:59:26.282Z,10.58
2023-02-17T21:01:54.238Z,10.35
2023-02-17T21:04:22.036Z,10.44
2023-02-17T21:06:50.655Z,10.43
2023-02-17T21:09:19.402Z,9.99
2023-02-17T21:11:47.897Z,10.17
2023-02-17T21:14:15.964Z,9.85
2023-02-17T21:16:44.155Z,9.79
2023-02-17T21:19:12.024Z,9.87
2023-02-17T21:21:41.123Z,9.83
2023-02-17T21:24:09.076Z,9.84
2023-02-17T21:26:37.025Z,9.86
2023-02-17T21:29:05.406Z,9.83
2023-02-17T21:31:33.597Z,9.82
2023-02-17T21:34:01.543Z,9.85
2023-02-17T21:36:29.658Z,9.83
2023-02-17T21:38:58.042Z,9.75
2023-02-17T21:41:28.113Z,9.70
2023-02-17T21:44:15.019Z,9.70
2023-02-17T21:46:43.553Z,9.63
2023-02-17T21:49:12.393Z,9.58
2023-02-17T21:51:41.377Z,9.62
2023-02-17T21:54:10.122Z,9.58
2023-02-17T21:56:38.999Z,9.61
2023-02-17T21:59:07.840Z,9.58
2023-02-17T22:01:35.728Z,9.50
2023-02-17T22:04:03.903Z,9.50
2023-02-17T22:06:36.108Z,9.52
2023-02-17T22:09:07.072Z,9.61
2023-02-17T22:11:39.318Z,9.58
2023-02-17T22:14:11.579Z,9.44
2023-02-17T22:16:39.704Z,9.74
2023-02-17T22:19:11.149Z,9.76
2023-02-17T22:21:39.149Z,9.45
2023-02-17T22:24:07.383Z,9.58
2023-02-17T22:26:35.353Z,9.47
2023-02-17T22:29:03.993Z,9.35
2023-02-17T22:31:34.108Z,9.27
2023-02-17T22:34:04.942Z,9.16
2023-02-17T22:36:35.206Z,9.13
2023-02-17T22:39:05.331Z,9.18
2023-02-17T22:41:35.097Z,9.43
2023-02-17T22:44:03.899Z,9.48
2023-02-17T22:46:32.070Z,9.35
2023-02-17T22:49:00.332Z,9.17
2023-02-17T22:51:35.909Z,9.08
2023-02-17T22:54:05.129Z,9.01
2023-02-17T22:56:33.586Z,8.94
2023-02-17T22:59:03.987Z,8.97
2023-02-17T23:01:34.187Z,9.18
2023-02-17T23:04:03.026Z,9.14
2023-02-17T23:06:33.896Z,9.00
2023-02-17T23:09:03.270Z,8.96
2023-02-17T23:11:50.081Z,9.02
2023-02-17T23:14:39.916Z,8.99
2023-02-17T23:17:11.470Z,9.05
2023-02-17T23:19:40.945Z,8.97
2023-02-17T23:22:12.297Z,8.93
2023-02-17T23:24:40.212Z,8.92
2023-02-17T23:27:08.513Z,8.99
2023-02-17T23:29:38.182Z,9.11
2023-02-17T23:32:06.433Z,9.07
2023-02-17T23:34:34.453Z,8.94
2023-02-17T23:37:02.336Z,8.82
2023-02-17T23:39:30.255Z,8.94
2023-02-17T23:41:58.087Z,8.85
2023-02-17T23:44:25.865Z,8.82
2023-02-17T23:46:53.768Z,8.76
2023-02-17T23:49:21.677Z,8.79
2023-02-17T23:51:50.010Z,8.82
2023-02-17T23:54:17.926Z,8.73
2023-02-17T23:56:45.808Z,8.73
2023-02-17T23:59:13.864Z,8.71
