createdAt,value
2018-09-30T00:00:24.910Z,3.17
2018-09-30T00:02:53.350Z,3.00
2018-09-30T00:05:22.127Z,2.20
2018-09-30T00:07:50.723Z,3.43
2018-09-30T00:10:19.135Z,3.60
2018-09-30T00:12:47.559Z,2.80
2018-09-30T00:15:16.206Z,2.50
2018-09-30T00:17:44.638Z,2.90
2018-09-30T00:20:13.123Z,2.40
2018-09-30T00:22:41.599Z,4.20
2018-09-30T00:25:15.483Z,2.67
2018-09-30T00:27:43.931Z,2.63
2018-09-30T00:30:12.410Z,2.93
2018-09-30T00:32:40.907Z,2.77
2018-09-30T00:35:09.475Z,2.50
2018-09-30T00:37:37.927Z,2.80
2018-09-30T00:40:06.532Z,2.50
2018-09-30T00:42:35.011Z,4.10
2018-09-30T00:45:03.455Z,2.40
2018-09-30T00:47:32.191Z,3.20
2018-09-30T00:50:00.719Z,2.53
2018-09-30T00:52:29.221Z,3.00
2018-09-30T00:54:57.756Z,2.47
2018-09-30T00:57:26.214Z,2.77
2018-09-30T00:59:54.664Z,2.70
2018-09-30T01:02:23.126Z,2.30
2018-09-30T01:04:51.658Z,3.00
2018-09-30T01:07:20.068Z,3.00
2018-09-30T01:09:48.518Z,2.87
2018-09-30T01:12:17.039Z,3.07
2018-09-30T01:14:45.430Z,3.47
2018-09-30T01:17:13.945Z,2.20
2018-09-30T01:19:42.461Z,2.93
2018-09-30T01:22:10.903Z,2.60
2018-09-30T01:24:39.299Z,2.27
2018-09-30T01:27:07.782Z,2.83
2018-09-30T01:29:36.211Z,2.50
2018-09-30T01:32:04.767Z,2.53
2018-09-30T01:34:33.278Z,2.87
2018-09-30T01:37:01.750Z,3.20
2018-09-30T01:39:30.250Z,2.73
2018-09-30T01:41:58.739Z,2.50
2018-09-30T01:44:27.334Z,2.67
2018-09-30T01:46:55.910Z,3.10
2018-09-30T01:49:24.426Z,2.40
2018-09-30T01:52:04.027Z,2.70
2018-09-30T01:54:32.483Z,2.20
2018-09-30T01:57:00.963Z,2.53
2018-09-30T01:59:29.405Z,2.90
2018-09-30T02:01:57.867Z,2.87
2018-09-30T02:04:26.346Z,1.90
2018-09-30T02:06:54.886Z,3.07
2018-09-30T02:09:23.458Z,2.67
2018-09-30T02:11:51.970Z,3.10
2018-09-30T02:14:20.399Z,2.60
2018-09-30T02:16:48.947Z,3.63
2018-09-30T02:19:17.411Z,2.80
2018-09-30T02:21:45.950Z,2.50
2018-09-30T02:24:14.382Z,2.70
2018-09-30T02:26:43.051Z,3.03
2018-09-30T02:29:11.456Z,2.90
2018-09-30T02:31:40.020Z,3.23
2018-09-30T02:34:08.452Z,2.67
2018-09-30T02:36:36.874Z,2.10
2018-09-30T02:39:07.024Z,2.20
2018-09-30T02:41:35.423Z,2.60
2018-09-30T02:44:03.974Z,2.30
2018-09-30T02:46:32.486Z,2.57
2018-09-30T02:49:00.950Z,2.60
2018-09-30T02:51:29.510Z,1.90
2018-09-30T02:53:57.971Z,2.40
2018-09-30T02:56:26.431Z,2.70
2018-09-30T02:58:54.966Z,2.27
2018-09-30T03:01:23.569Z,1.87
2018-09-30T03:03:52.027Z,2.70
2018-09-30T03:06:25.802Z,2.20
2018-09-30T03:08:59.427Z,3.03
2018-09-30T03:11:27.872Z,2.60
2018-09-30T03:13:56.303Z,2.90
2018-09-30T03:16:24.735Z,1.30
2018-09-30T03:18:53.263Z,3.00
2018-09-30T03:21:21.847Z,2.97
2018-09-30T03:23:50.307Z,2.07
2018-09-30T03:26:18.942Z,2.30
2018-09-30T03:28:47.383Z,1.90
2018-09-30T03:31:15.811Z,2.10
2018-09-30T03:33:44.355Z,2.60
2018-09-30T03:36:12.832Z,2.43
2018-09-30T03:38:41.295Z,2.67
2018-09-30T03:41:09.747Z,2.40
2018-09-30T03:43:38.291Z,2.30
2018-09-30T03:46:06.847Z,2.47
2018-09-30T03:48:35.367Z,2.77
2018-09-30T03:51:03.852Z,2.47
2018-09-30T03:53:32.355Z,2.57
2018-09-30T03:56:00.864Z,2.70
2018-09-30T03:58:29.327Z,2.73
2018-09-30T04:00:58.062Z,2.27
2018-09-30T04:03:26.756Z,1.97
2018-09-30T04:05:55.407Z,1.70
2018-09-30T04:08:24.062Z,2.90
2018-09-30T04:10:52.526Z,2.07
2018-09-30T04:13:21.003Z,2.30
2018-09-30T04:15:49.435Z,2.93
2018-09-30T04:18:18.019Z,2.80
2018-09-30T04:20:46.511Z,3.13
2018-09-30T04:23:15.015Z,1.90
2018-09-30T04:25:43.515Z,1.83
2018-09-30T04:28:11.978Z,2.53
2018-09-30T04:30:40.489Z,2.00
2018-09-30T04:33:09.029Z,2.27
2018-09-30T04:35:37.483Z,2.43
2018-09-30T04:38:06.192Z,2.00
2018-09-30T04:40:34.671Z,1.97
2018-09-30T04:43:03.083Z,2.17
2018-09-30T04:45:31.472Z,2.00
2018-09-30T04:48:00.227Z,1.83
2018-09-30T04:50:28.727Z,2.40
2018-09-30T04:52:57.259Z,1.90
2018-09-30T04:55:25.888Z,1.93
2018-09-30T04:57:54.418Z,1.73
2018-09-30T05:00:22.896Z,1.83
2018-09-30T05:02:51.410Z,2.30
2018-09-30T05:05:19.907Z,1.40
2018-09-30T05:07:48.374Z,2.30
2018-09-30T05:10:17.023Z,2.30
2018-09-30T05:12:45.531Z,2.00
2018-09-30T05:15:13.964Z,2.60
2018-09-30T05:17:42.422Z,1.80
2018-09-30T05:20:10.868Z,2.63
2018-09-30T05:22:39.473Z,1.90
2018-09-30T05:25:08.241Z,2.00
2018-09-30T05:27:36.662Z,1.87
2018-09-30T05:30:05.670Z,2.63
2018-09-30T05:32:34.211Z,2.60
2018-09-30T05:35:02.627Z,1.50
2018-09-30T05:37:31.032Z,2.90
2018-09-30T05:39:59.727Z,1.93
2018-09-30T05:42:28.176Z,1.97
2018-09-30T05:44:56.647Z,1.80
2018-09-30T05:47:25.127Z,2.83
2018-09-30T05:49:53.637Z,2.13
2018-09-30T05:52:22.116Z,2.03
2018-09-30T05:54:50.989Z,2.00
2018-09-30T05:57:19.501Z,2.03
2018-09-30T05:59:48.011Z,2.20
2018-09-30T06:02:16.569Z,1.83
2018-09-30T06:04:45.127Z,2.20
2018-09-30T06:07:13.740Z,2.17
2018-09-30T06:09:42.647Z,3.23
2018-09-30T06:12:11.567Z,3.73
2018-09-30T06:14:40.071Z,4.00
2018-09-30T06:17:10.449Z,2.93
2018-09-30T06:19:39.296Z,2.83
2018-09-30T06:22:07.989Z,2.30
2018-09-30T06:24:36.474Z,2.33
2018-09-30T06:27:04.918Z,2.40
2018-09-30T06:29:33.435Z,2.73
2018-09-30T06:32:01.979Z,2.27
2018-09-30T06:34:30.432Z,2.90
2018-09-30T06:36:58.839Z,4.23
2018-09-30T06:39:27.589Z,3.37
2018-09-30T06:41:58.263Z,2.87
2018-09-30T06:44:26.829Z,3.37
2018-09-30T06:46:55.416Z,3.67
2018-09-30T06:49:23.899Z,3.40
2018-09-30T06:51:52.795Z,3.23
2018-09-30T06:54:21.194Z,4.20
2018-09-30T06:56:50.041Z,4.57
2018-09-30T06:59:18.747Z,4.13
2018-09-30T07:01:47.235Z,3.90
2018-09-30T07:04:15.776Z,3.27
2018-09-30T07:06:44.504Z,3.40
2018-09-30T07:09:12.970Z,4.73
2018-09-30T07:11:41.418Z,4.30
2018-09-30T07:14:10.264Z,3.67
2018-09-30T07:16:38.798Z,4.30
2018-09-30T07:19:07.375Z,4.67
2018-09-30T07:21:35.866Z,3.43
2018-09-30T07:24:04.402Z,4.13
2018-09-30T07:26:32.835Z,3.70
2018-09-30T07:29:01.518Z,4.10
2018-09-30T07:31:29.959Z,3.30
2018-09-30T07:33:58.641Z,3.17
2018-09-30T07:36:27.515Z,4.43
2018-09-30T07:38:55.986Z,3.33
2018-09-30T07:41:24.452Z,4.60
2018-09-30T07:43:53.186Z,3.80
2018-09-30T07:46:21.731Z,3.60
2018-09-30T07:48:50.401Z,4.13
2018-09-30T07:51:19.164Z,3.90
2018-09-30T07:53:51.534Z,4.47
2018-09-30T07:56:20.374Z,3.10
2018-09-30T07:58:48.939Z,3.30
2018-09-30T08:01:17.390Z,3.63
2018-09-30T08:03:46.060Z,3.50
2018-09-30T08:06:14.739Z,3.43
2018-09-30T08:08:43.283Z,4.50
2018-09-30T08:11:11.800Z,3.93
2018-09-30T08:13:40.262Z,4.00
2018-09-30T08:16:08.819Z,3.07
2018-09-30T08:18:37.449Z,3.97
2018-09-30T08:21:06.326Z,2.80
2018-09-30T08:23:35.369Z,2.67
2018-09-30T08:26:03.988Z,2.77
2018-09-30T08:28:32.416Z,2.53
2018-09-30T08:31:00.915Z,2.80
2018-09-30T08:33:29.641Z,2.50
2018-09-30T08:36:03.444Z,2.93
2018-09-30T08:38:33.471Z,3.87
2018-09-30T08:41:03.082Z,3.00
2018-09-30T08:43:33.418Z,3.17
2018-09-30T08:46:02.130Z,3.40
2018-09-30T08:48:33.382Z,2.87
2018-09-30T08:51:02.418Z,3.00
2018-09-30T08:53:31.084Z,3.03
2018-09-30T08:55:59.857Z,3.57
2018-09-30T08:58:29.319Z,2.60
2018-09-30T09:00:57.986Z,3.30
2018-09-30T09:03:27.017Z,2.83
2018-09-30T09:05:55.943Z,3.20
2018-09-30T09:08:24.372Z,3.40
2018-09-30T09:10:52.963Z,3.50
2018-09-30T09:13:21.602Z,3.30
2018-09-30T09:15:50.023Z,2.70
2018-09-30T09:18:18.443Z,3.77
2018-09-30T09:20:46.890Z,2.93
2018-09-30T09:23:15.382Z,3.17
2018-09-30T09:25:45.694Z,3.07
2018-09-30T09:28:15.691Z,2.57
2018-09-30T09:30:44.954Z,3.07
2018-09-30T09:33:13.725Z,3.43
2018-09-30T09:35:45.190Z,2.80
2018-09-30T09:38:13.674Z,3.07
2018-09-30T09:40:43.830Z,3.60
2018-09-30T09:43:13.397Z,2.50
2018-09-30T09:45:42.114Z,2.10
2018-09-30T09:48:10.594Z,2.20
2018-09-30T09:50:39.360Z,2.40
2018-09-30T09:53:07.951Z,2.03
2018-09-30T09:55:36.575Z,1.70
2018-09-30T09:58:05.377Z,2.13
2018-09-30T10:00:39.056Z,1.87
2018-09-30T10:03:07.666Z,1.50
2018-09-30T10:05:36.401Z,2.10
2018-09-30T10:08:05.344Z,2.57
2018-09-30T10:10:33.946Z,1.90
2018-09-30T10:13:02.615Z,1.90
2018-09-30T10:15:30.987Z,2.23
2018-09-30T10:17:59.546Z,1.87
2018-09-30T10:20:28.196Z,2.13
2018-09-30T10:22:56.689Z,1.90
2018-09-30T10:25:25.191Z,2.30
2018-09-30T10:27:53.902Z,2.13
2018-09-30T10:30:22.342Z,3.53
2018-09-30T10:32:51.123Z,1.83
2018-09-30T10:35:19.543Z,2.53
2018-09-30T10:37:48.126Z,2.40
2018-09-30T10:40:16.568Z,2.10
2018-09-30T10:42:45.071Z,2.53
2018-09-30T10:45:13.751Z,1.70
2018-09-30T10:47:42.463Z,1.60
2018-09-30T10:50:12.101Z,2.20
2018-09-30T10:52:40.694Z,2.03
2018-09-30T10:55:09.428Z,2.37
2018-09-30T10:57:37.866Z,2.70
2018-09-30T11:00:06.494Z,2.03
2018-09-30T11:02:35.100Z,2.40
2018-09-30T11:05:03.590Z,1.90
2018-09-30T11:07:33.394Z,2.20
2018-09-30T11:10:02.162Z,2.90
2018-09-30T11:12:30.663Z,2.23
2018-09-30T11:14:59.199Z,2.50
2018-09-30T11:17:27.759Z,2.50
2018-09-30T11:19:56.296Z,1.83
2018-09-30T11:22:24.779Z,4.07
2018-09-30T11:24:53.496Z,2.40
2018-09-30T11:27:21.988Z,2.60
2018-09-30T11:29:50.622Z,2.77
2018-09-30T11:32:19.347Z,2.17
2018-09-30T11:34:47.975Z,3.10
2018-09-30T11:37:16.511Z,2.80
2018-09-30T11:39:46.307Z,2.57
2018-09-30T11:42:14.811Z,3.53
2018-09-30T11:44:43.312Z,3.10
2018-09-30T11:47:12.202Z,3.20
2018-09-30T11:49:41.220Z,2.83
2018-09-30T11:52:09.791Z,2.30
2018-09-30T11:54:39.810Z,3.00
2018-09-30T11:57:09.349Z,3.03
2018-09-30T11:59:38.679Z,2.30
2018-09-30T12:02:07.752Z,2.43
2018-09-30T12:04:36.207Z,2.47
2018-09-30T12:07:04.807Z,3.57
2018-09-30T12:09:33.547Z,2.93
2018-09-30T12:12:02.066Z,2.80
2018-09-30T12:14:30.490Z,3.47
2018-09-30T12:16:59.130Z,2.40
2018-09-30T12:19:27.703Z,3.50
2018-09-30T12:21:56.143Z,3.30
2018-09-30T12:24:24.714Z,2.80
2018-09-30T12:26:53.191Z,2.97
2018-09-30T12:29:21.844Z,3.03
2018-09-30T12:31:50.319Z,2.63
2018-09-30T12:34:18.914Z,2.97
2018-09-30T12:36:47.343Z,2.37
2018-09-30T12:39:16.111Z,2.33
2018-09-30T12:41:44.518Z,4.00
2018-09-30T12:44:13.175Z,3.43
2018-09-30T12:46:42.071Z,1.90
2018-09-30T12:49:10.560Z,2.80
2018-09-30T12:51:39.300Z,2.70
2018-09-30T12:54:07.824Z,2.67
2018-09-30T12:56:36.269Z,2.13
2018-09-30T12:59:04.732Z,2.10
2018-09-30T13:01:33.275Z,2.30
2018-09-30T13:04:01.795Z,2.90
2018-09-30T13:06:30.210Z,1.93
2018-09-30T13:08:59.281Z,1.80
2018-09-30T13:11:27.843Z,2.87
2018-09-30T13:13:56.296Z,2.10
2018-09-30T13:16:25.065Z,2.20
2018-09-30T13:18:53.526Z,1.97
2018-09-30T13:21:22.066Z,2.27
2018-09-30T13:23:51.178Z,2.50
2018-09-30T13:26:19.687Z,2.40
2018-09-30T13:28:48.231Z,2.03
2018-09-30T13:31:16.853Z,2.70
2018-09-30T13:33:45.459Z,1.70
2018-09-30T13:36:13.959Z,1.70
2018-09-30T13:38:42.546Z,2.03
2018-09-30T13:41:11.179Z,2.13
2018-09-30T13:43:39.569Z,2.40
2018-09-30T13:46:08.251Z,2.57
2018-09-30T13:48:36.755Z,2.17
2018-09-30T13:51:05.634Z,2.10
2018-09-30T13:53:34.631Z,1.83
2018-09-30T13:56:03.179Z,1.90
2018-09-30T13:58:31.655Z,2.40
2018-09-30T14:01:00.183Z,2.50
2018-09-30T14:03:28.619Z,1.77
2018-09-30T14:05:57.283Z,1.90
2018-09-30T14:08:25.745Z,2.13
2018-09-30T14:10:54.203Z,1.97
2018-09-30T14:13:22.679Z,1.90
2018-09-30T14:15:51.290Z,2.30
2018-09-30T14:18:19.794Z,1.83
2018-09-30T14:20:48.287Z,2.40
2018-09-30T14:23:16.728Z,1.90
2018-09-30T14:25:45.228Z,2.23
2018-09-30T14:28:13.717Z,1.60
2018-09-30T14:30:42.323Z,1.80
2018-09-30T14:33:10.795Z,2.47
2018-09-30T14:35:39.227Z,1.97
2018-09-30T14:38:07.804Z,2.37
2018-09-30T14:40:36.242Z,2.13
2018-09-30T14:43:04.776Z,1.77
2018-09-30T14:45:33.347Z,1.80
2018-09-30T14:48:01.859Z,1.77
2018-09-30T14:50:30.331Z,2.07
2018-09-30T14:52:59.091Z,1.93
2018-09-30T14:55:27.709Z,1.57
2018-09-30T14:57:56.311Z,1.80
2018-09-30T15:00:24.839Z,2.37
2018-09-30T15:02:53.369Z,1.50
2018-09-30T15:05:21.871Z,1.73
2018-09-30T15:07:50.494Z,1.83
2018-09-30T15:10:19.162Z,2.17
2018-09-30T15:12:47.743Z,2.07
2018-09-30T15:15:16.467Z,1.30
2018-09-30T15:17:44.991Z,1.90
2018-09-30T15:20:13.542Z,2.13
2018-09-30T15:22:42.030Z,1.47
2018-09-30T15:25:11.613Z,1.60
2018-09-30T15:27:40.219Z,1.53
2018-09-30T15:30:09.127Z,1.50
2018-09-30T15:32:37.723Z,1.53
2018-09-30T15:35:06.216Z,1.57
2018-09-30T15:37:34.958Z,2.10
2018-09-30T15:40:03.523Z,1.50
2018-09-30T15:42:32.078Z,2.37
2018-09-30T15:45:00.614Z,1.53
2018-09-30T15:47:29.180Z,1.83
2018-09-30T15:49:57.691Z,2.60
2018-09-30T15:52:26.346Z,1.33
2018-09-30T15:54:54.865Z,1.90
2018-09-30T15:57:23.469Z,1.73
2018-09-30T15:59:51.964Z,1.67
2018-09-30T16:02:20.422Z,1.47
2018-09-30T16:04:48.957Z,1.80
2018-09-30T16:07:17.529Z,1.47
2018-09-30T16:09:46.035Z,1.50
2018-09-30T16:12:14.450Z,1.20
2018-09-30T16:14:42.932Z,1.57
2018-09-30T16:17:11.370Z,2.00
2018-09-30T16:19:39.895Z,1.77
2018-09-30T16:22:08.470Z,1.40
2018-09-30T16:24:37.139Z,2.43
2018-09-30T16:27:05.591Z,1.50
2018-09-30T16:29:34.467Z,2.10
2018-09-30T16:32:03.011Z,1.60
2018-09-30T16:34:31.528Z,1.33
2018-09-30T16:37:00.147Z,1.43
2018-09-30T16:39:28.688Z,1.70
2018-09-30T16:41:57.235Z,1.37
2018-09-30T16:44:25.984Z,1.87
2018-09-30T16:46:54.459Z,1.47
2018-09-30T16:49:23.311Z,2.00
2018-09-30T16:51:51.965Z,1.23
2018-09-30T16:54:24.910Z,1.07
2018-09-30T16:56:53.798Z,1.70
2018-09-30T16:59:22.923Z,1.47
2018-09-30T17:01:51.481Z,1.60
2018-09-30T17:04:20.035Z,1.87
2018-09-30T17:06:48.647Z,1.93
2018-09-30T17:09:18.562Z,1.00
2018-09-30T17:11:47.393Z,1.30
2018-09-30T17:14:16.439Z,1.93
2018-09-30T17:16:45.058Z,1.47
2018-09-30T17:19:14.549Z,2.27
2018-09-30T17:21:43.318Z,2.60
2018-09-30T17:24:11.775Z,2.20
2018-09-30T17:26:40.491Z,2.50
2018-09-30T17:29:09.530Z,2.60
2018-09-30T17:31:40.555Z,2.13
2018-09-30T17:34:09.848Z,2.17
2018-09-30T17:36:38.449Z,2.47
2018-09-30T17:39:08.714Z,1.77
2018-09-30T17:41:37.238Z,2.77
2018-09-30T17:44:05.874Z,1.33
2018-09-30T17:46:34.499Z,1.80
2018-09-30T17:49:03.136Z,1.80
2018-09-30T17:51:31.650Z,2.27
2018-09-30T17:54:01.261Z,1.63
2018-09-30T17:56:29.759Z,1.83
2018-09-30T17:58:58.464Z,2.90
2018-09-30T18:01:27.266Z,4.73
2018-09-30T18:03:56.460Z,7.53
2018-09-30T18:06:25.336Z,4.70
2018-09-30T18:08:54.267Z,4.60
2018-09-30T18:11:22.764Z,3.90
2018-09-30T18:13:51.622Z,3.27
2018-09-30T18:16:20.521Z,3.50
2018-09-30T18:18:48.963Z,1.33
2018-09-30T18:21:17.797Z,3.07
2018-09-30T18:23:46.936Z,1.27
2018-09-30T18:26:15.471Z,1.33
2018-09-30T18:28:44.007Z,1.33
2018-09-30T18:31:12.827Z,1.33
2018-09-30T18:33:41.780Z,1.80
2018-09-30T18:36:10.327Z,1.27
2018-09-30T18:38:39.358Z,1.67
2018-09-30T18:41:08.705Z,1.40
2018-09-30T18:43:38.220Z,1.50
2018-09-30T18:46:06.865Z,1.57
2018-09-30T18:48:36.131Z,1.17
2018-09-30T18:51:05.972Z,1.40
2018-09-30T18:53:35.407Z,1.80
2018-09-30T18:56:04.230Z,1.80
2018-09-30T18:58:33.015Z,1.50
2018-09-30T19:01:02.404Z,1.17
2018-09-30T19:03:31.920Z,1.70
2018-09-30T19:06:01.936Z,1.13
2018-09-30T19:08:30.659Z,1.60
2018-09-30T19:11:00.841Z,1.30
2018-09-30T19:13:29.880Z,1.00
2018-09-30T19:15:59.924Z,1.80
2018-09-30T19:18:29.126Z,0.90
2018-09-30T19:20:58.522Z,1.27
2018-09-30T19:23:27.204Z,2.00
2018-09-30T19:25:56.422Z,1.40
2018-09-30T19:28:26.043Z,1.27
2018-09-30T19:30:54.677Z,1.77
2018-09-30T19:33:23.224Z,2.40
2018-09-30T19:35:51.811Z,1.67
2018-09-30T19:38:21.851Z,1.60
2018-09-30T19:40:50.375Z,1.63
2018-09-30T19:43:19.011Z,1.83
2018-09-30T19:45:48.026Z,2.10
2018-09-30T19:48:16.568Z,2.20
2018-09-30T19:50:45.106Z,1.70
2018-09-30T19:53:13.704Z,1.20
2018-09-30T19:55:42.319Z,1.80
2018-09-30T19:58:11.359Z,1.60
2018-09-30T20:00:41.692Z,2.20
2018-09-30T20:03:10.528Z,1.67
2018-09-30T20:05:39.133Z,1.80
2018-09-30T20:08:07.839Z,1.50
2018-09-30T20:10:36.392Z,1.60
2018-09-30T20:13:04.887Z,1.93
2018-09-30T20:15:33.471Z,1.20
2018-09-30T20:18:01.982Z,1.90
2018-09-30T20:20:30.749Z,1.30
2018-09-30T20:22:59.242Z,1.67
2018-09-30T20:25:28.911Z,1.50
2018-09-30T20:27:57.708Z,1.40
2018-09-30T20:30:26.120Z,1.50
2018-09-30T20:32:54.666Z,1.10
2018-09-30T20:35:23.493Z,1.40
2018-09-30T20:37:52.552Z,2.20
2018-09-30T20:40:21.749Z,1.60
2018-09-30T20:42:50.183Z,1.50
2018-09-30T20:45:19.225Z,1.37
2018-09-30T20:47:48.236Z,1.67
2018-09-30T20:50:17.111Z,2.00
2018-09-30T20:52:45.617Z,1.73
2018-09-30T20:55:14.479Z,2.23
2018-09-30T20:57:42.962Z,1.70
2018-09-30T21:00:11.916Z,2.23
2018-09-30T21:02:40.627Z,1.83
2018-09-30T21:05:20.447Z,2.23
2018-09-30T21:07:49.859Z,1.70
2018-09-30T21:10:18.651Z,2.30
2018-09-30T21:12:47.315Z,1.90
2018-09-30T21:15:16.638Z,2.20
2018-09-30T21:17:45.249Z,1.93
2018-09-30T21:20:14.159Z,1.63
2018-09-30T21:22:44.890Z,2.60
2018-09-30T21:25:13.547Z,1.77
2018-09-30T21:27:42.059Z,1.93
2018-09-30T21:30:10.524Z,1.40
2018-09-30T21:32:39.391Z,1.60
2018-09-30T21:35:07.939Z,1.67
2018-09-30T21:37:36.439Z,1.70
2018-09-30T21:40:05.123Z,1.87
2018-09-30T21:42:33.894Z,1.83
2018-09-30T21:45:02.375Z,1.80
2018-09-30T21:47:30.882Z,2.07
2018-09-30T21:49:59.450Z,1.40
2018-09-30T21:52:27.993Z,2.80
2018-09-30T21:54:56.437Z,2.23
2018-09-30T21:57:24.982Z,1.60
2018-09-30T21:59:53.452Z,1.80
2018-09-30T22:02:21.903Z,2.10
2018-09-30T22:04:50.498Z,1.77
2018-09-30T22:07:19.031Z,1.43
2018-09-30T22:09:47.431Z,1.87
2018-09-30T22:12:15.871Z,2.20
2018-09-30T22:14:44.315Z,2.60
2018-09-30T22:17:12.767Z,1.80
2018-09-30T22:19:41.460Z,2.30
2018-09-30T22:22:10.101Z,2.50
2018-09-30T22:24:38.567Z,2.33
2018-09-30T22:27:07.259Z,2.20
2018-09-30T22:29:35.802Z,2.40
2018-09-30T22:32:04.378Z,2.17
2018-09-30T22:34:33.039Z,2.23
2018-09-30T22:37:01.547Z,2.10
2018-09-30T22:39:30.039Z,2.80
2018-09-30T22:41:58.709Z,1.70
2018-09-30T22:44:27.151Z,2.10
2018-09-30T22:46:55.612Z,2.67
2018-09-30T22:49:24.336Z,2.30
2018-09-30T22:51:52.843Z,2.20
2018-09-30T22:54:21.338Z,1.80
2018-09-30T22:56:49.848Z,2.73
2018-09-30T22:59:18.323Z,2.23
2018-09-30T23:01:46.858Z,1.90
2018-09-30T23:04:15.321Z,1.80
2018-09-30T23:06:43.849Z,2.37
2018-09-30T23:09:12.291Z,1.40
2018-09-30T23:11:40.912Z,2.77
2018-09-30T23:14:09.483Z,1.60
2018-09-30T23:16:38.068Z,2.80
2018-09-30T23:19:06.747Z,2.10
2018-09-30T23:21:35.171Z,3.30
2018-09-30T23:24:03.690Z,2.07
2018-09-30T23:26:32.489Z,2.50
2018-09-30T23:29:00.943Z,2.83
2018-09-30T23:31:29.379Z,2.13
2018-09-30T23:33:57.900Z,3.07
2018-09-30T23:36:26.307Z,2.03
2018-09-30T23:38:54.842Z,2.80
2018-09-30T23:41:23.390Z,2.57
2018-09-30T23:43:51.788Z,3.10
2018-09-30T23:46:20.223Z,2.27
2018-09-30T23:48:48.971Z,3.17
2018-09-30T23:51:17.495Z,2.33
2018-09-30T23:53:46.027Z,2.33
2018-09-30T23:56:14.679Z,2.57
2018-09-30T23:58:43.194Z,2.50
