createdAt,value
2018-05-12T00:00:37.273Z,82.34
2018-05-12T00:03:05.394Z,82.23
2018-05-12T00:18:27.899Z,82.66
2018-05-12T00:20:55.393Z,82.76
2018-05-12T00:23:22.870Z,83.07
2018-05-12T00:25:50.359Z,83.53
2018-05-12T00:28:17.863Z,83.89
2018-05-12T00:30:45.377Z,84.09
2018-05-12T00:33:12.858Z,84.15
2018-05-12T00:35:40.345Z,84.14
2018-05-12T00:38:07.826Z,84.33
2018-05-12T00:40:35.315Z,84.51
2018-05-12T00:43:02.822Z,84.63
2018-05-12T00:45:30.307Z,84.38
2018-05-12T00:47:57.870Z,84.32
2018-05-12T00:50:25.345Z,84.60
2018-05-12T00:52:52.830Z,85.01
2018-05-12T00:55:20.307Z,85.34
2018-05-12T00:57:47.811Z,85.63
2018-05-12T01:00:15.281Z,86.34
2018-05-12T01:02:42.741Z,86.09
2018-05-12T01:05:10.211Z,85.82
2018-05-12T01:07:37.756Z,85.84
2018-05-12T01:10:05.258Z,85.40
2018-05-12T01:12:32.744Z,85.19
2018-05-12T01:15:00.235Z,84.96
2018-05-12T01:17:27.715Z,85.06
2018-05-12T01:19:55.374Z,85.23
2018-05-12T01:22:22.855Z,85.48
2018-05-12T01:24:50.313Z,85.53
2018-05-12T01:27:17.798Z,85.55
2018-05-12T01:29:45.350Z,85.73
2018-05-12T01:32:12.819Z,85.65
2018-05-12T01:34:40.298Z,85.77
2018-05-12T01:37:07.772Z,86.08
2018-05-12T01:39:35.452Z,86.50
2018-05-12T01:42:02.924Z,86.53
2018-05-12T01:44:30.412Z,86.49
2018-05-12T01:46:57.865Z,86.41
2018-05-12T01:49:25.334Z,86.53
2018-05-12T01:51:52.803Z,86.66
2018-05-12T01:54:20.263Z,86.99
2018-05-12T01:56:47.744Z,87.40
2018-05-12T01:59:15.256Z,87.75
2018-05-12T02:01:42.775Z,88.02
2018-05-12T02:04:10.343Z,88.15
2018-05-12T02:06:37.810Z,88.14
2018-05-12T02:09:05.281Z,88.36
2018-05-12T02:11:32.758Z,88.64
2018-05-12T02:14:00.213Z,88.62
2018-05-12T02:16:27.704Z,88.57
2018-05-12T02:18:55.170Z,88.79
2018-05-12T02:21:22.634Z,88.93
2018-05-12T02:23:50.123Z,89.16
2018-05-12T02:26:17.598Z,89.12
2018-05-12T02:28:45.050Z,89.32
2018-05-12T02:31:12.535Z,89.63
2018-05-12T02:33:40.022Z,89.65
2018-05-12T02:36:07.604Z,89.83
2018-05-12T02:38:35.075Z,89.87
2018-05-12T02:41:02.552Z,89.77
2018-05-12T02:43:30.030Z,89.73
2018-05-12T02:45:57.507Z,89.89
2018-05-12T02:48:25.009Z,89.96
2018-05-12T02:50:52.478Z,89.69
2018-05-12T02:53:19.938Z,89.80
2018-05-12T02:55:47.411Z,89.69
2018-05-12T02:58:14.900Z,89.87
2018-05-12T03:00:48.122Z,90.02
2018-05-12T03:03:15.586Z,89.97
2018-05-12T03:05:43.066Z,89.51
2018-05-12T03:08:10.564Z,89.19
2018-05-12T03:10:38.036Z,89.04
2018-05-12T03:13:05.498Z,89.06
2018-05-12T03:15:32.975Z,89.13
2018-05-12T03:18:00.450Z,89.43
2018-05-12T03:20:27.942Z,89.71
2018-05-12T03:22:55.479Z,89.90
2018-05-12T03:25:22.976Z,90.05
2018-05-12T03:27:50.440Z,90.14
2018-05-12T03:30:17.941Z,90.23
2018-05-12T03:32:45.429Z,90.28
2018-05-12T03:35:13.065Z,90.32
2018-05-12T03:37:40.537Z,90.38
2018-05-12T03:40:08.016Z,90.42
2018-05-12T03:42:35.476Z,90.53
2018-05-12T03:45:02.955Z,90.51
2018-05-12T03:47:30.431Z,90.50
2018-05-12T03:49:57.882Z,90.39
2018-05-12T03:52:25.369Z,90.22
2018-05-12T03:54:52.842Z,90.09
2018-05-12T03:57:20.294Z,89.87
2018-05-12T03:59:47.776Z,89.59
2018-05-12T04:02:15.239Z,89.36
2018-05-12T04:04:54.510Z,89.07
2018-05-12T04:07:33.680Z,88.61
2018-05-12T04:10:13.891Z,88.45
2018-05-12T04:12:41.342Z,87.94
2018-05-12T04:15:08.806Z,87.42
2018-05-12T04:17:36.280Z,86.93
2018-05-12T04:20:03.803Z,86.58
2018-05-12T04:22:31.286Z,86.37
2018-05-12T04:24:58.753Z,86.19
2018-05-12T04:27:26.250Z,85.79
2018-05-12T04:29:53.762Z,85.68
2018-05-12T04:32:21.219Z,85.32
2018-05-12T04:34:48.684Z,85.12
2018-05-12T04:37:16.167Z,84.46
2018-05-12T04:39:43.679Z,84.24
2018-05-12T04:42:11.163Z,83.86
2018-05-12T04:44:38.762Z,83.59
2018-05-12T04:47:06.169Z,82.99
2018-05-12T04:49:33.652Z,83.22
2018-05-12T04:52:01.197Z,83.13
2018-05-12T04:54:28.657Z,82.99
2018-05-12T04:56:56.403Z,82.70
2018-05-12T04:59:23.904Z,82.27
2018-05-12T05:01:51.360Z,81.62
2018-05-12T05:04:18.837Z,81.16
2018-05-12T05:06:46.306Z,81.07
2018-05-12T05:09:13.794Z,80.69
2018-05-12T05:11:41.353Z,80.15
2018-05-12T05:14:08.807Z,79.49
2018-05-12T05:16:36.281Z,79.38
2018-05-12T05:19:03.761Z,78.62
2018-05-12T05:21:31.231Z,78.43
2018-05-12T05:23:58.734Z,78.30
2018-05-12T05:26:26.217Z,77.71
2018-05-12T05:28:53.679Z,77.62
2018-05-12T05:31:21.191Z,77.30
2018-05-12T05:33:48.670Z,76.25
2018-05-12T05:36:16.150Z,76.15
2018-05-12T05:38:43.639Z,75.71
2018-05-12T05:41:11.151Z,75.12
2018-05-12T05:43:38.616Z,74.75
2018-05-12T05:46:06.133Z,74.46
2018-05-12T05:48:33.600Z,74.24
2018-05-12T05:51:01.128Z,74.14
2018-05-12T05:53:28.610Z,73.34
2018-05-12T05:55:56.083Z,73.58
2018-05-12T05:58:23.545Z,73.05
2018-05-12T06:00:51.026Z,72.54
2018-05-12T06:03:18.486Z,72.27
2018-05-12T06:05:45.968Z,71.20
2018-05-12T06:08:13.496Z,70.64
2018-05-12T06:10:40.985Z,70.98
2018-05-12T06:13:08.444Z,70.60
2018-05-12T06:15:35.928Z,69.96
2018-05-12T06:18:03.441Z,69.68
2018-05-12T06:20:30.883Z,69.87
2018-05-12T06:22:58.347Z,69.84
2018-05-12T06:25:25.825Z,69.26
2018-05-12T06:27:53.365Z,69.06
2018-05-12T06:30:20.794Z,68.78
2018-05-12T06:32:48.272Z,68.44
2018-05-12T06:35:15.732Z,67.95
2018-05-12T06:37:43.188Z,67.05
2018-05-12T06:40:10.650Z,66.48
2018-05-12T06:42:38.130Z,65.75
2018-05-12T06:45:05.594Z,65.46
2018-05-12T06:47:33.103Z,65.23
2018-05-12T06:50:00.567Z,65.13
2018-05-12T06:52:28.176Z,65.68
2018-05-12T06:54:55.674Z,65.29
2018-05-12T06:57:23.151Z,64.89
2018-05-12T06:59:50.624Z,64.09
2018-05-12T07:02:18.118Z,63.03
2018-05-12T07:04:45.697Z,62.97
2018-05-12T07:07:13.174Z,63.04
2018-05-12T07:09:40.644Z,62.97
2018-05-12T07:12:08.195Z,63.13
2018-05-12T07:14:35.675Z,62.92
2018-05-12T07:17:03.122Z,62.89
2018-05-12T07:19:30.684Z,62.96
2018-05-12T07:21:58.078Z,62.58
2018-05-12T07:24:26.023Z,62.10
2018-05-12T07:26:53.607Z,61.66
2018-05-12T07:29:21.099Z,61.48
2018-05-12T07:31:48.565Z,61.11
2018-05-12T07:34:16.045Z,60.56
2018-05-12T07:36:43.572Z,59.93
2018-05-12T07:39:11.062Z,60.00
2018-05-12T07:41:39.631Z,60.31
2018-05-12T07:44:07.103Z,60.16
2018-05-12T07:46:34.578Z,59.67
2018-05-12T07:49:02.058Z,59.38
2018-05-12T07:51:29.562Z,59.88
2018-05-12T07:53:57.024Z,59.87
2018-05-12T07:56:24.483Z,59.66
2018-05-12T07:58:52.358Z,59.27
2018-05-12T08:01:20.154Z,59.59
2018-05-12T08:03:48.160Z,59.20
2018-05-12T08:06:15.683Z,59.22
2018-05-12T08:08:43.706Z,59.17
2018-05-12T08:11:11.173Z,58.89
2018-05-12T08:13:38.642Z,58.42
2018-05-12T08:16:06.164Z,58.16
2018-05-12T08:18:33.730Z,57.58
2018-05-12T08:21:02.753Z,57.17
2018-05-12T08:23:30.485Z,57.19
2018-05-12T08:25:58.180Z,56.80
2018-05-12T08:28:25.649Z,56.34
2018-05-12T08:30:53.281Z,55.98
2018-05-12T08:33:20.921Z,55.71
2018-05-12T08:35:48.441Z,56.06
2018-05-12T08:38:16.009Z,55.39
2018-05-12T08:40:44.143Z,56.25
2018-05-12T08:43:11.635Z,55.90
2018-05-12T08:45:39.163Z,55.15
2018-05-12T08:48:06.727Z,55.86
2018-05-12T08:50:34.300Z,55.51
2018-05-12T08:53:01.852Z,54.64
2018-05-12T08:55:29.459Z,54.63
2018-05-12T08:57:56.972Z,53.85
2018-05-12T09:00:24.449Z,54.09
2018-05-12T09:02:51.979Z,53.99
2018-05-12T09:05:20.120Z,53.91
2018-05-12T09:07:47.633Z,53.88
2018-05-12T09:10:15.143Z,53.01
2018-05-12T09:12:42.706Z,52.62
2018-05-12T09:15:10.247Z,52.49
2018-05-12T09:17:37.732Z,52.53
2018-05-12T09:20:06.881Z,51.37
2018-05-12T09:22:34.540Z,51.09
2018-05-12T09:25:02.235Z,50.88
2018-05-12T09:27:30.815Z,50.15
2018-05-12T09:29:58.305Z,49.48
2018-05-12T09:32:25.821Z,48.57
2018-05-12T09:34:53.325Z,48.14
2018-05-12T09:37:20.862Z,47.73
2018-05-12T09:39:48.316Z,47.47
2018-05-12T09:42:15.808Z,46.70
2018-05-12T09:44:43.317Z,46.43
2018-05-12T09:47:10.810Z,44.53
2018-05-12T09:49:38.285Z,44.52
2018-05-12T09:52:05.800Z,44.06
2018-05-12T09:54:33.270Z,43.77
2018-05-12T09:57:02.516Z,43.91
2018-05-12T09:59:29.975Z,44.07
2018-05-12T10:01:57.521Z,44.35
2018-05-12T10:04:25.034Z,43.24
2018-05-12T10:06:52.503Z,44.10
2018-05-12T10:09:20.068Z,44.33
2018-05-12T10:11:47.611Z,43.35
2018-05-12T10:14:15.149Z,43.13
2018-05-12T10:16:42.660Z,42.61
2018-05-12T10:19:10.156Z,43.38
2018-05-12T10:21:38.793Z,42.55
2018-05-12T10:24:06.315Z,42.52
2018-05-12T10:26:33.862Z,43.08
2018-05-12T10:29:01.355Z,42.92
2018-05-12T10:31:28.847Z,42.54
2018-05-12T10:33:56.337Z,42.48
2018-05-12T10:36:23.799Z,41.92
2018-05-12T10:38:51.339Z,41.02
2018-05-12T10:41:18.818Z,41.41
2018-05-12T10:43:46.320Z,41.47
2018-05-12T10:46:13.838Z,41.44
2018-05-12T10:48:41.330Z,41.42
2018-05-12T10:51:08.799Z,42.07
2018-05-12T10:53:40.302Z,41.03
2018-05-12T10:56:07.776Z,40.45
2018-05-12T10:58:35.246Z,39.53
2018-05-12T11:01:02.740Z,38.77
2018-05-12T11:03:30.210Z,39.33
2018-05-12T11:05:57.686Z,38.42
2018-05-12T11:08:25.183Z,37.67
2018-05-12T11:10:52.682Z,37.14
2018-05-12T11:13:20.174Z,37.74
2018-05-12T11:15:47.753Z,38.12
2018-05-12T11:18:15.134Z,37.78
2018-05-12T11:20:42.639Z,36.96
2018-05-12T11:23:10.124Z,36.18
2018-05-12T11:25:37.617Z,37.07
2018-05-12T11:28:05.087Z,37.23
2018-05-12T11:30:32.578Z,37.30
2018-05-12T11:33:00.039Z,37.87
2018-05-12T11:35:27.811Z,37.41
2018-05-12T11:37:55.273Z,37.56
2018-05-12T11:40:22.730Z,37.66
2018-05-12T11:42:50.215Z,38.02
2018-05-12T11:45:17.694Z,37.48
2018-05-12T11:47:45.175Z,37.29
2018-05-12T11:50:12.768Z,37.51
2018-05-12T11:52:40.188Z,37.12
2018-05-12T11:55:08.259Z,37.96
2018-05-12T11:57:35.751Z,37.76
2018-05-12T12:00:03.233Z,38.40
2018-05-12T12:02:30.757Z,38.63
2018-05-12T12:04:58.193Z,37.54
2018-05-12T12:07:25.695Z,37.43
2018-05-12T12:09:53.162Z,38.38
2018-05-12T12:12:20.684Z,39.20
2018-05-12T12:14:48.164Z,38.90
2018-05-12T12:17:16.274Z,39.34
2018-05-12T12:19:43.763Z,39.60
2018-05-12T12:22:11.322Z,39.14
2018-05-12T12:24:38.831Z,39.62
2018-05-12T12:27:06.727Z,39.77
2018-05-12T12:29:34.234Z,39.66
2018-05-12T12:32:01.715Z,38.92
2018-05-12T12:34:29.185Z,37.81
2018-05-12T12:36:58.084Z,36.26
2018-05-12T12:39:25.563Z,35.59
2018-05-12T12:41:53.025Z,36.27
2018-05-12T12:44:20.515Z,36.71
2018-05-12T12:46:47.991Z,36.82
2018-05-12T12:49:15.508Z,36.74
2018-05-12T12:51:43.076Z,35.89
2018-05-12T12:54:10.468Z,34.23
2018-05-12T12:56:37.964Z,32.87
2018-05-12T12:59:05.765Z,31.77
2018-05-12T13:01:33.281Z,30.70
2018-05-12T13:04:00.736Z,31.10
2018-05-12T13:06:28.215Z,30.39
2018-05-12T13:08:55.690Z,29.81
2018-05-12T13:11:23.203Z,29.76
2018-05-12T13:26:45.698Z,29.12
2018-05-12T13:29:13.175Z,29.60
2018-05-12T13:31:40.647Z,30.63
2018-05-12T13:34:08.125Z,31.48
2018-05-12T13:36:35.664Z,32.37
2018-05-12T13:39:03.185Z,32.73
2018-05-12T13:41:30.672Z,33.55
2018-05-12T13:43:58.128Z,34.30
2018-05-12T13:46:25.736Z,34.73
2018-05-12T13:48:53.563Z,35.16
2018-05-12T13:51:23.110Z,35.69
2018-05-12T13:53:50.631Z,35.63
2018-05-12T13:56:18.320Z,36.13
2018-05-12T13:58:45.774Z,35.98
2018-05-12T14:01:13.238Z,35.87
2018-05-12T14:03:40.711Z,35.95
2018-05-12T14:06:08.204Z,36.38
2018-05-12T14:08:35.739Z,35.96
2018-05-12T14:11:03.232Z,35.20
2018-05-12T14:13:30.771Z,35.44
2018-05-12T14:15:58.179Z,35.89
2018-05-12T14:18:26.294Z,35.48
2018-05-12T14:20:53.801Z,35.00
2018-05-12T14:23:21.274Z,34.65
2018-05-12T14:25:48.850Z,33.46
2018-05-12T14:28:16.359Z,33.22
2018-05-12T14:30:43.819Z,32.97
2018-05-12T14:33:11.325Z,32.88
2018-05-12T14:35:38.920Z,33.07
2018-05-12T14:38:06.417Z,32.77
2018-05-12T14:40:33.884Z,32.65
2018-05-12T14:43:01.452Z,31.71
2018-05-12T14:45:28.924Z,30.25
2018-05-12T14:47:56.480Z,30.11
2018-05-12T14:50:23.950Z,30.62
2018-05-12T14:52:51.452Z,31.92
2018-05-12T14:55:18.939Z,31.61
2018-05-12T14:57:46.408Z,31.20
2018-05-12T15:00:13.929Z,31.03
2018-05-12T15:02:41.609Z,30.78
2018-05-12T15:05:09.091Z,30.59
2018-05-12T15:07:36.563Z,30.89
2018-05-12T15:10:04.047Z,31.17
2018-05-12T15:12:31.513Z,31.89
2018-05-12T15:14:59.053Z,32.27
2018-05-12T15:17:26.540Z,31.83
2018-05-12T15:19:54.025Z,31.12
2018-05-12T15:22:21.508Z,30.37
2018-05-12T15:24:49.006Z,30.13
2018-05-12T15:27:16.485Z,28.95
2018-05-12T15:29:43.969Z,28.46
2018-05-12T15:32:11.472Z,27.96
2018-05-12T15:34:38.934Z,28.44
2018-05-12T15:37:06.434Z,28.53
2018-05-12T15:39:33.915Z,28.41
2018-05-12T15:42:01.370Z,28.70
2018-05-12T15:44:28.860Z,28.57
2018-05-12T15:46:56.312Z,27.56
2018-05-12T15:49:23.781Z,27.01
2018-05-12T15:51:51.245Z,25.71
2018-05-12T15:54:18.726Z,24.77
2018-05-12T15:56:46.531Z,23.16
2018-05-12T15:59:14.006Z,22.53
2018-05-12T16:01:41.495Z,21.42
2018-05-12T16:04:08.958Z,21.93
2018-05-12T16:06:36.420Z,22.62
2018-05-12T16:09:05.094Z,22.65
2018-05-12T16:11:32.562Z,21.16
2018-05-12T16:14:00.035Z,20.48
2018-05-12T16:16:27.511Z,20.86
2018-05-12T16:18:54.970Z,21.04
2018-05-12T16:21:22.423Z,20.37
2018-05-12T16:23:49.913Z,19.42
2018-05-12T16:26:17.375Z,20.31
2018-05-12T16:28:44.866Z,21.91
2018-05-12T16:31:12.436Z,22.02
2018-05-12T16:33:39.884Z,22.62
2018-05-12T16:36:07.407Z,22.56
2018-05-12T16:38:34.891Z,24.13
2018-05-12T16:41:02.423Z,23.92
2018-05-12T16:43:29.890Z,23.61
2018-05-12T16:45:57.355Z,23.74
2018-05-12T16:48:24.855Z,24.11
2018-05-12T16:50:52.466Z,24.76
2018-05-12T16:53:19.897Z,25.72
2018-05-12T16:55:47.377Z,26.91
2018-05-12T16:58:14.857Z,28.61
2018-05-12T17:00:42.327Z,29.17
2018-05-12T17:03:09.884Z,30.16
2018-05-12T17:05:37.573Z,30.45
2018-05-12T17:08:05.039Z,30.18
2018-05-12T17:10:32.537Z,30.74
2018-05-12T17:13:00.649Z,30.87
2018-05-12T17:15:28.130Z,30.95
2018-05-12T17:17:56.163Z,31.73
2018-05-12T17:20:23.629Z,33.40
2018-05-12T17:22:51.129Z,34.40
2018-05-12T17:25:18.610Z,34.72
2018-05-12T17:27:46.091Z,36.04
2018-05-12T17:30:13.556Z,37.47
2018-05-12T17:32:41.021Z,38.55
2018-05-12T17:35:08.504Z,39.65
2018-05-12T17:37:35.963Z,40.14
2018-05-12T17:40:03.454Z,41.30
2018-05-12T17:42:30.947Z,42.49
2018-05-12T17:44:58.471Z,43.40
2018-05-12T17:47:25.938Z,44.64
2018-05-12T17:49:53.429Z,45.51
2018-05-12T17:52:20.988Z,46.57
2018-05-12T17:54:48.506Z,47.43
2018-05-12T17:57:15.987Z,48.33
2018-05-12T17:59:43.453Z,48.71
2018-05-12T18:02:10.963Z,49.95
2018-05-12T18:04:38.427Z,50.49
2018-05-12T18:07:05.927Z,51.31
2018-05-12T18:09:34.003Z,51.85
2018-05-12T18:12:01.482Z,52.61
2018-05-12T18:14:28.967Z,53.49
2018-05-12T18:16:56.433Z,54.09
2018-05-12T18:19:23.891Z,54.57
2018-05-12T18:21:51.376Z,55.10
2018-05-12T18:24:18.844Z,55.78
2018-05-12T18:26:46.324Z,56.23
2018-05-12T18:29:13.810Z,56.90
2018-05-12T18:31:41.268Z,57.38
2018-05-12T18:34:08.740Z,58.08
2018-05-12T18:36:36.232Z,58.34
2018-05-12T18:39:03.739Z,58.71
2018-05-12T18:41:31.199Z,58.94
2018-05-12T18:43:58.659Z,59.16
2018-05-12T18:46:26.140Z,59.32
2018-05-12T18:48:53.618Z,59.46
2018-05-12T18:51:22.071Z,59.65
2018-05-12T18:53:49.607Z,59.84
2018-05-12T18:56:18.618Z,59.97
2018-05-12T18:58:46.101Z,59.98
2018-05-12T19:01:13.638Z,60.50
2018-05-12T19:03:41.176Z,60.79
2018-05-12T19:06:08.731Z,60.96
2018-05-12T19:08:36.250Z,60.73
2018-05-12T19:11:03.778Z,60.75
2018-05-12T19:13:31.268Z,60.76
2018-05-12T19:15:58.814Z,60.80
2018-05-12T19:18:27.268Z,59.94
2018-05-12T19:20:54.789Z,60.13
2018-05-12T19:23:22.289Z,59.78
2018-05-12T19:25:49.810Z,59.97
2018-05-12T19:28:17.479Z,59.87
2018-05-12T19:30:44.969Z,59.75
2018-05-12T19:33:12.494Z,59.52
2018-05-12T19:35:39.992Z,59.07
2018-05-12T19:38:07.525Z,59.07
2018-05-12T19:40:35.145Z,59.40
2018-05-12T19:43:02.640Z,59.46
2018-05-12T19:45:30.360Z,59.51
2018-05-12T19:47:58.308Z,59.49
2018-05-12T19:50:26.122Z,59.30
2018-05-12T19:52:53.650Z,59.28
2018-05-12T19:55:21.929Z,59.29
2018-05-12T20:10:52.665Z,62.26
2018-05-12T20:13:21.095Z,62.61
2018-05-12T20:15:48.677Z,63.05
2018-05-12T20:18:16.263Z,63.59
2018-05-12T20:20:43.788Z,63.85
2018-05-12T20:23:11.405Z,64.05
2018-05-12T20:25:39.001Z,64.21
2018-05-12T20:28:06.419Z,64.48
2018-05-12T20:30:34.387Z,64.77
2018-05-12T20:33:02.282Z,65.23
2018-05-12T20:48:31.118Z,68.48
2018-05-12T20:50:58.682Z,69.12
2018-05-12T20:53:26.250Z,69.67
2018-05-12T20:55:53.806Z,70.31
2018-05-12T20:58:21.360Z,70.55
2018-05-12T21:00:48.939Z,70.52
2018-05-12T21:03:16.456Z,70.74
2018-05-12T21:05:44.016Z,71.23
2018-05-12T21:08:11.559Z,71.37
2018-05-12T21:10:39.062Z,71.81
2018-05-12T21:13:06.566Z,72.25
2018-05-12T21:15:34.065Z,72.29
2018-05-12T21:18:01.571Z,72.24
2018-05-12T21:20:29.073Z,72.50
2018-05-12T21:23:03.413Z,72.90
2018-05-12T21:25:31.204Z,73.43
2018-05-12T21:27:58.685Z,73.74
2018-05-12T21:30:26.212Z,73.79
2018-05-12T21:32:53.712Z,74.06
2018-05-12T21:35:21.308Z,74.12
2018-05-12T21:37:48.848Z,74.45
2018-05-12T21:40:16.359Z,74.49
2018-05-12T21:42:43.900Z,74.76
2018-05-12T21:45:12.315Z,74.91
2018-05-12T21:47:39.963Z,74.53
2018-05-12T21:50:07.498Z,73.55
2018-05-12T21:52:35.120Z,73.29
2018-05-12T21:55:02.631Z,72.75
2018-05-12T21:57:30.127Z,72.61
2018-05-12T22:02:31.284Z,72.83
2018-05-12T22:04:58.814Z,73.27
2018-05-12T22:07:26.395Z,73.49
2018-05-12T22:09:53.903Z,73.72
2018-05-12T22:12:21.476Z,73.86
2018-05-12T22:14:48.986Z,73.92
2018-05-12T22:17:16.562Z,74.14
2018-05-12T22:19:44.089Z,74.10
2018-05-12T22:22:11.639Z,74.42
2018-05-12T22:24:39.169Z,74.29
2018-05-12T22:27:06.656Z,74.05
2018-05-12T22:29:34.301Z,73.84
2018-05-12T22:32:01.804Z,73.58
2018-05-12T22:34:29.594Z,73.35
2018-05-12T22:36:57.104Z,73.17
2018-05-12T22:39:24.607Z,72.85
2018-05-12T22:41:52.859Z,72.56
2018-05-12T22:44:20.356Z,72.11
2018-05-12T22:46:47.936Z,72.04
2018-05-12T22:49:15.423Z,72.30
2018-05-12T22:51:42.941Z,72.41
2018-05-12T22:54:10.430Z,72.43
2018-05-12T22:56:37.964Z,72.51
2018-05-12T22:59:05.467Z,72.72
2018-05-12T23:01:32.961Z,72.64
2018-05-12T23:04:00.485Z,72.57
2018-05-12T23:06:27.976Z,72.73
2018-05-12T23:08:55.469Z,73.17
2018-05-12T23:11:22.946Z,73.56
2018-05-12T23:13:50.470Z,74.06
2018-05-12T23:16:17.936Z,74.49
2018-05-12T23:18:45.423Z,75.14
2018-05-12T23:21:12.871Z,75.85
2018-05-12T23:23:40.337Z,76.39
2018-05-12T23:26:07.890Z,76.29
2018-05-12T23:28:35.417Z,76.68
2018-05-12T23:31:02.903Z,77.09
2018-05-12T23:33:30.465Z,77.39
2018-05-12T23:35:57.942Z,77.75
2018-05-12T23:38:25.442Z,78.60
2018-05-12T23:40:52.918Z,79.34
2018-05-12T23:43:20.384Z,79.37
2018-05-12T23:45:47.867Z,79.76
2018-05-12T23:48:15.340Z,80.27
2018-05-12T23:50:42.846Z,80.57
2018-05-12T23:53:10.396Z,80.92
2018-05-12T23:55:38.215Z,81.05
2018-05-12T23:58:05.696Z,80.73
