createdAt,value
2023-01-25T00:00:24.183Z,96608
2023-01-25T00:03:49.493Z,96616
2023-01-25T00:07:14.767Z,96613
2023-01-25T00:10:40.098Z,96610
2023-01-25T00:14:05.439Z,96601
2023-01-25T00:17:30.711Z,96598
2023-01-25T00:20:56.020Z,96589
2023-01-25T00:24:21.351Z,96588
2023-01-25T00:27:46.597Z,96585
2023-01-25T00:31:11.987Z,96587
2023-01-25T00:34:37.211Z,96592
2023-01-25T00:38:02.511Z,96590
2023-01-25T00:41:27.841Z,96583
2023-01-25T00:44:53.161Z,96587
2023-01-25T00:48:18.501Z,96589
2023-01-25T00:51:43.786Z,96582
2023-01-25T00:55:09.455Z,96582
2023-01-25T00:58:34.389Z,96583
2023-01-25T01:01:59.690Z,96575
2023-01-25T01:05:25.003Z,96573
2023-01-25T01:08:50.277Z,96575
2023-01-25T01:12:15.578Z,96576
2023-01-25T01:15:40.873Z,96576
2023-01-25T01:19:06.175Z,96575
2023-01-25T01:22:31.487Z,96573
2023-01-25T01:25:56.757Z,96573
2023-01-25T01:29:22.060Z,96575
2023-01-25T01:32:48.246Z,96575
2023-01-25T01:36:13.535Z,96576
2023-01-25T01:39:38.866Z,96579
2023-01-25T01:43:04.147Z,96579
2023-01-25T01:46:29.440Z,96575
2023-01-25T01:49:54.689Z,96581
2023-01-25T01:53:19.964Z,96571
2023-01-25T01:56:45.261Z,96577
2023-01-25T02:00:10.542Z,96573
2023-01-25T02:03:35.836Z,96577
2023-01-25T02:07:01.084Z,96578
2023-01-25T02:10:26.348Z,96573
2023-01-25T02:13:51.656Z,96570
2023-01-25T02:17:16.904Z,96577
2023-01-25T02:20:42.233Z,96572
2023-01-25T02:24:07.535Z,96574
2023-01-25T02:27:32.758Z,96573
2023-01-25T02:30:59.835Z,96562
2023-01-25T02:34:25.056Z,96559
2023-01-25T02:37:50.305Z,96551
2023-01-25T02:41:15.572Z,96547
2023-01-25T02:44:40.838Z,96548
2023-01-25T02:48:06.096Z,96545
2023-01-25T02:51:31.314Z,96540
2023-01-25T02:54:56.582Z,96540
2023-01-25T02:58:21.838Z,96535
2023-01-25T03:01:47.167Z,96531
2023-01-25T03:05:12.389Z,96529
2023-01-25T03:08:37.622Z,96517
2023-01-25T03:12:02.866Z,96511
2023-01-25T03:15:28.146Z,96500
2023-01-25T03:18:53.386Z,96495
2023-01-25T03:22:18.664Z,96492
2023-01-25T03:25:43.900Z,96486
2023-01-25T03:29:09.163Z,96478
2023-01-25T03:32:34.422Z,96479
2023-01-25T03:35:59.768Z,96487
2023-01-25T03:39:24.990Z,96475
2023-01-25T03:42:50.247Z,96476
2023-01-25T03:46:15.536Z,96476
2023-01-25T03:49:40.799Z,96470
2023-01-25T03:53:06.101Z,96471
2023-01-25T03:56:31.425Z,96464
2023-01-25T03:59:56.689Z,96456
2023-01-25T04:03:21.978Z,96449
2023-01-25T04:06:47.287Z,96441
2023-01-25T04:10:12.583Z,96448
2023-01-25T04:13:37.918Z,96447
2023-01-25T04:17:03.178Z,96450
2023-01-25T04:20:28.486Z,96447
2023-01-25T04:23:53.805Z,96448
2023-01-25T04:27:19.054Z,96443
2023-01-25T04:30:44.369Z,96447
2023-01-25T04:34:09.656Z,96440
2023-01-25T04:37:35.094Z,96446
2023-01-25T04:41:20.708Z,96439
2023-01-25T04:44:45.889Z,96440
2023-01-25T04:48:11.195Z,96433
2023-01-25T04:51:36.429Z,96435
2023-01-25T04:55:01.708Z,96423
2023-01-25T04:58:26.968Z,96428
2023-01-25T05:01:52.226Z,96425
2023-01-25T05:05:17.481Z,96419
2023-01-25T05:08:42.713Z,96422
2023-01-25T05:12:07.935Z,96411
2023-01-25T05:15:33.189Z,96406
2023-01-25T05:18:58.467Z,96411
2023-01-25T05:22:23.739Z,96412
2023-01-25T05:25:49.051Z,96414
2023-01-25T05:29:14.378Z,96407
2023-01-25T05:32:46.456Z,96404
2023-01-25T05:36:11.701Z,96404
2023-01-25T05:39:36.979Z,96402
2023-01-25T05:43:02.210Z,96397
2023-01-25T05:46:27.477Z,96394
2023-01-25T05:49:52.671Z,96395
2023-01-25T05:53:17.892Z,96393
2023-01-25T05:56:43.193Z,96389
2023-01-25T06:00:08.408Z,96390
2023-01-25T06:03:33.795Z,96384
2023-01-25T06:06:58.907Z,96379
2023-01-25T06:10:24.146Z,96381
2023-01-25T06:13:49.455Z,96381
2023-01-25T06:17:14.691Z,96386
2023-01-25T06:20:39.942Z,96388
2023-01-25T06:24:05.322Z,96386
2023-01-25T06:27:30.598Z,96383
2023-01-25T06:30:56.024Z,96388
2023-01-25T06:34:21.132Z,96387
2023-01-25T06:37:46.463Z,96391
2023-01-25T06:41:12.239Z,96392
2023-01-25T06:44:37.132Z,96385
2023-01-25T06:48:02.475Z,96385
2023-01-25T06:51:27.732Z,96388
2023-01-25T06:54:53.018Z,96387
2023-01-25T06:58:18.261Z,96392
2023-01-25T07:01:43.608Z,96395
2023-01-25T07:05:09.103Z,96404
2023-01-25T07:08:34.062Z,96397
2023-01-25T07:11:59.354Z,96399
2023-01-25T07:15:24.641Z,96394
2023-01-25T07:18:49.969Z,96389
2023-01-25T07:22:15.360Z,96391
2023-01-25T07:25:40.617Z,96389
2023-01-25T07:29:05.955Z,96386
2023-01-25T07:32:31.186Z,96383
2023-01-25T07:35:56.505Z,96379
2023-01-25T07:39:21.852Z,96378
2023-01-25T07:42:47.145Z,96379
2023-01-25T07:46:12.505Z,96371
2023-01-25T07:49:37.838Z,96375
2023-01-25T07:53:03.134Z,96366
2023-01-25T07:56:28.426Z,96367
2023-01-25T07:59:53.769Z,96369
2023-01-25T08:03:19.088Z,96369
2023-01-25T08:06:44.409Z,96367
2023-01-25T08:10:09.744Z,96366
2023-01-25T08:13:35.035Z,96359
2023-01-25T08:17:00.298Z,96359
2023-01-25T08:20:25.597Z,96361
2023-01-25T08:23:50.949Z,96359
2023-01-25T08:27:16.258Z,96357
2023-01-25T08:30:55.738Z,96355
2023-01-25T08:34:06.826Z,96351
2023-01-25T08:37:32.135Z,96349
2023-01-25T08:40:57.437Z,96349
2023-01-25T08:44:23.367Z,96343
2023-01-25T08:47:48.668Z,96327
2023-01-25T08:51:14.042Z,96324
2023-01-25T08:54:39.307Z,96322
2023-01-25T08:58:04.620Z,96320
2023-01-25T09:01:29.905Z,96314
2023-01-25T09:04:55.185Z,96311
2023-01-25T09:08:20.475Z,96307
2023-01-25T09:11:45.862Z,96289
2023-01-25T09:15:11.380Z,96289
2023-01-25T09:18:36.703Z,96289
2023-01-25T09:22:01.986Z,96295
2023-01-25T09:25:27.226Z,96285
2023-01-25T09:28:52.484Z,96284
2023-01-25T09:32:17.900Z,96282
2023-01-25T09:35:43.283Z,96289
2023-01-25T09:39:08.562Z,96287
2023-01-25T09:42:33.809Z,96289
2023-01-25T09:45:59.329Z,96289
2023-01-25T09:49:24.533Z,96291
2023-01-25T09:52:49.822Z,96294
2023-01-25T09:56:15.096Z,96286
2023-01-25T09:59:40.306Z,96286
2023-01-25T10:03:05.603Z,96289
2023-01-25T10:06:30.801Z,96292
2023-01-25T10:09:56.061Z,96289
2023-01-25T10:13:21.332Z,96283
2023-01-25T10:16:46.577Z,96279
2023-01-25T10:20:12.056Z,96277
2023-01-25T10:23:37.101Z,96278
2023-01-25T10:27:02.338Z,96265
2023-01-25T10:30:27.619Z,96266
2023-01-25T10:33:52.829Z,96260
2023-01-25T10:37:18.092Z,96261
2023-01-25T10:40:43.365Z,96257
2023-01-25T10:44:09.192Z,96253
2023-01-25T10:47:34.457Z,96241
2023-01-25T10:50:59.891Z,96238
2023-01-25T10:54:25.124Z,96233
2023-01-25T10:57:50.459Z,96232
2023-01-25T11:01:15.720Z,96220
2023-01-25T11:04:42.529Z,96213
2023-01-25T11:08:06.803Z,96199
2023-01-25T11:11:32.082Z,96192
2023-01-25T11:14:57.334Z,96182
2023-01-25T11:18:22.619Z,96185
2023-01-25T11:21:47.995Z,96181
2023-01-25T11:25:15.767Z,96178
2023-01-25T11:28:41.019Z,96169
2023-01-25T11:32:06.312Z,96169
2023-01-25T11:35:31.658Z,96162
2023-01-25T11:38:56.992Z,96152
2023-01-25T11:42:22.227Z,96145
2023-01-25T11:45:47.550Z,96137
2023-01-25T11:49:12.792Z,96130
2023-01-25T11:52:38.064Z,96121
2023-01-25T11:56:10.435Z,96119
2023-01-25T11:59:35.666Z,96110
2023-01-25T12:03:00.994Z,96108
2023-01-25T12:06:26.222Z,96101
2023-01-25T12:09:51.461Z,96092
2023-01-25T12:13:16.836Z,96091
2023-01-25T12:16:42.102Z,96083
2023-01-25T12:20:07.833Z,96076
2023-01-25T12:23:32.582Z,96080
2023-01-25T12:26:57.855Z,96078
2023-01-25T12:30:23.208Z,96072
2023-01-25T12:33:49.089Z,96061
2023-01-25T12:37:14.879Z,96051
2023-01-25T12:40:40.148Z,96056
2023-01-25T12:44:05.416Z,96046
2023-01-25T12:47:30.695Z,96036
2023-01-25T12:50:55.933Z,96027
2023-01-25T12:54:21.189Z,96024
2023-01-25T12:57:46.444Z,96018
2023-01-25T13:01:11.741Z,96009
2023-01-25T13:04:36.947Z,96001
2023-01-25T13:08:02.185Z,95997
2023-01-25T13:11:27.452Z,95989
2023-01-25T13:14:52.703Z,95991
2023-01-25T13:18:17.965Z,95988
2023-01-25T13:21:43.278Z,95983
2023-01-25T13:25:08.786Z,95980
2023-01-25T13:28:33.804Z,95975
2023-01-25T13:31:59.504Z,95967
2023-01-25T13:35:24.369Z,95962
2023-01-25T13:38:49.651Z,95958
2023-01-25T13:42:15.288Z,95948
2023-01-25T13:45:40.667Z,95952
2023-01-25T13:49:05.927Z,95953
2023-01-25T13:52:31.260Z,95945
2023-01-25T13:55:56.753Z,95943
2023-01-25T13:59:21.982Z,95938
2023-01-25T14:02:47.369Z,95934
2023-01-25T14:06:12.705Z,95932
2023-01-25T14:09:38.038Z,95938
2023-01-25T14:13:03.348Z,95932
2023-01-25T14:16:28.632Z,95922
2023-01-25T14:19:54.353Z,95913
2023-01-25T14:23:19.614Z,95911
2023-01-25T14:26:44.889Z,95907
2023-01-25T14:30:10.456Z,95904
2023-01-25T15:05:48.195Z,95852
2023-01-25T15:09:13.458Z,95853
2023-01-25T15:12:38.731Z,95849
2023-01-25T15:16:04.149Z,95841
2023-01-25T15:19:29.412Z,95833
2023-01-25T15:22:54.739Z,95834
2023-01-25T15:26:20.030Z,95827
2023-01-25T15:29:45.308Z,95822
2023-01-25T15:33:10.583Z,95815
2023-01-25T15:36:35.875Z,95813
2023-01-25T15:40:01.262Z,95815
2023-01-25T15:43:26.504Z,95808
2023-01-25T15:46:51.813Z,95809
2023-01-25T15:50:17.121Z,95809
2023-01-25T15:53:42.416Z,95810
2023-01-25T15:57:07.764Z,95799
2023-01-25T16:00:33.064Z,95800
2023-01-25T16:03:58.293Z,95800
2023-01-25T16:07:23.581Z,95799
2023-01-25T16:10:49.094Z,95798
2023-01-25T16:14:14.379Z,95797
2023-01-25T16:17:39.640Z,95804
2023-01-25T16:21:04.892Z,95801
2023-01-25T16:24:30.154Z,95791
2023-01-25T16:27:55.391Z,95788
2023-01-25T16:31:31.677Z,95787
2023-01-25T16:34:45.979Z,95791
2023-01-25T16:38:11.240Z,95794
2023-01-25T16:41:36.492Z,95791
2023-01-25T16:45:01.809Z,95782
2023-01-25T16:48:27.069Z,95775
2023-01-25T16:51:52.439Z,95774
2023-01-25T16:55:17.710Z,95776
2023-01-25T16:58:43.100Z,95771
2023-01-25T17:02:08.440Z,95768
2023-01-25T17:05:34.804Z,95772
2023-01-25T17:09:02.128Z,95767
2023-01-25T17:12:25.512Z,95754
2023-01-25T17:15:50.899Z,95759
2023-01-25T17:19:16.168Z,95749
2023-01-25T17:22:41.481Z,95755
2023-01-25T17:26:06.819Z,95748
2023-01-25T17:29:32.069Z,95753
2023-01-25T17:32:57.365Z,95742
2023-01-25T17:36:22.673Z,95743
2023-01-25T17:39:48.024Z,95741
2023-01-25T17:43:13.289Z,95746
2023-01-25T17:46:38.542Z,95739
2023-01-25T17:50:03.851Z,95735
2023-01-25T17:53:29.147Z,95729
2023-01-25T17:56:54.542Z,95730
2023-01-25T18:00:19.792Z,95732
2023-01-25T18:03:45.106Z,95728
2023-01-25T18:07:10.399Z,95718
2023-01-25T18:10:35.633Z,95723
2023-01-25T18:14:00.984Z,95717
2023-01-25T18:17:26.226Z,95712
2023-01-25T18:20:51.515Z,95717
2023-01-25T18:24:16.825Z,95717
2023-01-25T18:27:42.072Z,95714
2023-01-25T18:31:07.462Z,95709
2023-01-25T18:34:32.676Z,95704
2023-01-25T18:37:57.980Z,95701
2023-01-25T18:41:23.267Z,95695
2023-01-25T18:44:48.616Z,95689
2023-01-25T18:48:13.842Z,95684
2023-01-25T18:51:59.053Z,95673
2023-01-25T18:55:04.330Z,95669
2023-01-25T18:58:29.592Z,95668
2023-01-25T19:01:54.918Z,95669
2023-01-25T19:05:20.162Z,95666
2023-01-25T19:08:45.415Z,95661
2023-01-25T19:12:10.722Z,95660
2023-01-25T19:15:36.028Z,95656
2023-01-25T19:19:01.310Z,95636
2023-01-25T19:22:26.626Z,95630
2023-01-25T19:25:51.884Z,95628
2023-01-25T19:29:17.123Z,95624
2023-01-25T19:32:42.460Z,95620
2023-01-25T19:36:07.665Z,95616
2023-01-25T19:39:32.950Z,95616
2023-01-25T19:42:58.243Z,95611
2023-01-25T19:46:23.561Z,95610
2023-01-25T19:49:48.823Z,95610
2023-01-25T19:53:14.092Z,95600
2023-01-25T19:56:39.567Z,95592
2023-01-25T20:00:04.688Z,95594
2023-01-25T20:03:29.965Z,95598
2023-01-25T20:06:55.202Z,95590
2023-01-25T20:10:20.507Z,95586
2023-01-25T20:13:45.784Z,95588
2023-01-25T20:17:11.022Z,95589
2023-01-25T20:20:36.297Z,95592
2023-01-25T20:24:01.565Z,95583
2023-01-25T20:27:26.820Z,95580
2023-01-25T20:30:52.120Z,95564
2023-01-25T20:34:17.319Z,95562
2023-01-25T20:37:43.130Z,95564
2023-01-25T20:41:08.386Z,95564
2023-01-25T20:44:33.634Z,95552
2023-01-25T20:47:58.933Z,95542
2023-01-25T20:51:24.193Z,95531
2023-01-25T20:54:49.472Z,95533
2023-01-25T20:58:14.792Z,95525
2023-01-25T21:01:40.169Z,95522
2023-01-25T21:05:05.349Z,95519
2023-01-25T21:08:30.598Z,95519
2023-01-25T21:11:55.888Z,95515
2023-01-25T21:15:21.143Z,95509
2023-01-25T21:18:46.392Z,95501
2023-01-25T21:22:11.755Z,95491
2023-01-25T21:25:36.943Z,95486
2023-01-25T21:29:02.245Z,95486
2023-01-25T21:32:27.493Z,95479
2023-01-25T21:35:54.262Z,95483
2023-01-25T21:39:17.994Z,95474
2023-01-25T21:42:43.774Z,95482
2023-01-25T21:46:09.035Z,95490
2023-01-25T21:49:34.255Z,95489
2023-01-25T21:52:59.523Z,95487
2023-01-25T21:56:24.804Z,95499
2023-01-25T21:59:51.424Z,95494
2023-01-25T22:03:15.277Z,95493
2023-01-25T22:06:40.565Z,95497
2023-01-25T22:10:05.806Z,95499
2023-01-25T22:13:31.067Z,95492
2023-01-25T22:16:56.386Z,95497
2023-01-25T22:20:21.617Z,95497
2023-01-25T22:23:46.952Z,95492
2023-01-25T22:27:12.166Z,95496
2023-01-25T22:30:37.564Z,95497
2023-01-25T22:34:02.687Z,95491
2023-01-25T22:37:27.936Z,95487
2023-01-25T22:40:54.645Z,95483
2023-01-25T22:44:18.454Z,95477
2023-01-25T22:47:43.741Z,95466
2023-01-25T22:51:08.983Z,95459
2023-01-25T22:54:34.248Z,95461
2023-01-25T22:57:59.524Z,95461
2023-01-25T23:01:24.851Z,95447
2023-01-25T23:04:50.235Z,95451
2023-01-25T23:08:15.384Z,95449
2023-01-25T23:11:40.629Z,95447
2023-01-25T23:15:05.884Z,95432
2023-01-25T23:18:31.152Z,95427
2023-01-25T23:21:56.434Z,95428
2023-01-25T23:25:21.665Z,95426
2023-01-25T23:28:46.900Z,95413
2023-01-25T23:32:12.164Z,95413
2023-01-25T23:35:37.438Z,95414
2023-01-25T23:39:02.786Z,95404
2023-01-25T23:42:28.013Z,95397
2023-01-25T23:45:53.254Z,95392
2023-01-25T23:49:18.517Z,95393
2023-01-25T23:52:43.761Z,95392
2023-01-25T23:56:09.047Z,95386
2023-01-25T23:59:34.264Z,95382
