createdAt,value
2022-08-16T00:01:23.676Z,17.59
2022-08-16T00:03:52.647Z,17.50
2022-08-16T00:06:19.545Z,17.54
2022-08-16T00:08:46.053Z,17.50
2022-08-16T00:11:15.399Z,17.50
2022-08-16T00:13:43.791Z,17.53
2022-08-16T00:16:57.796Z,17.47
2022-08-16T00:19:08.549Z,17.44
2022-08-16T00:21:35.286Z,17.43
2022-08-16T00:24:04.677Z,17.48
2022-08-16T00:26:35.767Z,17.56
2022-08-16T00:29:05.332Z,17.48
2022-08-16T00:31:58.843Z,17.51
2022-08-16T00:34:21.289Z,17.37
2022-08-16T00:36:48.053Z,17.29
2022-08-16T00:39:15.739Z,17.24
2022-08-16T00:41:45.544Z,17.26
2022-08-16T00:44:14.310Z,17.28
2022-08-16T00:46:54.011Z,17.30
2022-08-16T00:49:39.521Z,17.24
2022-08-16T00:52:29.663Z,17.17
2022-08-16T00:54:58.617Z,17.01
2022-08-16T00:57:27.450Z,16.72
2022-08-16T01:00:19.927Z,16.47
2022-08-16T01:02:48.966Z,16.11
2022-08-16T01:05:16.136Z,15.86
2022-08-16T01:07:51.805Z,15.54
2022-08-16T01:10:31.380Z,15.52
2022-08-16T01:13:05.487Z,15.29
2022-08-16T01:15:35.347Z,15.04
2022-08-16T01:18:04.854Z,15.13
2022-08-16T01:20:37.913Z,15.20
2022-08-16T01:23:14.543Z,15.30
2022-08-16T01:25:59.940Z,15.51
2022-08-16T01:28:38.791Z,15.56
2022-08-16T01:31:14.976Z,15.64
2022-08-16T01:33:44.432Z,15.61
2022-08-16T01:36:13.143Z,15.43
2022-08-16T01:42:55.338Z,15.59
2022-08-16T01:45:22.941Z,15.69
2022-08-16T01:47:52.280Z,15.52
2022-08-16T01:50:43.556Z,15.18
2022-08-16T01:53:10.227Z,14.86
2022-08-16T01:55:56.708Z,14.87
2022-08-16T01:58:24.036Z,14.90
2022-08-16T02:00:50.772Z,14.66
2022-08-16T02:03:17.627Z,14.62
2022-08-16T02:05:52.264Z,14.74
2022-08-16T02:08:33.412Z,14.79
2022-08-16T02:11:07.728Z,15.08
2022-08-16T02:13:41.705Z,15.17
2022-08-16T02:16:18.864Z,14.87
2022-08-16T02:18:46.820Z,14.90
2022-08-16T02:21:14.247Z,15.08
2022-08-16T02:23:43.249Z,15.10
2022-08-16T02:26:10.059Z,14.98
2022-08-16T02:28:45.318Z,14.91
2022-08-16T02:31:16.065Z,15.02
2022-08-16T02:33:50.183Z,14.95
2022-08-16T02:36:48.087Z,14.93
2022-08-16T02:39:17.315Z,14.88
2022-08-16T02:41:45.899Z,14.78
2022-08-16T02:44:20.640Z,14.60
2022-08-16T02:46:53.856Z,14.68
2022-08-16T02:49:21.747Z,14.51
2022-08-16T02:51:50.212Z,14.51
2022-08-16T02:54:17.004Z,14.71
2022-08-16T02:56:47.930Z,14.68
2022-08-16T02:59:15.038Z,14.56
2022-08-16T03:01:42.497Z,14.75
2022-08-16T03:04:48.911Z,14.85
2022-08-16T03:07:05.046Z,14.87
2022-08-16T03:09:40.799Z,14.87
2022-08-16T03:13:25.453Z,15.06
2022-08-16T03:15:53.442Z,15.06
2022-08-16T03:18:40.193Z,15.09
2022-08-16T03:21:07.530Z,15.08
2022-08-16T03:24:29.863Z,14.91
2022-08-16T03:31:10.582Z,14.64
2022-08-16T03:33:42.036Z,14.73
2022-08-16T03:36:29.957Z,14.77
2022-08-16T03:38:59.706Z,14.81
2022-08-16T03:41:50.006Z,14.70
2022-08-16T03:44:43.439Z,14.52
2022-08-16T03:47:03.561Z,14.49
2022-08-16T03:49:36.610Z,14.57
2022-08-16T03:52:06.093Z,14.47
2022-08-16T03:54:35.860Z,14.47
2022-08-16T03:57:04.992Z,14.58
2022-08-16T03:59:32.942Z,14.61
2022-08-16T04:02:10.563Z,14.64
2022-08-16T04:04:39.657Z,14.56
2022-08-16T04:07:07.405Z,14.63
2022-08-16T04:09:38.531Z,14.58
2022-08-16T04:12:10.666Z,14.58
2022-08-16T04:14:46.422Z,14.13
2022-08-16T04:17:15.366Z,14.59
2022-08-16T04:19:45.661Z,14.58
2022-08-16T04:22:17.388Z,14.41
2022-08-16T04:24:54.765Z,14.31
2022-08-16T04:27:31.499Z,14.34
2022-08-16T04:30:02.909Z,14.38
2022-08-16T04:32:31.714Z,14.40
2022-08-16T04:34:58.519Z,14.46
2022-08-16T04:37:26.788Z,14.44
2022-08-16T04:40:05.635Z,14.45
2022-08-16T04:42:35.850Z,14.33
2022-08-16T04:45:06.847Z,14.27
2022-08-16T04:47:35.758Z,14.23
2022-08-16T04:50:10.942Z,14.38
2022-08-16T04:52:56.827Z,14.37
2022-08-16T04:55:37.637Z,14.18
2022-08-16T04:58:38.279Z,13.91
2022-08-16T05:00:56.990Z,13.86
2022-08-16T05:03:23.910Z,13.90
2022-08-16T05:05:59.381Z,13.95
2022-08-16T05:08:31.960Z,13.93
2022-08-16T05:11:22.642Z,14.01
2022-08-16T05:13:49.563Z,14.09
2022-08-16T05:16:25.446Z,14.11
2022-08-16T05:19:02.207Z,14.22
2022-08-16T05:21:38.350Z,14.33
2022-08-16T05:24:07.367Z,14.42
2022-08-16T05:26:37.530Z,14.42
2022-08-16T05:29:11.046Z,14.47
2022-08-16T05:31:54.308Z,14.65
2022-08-16T05:34:22.493Z,14.75
2022-08-16T05:36:53.006Z,14.88
2022-08-16T05:39:22.341Z,14.84
2022-08-16T05:41:51.725Z,14.90
2022-08-16T05:44:23.509Z,15.15
2022-08-16T05:46:55.903Z,15.53
2022-08-16T05:49:38.651Z,15.88
2022-08-16T05:52:11.576Z,16.39
2022-08-16T05:54:46.691Z,16.78
2022-08-16T05:57:16.355Z,17.41
2022-08-16T05:59:43.905Z,17.86
2022-08-16T06:02:10.361Z,18.24
2022-08-16T06:04:38.519Z,18.65
2022-08-16T06:07:24.531Z,19.03
2022-08-16T06:10:31.907Z,19.43
2022-08-16T06:12:59.290Z,19.71
2022-08-16T06:15:26.467Z,19.97
2022-08-16T06:17:53.638Z,19.62
2022-08-16T06:20:35.176Z,19.54
2022-08-16T06:23:17.104Z,19.53
2022-08-16T06:25:57.293Z,19.35
2022-08-16T06:28:35.779Z,19.19
2022-08-16T06:31:04.650Z,19.29
2022-08-16T06:33:41.147Z,19.86
2022-08-16T06:36:09.255Z,20.24
2022-08-16T06:38:37.878Z,20.77
2022-08-16T06:41:16.351Z,21.11
2022-08-16T06:43:43.261Z,21.49
2022-08-16T06:46:31.437Z,21.92
2022-08-16T06:49:05.256Z,22.19
2022-08-16T06:51:46.468Z,22.49
2022-08-16T06:54:18.912Z,22.63
2022-08-16T06:56:45.780Z,22.98
2022-08-16T06:59:13.980Z,23.26
2022-08-16T07:01:54.520Z,23.69
2022-08-16T07:04:31.937Z,24.09
2022-08-16T07:07:05.796Z,24.27
2022-08-16T07:09:32.755Z,24.66
2022-08-16T07:12:05.391Z,24.92
2022-08-16T07:14:34.995Z,25.14
2022-08-16T07:17:07.889Z,25.41
2022-08-16T07:20:02.582Z,25.63
2022-08-16T07:22:39.112Z,25.87
2022-08-16T07:25:16.825Z,25.98
2022-08-16T07:27:44.235Z,26.26
2022-08-16T07:30:45.538Z,26.44
2022-08-16T07:33:07.250Z,26.58
2022-08-16T07:35:36.037Z,26.77
2022-08-16T07:38:06.146Z,26.64
2022-08-16T07:41:00.339Z,26.82
2022-08-16T07:43:29.029Z,27.14
2022-08-16T07:45:59.444Z,27.26
2022-08-16T07:48:29.075Z,27.51
2022-08-16T07:50:59.558Z,27.52
2022-08-16T07:53:31.556Z,27.73
2022-08-16T07:56:00.287Z,27.89
2022-08-16T07:58:36.344Z,28.05
2022-08-16T08:01:14.931Z,28.06
2022-08-16T08:03:52.653Z,28.10
2022-08-16T08:06:28.477Z,28.17
2022-08-16T08:08:59.922Z,28.23
2022-08-16T08:11:29.448Z,28.32
2022-08-16T08:14:03.497Z,28.31
2022-08-16T08:16:33.434Z,28.27
2022-08-16T08:19:03.863Z,27.95
2022-08-16T08:22:01.035Z,28.03
2022-08-16T08:24:32.001Z,27.87
2022-08-16T08:27:02.224Z,27.89
2022-08-16T08:29:37.470Z,27.84
2022-08-16T08:32:57.882Z,28.23
2022-08-16T08:35:00.218Z,28.27
2022-08-16T08:37:54.130Z,27.73
2022-08-16T08:40:18.727Z,27.17
2022-08-16T08:42:48.021Z,27.03
2022-08-16T08:45:36.058Z,27.67
2022-08-16T08:48:03.526Z,28.25
2022-08-16T08:50:33.902Z,28.43
2022-08-16T08:53:02.831Z,28.27
2022-08-16T08:55:35.257Z,28.43
2022-08-16T08:58:03.593Z,28.78
2022-08-16T09:00:51.468Z,28.97
2022-08-16T09:03:19.213Z,29.12
2022-08-16T09:05:51.503Z,28.92
2022-08-16T09:08:19.878Z,28.43
2022-08-16T09:10:59.258Z,28.11
2022-08-16T09:13:32.950Z,27.82
2022-08-16T09:16:01.445Z,27.38
2022-08-16T09:18:35.742Z,27.09
2022-08-16T09:21:07.087Z,26.64
2022-08-16T09:23:37.421Z,26.77
2022-08-16T09:26:44.498Z,27.32
2022-08-16T09:29:17.034Z,27.56
2022-08-16T09:31:42.090Z,27.74
2022-08-16T09:34:10.518Z,27.67
2022-08-16T09:36:45.024Z,27.27
2022-08-16T09:39:16.250Z,26.99
2022-08-16T09:41:53.794Z,27.07
2022-08-16T09:45:12.406Z,27.18
2022-08-16T09:47:10.347Z,27.06
2022-08-16T09:49:41.050Z,27.00
2022-08-16T09:52:09.534Z,26.88
2022-08-16T09:54:37.814Z,26.55
2022-08-16T09:57:04.916Z,26.31
2022-08-16T09:59:38.533Z,25.96
2022-08-16T10:02:27.753Z,25.79
2022-08-16T10:04:54.363Z,26.11
2022-08-16T10:07:21.351Z,26.25
2022-08-16T10:09:54.986Z,26.66
2022-08-16T10:12:45.956Z,26.61
2022-08-16T10:15:20.912Z,26.94
2022-08-16T10:18:00.654Z,27.14
2022-08-16T10:20:30.518Z,27.46
2022-08-16T10:23:03.666Z,27.23
2022-08-16T10:27:20.710Z,27.85
2022-08-16T10:28:30.478Z,27.88
2022-08-16T10:31:03.565Z,27.36
2022-08-16T10:33:33.459Z,26.97
2022-08-16T10:36:03.981Z,26.73
2022-08-16T10:38:33.161Z,26.55
2022-08-16T10:41:04.405Z,26.93
2022-08-16T10:43:31.159Z,27.30
2022-08-16T10:46:00.763Z,27.60
2022-08-16T10:48:29.068Z,27.94
2022-08-16T10:50:58.658Z,28.17
2022-08-16T10:53:32.842Z,28.05
2022-08-16T10:56:03.408Z,28.37
2022-08-16T10:58:34.563Z,28.34
2022-08-16T11:03:57.334Z,28.51
2022-08-16T11:06:26.953Z,28.71
2022-08-16T11:14:29.786Z,28.43
2022-08-16T11:17:02.672Z,28.33
2022-08-16T11:20:00.733Z,28.35
2022-08-16T11:22:47.060Z,28.77
2022-08-16T11:25:12.515Z,28.87
2022-08-16T11:27:42.017Z,28.84
2022-08-16T11:30:19.908Z,28.72
2022-08-16T11:32:46.928Z,28.64
2022-08-16T11:35:17.953Z,28.49
2022-08-16T11:38:47.121Z,27.91
2022-08-16T11:40:59.017Z,27.72
2022-08-16T11:43:31.717Z,27.40
2022-08-16T11:46:43.572Z,27.31
2022-08-16T11:48:51.705Z,27.32
2022-08-16T11:51:18.459Z,27.40
2022-08-16T11:53:45.797Z,27.43
2022-08-16T11:56:14.741Z,27.41
2022-08-16T11:58:42.770Z,27.43
2022-08-16T12:01:18.074Z,27.53
2022-08-16T12:03:56.950Z,27.56
2022-08-16T12:06:25.113Z,27.67
2022-08-16T12:09:00.841Z,27.73
2022-08-16T12:11:28.993Z,27.73
2022-08-16T12:14:05.697Z,27.64
2022-08-16T12:16:34.307Z,27.47
2022-08-16T12:19:03.284Z,27.60
2022-08-16T12:21:57.814Z,27.78
2022-08-16T12:24:17.814Z,28.09
2022-08-16T12:26:44.442Z,28.43
2022-08-16T12:29:11.235Z,28.74
2022-08-16T12:31:37.713Z,29.00
2022-08-16T12:34:28.906Z,29.08
2022-08-16T12:36:55.861Z,29.06
2022-08-16T12:39:22.398Z,28.98
2022-08-16T12:41:49.697Z,28.85
2022-08-16T12:44:20.029Z,28.77
2022-08-16T12:47:07.901Z,28.74
2022-08-16T12:49:41.738Z,28.90
2022-08-16T12:52:09.225Z,28.90
2022-08-16T12:54:37.302Z,29.13
2022-08-16T12:57:08.371Z,29.29
2022-08-16T12:59:41.051Z,29.26
2022-08-16T13:02:07.862Z,29.34
2022-08-16T13:04:39.234Z,29.54
2022-08-16T13:07:08.649Z,29.60
2022-08-16T13:09:42.720Z,29.71
2022-08-16T13:12:24.938Z,29.70
2022-08-16T13:14:53.348Z,29.33
2022-08-16T13:17:26.336Z,29.23
2022-08-16T13:20:07.118Z,29.14
2022-08-16T13:25:20.863Z,28.65
2022-08-16T13:28:03.459Z,28.97
2022-08-16T13:30:41.855Z,29.08
2022-08-16T13:33:12.687Z,28.79
2022-08-16T13:35:44.567Z,28.49
2022-08-16T13:38:24.340Z,28.61
2022-08-16T13:40:56.811Z,28.14
2022-08-16T13:43:28.851Z,27.58
2022-08-16T13:46:02.832Z,27.26
2022-08-16T13:48:42.968Z,27.21
2022-08-16T13:51:17.334Z,27.15
2022-08-16T13:53:54.686Z,27.30
2022-08-16T13:56:37.110Z,27.37
2022-08-16T13:59:19.465Z,27.75
2022-08-16T14:01:55.532Z,27.93
2022-08-16T14:04:34.203Z,28.32
2022-08-16T14:07:04.332Z,28.53
2022-08-16T14:09:34.306Z,28.70
2022-08-16T14:12:01.392Z,28.88
2022-08-16T14:14:36.219Z,29.07
2022-08-16T14:17:04.784Z,29.20
2022-08-16T14:19:36.425Z,29.06
2022-08-16T14:22:14.444Z,29.09
2022-08-16T14:24:51.906Z,29.15
2022-08-16T14:27:22.108Z,29.15
2022-08-16T14:29:50.064Z,29.03
2022-08-16T14:32:34.116Z,28.61
2022-08-16T14:35:09.790Z,28.64
2022-08-16T14:37:38.179Z,28.52
2022-08-16T14:40:07.364Z,28.40
2022-08-16T14:42:35.948Z,28.36
2022-08-16T14:45:05.278Z,28.39
2022-08-16T14:47:34.840Z,28.15
2022-08-16T14:50:02.015Z,28.19
2022-08-16T14:52:54.096Z,28.01
2022-08-16T14:55:15.494Z,27.79
2022-08-16T14:57:43.389Z,27.91
2022-08-16T15:00:12.799Z,28.02
2022-08-16T15:02:42.295Z,28.12
2022-08-16T15:05:11.409Z,28.43
2022-08-16T15:07:40.152Z,28.62
2022-08-16T15:10:08.658Z,28.78
2022-08-16T15:12:48.542Z,28.93
2022-08-16T15:15:20.311Z,29.00
2022-08-16T15:17:53.728Z,28.93
2022-08-16T15:20:21.521Z,28.81
2022-08-16T15:22:50.236Z,28.57
2022-08-16T15:25:29.399Z,28.44
2022-08-16T15:27:56.901Z,28.25
2022-08-16T15:30:58.015Z,28.22
2022-08-16T15:33:14.971Z,28.21
2022-08-16T15:35:42.956Z,28.00
2022-08-16T15:38:10.277Z,27.98
2022-08-16T15:40:58.674Z,27.85
2022-08-16T15:43:33.750Z,27.93
2022-08-16T15:46:54.286Z,27.87
2022-08-16T15:49:13.396Z,27.52
2022-08-16T15:51:41.162Z,27.53
2022-08-16T15:54:21.284Z,27.58
2022-08-16T15:57:09.644Z,27.60
2022-08-16T15:59:48.840Z,27.71
2022-08-16T16:02:21.686Z,27.89
2022-08-16T16:04:54.948Z,27.93
2022-08-16T16:07:21.821Z,28.09
2022-08-16T16:09:48.693Z,28.09
2022-08-16T16:12:43.680Z,28.11
2022-08-16T16:15:03.236Z,28.02
2022-08-16T16:17:29.959Z,27.62
2022-08-16T16:19:56.421Z,27.76
2022-08-16T16:22:25.323Z,27.80
2022-08-16T16:24:52.988Z,27.83
2022-08-16T16:27:21.928Z,27.72
2022-08-16T16:29:57.747Z,27.73
2022-08-16T16:32:34.400Z,27.87
2022-08-16T16:35:02.235Z,27.86
2022-08-16T16:37:31.018Z,27.45
2022-08-16T16:39:58.632Z,27.34
2022-08-16T16:42:30.138Z,27.18
2022-08-16T16:45:01.245Z,27.22
2022-08-16T16:47:40.653Z,26.99
2022-08-16T16:50:09.625Z,26.97
2022-08-16T16:52:44.095Z,26.88
2022-08-16T16:55:15.520Z,26.91
2022-08-16T16:58:03.296Z,26.53
2022-08-16T17:00:38.170Z,26.48
2022-08-16T17:03:17.099Z,26.32
2022-08-16T17:05:56.908Z,26.39
2022-08-16T17:08:30.687Z,26.51
2022-08-16T17:10:57.675Z,26.55
2022-08-16T17:13:25.022Z,26.63
2022-08-16T17:15:53.952Z,26.41
2022-08-16T17:19:15.123Z,26.50
2022-08-16T17:21:08.958Z,26.34
2022-08-16T17:23:59.723Z,26.30
2022-08-16T17:26:30.086Z,26.33
2022-08-16T17:29:02.321Z,26.42
2022-08-16T17:31:43.176Z,26.40
2022-08-16T17:34:29.005Z,26.17
2022-08-16T17:37:04.962Z,26.16
2022-08-16T17:39:35.454Z,26.06
2022-08-16T17:42:22.358Z,25.95
2022-08-16T17:44:51.875Z,25.93
2022-08-16T17:47:18.349Z,25.90
2022-08-16T17:49:44.945Z,25.88
2022-08-16T17:52:11.990Z,25.85
2022-08-16T17:54:38.464Z,25.93
2022-08-16T17:57:04.888Z,25.82
2022-08-16T17:59:32.085Z,25.66
2022-08-16T18:02:15.436Z,25.85
2022-08-16T18:04:55.587Z,25.75
2022-08-16T18:07:22.244Z,25.84
2022-08-16T18:09:48.684Z,25.80
2022-08-16T18:12:54.531Z,25.80
2022-08-16T18:15:13.427Z,25.74
2022-08-16T18:17:40.569Z,25.77
2022-08-16T18:20:28.847Z,25.70
2022-08-16T18:23:03.299Z,25.72
2022-08-16T18:25:29.957Z,25.64
2022-08-16T18:27:56.386Z,25.58
2022-08-16T18:30:22.836Z,25.54
2022-08-16T18:32:51.067Z,25.44
2022-08-16T18:35:18.976Z,25.22
2022-08-16T18:37:45.570Z,25.25
2022-08-16T18:40:12.956Z,25.18
2022-08-16T18:42:39.524Z,25.18
2022-08-16T18:45:07.014Z,25.20
2022-08-16T18:47:33.465Z,25.20
2022-08-16T18:50:00.401Z,25.17
2022-08-16T18:52:26.924Z,25.06
2022-08-16T18:55:02.920Z,24.83
2022-08-16T18:57:40.479Z,24.75
2022-08-16T19:00:11.299Z,24.56
2022-08-16T19:02:56.950Z,24.62
2022-08-16T19:05:29.171Z,24.59
2022-08-16T19:07:55.600Z,24.53
2022-08-16T19:10:22.858Z,24.35
2022-08-16T19:12:49.524Z,24.02
2022-08-16T19:15:20.494Z,23.66
2022-08-16T19:17:47.419Z,23.77
2022-08-16T19:20:17.708Z,23.47
2022-08-16T19:25:48.388Z,23.45
2022-08-16T19:28:49.841Z,23.14
2022-08-16T19:31:23.679Z,23.30
2022-08-16T19:33:54.856Z,23.09
2022-08-16T19:36:31.876Z,23.20
2022-08-16T19:39:07.219Z,23.12
2022-08-16T19:41:37.586Z,23.04
2022-08-16T19:44:05.710Z,22.96
2022-08-16T19:46:32.319Z,22.95
2022-08-16T19:48:58.991Z,22.83
2022-08-16T19:51:25.488Z,22.88
2022-08-16T19:53:51.922Z,22.91
2022-08-16T19:56:18.672Z,22.73
2022-08-16T19:59:08.787Z,22.64
2022-08-16T20:01:32.359Z,22.55
2022-08-16T20:03:58.770Z,22.36
2022-08-16T20:06:37.492Z,22.26
2022-08-16T20:09:05.615Z,22.23
2022-08-16T20:11:32.516Z,22.24
2022-08-16T20:13:59.424Z,22.20
2022-08-16T20:16:26.080Z,22.08
2022-08-16T20:18:52.679Z,21.98
2022-08-16T20:21:19.440Z,21.76
2022-08-16T20:23:46.175Z,21.79
2022-08-16T20:26:12.710Z,21.46
2022-08-16T20:28:52.286Z,21.56
2022-08-16T20:31:20.213Z,21.49
2022-08-16T20:33:46.770Z,21.53
2022-08-16T20:36:16.016Z,21.48
2022-08-16T20:38:45.729Z,21.53
2022-08-16T20:41:12.637Z,21.37
2022-08-16T20:43:39.079Z,21.39
2022-08-16T20:46:05.651Z,21.37
2022-08-16T20:48:32.094Z,21.37
2022-08-16T20:50:58.519Z,21.35
2022-08-16T20:53:25.082Z,21.29
2022-08-16T20:55:51.798Z,21.13
2022-08-16T20:58:18.368Z,21.11
2022-08-16T21:00:45.433Z,21.01
2022-08-16T21:03:13.830Z,20.96
2022-08-16T21:05:40.904Z,20.94
2022-08-16T21:08:52.787Z,20.81
2022-08-16T21:10:54.432Z,20.74
2022-08-16T21:13:20.973Z,20.52
2022-08-16T21:15:47.970Z,20.57
2022-08-16T21:18:14.503Z,20.55
2022-08-16T21:20:41.166Z,20.49
2022-08-16T21:23:09.931Z,20.53
2022-08-16T21:25:58.161Z,20.57
2022-08-16T21:28:38.796Z,20.43
2022-08-16T21:31:14.075Z,20.42
2022-08-16T21:33:40.888Z,20.31
2022-08-16T21:36:07.761Z,20.33
2022-08-16T21:38:34.290Z,20.36
2022-08-16T21:41:03.617Z,20.28
2022-08-16T21:43:33.190Z,20.06
2022-08-16T21:46:01.958Z,19.60
2022-08-16T21:48:33.416Z,19.30
2022-08-16T21:51:01.300Z,18.95
2022-08-16T21:53:29.397Z,19.02
2022-08-16T21:55:58.405Z,19.14
2022-08-16T21:58:26.014Z,19.28
2022-08-16T22:00:53.090Z,19.40
2022-08-16T22:03:20.998Z,19.49
2022-08-16T22:06:13.188Z,19.54
2022-08-16T22:08:39.575Z,19.50
2022-08-16T22:11:20.235Z,19.41
2022-08-16T22:13:51.258Z,19.41
2022-08-16T22:16:29.331Z,19.51
2022-08-16T22:18:55.923Z,19.58
2022-08-16T22:21:22.887Z,19.59
2022-08-16T22:23:56.650Z,19.45
2022-08-16T22:26:31.771Z,19.55
2022-08-16T22:29:00.787Z,19.42
2022-08-16T22:31:27.418Z,19.30
2022-08-16T22:33:53.929Z,19.37
2022-08-16T22:36:20.486Z,19.30
2022-08-16T22:38:56.397Z,19.30
2022-08-16T22:41:25.099Z,19.18
2022-08-16T22:43:51.864Z,19.17
2022-08-16T22:46:19.354Z,18.96
2022-08-16T22:48:46.065Z,19.02
2022-08-16T22:51:12.637Z,18.83
2022-08-16T22:53:39.095Z,18.98
2022-08-16T22:56:05.702Z,19.01
2022-08-16T22:58:36.581Z,18.91
2022-08-16T23:01:06.190Z,18.79
2022-08-16T23:03:33.358Z,18.66
2022-08-16T23:06:00.692Z,18.78
2022-08-16T23:08:39.199Z,18.82
2022-08-16T23:11:13.768Z,18.74
2022-08-16T23:13:52.901Z,18.73
2022-08-16T23:16:24.883Z,18.75
2022-08-16T23:18:57.388Z,18.51
2022-08-16T23:21:24.284Z,18.28
2022-08-16T23:23:53.286Z,18.06
2022-08-16T23:26:44.235Z,18.25
2022-08-16T23:29:15.897Z,18.04
2022-08-16T23:31:54.083Z,18.15
2022-08-16T23:34:21.947Z,18.04
2022-08-16T23:36:48.456Z,17.89
2022-08-16T23:39:15.827Z,17.69
2022-08-16T23:41:43.756Z,17.87
2022-08-16T23:44:42.223Z,17.77
2022-08-16T23:46:57.390Z,17.66
2022-08-16T23:49:56.712Z,17.82
2022-08-16T23:52:10.516Z,17.72
2022-08-16T23:54:36.988Z,17.62
2022-08-16T23:57:03.613Z,17.69
2022-08-16T23:59:30.194Z,17.76
