createdAt,value
2023-03-05T00:01:19.710Z,70.70
2023-03-05T00:03:47.226Z,70.80
2023-03-05T00:06:14.310Z,71.00
2023-03-05T00:08:41.324Z,71.30
2023-03-05T00:11:11.716Z,71.30
2023-03-05T00:13:39.657Z,71.50
2023-03-05T00:16:11.726Z,71.40
2023-03-05T00:18:39.168Z,71.80
2023-03-05T00:21:16.747Z,71.30
2023-03-05T00:23:43.740Z,71.50
2023-03-05T00:26:10.713Z,72.40
2023-03-05T00:28:37.853Z,72.10
2023-03-05T00:31:05.899Z,72.70
2023-03-05T00:33:33.000Z,72.80
2023-03-05T00:36:02.576Z,72.60
2023-03-05T00:38:29.444Z,72.80
2023-03-05T00:40:56.393Z,72.90
2023-03-05T00:43:23.294Z,73.00
2023-03-05T00:45:50.176Z,72.90
2023-03-05T00:48:17.070Z,73.00
2023-03-05T00:50:45.104Z,72.90
2023-03-05T00:53:12.044Z,72.90
2023-03-05T00:55:38.962Z,73.80
2023-03-05T00:58:06.025Z,73.00
2023-03-05T01:00:32.920Z,73.10
2023-03-05T01:02:59.902Z,73.00
2023-03-05T01:05:26.836Z,73.10
2023-03-05T01:07:54.491Z,72.90
2023-03-05T01:10:23.509Z,72.70
2023-03-05T01:12:50.515Z,72.60
2023-03-05T01:15:17.638Z,72.70
2023-03-05T01:17:45.399Z,72.70
2023-03-05T01:20:14.676Z,72.50
2023-03-05T01:22:43.270Z,72.40
2023-03-05T01:25:10.428Z,72.70
2023-03-05T01:27:37.375Z,72.80
2023-03-05T01:30:06.058Z,72.80
2023-03-05T01:32:34.722Z,72.80
2023-03-05T01:35:04.949Z,73.00
2023-03-05T01:37:32.566Z,72.70
2023-03-05T01:39:59.813Z,72.70
2023-03-05T01:42:26.921Z,72.60
2023-03-05T01:45:00.798Z,72.80
2023-03-05T01:47:28.894Z,72.30
2023-03-05T01:49:56.787Z,72.20
2023-03-05T01:52:26.882Z,72.70
2023-03-05T01:55:06.527Z,72.50
2023-03-05T01:57:59.577Z,72.50
2023-03-05T02:00:31.279Z,72.40
2023-03-05T02:03:06.290Z,72.40
2023-03-05T02:05:36.717Z,72.60
2023-03-05T02:08:06.847Z,72.10
2023-03-05T02:10:38.386Z,72.30
2023-03-05T02:13:09.058Z,72.20
2023-03-05T02:15:36.672Z,72.40
2023-03-05T02:18:03.848Z,72.60
2023-03-05T02:20:54.181Z,72.00
2023-03-05T02:23:22.970Z,72.50
2023-03-05T02:25:50.522Z,72.30
2023-03-05T02:28:20.690Z,72.30
2023-03-05T02:30:47.888Z,72.30
2023-03-05T02:33:17.902Z,72.40
2023-03-05T02:35:46.417Z,72.20
2023-03-05T02:38:20.190Z,72.30
2023-03-05T02:40:47.275Z,72.20
2023-03-05T02:43:50.605Z,72.40
2023-03-05T02:46:19.056Z,72.30
2023-03-05T02:48:46.046Z,72.30
2023-03-05T02:51:13.379Z,72.30
2023-03-05T02:53:48.326Z,72.00
2023-03-05T02:56:16.372Z,72.20
2023-03-05T02:58:47.802Z,72.20
2023-03-05T03:01:18.848Z,72.20
2023-03-05T03:03:45.925Z,72.30
2023-03-05T03:06:16.762Z,72.20
2023-03-05T03:08:45.206Z,72.20
2023-03-05T03:11:14.283Z,72.20
2023-03-05T03:13:41.743Z,72.20
2023-03-05T03:16:14.645Z,72.10
2023-03-05T03:18:42.422Z,71.70
2023-03-05T03:21:21.530Z,71.60
2023-03-05T03:24:48.202Z,72.20
2023-03-05T03:27:15.166Z,72.50
2023-03-05T03:29:42.081Z,72.50
2023-03-05T03:32:16.043Z,72.50
2023-03-05T03:34:47.234Z,72.10
2023-03-05T03:37:15.581Z,72.10
2023-03-05T03:39:42.493Z,72.50
2023-03-05T03:42:09.529Z,72.20
2023-03-05T03:44:36.518Z,71.30
2023-03-05T03:47:03.936Z,72.00
2023-03-05T03:49:30.896Z,71.80
2023-03-05T03:51:58.352Z,71.70
2023-03-05T03:54:26.680Z,72.10
2023-03-05T03:56:53.917Z,71.50
2023-03-05T03:59:21.237Z,72.00
2023-03-05T04:01:48.296Z,72.10
2023-03-05T04:04:15.788Z,72.10
2023-03-05T04:06:42.887Z,72.00
2023-03-05T04:09:11.942Z,72.00
2023-03-05T04:11:39.161Z,71.60
2023-03-05T04:14:07.394Z,71.60
2023-03-05T04:16:34.281Z,71.60
2023-03-05T04:19:01.494Z,71.50
2023-03-05T04:21:29.682Z,71.50
2023-03-05T04:24:03.670Z,71.90
2023-03-05T04:26:30.885Z,71.40
2023-03-05T04:28:57.816Z,72.10
2023-03-05T04:31:24.820Z,71.50
2023-03-05T04:33:52.361Z,70.80
2023-03-05T04:36:19.247Z,70.90
2023-03-05T04:38:46.216Z,71.00
2023-03-05T04:41:13.114Z,70.90
2023-03-05T04:43:39.967Z,71.00
2023-03-05T04:46:07.144Z,71.00
2023-03-05T04:48:34.102Z,71.10
2023-03-05T04:51:01.090Z,71.40
2023-03-05T04:53:28.052Z,71.30
2023-03-05T04:55:55.927Z,71.10
2023-03-05T04:58:23.692Z,71.30
2023-03-05T05:00:50.690Z,71.40
2023-03-05T05:03:17.655Z,71.20
2023-03-05T05:05:44.603Z,71.10
2023-03-05T05:08:11.745Z,71.10
2023-03-05T05:10:43.082Z,71.00
2023-03-05T05:13:09.994Z,71.00
2023-03-05T05:15:37.123Z,71.00
2023-03-05T05:18:04.190Z,70.70
2023-03-05T05:20:31.042Z,70.70
2023-03-05T05:23:05.608Z,70.40
2023-03-05T05:25:33.555Z,70.40
2023-03-05T05:28:00.569Z,70.20
2023-03-05T05:30:27.484Z,69.50
2023-03-05T05:32:54.580Z,69.90
2023-03-05T05:35:21.796Z,70.10
2023-03-05T05:37:49.969Z,70.30
2023-03-05T05:40:16.917Z,70.30
2023-03-05T05:42:45.048Z,69.80
2023-03-05T05:45:12.565Z,70.00
2023-03-05T05:47:39.551Z,70.20
2023-03-05T05:50:07.939Z,70.10
2023-03-05T05:52:34.967Z,70.70
2023-03-05T05:55:01.985Z,70.90
2023-03-05T05:57:29.409Z,70.70
2023-03-05T05:59:56.565Z,70.10
2023-03-05T06:02:23.869Z,70.80
2023-03-05T06:04:50.803Z,70.60
2023-03-05T06:07:18.946Z,70.90
2023-03-05T06:09:46.875Z,71.00
2023-03-05T06:12:13.790Z,71.10
2023-03-05T06:14:44.978Z,71.00
2023-03-05T06:17:14.784Z,71.00
2023-03-05T06:19:43.849Z,71.00
2023-03-05T06:22:10.939Z,71.00
2023-03-05T06:24:38.868Z,71.00
2023-03-05T06:27:06.228Z,71.10
2023-03-05T06:29:33.677Z,71.00
2023-03-05T06:32:02.214Z,71.00
2023-03-05T06:34:29.084Z,71.70
2023-03-05T06:36:56.294Z,70.90
2023-03-05T06:39:23.184Z,70.70
2023-03-05T06:41:54.808Z,70.50
2023-03-05T06:44:21.670Z,70.40
2023-03-05T06:46:48.686Z,70.10
2023-03-05T06:49:15.678Z,70.40
2023-03-05T06:51:43.912Z,70.50
2023-03-05T06:54:17.666Z,70.40
2023-03-05T06:56:47.140Z,70.20
2023-03-05T06:59:15.898Z,70.20
2023-03-05T07:01:44.462Z,70.20
2023-03-05T07:04:12.531Z,69.80
2023-03-05T07:06:40.482Z,70.10
2023-03-05T07:09:08.916Z,70.30
2023-03-05T07:11:35.908Z,70.10
2023-03-05T07:14:03.342Z,70.30
2023-03-05T07:16:32.780Z,70.40
2023-03-05T07:19:02.898Z,70.30
2023-03-05T07:21:33.304Z,70.40
2023-03-05T07:24:01.890Z,70.30
2023-03-05T07:26:31.169Z,70.20
2023-03-05T07:28:58.380Z,69.80
2023-03-05T07:31:27.589Z,70.60
2023-03-05T07:33:54.663Z,70.50
2023-03-05T07:36:21.731Z,70.50
2023-03-05T07:38:48.982Z,70.50
2023-03-05T07:41:21.431Z,70.50
2023-03-05T07:43:51.078Z,70.40
2023-03-05T07:46:22.372Z,70.30
2023-03-05T07:48:49.379Z,70.10
2023-03-05T07:51:26.035Z,69.90
2023-03-05T07:53:55.551Z,70.00
2023-03-05T07:56:35.653Z,69.90
2023-03-05T07:59:06.016Z,70.10
2023-03-05T08:01:33.941Z,70.10
2023-03-05T08:04:03.526Z,70.10
2023-03-05T08:06:30.582Z,70.00
2023-03-05T08:08:59.564Z,70.00
2023-03-05T08:11:28.715Z,69.90
2023-03-05T08:13:59.544Z,69.80
2023-03-05T08:16:27.252Z,70.50
2023-03-05T08:18:56.594Z,70.50
2023-03-05T08:21:33.856Z,70.40
2023-03-05T08:24:05.600Z,70.60
2023-03-05T08:26:34.761Z,71.00
2023-03-05T08:29:02.816Z,70.70
2023-03-05T08:31:30.409Z,70.50
2023-03-05T08:33:58.965Z,69.80
2023-03-05T08:36:26.045Z,68.70
2023-03-05T08:38:52.939Z,68.30
2023-03-05T08:41:20.240Z,67.80
2023-03-05T08:43:47.344Z,64.00
2023-03-05T08:46:15.713Z,60.60
2023-03-05T08:48:43.318Z,58.60
2023-03-05T08:51:16.218Z,57.40
2023-03-05T08:53:44.294Z,57.60
2023-03-05T08:56:12.144Z,56.10
2023-03-05T08:58:40.704Z,57.50
2023-03-05T09:01:08.396Z,58.00
2023-03-05T09:03:35.312Z,57.20
2023-03-05T09:06:04.140Z,57.40
2023-03-05T09:08:31.097Z,58.10
2023-03-05T09:10:58.063Z,56.10
2023-03-05T09:13:25.325Z,57.70
2023-03-05T09:15:57.922Z,58.50
2023-03-05T09:18:27.668Z,57.10
2023-03-05T09:20:55.817Z,58.30
2023-03-05T09:23:25.552Z,57.70
2023-03-05T09:25:52.602Z,58.20
2023-03-05T09:28:19.569Z,58.80
2023-03-05T09:30:47.501Z,57.80
2023-03-05T09:33:14.534Z,57.60
2023-03-05T09:35:44.313Z,57.30
2023-03-05T09:38:11.586Z,58.10
2023-03-05T09:40:55.825Z,58.20
2023-03-05T09:43:42.999Z,57.50
2023-03-05T09:46:19.919Z,56.40
2023-03-05T09:48:58.155Z,56.00
2023-03-05T09:51:30.954Z,55.20
2023-03-05T09:54:06.660Z,55.10
2023-03-05T09:57:17.982Z,55.00
2023-03-05T09:59:47.676Z,55.10
2023-03-05T10:02:24.897Z,54.60
2023-03-05T10:05:05.839Z,54.40
2023-03-05T10:07:37.544Z,54.00
2023-03-05T10:10:12.252Z,53.80
2023-03-05T10:12:43.854Z,53.70
2023-03-05T10:15:41.569Z,53.70
2023-03-05T10:18:51.831Z,53.30
2023-03-05T10:21:30.881Z,53.20
2023-03-05T10:24:30.355Z,53.00
2023-03-05T10:27:12.096Z,52.80
2023-03-05T10:30:07.173Z,52.50
2023-03-05T10:32:42.776Z,52.40
2023-03-05T10:35:24.616Z,52.30
2023-03-05T10:38:32.845Z,52.30
2023-03-05T10:41:08.452Z,52.20
2023-03-05T10:43:46.736Z,52.10
2023-03-05T10:46:18.871Z,52.20
2023-03-05T10:48:51.137Z,52.00
2023-03-05T10:51:57.550Z,52.20
2023-03-05T10:54:30.376Z,51.90
2023-03-05T10:57:23.473Z,51.80
2023-03-05T10:59:55.346Z,51.60
2023-03-05T11:02:23.095Z,54.90
2023-03-05T11:04:51.898Z,54.40
2023-03-05T11:07:18.944Z,53.70
2023-03-05T11:10:03.047Z,53.30
2023-03-05T11:12:37.237Z,53.10
2023-03-05T11:15:26.409Z,52.90
2023-03-05T11:18:17.948Z,52.60
2023-03-05T11:20:45.969Z,52.70
2023-03-05T11:23:25.928Z,52.60
2023-03-05T11:25:55.705Z,52.80
2023-03-05T11:28:32.883Z,52.20
2023-03-05T11:31:19.034Z,52.30
2023-03-05T11:34:00.799Z,52.40
2023-03-05T11:36:29.644Z,52.50
2023-03-05T11:38:59.845Z,52.70
2023-03-05T11:41:38.394Z,52.70
2023-03-05T11:44:22.606Z,52.80
2023-03-05T11:47:01.846Z,52.60
2023-03-05T11:49:32.016Z,52.50
2023-03-05T11:52:28.067Z,52.00
2023-03-05T11:55:08.075Z,52.60
2023-03-05T11:57:46.333Z,52.40
2023-03-05T12:00:21.549Z,52.20
2023-03-05T12:02:52.279Z,52.10
2023-03-05T12:05:20.651Z,51.80
2023-03-05T12:07:58.637Z,51.90
2023-03-05T12:10:30.046Z,51.80
2023-03-05T12:13:15.358Z,51.70
2023-03-05T12:15:51.123Z,51.70
2023-03-05T12:18:20.539Z,51.50
2023-03-05T12:21:18.519Z,51.50
2023-03-05T12:23:52.144Z,51.50
2023-03-05T12:26:40.758Z,51.40
2023-03-05T12:29:29.545Z,51.40
2023-03-05T12:31:57.575Z,51.20
2023-03-05T12:34:41.776Z,51.20
2023-03-05T12:37:23.707Z,51.20
2023-03-05T12:40:04.450Z,51.70
2023-03-05T12:42:31.596Z,50.90
2023-03-05T12:45:11.794Z,50.90
2023-03-05T12:47:41.320Z,50.80
2023-03-05T12:50:27.199Z,50.90
2023-03-05T12:53:15.254Z,50.80
2023-03-05T12:55:47.932Z,50.60
2023-03-05T12:58:40.492Z,50.60
2023-03-05T13:01:20.824Z,50.70
2023-03-05T13:03:55.819Z,50.50
2023-03-05T13:06:27.443Z,50.60
2023-03-05T13:09:00.620Z,50.40
2023-03-05T13:11:39.548Z,50.40
2023-03-05T13:14:26.895Z,50.20
2023-03-05T13:17:01.392Z,50.20
2023-03-05T13:19:29.712Z,50.30
2023-03-05T13:22:12.786Z,50.10
2023-03-05T13:24:39.809Z,50.10
2023-03-05T13:27:30.124Z,50.20
2023-03-05T13:29:56.976Z,50.00
2023-03-05T13:32:32.275Z,50.00
2023-03-05T13:35:01.503Z,49.90
2023-03-05T13:37:33.011Z,49.90
2023-03-05T13:40:06.059Z,49.90
2023-03-05T13:42:36.256Z,49.80
2023-03-05T13:45:07.844Z,50.00
2023-03-05T13:47:37.457Z,51.50
2023-03-05T13:50:09.824Z,51.90
2023-03-05T13:52:38.540Z,52.70
2023-03-05T13:55:14.723Z,53.00
2023-03-05T13:57:44.793Z,53.40
2023-03-05T14:00:34.449Z,53.60
2023-03-05T14:03:19.743Z,54.10
2023-03-05T14:05:47.522Z,54.40
2023-03-05T14:08:21.388Z,54.60
2023-03-05T14:11:00.926Z,54.70
2023-03-05T14:13:32.153Z,54.90
2023-03-05T14:16:08.275Z,55.20
2023-03-05T14:18:36.995Z,55.10
2023-03-05T14:21:13.160Z,55.20
2023-03-05T14:23:53.068Z,55.80
2023-03-05T14:26:28.578Z,55.90
2023-03-05T14:29:00.618Z,56.00
2023-03-05T14:31:29.700Z,56.30
2023-03-05T14:34:05.698Z,56.40
2023-03-05T14:36:33.737Z,56.40
2023-03-05T14:39:02.115Z,56.50
2023-03-05T14:41:39.331Z,56.40
2023-03-05T14:44:14.756Z,56.50
2023-03-05T14:46:43.419Z,56.50
2023-03-05T14:49:10.457Z,56.70
2023-03-05T14:51:47.408Z,56.80
2023-03-05T14:54:27.637Z,56.80
2023-03-05T14:56:54.537Z,56.70
2023-03-05T14:59:22.213Z,57.00
2023-03-05T15:01:50.991Z,57.00
2023-03-05T15:04:20.692Z,56.90
2023-03-05T15:06:52.129Z,57.10
2023-03-05T15:09:21.503Z,57.10
2023-03-05T15:11:49.376Z,57.20
2023-03-05T15:14:16.342Z,57.20
2023-03-05T15:16:44.985Z,57.20
2023-03-05T15:19:14.600Z,57.30
2023-03-05T15:21:41.929Z,57.50
2023-03-05T15:24:11.318Z,57.50
2023-03-05T15:26:38.631Z,57.60
2023-03-05T15:29:05.582Z,57.50
2023-03-05T15:31:38.742Z,57.60
2023-03-05T15:34:07.818Z,57.80
2023-03-05T15:36:34.741Z,57.70
2023-03-05T15:39:02.050Z,57.80
2023-03-05T15:41:29.797Z,57.80
2023-03-05T15:43:57.069Z,58.60
2023-03-05T15:46:24.569Z,58.20
2023-03-05T15:48:51.637Z,58.00
2023-03-05T15:51:20.218Z,58.00
2023-03-05T15:53:47.858Z,58.20
2023-03-05T15:56:17.409Z,58.20
2023-03-05T15:58:45.089Z,58.20
2023-03-05T16:01:13.270Z,58.90
2023-03-05T16:03:40.936Z,58.20
2023-03-05T16:06:10.140Z,58.40
2023-03-05T16:08:37.268Z,58.50
2023-03-05T16:11:05.319Z,58.80
2023-03-05T16:13:34.529Z,58.70
2023-03-05T16:16:03.275Z,58.90
2023-03-05T16:18:33.826Z,58.90
2023-03-05T16:21:02.387Z,58.80
2023-03-05T16:23:31.504Z,58.90
2023-03-05T16:25:59.827Z,59.10
2023-03-05T16:28:27.301Z,59.30
2023-03-05T16:30:56.312Z,59.50
2023-03-05T16:33:24.248Z,59.40
2023-03-05T16:36:13.690Z,59.40
2023-03-05T16:38:40.635Z,59.60
2023-03-05T16:41:08.833Z,59.70
2023-03-05T16:43:36.176Z,59.70
2023-03-05T16:46:03.547Z,60.40
2023-03-05T16:48:30.560Z,60.00
2023-03-05T16:50:57.985Z,60.00
2023-03-05T16:53:24.948Z,60.10
2023-03-05T16:55:51.838Z,60.10
2023-03-05T16:58:18.865Z,60.30
2023-03-05T17:00:46.321Z,60.20
2023-03-05T17:03:13.282Z,60.50
2023-03-05T17:05:40.368Z,60.40
2023-03-05T17:08:07.975Z,60.40
2023-03-05T17:10:35.155Z,60.50
2023-03-05T17:13:02.200Z,60.50
2023-03-05T17:15:29.193Z,60.70
2023-03-05T17:17:56.310Z,60.70
2023-03-05T17:20:23.259Z,60.70
2023-03-05T17:22:50.371Z,61.00
2023-03-05T17:25:17.402Z,60.70
2023-03-05T17:27:44.304Z,60.70
2023-03-05T17:30:13.229Z,60.10
2023-03-05T17:32:41.704Z,60.70
2023-03-05T17:35:18.329Z,61.40
2023-03-05T17:37:45.277Z,70.90
2023-03-05T17:40:16.126Z,71.80
2023-03-05T17:42:45.399Z,72.30
2023-03-05T17:45:13.105Z,73.60
2023-03-05T17:47:40.289Z,64.80
2023-03-05T17:50:08.942Z,63.40
2023-03-05T17:52:41.504Z,63.00
2023-03-05T17:55:10.805Z,63.10
2023-03-05T17:57:41.567Z,63.60
2023-03-05T18:00:15.532Z,63.90
2023-03-05T18:02:42.881Z,64.70
2023-03-05T18:05:10.192Z,65.20
2023-03-05T18:07:37.451Z,66.50
2023-03-05T18:10:08.160Z,67.60
2023-03-05T18:12:35.208Z,59.70
2023-03-05T18:15:02.768Z,62.10
2023-03-05T18:17:31.396Z,62.30
2023-03-05T18:20:03.843Z,62.40
2023-03-05T18:22:31.409Z,62.50
2023-03-05T18:24:58.414Z,62.50
2023-03-05T18:27:28.785Z,62.70
2023-03-05T18:29:56.121Z,62.90
2023-03-05T18:32:26.532Z,62.90
2023-03-05T18:34:54.102Z,63.00
2023-03-05T18:37:21.073Z,63.20
2023-03-05T18:39:48.118Z,63.40
2023-03-05T18:42:15.458Z,63.50
2023-03-05T18:44:44.075Z,63.90
2023-03-05T18:47:10.920Z,64.30
2023-03-05T18:49:37.878Z,64.20
2023-03-05T18:52:06.227Z,65.00
2023-03-05T18:54:34.410Z,66.90
2023-03-05T18:57:01.362Z,69.60
2023-03-05T18:59:29.765Z,73.20
2023-03-05T19:01:56.742Z,72.50
2023-03-05T19:04:23.745Z,75.20
2023-03-05T19:15:03.002Z,62.40
2023-03-05T19:17:30.816Z,66.00
2023-03-05T19:20:00.731Z,66.40
2023-03-05T19:22:29.505Z,66.50
2023-03-05T19:24:56.723Z,66.80
2023-03-05T19:27:23.585Z,67.00
2023-03-05T19:29:50.986Z,67.40
2023-03-05T19:32:18.264Z,68.40
2023-03-05T19:34:45.640Z,69.20
2023-03-05T19:37:13.239Z,71.90
2023-03-05T19:39:40.669Z,63.10
2023-03-05T19:42:08.217Z,67.20
2023-03-05T19:44:35.492Z,67.50
2023-03-05T19:47:02.471Z,67.60
2023-03-05T19:49:29.677Z,68.10
2023-03-05T19:51:56.714Z,68.80
2023-03-05T19:54:23.942Z,69.90
2023-03-05T19:56:53.566Z,71.20
2023-03-05T19:59:23.078Z,76.30
2023-03-05T20:01:50.206Z,83.30
2023-03-05T20:04:19.860Z,80.40
2023-03-05T20:06:51.168Z,67.50
2023-03-05T20:09:18.226Z,80.70
2023-03-05T20:14:15.173Z,64.70
2023-03-05T20:16:45.967Z,67.70
2023-03-05T20:19:17.444Z,67.70
2023-03-05T20:21:46.077Z,67.50
2023-03-05T20:24:15.537Z,67.70
2023-03-05T20:26:44.566Z,67.70
2023-03-05T20:29:12.506Z,68.00
2023-03-05T20:31:40.652Z,68.50
2023-03-05T20:34:11.278Z,69.20
2023-03-05T20:36:38.849Z,69.50
2023-03-05T20:39:06.774Z,71.60
2023-03-05T20:41:35.821Z,74.10
2023-03-05T20:44:03.538Z,75.80
2023-03-05T20:46:33.358Z,77.10
2023-03-05T20:49:02.451Z,79.10
2023-03-05T20:51:35.192Z,62.40
2023-03-05T20:54:06.444Z,62.90
2023-03-05T20:56:35.035Z,63.00
2023-03-05T20:59:04.667Z,63.00
2023-03-05T21:01:34.355Z,63.00
2023-03-05T21:04:02.327Z,63.00
2023-03-05T21:06:30.839Z,62.80
2023-03-05T21:08:57.890Z,62.50
2023-03-05T21:11:25.013Z,62.50
2023-03-05T21:13:51.954Z,62.30
2023-03-05T21:16:22.645Z,62.50
2023-03-05T21:18:52.009Z,62.60
2023-03-05T21:21:20.312Z,62.40
2023-03-05T21:23:49.802Z,62.50
2023-03-05T21:26:23.993Z,62.90
2023-03-05T21:28:53.143Z,62.90
2023-03-05T21:31:22.332Z,63.00
2023-03-05T21:33:49.745Z,63.20
2023-03-05T21:36:18.804Z,63.30
2023-03-05T21:38:49.715Z,63.40
2023-03-05T21:41:18.199Z,63.40
2023-03-05T21:43:45.562Z,63.50
2023-03-05T21:46:12.613Z,63.60
2023-03-05T21:48:40.686Z,63.60
2023-03-05T21:51:56.070Z,63.70
2023-03-05T21:54:24.115Z,63.80
2023-03-05T21:56:51.820Z,63.80
2023-03-05T21:59:18.800Z,63.80
2023-03-05T22:01:45.612Z,63.90
2023-03-05T22:04:13.589Z,63.90
2023-03-05T22:06:40.456Z,63.90
2023-03-05T22:09:07.334Z,63.90
2023-03-05T22:11:34.524Z,63.90
2023-03-05T22:14:04.413Z,63.80
2023-03-05T22:16:31.575Z,63.80
2023-03-05T22:18:59.730Z,63.80
2023-03-05T22:21:27.569Z,63.80
2023-03-05T22:23:59.374Z,63.80
2023-03-05T22:26:34.722Z,63.10
2023-03-05T22:29:02.593Z,63.70
2023-03-05T22:31:31.243Z,63.90
2023-03-05T22:33:58.342Z,63.90
2023-03-05T22:36:25.265Z,56.90
2023-03-05T22:38:53.429Z,56.20
2023-03-05T22:41:22.069Z,59.60
2023-03-05T22:43:50.402Z,60.20
2023-03-05T22:46:18.603Z,60.70
2023-03-05T22:48:46.201Z,61.00
2023-03-05T22:51:14.104Z,61.20
2023-03-05T22:53:41.701Z,61.50
2023-03-05T22:56:10.773Z,61.50
2023-03-05T22:58:37.965Z,61.80
2023-03-05T23:01:18.327Z,61.90
2023-03-05T23:04:38.317Z,62.20
2023-03-05T23:07:05.333Z,62.10
2023-03-05T23:09:32.210Z,62.30
2023-03-05T23:11:59.044Z,62.50
2023-03-05T23:14:26.055Z,62.10
2023-03-05T23:16:52.940Z,62.70
2023-03-05T23:19:19.765Z,62.80
2023-03-05T23:21:46.739Z,62.90
2023-03-05T23:24:13.745Z,62.90
2023-03-05T23:26:40.666Z,62.90
2023-03-05T23:29:07.549Z,63.00
2023-03-05T23:31:35.000Z,63.10
2023-03-05T23:34:01.940Z,63.00
2023-03-05T23:36:28.834Z,63.10
2023-03-05T23:38:58.082Z,63.20
2023-03-05T23:41:25.111Z,63.00
2023-03-05T23:43:52.060Z,63.10
2023-03-05T23:46:18.985Z,63.00
2023-03-05T23:48:45.835Z,63.00
2023-03-05T23:51:12.813Z,63.10
2023-03-05T23:53:39.716Z,63.10
2023-03-05T23:56:11.277Z,63.20
2023-03-05T23:58:39.037Z,63.00
