createdAt,value
2022-12-09T00:01:24.869Z,3.50
2022-12-09T00:03:53.732Z,4.28
2022-12-09T00:06:23.929Z,3.60
2022-12-09T00:08:53.060Z,6.05
2022-12-09T00:11:21.977Z,5.15
2022-12-09T00:13:50.955Z,11.00
2022-12-09T00:16:21.003Z,7.07
2022-12-09T00:18:50.061Z,10.45
2022-12-09T00:21:21.807Z,5.82
2022-12-09T00:23:51.247Z,3.83
2022-12-09T00:26:20.601Z,3.58
2022-12-09T00:28:50.444Z,4.32
2022-12-09T00:31:21.948Z,3.55
2022-12-09T00:33:50.804Z,3.60
2022-12-09T00:36:21.789Z,4.05
2022-12-09T00:38:50.605Z,4.68
2022-12-09T00:41:20.246Z,4.82
2022-12-09T00:43:48.965Z,4.40
2022-12-09T00:46:18.931Z,6.32
2022-12-09T00:48:49.025Z,5.25
2022-12-09T00:51:20.487Z,5.38
2022-12-09T00:53:50.453Z,5.72
2022-12-09T00:56:18.942Z,5.75
2022-12-09T00:58:47.695Z,4.20
2022-12-09T01:01:16.343Z,3.70
2022-12-09T01:03:45.017Z,5.38
2022-12-09T01:06:19.767Z,4.28
2022-12-09T01:08:48.737Z,3.42
2022-12-09T01:11:20.718Z,3.95
2022-12-09T01:13:50.118Z,3.97
2022-12-09T01:16:19.945Z,3.30
2022-12-09T01:18:49.251Z,3.97
2022-12-09T01:21:19.795Z,3.58
2022-12-09T01:23:49.432Z,4.45
2022-12-09T01:26:17.989Z,3.67
2022-12-09T01:28:46.793Z,3.50
2022-12-09T01:31:17.848Z,5.25
2022-12-09T01:33:46.953Z,3.10
2022-12-09T01:36:19.717Z,3.92
2022-12-09T01:38:48.730Z,3.70
2022-12-09T01:41:18.753Z,3.42
2022-12-09T01:43:47.256Z,3.53
2022-12-09T01:46:15.791Z,2.40
2022-12-09T01:48:47.927Z,4.65
2022-12-09T01:51:21.476Z,4.00
2022-12-09T01:53:51.911Z,4.07
2022-12-09T01:56:24.213Z,4.53
2022-12-09T01:58:55.497Z,2.88
2022-12-09T02:01:23.873Z,2.85
2022-12-09T02:03:52.634Z,3.53
2022-12-09T02:06:22.792Z,2.70
2022-12-09T02:08:52.438Z,3.05
2022-12-09T02:11:32.673Z,2.83
2022-12-09T02:14:06.315Z,3.08
2022-12-09T02:19:17.050Z,2.35
2022-12-09T02:21:53.205Z,2.70
2022-12-09T02:24:28.657Z,4.00
2022-12-09T02:27:02.317Z,3.78
2022-12-09T02:32:40.187Z,3.25
2022-12-09T02:35:15.691Z,3.25
2022-12-09T02:37:51.623Z,3.17
2022-12-09T02:40:24.519Z,2.90
2022-12-09T02:42:53.830Z,3.50
2022-12-09T02:45:24.538Z,3.25
2022-12-09T02:47:55.393Z,3.58
2022-12-09T02:50:29.054Z,3.10
2022-12-09T02:53:02.056Z,2.35
2022-12-09T02:55:33.917Z,4.45
2022-12-09T02:58:03.276Z,4.38
2022-12-09T03:00:31.738Z,2.22
2022-12-09T03:03:03.747Z,3.05
2022-12-09T03:05:42.918Z,2.75
2022-12-09T03:08:19.210Z,2.67
2022-12-09T03:10:56.643Z,2.33
2022-12-09T03:13:39.945Z,2.22
2022-12-09T03:16:13.952Z,3.15
2022-12-09T03:18:47.231Z,3.33
2022-12-09T03:21:22.581Z,2.50
2022-12-09T03:23:55.643Z,3.53
2022-12-09T03:26:26.468Z,3.67
2022-12-09T03:28:57.331Z,4.22
2022-12-09T03:31:30.351Z,6.25
2022-12-09T03:34:05.248Z,3.30
2022-12-09T03:36:39.111Z,3.60
2022-12-09T03:39:13.709Z,3.60
2022-12-09T03:41:46.963Z,3.60
2022-12-09T03:44:21.367Z,3.88
2022-12-09T03:46:50.578Z,4.07
2022-12-09T03:49:19.750Z,5.18
2022-12-09T03:51:55.587Z,3.92
2022-12-09T03:54:28.936Z,4.20
2022-12-09T03:56:59.570Z,5.35
2022-12-09T03:59:32.907Z,4.93
2022-12-09T04:02:01.459Z,5.18
2022-12-09T04:04:30.472Z,4.25
2022-12-09T04:07:01.048Z,6.90
2022-12-09T04:09:29.816Z,6.10
2022-12-09T04:11:58.624Z,5.20
2022-12-09T04:14:27.132Z,6.28
2022-12-09T04:16:55.613Z,5.15
2022-12-09T04:19:24.472Z,4.85
2022-12-09T04:21:52.934Z,4.97
2022-12-09T04:24:23.302Z,5.63
2022-12-09T04:26:51.594Z,5.70
2022-12-09T04:29:19.993Z,6.90
2022-12-09T04:31:48.832Z,6.90
2022-12-09T04:34:17.514Z,6.97
2022-12-09T04:36:46.192Z,7.65
2022-12-09T04:39:15.098Z,7.68
2022-12-09T04:41:44.849Z,8.82
2022-12-09T04:44:13.549Z,7.03
2022-12-09T04:46:42.068Z,9.98
2022-12-09T04:49:11.359Z,8.30
2022-12-09T04:51:40.467Z,7.53
2022-12-09T04:54:09.575Z,7.22
2022-12-09T04:56:38.256Z,10.45
2022-12-09T04:59:08.608Z,7.82
2022-12-09T05:01:37.378Z,6.53
2022-12-09T05:04:06.637Z,6.55
2022-12-09T05:06:35.294Z,7.20
2022-12-09T05:09:04.352Z,6.55
2022-12-09T05:11:33.097Z,7.55
2022-12-09T05:14:01.827Z,8.68
2022-12-09T05:16:31.817Z,7.32
2022-12-09T05:19:02.357Z,7.70
2022-12-09T05:21:31.369Z,8.55
2022-12-09T05:23:59.761Z,6.75
2022-12-09T05:26:28.902Z,7.57
2022-12-09T05:28:57.427Z,7.25
2022-12-09T05:31:26.818Z,7.00
2022-12-09T05:33:57.140Z,7.25
2022-12-09T05:36:27.775Z,8.88
2022-12-09T05:38:57.210Z,7.85
2022-12-09T05:41:26.087Z,7.80
2022-12-09T05:43:55.046Z,9.27
2022-12-09T05:46:23.829Z,10.85
2022-12-09T05:48:53.119Z,9.55
2022-12-09T05:51:27.077Z,11.02
2022-12-09T05:53:56.744Z,9.20
2022-12-09T05:56:26.920Z,9.48
2022-12-09T05:58:56.553Z,8.80
2022-12-09T06:01:27.174Z,7.35
2022-12-09T06:03:56.665Z,8.65
2022-12-09T06:06:30.933Z,9.93
2022-12-09T06:09:01.989Z,7.85
2022-12-09T06:11:30.917Z,9.45
2022-12-09T06:13:59.558Z,8.85
2022-12-09T06:16:28.173Z,9.90
2022-12-09T06:18:57.069Z,10.25
2022-12-09T06:21:27.369Z,11.73
2022-12-09T06:23:56.210Z,9.60
2022-12-09T06:26:26.977Z,9.57
2022-12-09T06:28:56.749Z,8.27
2022-12-09T06:31:25.894Z,10.82
2022-12-09T06:33:57.287Z,9.70
2022-12-09T06:36:29.370Z,9.32
2022-12-09T06:39:04.520Z,10.63
2022-12-09T06:41:38.109Z,8.15
2022-12-09T06:44:07.382Z,7.88
2022-12-09T06:46:36.902Z,12.73
2022-12-09T06:49:05.574Z,11.55
2022-12-09T06:51:35.780Z,11.70
2022-12-09T06:54:04.529Z,16.23
2022-12-09T06:56:33.467Z,10.98
2022-12-09T06:59:02.089Z,13.35
2022-12-09T07:01:30.827Z,13.73
2022-12-09T07:03:59.519Z,7.57
2022-12-09T07:06:30.889Z,7.38
2022-12-09T07:09:03.141Z,6.25
2022-12-09T07:11:31.958Z,10.82
2022-12-09T07:14:01.421Z,9.50
2022-12-09T07:16:30.309Z,10.18
2022-12-09T07:18:59.343Z,9.95
2022-12-09T07:21:28.485Z,11.63
2022-12-09T07:24:00.781Z,12.85
2022-12-09T07:26:32.663Z,8.57
2022-12-09T07:29:03.872Z,6.28
2022-12-09T07:31:32.933Z,6.10
2022-12-09T07:34:02.226Z,8.55
2022-12-09T07:36:33.633Z,11.50
2022-12-09T07:39:05.464Z,13.75
2022-12-09T07:41:36.256Z,15.43
2022-12-09T07:44:05.503Z,15.07
2022-12-09T07:46:34.215Z,10.15
2022-12-09T07:49:04.842Z,7.65
2022-12-09T07:51:34.166Z,7.35
2022-12-09T07:54:03.435Z,8.13
2022-12-09T07:56:32.924Z,8.73
2022-12-09T07:59:02.813Z,8.80
2022-12-09T08:01:32.346Z,8.38
2022-12-09T08:04:01.740Z,8.70
2022-12-09T08:06:32.305Z,11.48
2022-12-09T08:09:01.872Z,13.27
2022-12-09T08:11:33.061Z,10.48
2022-12-09T08:14:11.061Z,11.95
2022-12-09T08:16:42.049Z,8.73
2022-12-09T08:19:11.225Z,10.57
2022-12-09T08:21:39.847Z,10.13
2022-12-09T08:24:09.502Z,9.63
2022-12-09T08:26:40.215Z,10.00
2022-12-09T08:29:12.309Z,13.15
2022-12-09T08:31:43.955Z,13.82
2022-12-09T08:34:13.318Z,14.43
2022-12-09T08:36:42.692Z,11.60
2022-12-09T08:39:12.609Z,13.40
2022-12-09T08:41:41.888Z,13.57
2022-12-09T08:44:13.115Z,9.48
2022-12-09T08:46:43.799Z,10.10
2022-12-09T08:49:14.301Z,11.32
2022-12-09T08:51:42.832Z,11.10
2022-12-09T08:54:11.430Z,9.88
2022-12-09T08:56:40.360Z,8.10
2022-12-09T08:59:09.029Z,11.15
2022-12-09T09:01:39.278Z,8.98
2022-12-09T09:04:11.508Z,9.18
2022-12-09T09:06:42.651Z,7.63
2022-12-09T09:09:13.407Z,10.80
2022-12-09T09:11:43.114Z,8.25
2022-12-09T09:14:13.332Z,8.45
2022-12-09T09:16:45.289Z,8.80
2022-12-09T09:19:18.485Z,8.18
2022-12-09T09:21:47.977Z,9.63
2022-12-09T09:24:19.790Z,9.63
2022-12-09T09:26:49.317Z,7.30
2022-12-09T09:29:19.765Z,9.55
2022-12-09T09:31:54.480Z,9.45
2022-12-09T09:34:24.125Z,8.02
2022-12-09T09:36:52.912Z,8.77
2022-12-09T09:39:22.386Z,9.05
2022-12-09T09:41:54.442Z,8.75
2022-12-09T09:44:29.616Z,8.25
2022-12-09T09:47:01.264Z,9.27
2022-12-09T09:49:37.626Z,9.93
2022-12-09T09:52:09.794Z,10.80
2022-12-09T09:54:39.316Z,8.40
2022-12-09T09:57:14.972Z,7.85
2022-12-09T09:59:54.057Z,6.80
2022-12-09T10:02:39.649Z,8.40
2022-12-09T10:05:15.739Z,14.23
2022-12-09T10:07:48.906Z,7.15
2022-12-09T10:10:30.510Z,7.80
2022-12-09T10:13:17.869Z,8.55
2022-12-09T10:16:00.682Z,8.70
2022-12-09T10:18:38.731Z,7.40
2022-12-09T10:21:17.349Z,9.35
2022-12-09T10:23:47.925Z,12.40
2022-12-09T10:26:22.894Z,13.63
2022-12-09T10:28:59.343Z,10.70
2022-12-09T10:31:30.493Z,9.35
2022-12-09T10:34:01.138Z,12.50
2022-12-09T10:36:35.783Z,11.60
2022-12-09T10:39:06.821Z,10.00
2022-12-09T10:42:03.185Z,13.15
2022-12-09T10:44:32.729Z,9.23
2022-12-09T10:47:05.281Z,8.98
2022-12-09T10:49:37.040Z,10.27
2022-12-09T10:52:07.868Z,7.85
2022-12-09T10:54:39.369Z,8.85
2022-12-09T10:57:24.533Z,8.48
2022-12-09T11:00:02.859Z,9.40
2022-12-09T11:02:32.861Z,8.25
2022-12-09T11:05:24.503Z,8.98
2022-12-09T11:07:56.210Z,7.88
2022-12-09T11:10:27.015Z,8.13
2022-12-09T11:13:03.090Z,8.77
2022-12-09T11:15:36.728Z,9.73
2022-12-09T11:20:37.739Z,8.02
2022-12-09T11:23:15.259Z,7.95
2022-12-09T11:25:54.695Z,7.47
2022-12-09T11:28:29.478Z,8.65
2022-12-09T11:33:52.548Z,8.77
2022-12-09T11:36:29.834Z,8.55
2022-12-09T11:39:12.084Z,8.40
2022-12-09T11:42:06.187Z,11.68
2022-12-09T11:44:37.590Z,10.10
2022-12-09T11:47:09.568Z,9.68
2022-12-09T11:49:48.915Z,12.32
2022-12-09T11:52:32.505Z,12.48
2022-12-09T11:55:20.208Z,11.60
2022-12-09T11:57:52.631Z,11.70
2022-12-09T12:00:24.629Z,10.13
2022-12-09T12:03:00.110Z,9.90
2022-12-09T12:05:35.421Z,10.40
2022-12-09T12:08:16.507Z,9.90
2022-12-09T12:10:48.453Z,8.07
2022-12-09T12:13:22.426Z,9.27
2022-12-09T12:15:57.113Z,9.65
2022-12-09T12:18:28.502Z,11.05
2022-12-09T12:21:43.107Z,9.40
2022-12-09T12:24:26.286Z,9.80
2022-12-09T12:27:05.383Z,8.20
2022-12-09T12:29:46.140Z,17.50
2022-12-09T12:32:28.887Z,10.73
2022-12-09T12:35:12.154Z,9.43
2022-12-09T12:37:50.998Z,11.85
2022-12-09T12:40:33.757Z,11.60
2022-12-09T12:43:30.363Z,11.02
2022-12-09T12:46:20.988Z,12.85
2022-12-09T12:49:33.679Z,10.48
2022-12-09T12:52:26.375Z,11.30
2022-12-09T12:55:06.930Z,11.30
2022-12-09T12:57:46.272Z,12.25
2022-12-09T13:00:19.196Z,26.15
2022-12-09T13:02:59.292Z,13.40
2022-12-09T13:05:36.912Z,14.32
2022-12-09T13:08:11.068Z,12.15
2022-12-09T13:10:42.370Z,12.73
2022-12-09T13:13:20.426Z,11.88
2022-12-09T13:15:51.904Z,12.43
2022-12-09T13:18:26.832Z,10.07
2022-12-09T13:20:57.418Z,10.82
2022-12-09T13:23:38.541Z,11.82
2022-12-09T13:26:21.163Z,12.50
2022-12-09T13:28:58.532Z,10.00
2022-12-09T13:31:30.803Z,9.90
2022-12-09T13:34:18.453Z,10.52
2022-12-09T13:36:48.325Z,11.82
2022-12-09T13:39:55.804Z,11.20
2022-12-09T13:42:57.495Z,9.77
2022-12-09T13:45:37.356Z,10.90
2022-12-09T13:48:28.328Z,9.15
2022-12-09T13:50:59.730Z,11.18
2022-12-09T13:53:32.786Z,11.18
2022-12-09T13:56:04.027Z,11.82
2022-12-09T13:59:17.075Z,22.25
2022-12-09T14:01:51.977Z,10.98
2022-12-09T14:04:25.642Z,12.05
2022-12-09T14:09:35.031Z,9.82
2022-12-09T14:12:06.573Z,11.15
2022-12-09T14:14:59.708Z,11.05
2022-12-09T14:18:04.774Z,10.57
2022-12-09T14:20:39.369Z,10.93
2022-12-09T14:23:18.588Z,11.48
2022-12-09T14:26:05.942Z,11.27
2022-12-09T14:28:56.456Z,11.35
2022-12-09T14:32:00.313Z,10.70
2022-12-09T14:34:37.075Z,9.13
2022-12-09T14:37:30.078Z,10.32
2022-12-09T14:40:05.115Z,9.50
2022-12-09T14:42:44.899Z,10.70
2022-12-09T14:45:25.942Z,10.77
2022-12-09T14:47:54.600Z,10.32
2022-12-09T14:50:25.768Z,10.95
2022-12-09T14:52:57.766Z,15.48
2022-12-09T14:55:27.867Z,18.08
2022-12-09T14:57:59.476Z,10.05
2022-12-09T15:00:32.350Z,10.40
2022-12-09T15:03:31.386Z,11.60
2022-12-09T15:06:00.482Z,10.25
2022-12-09T15:08:30.908Z,10.32
2022-12-09T15:11:00.585Z,10.70
2022-12-09T15:13:29.483Z,12.07
2022-12-09T15:15:58.424Z,12.15
2022-12-09T15:18:28.829Z,13.30
2022-12-09T15:21:01.441Z,11.65
2022-12-09T15:23:34.714Z,11.10
2022-12-09T15:26:06.487Z,10.50
2022-12-09T15:28:36.086Z,10.15
2022-12-09T15:31:07.887Z,11.23
2022-12-09T15:33:41.422Z,10.15
2022-12-09T15:36:15.067Z,11.15
2022-12-09T15:38:47.680Z,12.00
2022-12-09T15:41:34.178Z,12.02
2022-12-09T15:44:08.744Z,13.60
2022-12-09T15:46:40.813Z,15.23
2022-12-09T15:49:13.999Z,14.70
2022-12-09T15:51:46.996Z,18.52
2022-12-09T15:54:20.357Z,17.00
2022-12-09T15:56:56.234Z,11.98
2022-12-09T15:59:30.593Z,12.95
2022-12-09T16:02:00.818Z,13.60
2022-12-09T16:04:31.886Z,14.02
2022-12-09T16:07:08.151Z,18.08
2022-12-09T16:09:37.510Z,15.95
2022-12-09T16:12:25.286Z,15.23
2022-12-09T16:14:53.742Z,20.83
2022-12-09T16:17:24.220Z,18.25
2022-12-09T16:19:52.828Z,20.65
2022-12-09T16:22:26.671Z,18.67
2022-12-09T16:25:17.584Z,17.70
2022-12-09T16:27:48.816Z,20.63
2022-12-09T16:30:20.269Z,18.20
2022-12-09T16:32:49.790Z,15.43
2022-12-09T16:35:23.877Z,16.85
2022-12-09T16:38:20.017Z,17.45
2022-12-09T16:41:09.964Z,17.70
2022-12-09T16:43:54.121Z,21.33
2022-12-09T16:46:41.272Z,21.27
2022-12-09T16:49:10.225Z,17.95
2022-12-09T16:51:39.770Z,18.25
2022-12-09T16:54:20.137Z,18.85
2022-12-09T16:56:49.013Z,19.48
2022-12-09T16:59:17.368Z,20.08
2022-12-09T17:01:45.812Z,19.95
2022-12-09T17:04:16.207Z,19.77
2022-12-09T17:06:44.983Z,20.75
2022-12-09T17:09:15.095Z,17.02
2022-12-09T17:11:48.591Z,19.58
2022-12-09T17:14:17.761Z,18.98
2022-12-09T17:16:46.482Z,20.77
2022-12-09T17:19:15.944Z,22.17
2022-12-09T17:21:44.504Z,19.95
2022-12-09T17:24:14.329Z,21.95
2022-12-09T17:26:42.896Z,22.02
2022-12-09T17:29:11.626Z,18.80
2022-12-09T17:31:39.936Z,21.33
2022-12-09T17:34:08.724Z,28.38
2022-12-09T17:36:44.890Z,22.02
2022-12-09T17:39:16.843Z,20.55
2022-12-09T17:41:45.291Z,21.42
2022-12-09T17:44:13.641Z,21.75
2022-12-09T17:46:42.435Z,20.48
2022-12-09T17:49:10.821Z,21.98
2022-12-09T17:51:39.309Z,23.05
2022-12-09T17:54:08.052Z,22.38
2022-12-09T17:56:38.733Z,22.23
2022-12-09T17:59:09.342Z,23.33
2022-12-09T18:01:38.720Z,22.05
2022-12-09T18:04:10.726Z,24.65
2022-12-09T18:06:41.573Z,23.38
2022-12-09T18:09:11.602Z,23.05
2022-12-09T18:11:42.143Z,25.00
2022-12-09T18:14:12.186Z,24.60
2022-12-09T18:16:41.291Z,24.67
2022-12-09T18:19:15.205Z,23.80
2022-12-09T18:21:44.167Z,26.02
2022-12-09T18:24:12.647Z,23.42
2022-12-09T18:26:42.684Z,24.52
2022-12-09T18:29:12.265Z,23.27
2022-12-09T18:31:41.617Z,25.70
2022-12-09T18:34:10.080Z,26.05
2022-12-09T18:36:38.541Z,26.80
2022-12-09T18:39:07.632Z,25.27
2022-12-09T18:41:37.352Z,29.55
2022-12-09T18:44:08.593Z,27.75
2022-12-09T18:46:38.806Z,30.38
2022-12-09T18:49:10.424Z,25.33
2022-12-09T18:51:39.975Z,26.13
2022-12-09T18:54:09.392Z,25.45
2022-12-09T18:56:38.616Z,24.50
2022-12-09T18:59:09.742Z,26.33
2022-12-09T19:01:40.791Z,24.92
2022-12-09T19:04:14.148Z,28.23
2022-12-09T19:06:45.330Z,40.80
2022-12-09T19:09:16.830Z,28.58
2022-12-09T19:11:46.649Z,25.60
2022-12-09T19:14:17.925Z,26.02
2022-12-09T19:16:46.753Z,26.95
2022-12-09T19:19:17.432Z,27.55
2022-12-09T19:21:46.718Z,26.95
2022-12-09T19:24:17.323Z,24.73
2022-12-09T19:26:46.016Z,24.77
2022-12-09T19:29:17.966Z,25.25
2022-12-09T19:31:48.028Z,24.90
2022-12-09T19:34:19.513Z,28.15
2022-12-09T19:36:49.873Z,22.98
2022-12-09T19:39:20.555Z,24.58
2022-12-09T19:41:50.346Z,25.67
2022-12-09T19:44:44.183Z,25.30
2022-12-09T19:47:11.718Z,23.98
2022-12-09T19:49:41.955Z,25.00
2022-12-09T19:52:10.761Z,25.80
2022-12-09T19:54:39.629Z,27.10
2022-12-09T19:57:08.036Z,28.38
2022-12-09T19:59:38.084Z,25.95
2022-12-09T20:02:12.140Z,29.10
2022-12-09T20:04:50.174Z,26.20
2022-12-09T20:07:20.191Z,26.70
2022-12-09T20:09:49.545Z,29.10
2022-12-09T20:12:18.370Z,28.80
2022-12-09T20:14:48.748Z,27.98
2022-12-09T20:17:18.199Z,29.23
2022-12-09T20:19:46.863Z,31.17
2022-12-09T20:22:15.322Z,27.67
2022-12-09T20:24:44.416Z,34.80
2022-12-09T20:27:12.969Z,32.78
2022-12-09T20:29:41.399Z,28.50
2022-12-09T20:32:11.493Z,39.97
2022-12-09T20:34:40.012Z,37.05
2022-12-09T20:37:10.673Z,43.30
2022-12-09T20:39:39.513Z,32.17
2022-12-09T20:42:08.073Z,29.90
2022-12-09T20:44:38.150Z,29.00
2022-12-09T20:47:06.557Z,30.17
2022-12-09T20:49:36.774Z,26.30
2022-12-09T20:52:06.069Z,28.00
2022-12-09T20:54:34.853Z,29.70
2022-12-09T20:57:03.586Z,27.05
2022-12-09T20:59:32.029Z,28.15
2022-12-09T21:02:01.856Z,26.42
2022-12-09T21:04:30.655Z,26.85
2022-12-09T21:07:00.919Z,27.42
2022-12-09T21:09:30.501Z,26.90
2022-12-09T21:12:00.588Z,27.42
2022-12-09T21:14:33.146Z,23.15
2022-12-09T21:17:02.244Z,24.42
2022-12-09T21:19:32.495Z,26.35
2022-12-09T21:22:02.573Z,24.10
2022-12-09T21:24:31.456Z,25.92
2022-12-09T21:27:01.092Z,26.80
2022-12-09T21:29:32.222Z,28.67
2022-12-09T21:32:02.102Z,24.08
2022-12-09T21:34:30.524Z,25.25
2022-12-09T21:36:59.427Z,25.88
2022-12-09T21:39:30.325Z,27.08
2022-12-09T21:41:58.799Z,24.73
2022-12-09T21:44:27.674Z,25.10
2022-12-09T21:46:56.091Z,28.70
2022-12-09T21:49:24.611Z,27.27
2022-12-09T21:51:53.586Z,24.52
2022-12-09T21:54:21.974Z,25.55
2022-12-09T21:56:51.810Z,25.35
2022-12-09T21:59:20.232Z,25.10
2022-12-09T22:01:48.622Z,25.20
2022-12-09T22:04:18.086Z,25.67
2022-12-09T22:06:48.124Z,26.60
2022-12-09T22:09:17.669Z,27.05
2022-12-09T22:11:46.019Z,26.88
2022-12-09T22:14:16.142Z,27.90
2022-12-09T22:16:46.009Z,24.85
2022-12-09T22:19:17.599Z,25.50
2022-12-09T22:21:46.547Z,24.27
2022-12-09T22:24:16.078Z,24.92
2022-12-09T22:26:45.319Z,26.27
2022-12-09T22:29:16.692Z,25.25
2022-12-09T22:31:45.716Z,27.20
2022-12-09T22:34:16.219Z,26.70
2022-12-09T22:36:44.717Z,26.00
2022-12-09T22:39:14.692Z,26.63
2022-12-09T22:41:43.926Z,28.67
2022-12-09T22:44:13.965Z,29.33
2022-12-09T22:46:43.981Z,28.55
2022-12-09T22:49:14.533Z,28.08
2022-12-09T22:51:43.489Z,28.08
2022-12-09T22:54:12.891Z,28.30
2022-12-09T22:56:43.450Z,26.10
2022-12-09T22:59:13.159Z,29.45
2022-12-09T23:01:41.957Z,26.83
2022-12-09T23:04:13.054Z,28.40
2022-12-09T23:06:42.293Z,28.60
2022-12-09T23:09:15.891Z,26.35
2022-12-09T23:11:44.229Z,26.50
2022-12-09T23:14:13.321Z,25.60
2022-12-09T23:16:41.986Z,28.23
2022-12-09T23:19:13.387Z,27.40
2022-12-09T23:21:43.282Z,27.25
2022-12-09T23:24:13.984Z,27.02
2022-12-09T23:26:43.519Z,27.67
2022-12-09T23:29:15.659Z,28.80
2022-12-09T23:31:44.707Z,27.13
2022-12-09T23:34:15.710Z,28.13
2022-12-09T23:36:45.891Z,26.48
2022-12-09T23:39:16.109Z,25.70
2022-12-09T23:41:46.440Z,25.17
2022-12-09T23:44:17.065Z,27.83
2022-12-09T23:46:46.124Z,26.60
2022-12-09T23:49:16.654Z,28.30
2022-12-09T23:51:45.815Z,27.40
2022-12-09T23:54:16.135Z,25.65
2022-12-09T23:56:50.007Z,25.02
2022-12-09T23:59:20.534Z,25.20
