createdAt,value
2023-05-01T00:00:48.971Z,93682.25
2023-05-01T00:01:46.023Z,93679.16
2023-05-01T00:02:42.711Z,93678.84
2023-05-01T00:03:39.576Z,93676.81
2023-05-01T00:04:37.032Z,93671.91
2023-05-01T00:05:33.702Z,93679.47
2023-05-01T00:06:30.633Z,93671.03
2023-05-01T00:07:30.976Z,93671.59
2023-05-01T00:08:27.780Z,93677.94
2023-05-01T00:09:27.130Z,93676.06
2023-05-01T00:10:23.753Z,93677.53
2023-05-01T00:11:20.910Z,93673.47
2023-05-01T00:12:18.038Z,93640.78
2023-05-01T00:13:14.743Z,93673.25
2023-05-01T00:14:11.362Z,93662.38
2023-05-01T00:15:09.061Z,93683.47
2023-05-01T00:16:12.799Z,93679.31
2023-05-01T00:17:09.847Z,93650.81
2023-05-01T00:18:06.423Z,93673.06
2023-05-01T00:19:04.682Z,93669.28
2023-05-01T00:20:01.239Z,93681.56
2023-05-01T00:20:57.879Z,93675.69
2023-05-01T00:21:54.542Z,93681.75
2023-05-01T00:22:51.072Z,93675.31
2023-05-01T00:23:47.667Z,93680.22
2023-05-01T00:24:44.454Z,93657.84
2023-05-01T00:25:41.037Z,93683.03
2023-05-01T00:26:37.634Z,93680.47
2023-05-01T00:27:34.222Z,93672.69
2023-05-01T00:28:30.924Z,93678.34
2023-05-01T00:29:28.059Z,93676.00
2023-05-01T00:30:24.720Z,93677.88
2023-05-01T00:31:21.401Z,93661.06
2023-05-01T00:32:18.154Z,93684.91
2023-05-01T00:33:14.803Z,93681.22
2023-05-01T00:34:12.046Z,93683.09
2023-05-01T00:35:09.887Z,93687.69
2023-05-01T00:36:06.683Z,93678.16
2023-05-01T00:37:03.681Z,93685.19
2023-05-01T00:38:00.364Z,93562.03
2023-05-01T00:38:57.046Z,93684.03
2023-05-01T00:39:53.858Z,93688.16
2023-05-01T00:40:51.007Z,93682.91
2023-05-01T00:41:47.684Z,93670.94
2023-05-01T00:42:44.381Z,93691.00
2023-05-01T00:43:40.953Z,93687.56
2023-05-01T00:44:37.676Z,93663.19
2023-05-01T00:45:34.486Z,93693.31
2023-05-01T00:46:32.541Z,93636.56
2023-05-01T00:47:29.276Z,93684.91
2023-05-01T00:48:26.342Z,93689.72
2023-05-01T00:49:23.048Z,93692.50
2023-05-01T00:50:19.869Z,93689.53
2023-05-01T00:51:16.572Z,93692.53
2023-05-01T00:52:13.755Z,93661.19
2023-05-01T00:53:11.352Z,93688.19
2023-05-01T00:54:08.411Z,93691.06
2023-05-01T00:55:06.011Z,93694.28
2023-05-01T00:56:04.290Z,93695.56
2023-05-01T00:57:00.953Z,93691.75
2023-05-01T00:57:58.493Z,93695.34
2023-05-01T00:58:56.341Z,93695.22
2023-05-01T00:59:53.065Z,93691.91
2023-05-01T01:00:50.101Z,93696.09
2023-05-01T01:01:47.333Z,93691.84
2023-05-01T01:02:44.023Z,93699.03
2023-05-01T01:03:40.681Z,93678.78
2023-05-01T01:04:37.295Z,93691.78
2023-05-01T01:05:49.377Z,93666.41
2023-05-01T01:07:21.449Z,93653.19
2023-05-01T01:08:33.658Z,93662.06
2023-05-01T01:09:52.085Z,93699.97
2023-05-01T01:11:19.915Z,93694.56
2023-05-01T01:12:27.412Z,93673.38
2023-05-01T01:13:27.091Z,93700.75
2023-05-01T01:14:55.710Z,93700.69
2023-05-01T01:15:59.654Z,93703.00
2023-05-01T01:17:08.560Z,93659.22
2023-05-01T01:18:16.641Z,93704.25
2023-05-01T01:19:49.388Z,93705.78
2023-05-01T01:21:02.506Z,93702.56
2023-05-01T01:22:03.683Z,93708.00
2023-05-01T01:23:18.337Z,93701.41
2023-05-01T01:24:57.489Z,93709.09
2023-05-01T01:26:18.464Z,93714.59
2023-05-01T01:27:26.931Z,93708.44
2023-05-01T01:29:08.168Z,93710.97
2023-05-01T01:30:34.756Z,93709.53
2023-05-01T01:31:46.023Z,93709.06
2023-05-01T01:33:04.130Z,93716.03
2023-05-01T01:34:19.741Z,93720.56
2023-05-01T01:35:20.846Z,93718.84
2023-05-01T01:36:27.387Z,93707.53
2023-05-01T01:37:48.483Z,93702.03
2023-05-01T01:39:12.535Z,93707.91
2023-05-01T01:40:16.971Z,93714.19
2023-05-01T01:41:19.958Z,93713.53
2023-05-01T01:42:22.102Z,93715.50
2023-05-01T01:43:20.387Z,93719.75
2023-05-01T01:44:23.202Z,93712.47
2023-05-01T01:45:24.067Z,93675.13
2023-05-01T01:46:23.495Z,93671.25
2023-05-01T01:47:26.985Z,93712.03
2023-05-01T01:48:30.938Z,93712.81
2023-05-01T01:49:29.508Z,93710.53
2023-05-01T01:50:28.399Z,93704.13
2023-05-01T01:51:27.055Z,93710.31
2023-05-01T01:52:25.094Z,93709.75
2023-05-01T01:53:23.175Z,93696.31
2023-05-01T01:54:26.607Z,93708.88
2023-05-01T01:55:27.736Z,93687.94
2023-05-01T01:56:27.982Z,93700.75
2023-05-01T01:57:26.550Z,93702.19
2023-05-01T01:58:26.310Z,93708.63
2023-05-01T01:59:24.119Z,93706.97
2023-05-01T02:00:22.327Z,93712.00
2023-05-01T02:01:20.892Z,93705.00
2023-05-01T02:02:20.167Z,93706.75
2023-05-01T02:03:18.171Z,93705.06
2023-05-01T02:04:16.079Z,93675.84
2023-05-01T02:05:16.551Z,93717.44
2023-05-01T02:06:14.211Z,93680.94
2023-05-01T02:07:14.384Z,93714.59
2023-05-01T02:08:12.759Z,93679.78
2023-05-01T02:09:10.727Z,93715.38
2023-05-01T02:10:09.984Z,93712.84
2023-05-01T02:11:08.051Z,93712.94
2023-05-01T02:12:08.356Z,93714.03
2023-05-01T02:13:05.938Z,93715.38
2023-05-01T02:14:03.738Z,93708.06
2023-05-01T02:15:01.066Z,93715.03
2023-05-01T02:16:03.285Z,93712.72
2023-05-01T02:16:59.986Z,93716.41
2023-05-01T02:17:58.357Z,93711.25
2023-05-01T02:18:56.856Z,93721.78
2023-05-01T02:19:55.493Z,93720.22
2023-05-01T02:20:53.437Z,93714.59
2023-05-01T02:21:51.355Z,93707.59
2023-05-01T02:22:49.122Z,93719.97
2023-05-01T02:23:45.776Z,93710.72
2023-05-01T02:24:44.303Z,93713.63
2023-05-01T02:25:42.249Z,93708.31
2023-05-01T02:26:51.917Z,93697.38
2023-05-01T02:27:55.754Z,93699.06
2023-05-01T02:28:52.431Z,93699.72
2023-05-01T02:29:52.170Z,93706.25
2023-05-01T02:30:49.110Z,93705.09
2023-05-01T02:31:45.933Z,93709.09
2023-05-01T02:32:42.670Z,93706.31
2023-05-01T02:33:39.326Z,93695.09
2023-05-01T02:34:36.508Z,93669.38
2023-05-01T02:35:33.443Z,93709.63
2023-05-01T02:36:30.005Z,93713.34
2023-05-01T02:37:28.123Z,93481.78
2023-05-01T02:38:24.831Z,93711.81
2023-05-01T02:39:22.423Z,93716.78
2023-05-01T02:40:19.099Z,93691.00
2023-05-01T02:41:16.476Z,93713.59
2023-05-01T02:42:16.164Z,93714.72
2023-05-01T02:43:15.654Z,93706.91
2023-05-01T02:44:13.985Z,93714.38
2023-05-01T02:45:16.617Z,93688.94
2023-05-01T02:46:16.716Z,93702.94
2023-05-01T02:47:18.290Z,93708.63
2023-05-01T02:48:19.096Z,93713.78
2023-05-01T02:49:17.640Z,93715.81
2023-05-01T02:50:15.415Z,93714.00
2023-05-01T02:51:12.989Z,93710.16
2023-05-01T02:52:11.656Z,93710.41
2023-05-01T02:53:09.706Z,93716.00
2023-05-01T02:54:06.895Z,93676.66
2023-05-01T02:55:03.882Z,93715.38
2023-05-01T02:56:00.693Z,93717.84
2023-05-01T02:56:59.667Z,93697.00
2023-05-01T02:57:59.986Z,93718.53
2023-05-01T02:58:56.986Z,93705.25
2023-05-01T02:59:53.920Z,93721.97
2023-05-01T03:00:50.929Z,93724.91
2023-05-01T03:01:48.043Z,93717.59
2023-05-01T03:02:46.240Z,93712.56
2023-05-01T03:03:42.997Z,93714.56
2023-05-01T03:04:39.759Z,93707.53
2023-05-01T03:05:36.747Z,93712.16
2023-05-01T03:06:33.344Z,93695.13
2023-05-01T03:07:35.065Z,93704.38
2023-05-01T03:08:31.706Z,93709.00
2023-05-01T03:09:28.270Z,93705.41
2023-05-01T03:10:25.084Z,93710.00
2023-05-01T03:11:21.744Z,93713.22
2023-05-01T03:12:18.529Z,93713.88
2023-05-01T03:13:15.127Z,93710.88
2023-05-01T03:14:12.047Z,93709.94
2023-05-01T03:15:09.373Z,93719.91
2023-05-01T03:16:06.315Z,93708.75
2023-05-01T03:17:03.275Z,93721.78
2023-05-01T03:17:59.914Z,93717.75
2023-05-01T03:18:56.642Z,93718.34
2023-05-01T03:19:53.353Z,93717.88
2023-05-01T03:20:54.368Z,93660.56
2023-05-01T03:21:51.150Z,93722.72
2023-05-01T03:22:47.851Z,93719.34
2023-05-01T03:23:44.481Z,93729.84
2023-05-01T03:24:41.023Z,93722.72
2023-05-01T03:25:38.162Z,93723.47
2023-05-01T03:26:34.834Z,93720.72
2023-05-01T03:27:31.470Z,93727.00
2023-05-01T03:28:28.092Z,93721.50
2023-05-01T03:29:24.652Z,93717.69
2023-05-01T03:30:21.285Z,93718.78
2023-05-01T03:31:18.014Z,93726.84
2023-05-01T03:32:16.590Z,93728.97
2023-05-01T03:33:13.320Z,93730.88
2023-05-01T03:34:09.934Z,93733.53
2023-05-01T03:35:08.069Z,93731.72
2023-05-01T03:36:05.653Z,93738.13
2023-05-01T03:37:02.221Z,93729.28
2023-05-01T03:37:58.840Z,93737.53
2023-05-01T03:38:55.467Z,93730.44
2023-05-01T03:39:52.467Z,93739.75
2023-05-01T03:40:49.084Z,93728.56
2023-05-01T03:41:45.838Z,93729.06
2023-05-01T03:42:42.598Z,93646.44
2023-05-01T03:43:39.430Z,93697.78
2023-05-01T03:44:36.673Z,93741.75
2023-05-01T03:45:33.480Z,93742.53
2023-05-01T03:46:30.401Z,93735.19
2023-05-01T03:47:27.706Z,93735.03
2023-05-01T03:48:24.964Z,93738.53
2023-05-01T03:49:22.256Z,93736.25
2023-05-01T03:50:18.926Z,93732.97
2023-05-01T03:51:17.290Z,93733.56
2023-05-01T03:52:14.607Z,93755.09
2023-05-01T03:53:11.282Z,93736.41
2023-05-01T03:54:08.371Z,93739.38
2023-05-01T03:55:05.480Z,93739.25
2023-05-01T03:56:04.617Z,93740.16
2023-05-01T03:57:01.349Z,93741.06
2023-05-01T03:57:57.979Z,93739.84
2023-05-01T03:58:54.696Z,93741.97
2023-05-01T03:59:51.362Z,93738.56
2023-05-01T04:00:47.991Z,93748.97
2023-05-01T04:01:45.122Z,93746.75
2023-05-01T04:02:41.970Z,93743.78
2023-05-01T04:03:38.762Z,93715.31
2023-05-01T04:04:36.205Z,93742.16
2023-05-01T04:05:33.468Z,93698.84
2023-05-01T04:06:30.199Z,93738.28
2023-05-01T04:07:26.877Z,93741.72
2023-05-01T04:08:23.677Z,93727.88
2023-05-01T04:09:20.259Z,93745.66
2023-05-01T04:10:17.606Z,93744.94
2023-05-01T04:11:14.236Z,93724.81
2023-05-01T04:12:10.860Z,93746.22
2023-05-01T04:13:07.490Z,93741.59
2023-05-01T04:14:04.096Z,93744.09
2023-05-01T04:15:00.772Z,93741.75
2023-05-01T04:15:59.473Z,93746.28
2023-05-01T04:16:56.711Z,93715.47
2023-05-01T04:17:55.929Z,93744.38
2023-05-01T04:18:53.058Z,93745.16
2023-05-01T04:19:50.446Z,93728.19
2023-05-01T04:20:47.073Z,93757.47
2023-05-01T04:21:43.714Z,93749.84
2023-05-01T04:22:40.326Z,93764.41
2023-05-01T04:23:36.962Z,93736.38
2023-05-01T04:24:33.717Z,93751.59
2023-05-01T04:25:31.174Z,93753.28
2023-05-01T04:26:28.196Z,93732.41
2023-05-01T04:27:25.137Z,93757.00
2023-05-01T04:28:21.820Z,93746.03
2023-05-01T04:29:18.909Z,93754.47
2023-05-01T04:30:15.771Z,93751.16
2023-05-01T04:31:12.926Z,93758.47
2023-05-01T04:32:09.589Z,93756.50
2023-05-01T04:33:12.225Z,93761.38
2023-05-01T04:34:08.938Z,93720.03
2023-05-01T04:35:06.064Z,93769.22
2023-05-01T04:36:02.680Z,93768.91
2023-05-01T04:36:59.358Z,93776.91
2023-05-01T04:37:56.206Z,93765.50
2023-05-01T04:38:52.852Z,93774.03
2023-05-01T04:39:50.951Z,93773.81
2023-05-01T04:40:47.553Z,93778.25
2023-05-01T04:41:44.211Z,93764.06
2023-05-01T04:42:40.914Z,93764.59
2023-05-01T04:43:37.598Z,93784.88
2023-05-01T04:44:35.968Z,93786.88
2023-05-01T04:45:32.827Z,93782.47
2023-05-01T04:46:29.442Z,93782.03
2023-05-01T04:47:26.103Z,93780.47
2023-05-01T04:48:22.784Z,93779.13
2023-05-01T04:49:19.453Z,93780.91
2023-05-01T04:50:16.206Z,93777.25
2023-05-01T04:51:12.852Z,93776.03
2023-05-01T04:52:09.423Z,93783.50
2023-05-01T04:53:06.061Z,93782.44
2023-05-01T04:54:04.777Z,93788.03
2023-05-01T04:55:01.699Z,93790.34
2023-05-01T04:55:58.475Z,93783.41
2023-05-01T04:56:55.030Z,93789.69
2023-05-01T04:57:52.092Z,93791.94
2023-05-01T04:58:48.622Z,93787.72
2023-05-01T04:59:45.248Z,93790.69
2023-05-01T05:00:41.894Z,93793.91
2023-05-01T05:01:38.473Z,93791.56
2023-05-01T05:02:35.090Z,93791.69
2023-05-01T05:03:32.035Z,93784.91
2023-05-01T05:04:29.225Z,93798.13
2023-05-01T05:05:25.876Z,93759.22
2023-05-01T05:06:22.828Z,93799.94
2023-05-01T05:07:20.544Z,93761.72
2023-05-01T05:08:17.117Z,93793.94
2023-05-01T05:09:14.486Z,93689.94
2023-05-01T05:10:11.340Z,93767.00
2023-05-01T05:11:08.187Z,93803.69
2023-05-01T05:12:05.411Z,93798.91
2023-05-01T05:13:01.998Z,93796.84
2023-05-01T05:13:58.583Z,93805.50
2023-05-01T05:14:55.393Z,93800.00
2023-05-01T05:15:52.133Z,93805.50
2023-05-01T05:16:48.995Z,93750.31
2023-05-01T05:17:45.801Z,93801.75
2023-05-01T05:18:42.562Z,93803.09
2023-05-01T05:19:39.173Z,93799.41
2023-05-01T05:20:38.922Z,93807.69
2023-05-01T05:21:35.702Z,93807.66
2023-05-01T05:22:36.228Z,93808.50
2023-05-01T05:23:33.234Z,93784.44
2023-05-01T05:24:30.072Z,93809.00
2023-05-01T05:25:26.775Z,93799.66
2023-05-01T05:26:23.614Z,93804.88
2023-05-01T05:27:20.627Z,93805.66
2023-05-01T05:28:17.612Z,93808.19
2023-05-01T05:29:14.490Z,93794.44
2023-05-01T05:30:11.550Z,93797.97
2023-05-01T05:31:08.284Z,93801.91
2023-05-01T05:32:05.550Z,93799.78
2023-05-01T05:33:02.220Z,93808.66
2023-05-01T05:33:58.920Z,93764.25
2023-05-01T05:34:55.520Z,93806.75
2023-05-01T05:35:52.958Z,93814.00
2023-05-01T05:36:49.774Z,93814.78
2023-05-01T05:37:46.499Z,93815.28
2023-05-01T05:38:43.272Z,93811.91
2023-05-01T05:39:39.920Z,93812.34
2023-05-01T05:40:36.581Z,93803.13
2023-05-01T05:41:33.276Z,93812.28
2023-05-01T05:42:29.949Z,93816.25
2023-05-01T05:43:28.121Z,93815.09
2023-05-01T05:44:24.961Z,93812.63
2023-05-01T05:45:21.603Z,93818.28
2023-05-01T05:46:18.246Z,93830.94
2023-05-01T05:47:14.965Z,93829.72
2023-05-01T05:48:11.677Z,93830.31
2023-05-01T05:49:08.769Z,93808.19
2023-05-01T05:50:07.498Z,93787.38
2023-05-01T05:51:04.516Z,93813.06
2023-05-01T05:52:01.130Z,93825.06
2023-05-01T05:52:57.947Z,93830.13
2023-05-01T05:53:54.564Z,93829.91
2023-05-01T05:54:51.778Z,93806.91
2023-05-01T05:55:48.742Z,93829.03
2023-05-01T05:56:45.495Z,93814.13
2023-05-01T05:57:43.279Z,93833.59
2023-05-01T05:58:39.901Z,93827.47
2023-05-01T05:59:36.634Z,93825.38
2023-05-01T06:00:34.323Z,93822.03
2023-05-01T06:01:30.930Z,93828.34
2023-05-01T06:02:27.672Z,93831.91
2023-05-01T06:03:24.882Z,93829.00
2023-05-01T06:04:21.946Z,93831.94
2023-05-01T06:05:18.742Z,93832.91
2023-05-01T06:06:15.567Z,93836.41
2023-05-01T06:07:12.169Z,93841.94
2023-05-01T06:08:12.482Z,93838.84
2023-05-01T06:09:09.212Z,93836.63
2023-05-01T06:10:06.672Z,93840.38
2023-05-01T06:11:03.313Z,93838.56
2023-05-01T06:11:59.905Z,93840.75
2023-05-01T06:12:59.314Z,93844.19
2023-05-01T06:14:09.725Z,93842.22
2023-05-01T06:15:07.389Z,93838.25
2023-05-01T06:16:04.366Z,93844.78
2023-05-01T06:17:01.668Z,93845.56
2023-05-01T06:17:58.362Z,93843.47
2023-05-01T06:18:55.073Z,93836.13
2023-05-01T06:19:53.437Z,93848.50
2023-05-01T06:20:50.449Z,93841.44
2023-05-01T06:21:47.123Z,93845.47
2023-05-01T06:22:43.691Z,93852.63
2023-05-01T06:23:40.277Z,93842.31
2023-05-01T06:24:36.882Z,93844.41
2023-05-01T06:25:33.556Z,93856.13
2023-05-01T06:26:30.193Z,93853.06
2023-05-01T06:27:26.867Z,93851.03
2023-05-01T06:28:23.495Z,93851.38
2023-05-01T06:29:20.082Z,93809.00
2023-05-01T06:30:19.758Z,93846.31
2023-05-01T06:31:16.421Z,93851.59
2023-05-01T06:32:13.016Z,93850.56
2023-05-01T06:33:10.426Z,93852.94
2023-05-01T06:34:07.055Z,93841.78
2023-05-01T06:35:04.635Z,93855.25
2023-05-01T06:36:01.447Z,93851.19
2023-05-01T06:36:58.077Z,93852.78
2023-05-01T06:37:56.168Z,93851.41
2023-05-01T06:38:52.863Z,93856.44
2023-05-01T06:39:49.408Z,93834.44
2023-05-01T06:40:47.527Z,93852.63
2023-05-01T06:41:47.579Z,93856.25
2023-05-01T06:42:44.324Z,93844.81
2023-05-01T06:43:41.097Z,93850.75
2023-05-01T06:44:37.764Z,93841.91
2023-05-01T06:45:34.477Z,93854.72
2023-05-01T06:46:31.381Z,93859.97
2023-05-01T06:47:28.073Z,93857.88
2023-05-01T06:48:25.482Z,93861.16
2023-05-01T06:49:22.326Z,93851.84
2023-05-01T06:50:19.093Z,93858.47
2023-05-01T06:51:16.161Z,93840.69
2023-05-01T06:52:12.826Z,93861.63
2023-05-01T06:53:09.406Z,93859.38
2023-05-01T06:54:06.008Z,93862.91
2023-05-01T06:55:03.787Z,93865.63
2023-05-01T06:56:00.440Z,93865.63
2023-05-01T06:56:57.082Z,93872.81
2023-05-01T06:57:53.672Z,93863.34
2023-05-01T06:58:50.353Z,93866.59
2023-05-01T06:59:47.167Z,93867.13
2023-05-01T07:00:43.895Z,93872.94
2023-05-01T07:01:40.896Z,93863.69
2023-05-01T07:02:38.310Z,93870.28
2023-05-01T07:03:35.149Z,93864.31
2023-05-01T07:04:32.072Z,93867.44
2023-05-01T07:05:28.665Z,93837.50
2023-05-01T07:06:25.986Z,93867.94
2023-05-01T07:07:23.411Z,93867.53
2023-05-01T07:08:20.146Z,93862.63
2023-05-01T07:09:16.700Z,93865.59
2023-05-01T07:10:13.609Z,93848.19
2023-05-01T07:11:10.391Z,93868.34
2023-05-01T07:12:07.172Z,93869.06
2023-05-01T07:13:03.844Z,93872.72
2023-05-01T07:14:01.342Z,93875.50
2023-05-01T07:14:58.007Z,93862.84
2023-05-01T07:15:55.223Z,93839.44
2023-05-01T07:16:52.055Z,93869.88
2023-05-01T07:17:49.130Z,93872.28
2023-05-01T07:18:45.874Z,93878.47
2023-05-01T07:19:42.600Z,93837.41
2023-05-01T07:20:39.311Z,93870.69
2023-05-01T07:21:36.114Z,93872.78
2023-05-01T07:22:32.679Z,93867.22
2023-05-01T07:23:29.365Z,93870.97
2023-05-01T07:24:25.961Z,93878.03
2023-05-01T07:25:22.748Z,93871.16
2023-05-01T07:26:19.853Z,93869.06
2023-05-01T07:27:16.484Z,93866.25
2023-05-01T07:28:13.224Z,93866.78
2023-05-01T07:29:10.000Z,93869.19
2023-05-01T07:30:07.638Z,93865.22
2023-05-01T07:31:04.490Z,93855.88
2023-05-01T07:32:01.511Z,93879.19
2023-05-01T07:32:59.000Z,93885.19
2023-05-01T07:33:56.934Z,93879.22
2023-05-01T07:34:53.534Z,93878.34
2023-05-01T07:35:50.216Z,93877.22
2023-05-01T07:36:46.850Z,93877.28
2023-05-01T07:37:43.420Z,93876.44
2023-05-01T07:38:40.637Z,93881.91
2023-05-01T07:39:37.479Z,93875.41
2023-05-01T07:40:34.984Z,93881.00
2023-05-01T07:41:31.748Z,93885.28
2023-05-01T07:42:28.401Z,93880.03
2023-05-01T07:43:25.075Z,93880.06
2023-05-01T07:44:21.798Z,93884.22
2023-05-01T07:45:18.458Z,93879.69
2023-05-01T07:46:15.836Z,93871.31
2023-05-01T07:47:12.518Z,93875.16
2023-05-01T07:48:09.674Z,93884.50
2023-05-01T07:49:06.369Z,93882.75
2023-05-01T07:50:03.955Z,93875.44
2023-05-01T07:51:03.993Z,93878.78
2023-05-01T07:52:01.171Z,93880.13
2023-05-01T07:52:58.116Z,93879.81
2023-05-01T07:53:54.878Z,93881.81
2023-05-01T07:54:51.587Z,93891.00
2023-05-01T07:55:48.415Z,93880.22
2023-05-01T07:56:45.010Z,93876.25
2023-05-01T07:57:41.994Z,93879.97
2023-05-01T07:58:38.751Z,93871.06
2023-05-01T07:59:35.312Z,93873.53
2023-05-01T08:00:32.023Z,93871.56
2023-05-01T08:01:28.794Z,93878.03
2023-05-01T08:02:25.812Z,93875.59
2023-05-01T08:03:22.757Z,93875.63
2023-05-01T08:04:22.640Z,93841.94
2023-05-01T08:05:19.481Z,93875.19
2023-05-01T08:06:16.137Z,93838.63
2023-05-01T08:07:12.749Z,93873.81
2023-05-01T08:08:10.069Z,93875.47
2023-05-01T08:09:06.690Z,93870.50
2023-05-01T08:10:03.640Z,93882.22
2023-05-01T08:11:00.757Z,93877.44
2023-05-01T08:11:57.395Z,93888.25
2023-05-01T08:12:54.053Z,93880.75
2023-05-01T08:13:51.060Z,93873.53
2023-05-01T08:14:47.687Z,93877.13
2023-05-01T08:15:47.308Z,93883.53
2023-05-01T08:16:44.405Z,93875.94
2023-05-01T08:17:41.230Z,93879.88
2023-05-01T08:18:37.906Z,93878.59
2023-05-01T08:19:35.022Z,93887.50
2023-05-01T08:20:31.626Z,93891.84
2023-05-01T08:21:28.267Z,93841.44
2023-05-01T08:22:24.884Z,93863.06
2023-05-01T08:23:21.479Z,93883.91
2023-05-01T08:24:18.192Z,93887.09
2023-05-01T08:25:14.945Z,93892.66
2023-05-01T08:26:11.586Z,93891.22
2023-05-01T08:27:09.509Z,93886.69
2023-05-01T08:28:06.320Z,93880.91
2023-05-01T08:29:02.994Z,93883.72
2023-05-01T08:29:59.590Z,93879.69
2023-05-01T08:30:56.415Z,93889.00
2023-05-01T08:31:53.135Z,93885.75
2023-05-01T08:32:49.965Z,93892.56
2023-05-01T08:33:46.653Z,93894.00
2023-05-01T08:34:43.322Z,93896.75
2023-05-01T08:35:39.936Z,93896.59
2023-05-01T08:36:36.572Z,93887.47
2023-05-01T08:37:33.205Z,93892.72
2023-05-01T08:38:29.919Z,93884.72
2023-05-01T08:39:26.518Z,93881.63
2023-05-01T08:40:26.189Z,93881.25
2023-05-01T08:41:23.825Z,93875.44
2023-05-01T08:42:20.573Z,93888.56
2023-05-01T08:43:17.880Z,93883.56
2023-05-01T08:44:16.759Z,93883.94
2023-05-01T08:45:14.428Z,93883.91
2023-05-01T08:46:13.233Z,93882.00
2023-05-01T08:47:17.043Z,93891.63
2023-05-01T08:48:17.575Z,93880.72
2023-05-01T08:49:17.552Z,93885.41
2023-05-01T08:50:16.443Z,93883.06
2023-05-01T08:51:16.658Z,93886.22
2023-05-01T08:52:15.438Z,93870.06
2023-05-01T08:53:13.977Z,93885.50
2023-05-01T08:54:11.590Z,93886.25
2023-05-01T08:55:13.900Z,93885.47
2023-05-01T08:56:13.618Z,93877.78
2023-05-01T08:57:12.168Z,93871.59
2023-05-01T08:58:09.850Z,93890.50
2023-05-01T08:59:09.957Z,93888.19
2023-05-01T09:00:07.853Z,93886.16
2023-05-01T09:01:04.769Z,93887.03
2023-05-01T09:02:04.278Z,93887.41
2023-05-01T09:03:04.767Z,93889.34
2023-05-01T09:04:06.787Z,93889.13
2023-05-01T09:05:06.097Z,93836.94
2023-05-01T09:06:04.235Z,93900.50
2023-05-01T09:07:01.647Z,93882.31
2023-05-01T09:07:59.051Z,93904.59
2023-05-01T09:08:56.073Z,93904.78
2023-05-01T09:09:52.705Z,93901.50
2023-05-01T09:10:50.694Z,93892.28
2023-05-01T09:11:47.470Z,93895.06
2023-05-01T09:12:47.074Z,93905.34
2023-05-01T09:13:43.828Z,93895.91
2023-05-01T09:14:40.635Z,93896.28
2023-05-01T09:15:37.827Z,93895.06
2023-05-01T09:16:34.905Z,93895.66
2023-05-01T09:17:32.353Z,93898.41
2023-05-01T09:18:29.114Z,93885.09
2023-05-01T09:19:27.067Z,93855.28
2023-05-01T09:20:24.555Z,93893.16
2023-05-01T09:21:21.157Z,93896.75
2023-05-01T09:22:18.770Z,93897.22
2023-05-01T09:23:15.462Z,93896.69
2023-05-01T09:24:12.222Z,93899.25
2023-05-01T09:25:10.973Z,93906.09
2023-05-01T09:26:08.218Z,93913.78
2023-05-01T09:27:06.533Z,93911.84
2023-05-01T09:28:05.901Z,93913.44
2023-05-01T09:29:02.640Z,93908.28
2023-05-01T09:29:59.388Z,93906.53
2023-05-01T09:30:56.094Z,93910.91
2023-05-01T09:31:52.856Z,93914.09
2023-05-01T09:33:23.923Z,93875.50
2023-05-01T09:34:21.945Z,93909.63
2023-05-01T09:35:18.640Z,93892.19
2023-05-01T09:36:18.139Z,93890.88
2023-05-01T09:37:29.968Z,93895.97
2023-05-01T09:38:29.141Z,93890.84
2023-05-01T09:39:26.094Z,93883.25
2023-05-01T09:40:27.584Z,93893.06
2023-05-01T09:41:24.593Z,93880.53
2023-05-01T09:42:24.507Z,93886.81
2023-05-01T09:43:28.635Z,93895.75
2023-05-01T09:44:26.978Z,93797.19
2023-05-01T09:45:26.775Z,93888.94
2023-05-01T09:46:24.814Z,93891.44
2023-05-01T09:47:24.915Z,93884.78
2023-05-01T09:48:21.562Z,93886.38
2023-05-01T09:49:18.109Z,93885.88
2023-05-01T09:50:32.550Z,93883.22
2023-05-01T09:51:30.835Z,93877.09
2023-05-01T09:52:28.473Z,93861.34
2023-05-01T09:53:40.800Z,93887.09
2023-05-01T09:54:37.405Z,93879.19
2023-05-01T09:55:34.881Z,93883.25
2023-05-01T09:56:34.281Z,93877.44
2023-05-01T09:57:38.374Z,93876.97
2023-05-01T09:58:35.022Z,93875.50
2023-05-01T09:59:34.397Z,93882.66
2023-05-01T10:00:31.244Z,93878.44
2023-05-01T10:01:39.936Z,93874.13
2023-05-01T10:02:37.134Z,93880.41
2023-05-01T10:03:37.664Z,93878.63
2023-05-01T10:04:35.203Z,93879.25
2023-05-01T10:05:43.206Z,93884.34
2023-05-01T10:06:40.514Z,93884.94
2023-05-01T10:07:38.081Z,93879.97
2023-05-01T10:08:51.023Z,93891.06
2023-05-01T10:09:47.676Z,93893.81
2023-05-01T10:10:44.354Z,93884.13
2023-05-01T10:11:56.130Z,93870.97
2023-05-01T10:12:53.209Z,93853.50
2023-05-01T10:14:09.143Z,93880.66
2023-05-01T10:15:17.626Z,93883.19
2023-05-01T10:16:31.313Z,93887.75
2023-05-01T10:17:28.136Z,93874.28
2023-05-01T10:18:25.573Z,93889.44
2023-05-01T10:19:22.434Z,93890.25
2023-05-01T10:20:19.068Z,93888.00
2023-05-01T10:21:16.812Z,93876.34
2023-05-01T10:22:14.200Z,93849.09
2023-05-01T10:23:11.673Z,93878.94
2023-05-01T10:24:10.101Z,93879.59
2023-05-01T10:25:14.534Z,93879.28
2023-05-01T10:26:13.831Z,93871.59
2023-05-01T10:27:12.439Z,93872.72
2023-05-01T10:28:09.863Z,93873.81
2023-05-01T10:29:06.481Z,93880.28
2023-05-01T10:30:08.328Z,93871.22
2023-05-01T10:31:06.394Z,93853.44
2023-05-01T10:32:05.024Z,93873.13
2023-05-01T10:33:02.628Z,93876.97
2023-05-01T10:34:03.152Z,93874.28
2023-05-01T10:35:26.084Z,93875.28
2023-05-01T10:36:48.005Z,93867.00
2023-05-01T10:37:48.738Z,93866.19
2023-05-01T10:38:48.545Z,93868.97
2023-05-01T10:39:45.152Z,93866.41
2023-05-01T10:40:46.045Z,93869.69
2023-05-01T10:42:03.823Z,93848.88
2023-05-01T10:43:18.663Z,93866.16
2023-05-01T10:44:23.385Z,93860.78
2023-05-01T10:45:30.105Z,93876.75
2023-05-01T10:46:27.538Z,93866.97
2023-05-01T10:47:28.731Z,93872.41
2023-05-01T10:48:40.809Z,93862.69
2023-05-01T10:50:08.849Z,93857.38
2023-05-01T10:51:09.618Z,93857.03
2023-05-01T10:52:06.730Z,93858.28
2023-05-01T10:53:12.490Z,93856.13
2023-05-01T10:54:15.023Z,93864.53
2023-05-01T10:55:30.044Z,93875.59
2023-05-01T10:56:32.591Z,93858.34
2023-05-01T10:57:42.225Z,93859.13
2023-05-01T10:58:38.950Z,93856.88
2023-05-01T11:00:01.708Z,93856.16
2023-05-01T11:01:31.391Z,93857.63
2023-05-01T11:02:28.281Z,93860.25
2023-05-01T11:03:24.932Z,93844.97
2023-05-01T11:04:27.352Z,93850.00
2023-05-01T11:05:43.821Z,93853.50
2023-05-01T11:07:08.016Z,93852.34
2023-05-01T11:08:38.434Z,93851.56
2023-05-01T11:09:49.312Z,93860.81
2023-05-01T11:10:46.092Z,93841.56
2023-05-01T11:11:42.573Z,93849.25
2023-05-01T11:12:51.734Z,93866.19
2023-05-01T11:14:01.564Z,93851.53
2023-05-01T11:15:18.120Z,93855.03
2023-05-01T11:16:40.078Z,93852.34
2023-05-01T11:17:39.830Z,93850.81
2023-05-01T11:18:46.531Z,93855.00
2023-05-01T11:19:48.177Z,93858.50
2023-05-01T11:20:48.482Z,93851.56
2023-05-01T11:21:45.538Z,93854.66
2023-05-01T11:22:48.224Z,93801.78
2023-05-01T11:23:47.526Z,93833.84
2023-05-01T11:24:44.248Z,93852.69
2023-05-01T11:25:41.026Z,93850.47
2023-05-01T11:26:40.023Z,93843.44
2023-05-01T11:27:36.832Z,93849.16
2023-05-01T11:28:34.261Z,93844.53
2023-05-01T11:29:34.880Z,93846.75
2023-05-01T11:30:40.862Z,93854.59
2023-05-01T11:31:38.428Z,93856.78
2023-05-01T11:32:35.195Z,93852.28
2023-05-01T11:33:32.077Z,93849.19
2023-05-01T11:34:35.824Z,93836.00
2023-05-01T11:35:32.950Z,93849.97