createdAt,value
2018-10-03T00:01:11.338Z,99.90
2018-10-03T00:03:42.505Z,99.90
2018-10-03T00:06:12.881Z,99.90
2018-10-03T00:08:43.462Z,99.90
2018-10-03T00:11:13.886Z,99.90
2018-10-03T00:13:44.270Z,99.90
2018-10-03T00:16:14.669Z,99.90
2018-10-03T00:18:52.229Z,99.90
2018-10-03T00:21:23.380Z,99.90
2018-10-03T00:23:53.719Z,99.90
2018-10-03T00:26:30.266Z,99.90
2018-10-03T00:29:00.658Z,99.90
2018-10-03T00:31:31.059Z,99.90
2018-10-03T00:34:22.873Z,99.90
2018-10-03T00:36:57.366Z,99.90
2018-10-03T00:39:28.481Z,99.90
2018-10-03T00:41:58.885Z,99.90
2018-10-03T00:44:33.371Z,99.90
2018-10-03T00:47:03.764Z,99.90
2018-10-03T00:49:34.150Z,99.90
2018-10-03T00:52:04.553Z,99.90
2018-10-03T00:54:34.948Z,99.90
2018-10-03T00:57:05.342Z,99.90
2018-10-03T00:59:35.757Z,99.90
2018-10-03T01:02:06.159Z,99.90
2018-10-03T01:04:36.552Z,99.90
2018-10-03T01:07:06.976Z,99.90
2018-10-03T01:09:38.165Z,99.90
2018-10-03T01:12:09.230Z,99.90
2018-10-03T01:14:39.623Z,99.90
2018-10-03T01:17:10.015Z,99.90
2018-10-03T01:19:40.408Z,99.90
2018-10-03T01:22:12.792Z,99.90
2018-10-03T01:24:43.392Z,99.90
2018-10-03T01:27:13.708Z,99.90
2018-10-03T01:29:44.115Z,99.90
2018-10-03T01:32:15.215Z,99.90
2018-10-03T01:34:45.608Z,99.90
2018-10-03T01:37:15.993Z,99.90
2018-10-03T01:39:46.389Z,99.90
2018-10-03T01:42:16.775Z,99.90
2018-10-03T01:44:47.182Z,99.90
2018-10-03T01:47:18.342Z,99.90
2018-10-03T01:49:49.459Z,99.90
2018-10-03T01:52:19.887Z,99.90
2018-10-03T01:54:50.268Z,99.90
2018-10-03T01:57:20.659Z,99.90
2018-10-03T01:59:51.832Z,99.90
2018-10-03T02:02:22.215Z,99.90
2018-10-03T02:04:52.809Z,99.90
2018-10-03T02:07:23.256Z,99.90
2018-10-03T02:09:53.605Z,99.90
2018-10-03T02:12:24.759Z,99.90
2018-10-03T02:14:55.151Z,99.90
2018-10-03T02:17:25.564Z,99.90
2018-10-03T02:19:59.982Z,99.90
2018-10-03T02:22:51.813Z,99.90
2018-10-03T02:25:24.230Z,99.90
2018-10-03T02:27:55.401Z,99.90
2018-10-03T02:30:25.741Z,99.90
2018-10-03T02:32:57.211Z,99.90
2018-10-03T02:35:27.714Z,99.90
2018-10-03T02:37:58.156Z,99.90
2018-10-03T02:40:30.601Z,99.90
2018-10-03T02:43:02.026Z,99.90
2018-10-03T02:45:32.531Z,99.90
2018-10-03T02:48:02.857Z,99.90
2018-10-03T02:50:33.245Z,99.90
2018-10-03T02:53:03.647Z,99.90
2018-10-03T02:55:34.800Z,99.90
2018-10-03T02:58:05.235Z,99.90
2018-10-03T03:00:35.597Z,99.90
2018-10-03T03:03:27.424Z,99.90
2018-10-03T03:06:17.210Z,99.90
2018-10-03T03:08:48.682Z,99.90
2018-10-03T03:11:18.960Z,99.90
2018-10-03T03:13:49.375Z,99.90
2018-10-03T03:16:19.765Z,99.90
2018-10-03T03:18:50.166Z,99.90
2018-10-03T03:21:39.944Z,99.90
2018-10-03T03:24:10.325Z,99.90
2018-10-03T03:26:40.709Z,99.90
2018-10-03T03:29:11.122Z,99.90
2018-10-03T03:31:41.448Z,99.90
2018-10-03T03:34:11.812Z,99.90
2018-10-03T03:36:42.202Z,99.90
2018-10-03T03:39:17.374Z,99.90
2018-10-03T03:41:47.777Z,99.90
2018-10-03T03:44:37.566Z,99.90
2018-10-03T03:47:07.963Z,99.90
2018-10-03T03:52:32.243Z,99.90
2018-10-03T03:55:02.640Z,99.90
2018-10-03T03:57:32.978Z,99.90
2018-10-03T04:00:03.293Z,99.90
2018-10-03T04:02:33.694Z,99.90
2018-10-03T04:05:04.107Z,99.90
2018-10-03T04:07:34.494Z,99.90
2018-10-03T04:10:04.900Z,99.90
2018-10-03T04:12:35.477Z,99.90
2018-10-03T04:15:05.809Z,99.90
2018-10-03T04:17:36.215Z,99.90
2018-10-03T04:20:06.602Z,99.90
2018-10-03T04:22:37.003Z,99.90
2018-10-03T04:25:12.519Z,99.90
2018-10-03T04:27:42.923Z,99.90
2018-10-03T04:30:14.089Z,99.90
2018-10-03T04:32:44.429Z,99.90
2018-10-03T04:35:15.793Z,99.90
2018-10-03T04:37:46.170Z,99.90
2018-10-03T04:40:17.338Z,99.90
2018-10-03T04:42:47.738Z,99.90
2018-10-03T04:45:18.134Z,99.90
2018-10-03T04:47:48.472Z,99.90
2018-10-03T04:50:18.870Z,99.90
2018-10-03T04:53:09.675Z,99.90
2018-10-03T04:55:47.371Z,99.90
2018-10-03T04:58:17.772Z,99.90
2018-10-03T05:00:48.187Z,99.90
2018-10-03T05:03:18.574Z,99.90
2018-10-03T05:05:48.995Z,99.90
2018-10-03T05:08:19.377Z,99.90
2018-10-03T05:10:49.774Z,99.90
2018-10-03T05:13:20.186Z,99.90
2018-10-03T05:15:51.234Z,99.90
2018-10-03T05:18:21.631Z,99.90
2018-10-03T05:25:22.471Z,99.90
2018-10-03T05:27:52.890Z,99.90
2018-10-03T05:30:23.236Z,99.90
2018-10-03T05:32:53.632Z,99.90
2018-10-03T05:35:24.031Z,99.90
2018-10-03T05:37:55.200Z,99.90
2018-10-03T05:40:26.375Z,99.90
2018-10-03T05:43:05.185Z,99.90
2018-10-03T05:45:35.581Z,99.90
2018-10-03T05:48:05.988Z,99.90
2018-10-03T05:50:37.373Z,99.90
2018-10-03T05:53:07.777Z,99.90
2018-10-03T05:55:38.170Z,99.90
2018-10-03T05:58:12.668Z,99.90
2018-10-03T06:00:43.074Z,99.90
2018-10-03T06:03:13.465Z,99.90
2018-10-03T06:05:43.789Z,99.90
2018-10-03T06:08:14.188Z,99.90
2018-10-03T06:10:51.850Z,99.90
2018-10-03T06:13:22.188Z,99.90
2018-10-03T06:15:53.620Z,99.90
2018-10-03T06:18:24.804Z,99.90
2018-10-03T06:20:55.223Z,99.90
2018-10-03T06:23:25.602Z,99.90
2018-10-03T06:25:56.625Z,99.90
2018-10-03T06:28:29.089Z,99.90
2018-10-03T06:31:00.514Z,99.90
2018-10-03T06:33:31.037Z,99.90
2018-10-03T06:36:01.338Z,99.90
2018-10-03T06:38:31.722Z,99.90
2018-10-03T06:41:02.146Z,99.90
2018-10-03T06:43:33.577Z,99.90
2018-10-03T06:46:03.970Z,99.90
2018-10-03T06:48:35.144Z,99.90
2018-10-03T06:51:05.556Z,99.90
2018-10-03T06:53:35.946Z,99.90
2018-10-03T06:56:06.338Z,99.90
2018-10-03T06:58:38.799Z,99.90
2018-10-03T07:01:09.205Z,99.90
2018-10-03T07:03:39.602Z,99.90
2018-10-03T07:06:09.999Z,99.90
2018-10-03T07:08:44.477Z,99.90
2018-10-03T07:11:14.877Z,99.90
2018-10-03T07:13:45.254Z,99.90
2018-10-03T07:16:15.659Z,99.90
2018-10-03T07:18:47.029Z,99.90
2018-10-03T07:21:17.429Z,99.90
2018-10-03T07:23:49.618Z,99.90
2018-10-03T07:26:20.107Z,99.90
2018-10-03T07:28:50.404Z,99.90
2018-10-03T07:31:20.807Z,99.90
2018-10-03T07:33:51.202Z,99.90
2018-10-03T07:36:21.587Z,99.90
2018-10-03T07:38:51.984Z,99.90
2018-10-03T07:41:22.393Z,99.90
2018-10-03T07:43:53.827Z,99.90
2018-10-03T07:46:24.199Z,99.90
2018-10-03T07:48:56.658Z,99.90
2018-10-03T07:54:11.119Z,99.90
2018-10-03T07:56:42.260Z,99.90
2018-10-03T07:59:12.590Z,99.90
2018-10-03T08:01:42.988Z,99.90
2018-10-03T08:04:13.379Z,99.90
2018-10-03T08:06:50.924Z,99.90
2018-10-03T08:09:22.054Z,99.90
2018-10-03T08:11:52.453Z,99.90
2018-10-03T08:14:24.903Z,99.90
2018-10-03T08:16:55.305Z,99.90
2018-10-03T08:19:25.698Z,99.90
2018-10-03T08:21:56.102Z,99.90
2018-10-03T08:24:30.683Z,99.90
2018-10-03T08:27:00.995Z,99.90
2018-10-03T08:29:35.014Z,99.90
2018-10-03T08:32:06.190Z,99.90
2018-10-03T08:34:36.576Z,99.90
2018-10-03T08:37:07.736Z,99.90
2018-10-03T08:39:38.902Z,99.90
2018-10-03T08:42:09.220Z,99.90
2018-10-03T08:44:42.377Z,99.90
2018-10-03T08:47:18.251Z,99.90
2018-10-03T08:49:49.426Z,99.90
2018-10-03T08:52:27.081Z,99.90
2018-10-03T08:55:00.891Z,99.90
2018-10-03T08:57:35.080Z,99.90
2018-10-03T09:00:07.951Z,99.90
2018-10-03T09:02:39.372Z,99.90
2018-10-03T09:05:12.345Z,99.90
2018-10-03T09:07:43.485Z,99.90
2018-10-03T09:10:19.443Z,99.90
2018-10-03T09:12:52.652Z,99.90
2018-10-03T09:15:25.713Z,99.90
2018-10-03T09:17:56.885Z,99.90
2018-10-03T09:20:27.289Z,99.90
2018-10-03T09:23:01.114Z,99.90
2018-10-03T09:25:31.576Z,99.90
2018-10-03T09:28:01.929Z,99.90
2018-10-03T09:30:37.901Z,99.90
2018-10-03T09:33:09.046Z,99.90
2018-10-03T09:35:40.188Z,99.90
2018-10-03T09:38:10.576Z,99.90
2018-10-03T09:40:47.817Z,99.90
2018-10-03T09:43:18.984Z,99.90
2018-10-03T09:45:49.561Z,99.90
2018-10-03T09:48:28.347Z,99.90
2018-10-03T09:51:03.533Z,99.90
2018-10-03T09:53:36.371Z,99.90
2018-10-03T09:56:14.889Z,99.90
2018-10-03T09:58:52.623Z,99.90
2018-10-03T10:01:23.014Z,99.90
2018-10-03T10:03:53.591Z,99.90
2018-10-03T10:06:23.927Z,99.90
2018-10-03T10:08:57.891Z,99.90
2018-10-03T10:11:49.694Z,99.90
2018-10-03T10:14:20.094Z,99.90
2018-10-03T10:16:52.975Z,99.90
2018-10-03T10:19:24.126Z,99.90
2018-10-03T10:21:57.441Z,99.90
2018-10-03T10:24:27.823Z,99.90
2018-10-03T10:27:03.447Z,99.90
2018-10-03T10:32:21.165Z,99.90
2018-10-03T10:34:53.204Z,99.90
2018-10-03T10:37:38.827Z,99.90
2018-10-03T10:40:30.780Z,99.90
2018-10-03T10:43:03.730Z,99.90
2018-10-03T10:46:11.424Z,99.90
2018-10-03T10:48:52.456Z,99.90
2018-10-03T10:51:26.206Z,99.90
2018-10-03T10:54:02.785Z,99.90
2018-10-03T10:56:39.304Z,99.90
2018-10-03T10:59:13.213Z,99.90
2018-10-03T11:01:45.605Z,99.90
2018-10-03T11:04:18.837Z,99.90
2018-10-03T11:07:09.622Z,99.90
2018-10-03T11:09:40.016Z,99.90
2018-10-03T11:12:13.652Z,99.90
2018-10-03T11:14:46.701Z,99.90
2018-10-03T11:17:19.134Z,99.90
2018-10-03T11:19:53.229Z,99.90
2018-10-03T11:22:23.629Z,99.90
2018-10-03T11:24:58.379Z,99.90
2018-10-03T11:27:28.623Z,99.90
2018-10-03T11:30:01.760Z,99.90
2018-10-03T11:32:32.908Z,99.90
2018-10-03T11:35:03.400Z,99.90
2018-10-03T11:37:34.577Z,99.90
2018-10-03T11:40:04.984Z,99.90
2018-10-03T11:42:40.950Z,99.90
2018-10-03T11:45:11.360Z,99.90
2018-10-03T11:47:41.768Z,99.90
2018-10-03T11:50:12.171Z,99.90
2018-10-03T11:52:42.572Z,99.90
2018-10-03T11:55:20.585Z,99.90
2018-10-03T11:57:57.642Z,99.90
2018-10-03T12:00:31.040Z,99.90
2018-10-03T12:03:01.635Z,99.90
2018-10-03T12:05:31.819Z,99.90
2018-10-03T12:08:03.064Z,99.90
2018-10-03T12:10:40.347Z,99.90
2018-10-03T12:13:14.418Z,99.90
2018-10-03T12:15:45.842Z,99.90
2018-10-03T12:18:16.427Z,99.90
2018-10-03T12:20:46.823Z,99.90
2018-10-03T12:23:24.533Z,99.90
2018-10-03T12:25:54.933Z,99.90
2018-10-03T12:28:36.309Z,99.90
2018-10-03T12:31:09.507Z,99.90
2018-10-03T12:33:42.739Z,99.90
2018-10-03T12:36:17.133Z,99.90
2018-10-03T12:38:53.247Z,99.90
2018-10-03T12:41:23.668Z,99.90
2018-10-03T12:43:54.851Z,99.90
2018-10-03T12:46:29.932Z,99.90
2018-10-03T12:49:05.401Z,99.90
2018-10-03T12:51:39.389Z,99.90
2018-10-03T12:54:09.953Z,99.90
2018-10-03T12:56:43.155Z,99.90
2018-10-03T12:59:13.519Z,99.90
2018-10-03T13:01:44.959Z,99.90
2018-10-03T13:04:18.155Z,99.90
2018-10-03T13:06:50.620Z,99.90
2018-10-03T13:09:28.730Z,99.70
2018-10-03T13:12:03.910Z,99.90
2018-10-03T13:14:34.971Z,99.90
2018-10-03T13:19:54.324Z,99.70
2018-10-03T13:22:27.620Z,99.50
2018-10-03T13:24:58.073Z,99.90
2018-10-03T13:27:28.513Z,99.90
2018-10-03T13:29:59.685Z,99.90
2018-10-03T13:32:32.983Z,99.90
2018-10-03T13:35:05.967Z,99.90
2018-10-03T13:37:38.960Z,99.90
2018-10-03T13:40:12.034Z,99.90
2018-10-03T13:42:45.387Z,99.90
2018-10-03T13:45:15.673Z,99.70
2018-10-03T13:47:46.592Z,99.80
2018-10-03T13:50:16.978Z,99.90
2018-10-03T13:52:47.358Z,98.60
2018-10-03T13:55:20.653Z,99.20
2018-10-03T13:57:51.039Z,99.20
2018-10-03T14:00:24.288Z,96.90
2018-10-03T14:03:14.085Z,95.90
2018-10-03T14:05:47.402Z,96.80
2018-10-03T14:08:20.614Z,98.10
2018-10-03T14:10:53.755Z,97.50
2018-10-03T14:13:24.137Z,96.90
2018-10-03T14:15:58.176Z,95.90
2018-10-03T14:18:39.564Z,95.90
2018-10-03T14:21:10.950Z,97.00
2018-10-03T14:23:45.188Z,97.00
2018-10-03T14:26:19.090Z,97.20
2018-10-03T14:28:50.245Z,98.40
2018-10-03T14:31:21.376Z,98.90
2018-10-03T14:33:55.257Z,98.10
2018-10-03T14:36:25.642Z,97.70
2018-10-03T14:38:55.963Z,97.40
2018-10-03T14:41:26.372Z,98.90
2018-10-03T14:43:57.509Z,98.20
2018-10-03T14:46:30.655Z,98.20
2018-10-03T14:49:07.155Z,96.50
2018-10-03T14:51:37.547Z,96.50
2018-10-03T14:54:15.551Z,97.00
2018-10-03T14:56:46.970Z,97.20
2018-10-03T14:59:20.219Z,96.80
2018-10-03T15:01:50.609Z,96.10
2018-10-03T15:04:21.008Z,96.90
2018-10-03T15:06:53.840Z,96.50
2018-10-03T15:09:26.276Z,97.80
2018-10-03T15:12:05.371Z,96.50
2018-10-03T15:14:35.770Z,97.90
2018-10-03T15:17:26.302Z,97.50
2018-10-03T15:20:02.585Z,97.50
2018-10-03T15:22:32.987Z,96.60
2018-10-03T15:25:05.797Z,95.60
2018-10-03T15:27:40.975Z,96.30
2018-10-03T15:30:13.447Z,96.40
2018-10-03T15:32:43.820Z,97.00
2018-10-03T15:35:16.705Z,96.50
2018-10-03T15:38:09.433Z,96.60
2018-10-03T15:40:42.719Z,97.60
2018-10-03T15:43:16.671Z,98.00
2018-10-03T15:45:47.809Z,99.20
2018-10-03T15:48:18.275Z,99.00
2018-10-03T15:50:48.889Z,98.60
2018-10-03T15:56:16.622Z,96.70
2018-10-03T15:58:54.222Z,96.70
2018-10-03T16:01:24.613Z,95.70
2018-10-03T16:03:54.936Z,96.00
2018-10-03T16:06:25.329Z,96.20
2018-10-03T16:08:55.730Z,97.20
2018-10-03T16:11:26.217Z,96.30
2018-10-03T16:13:56.637Z,97.90
2018-10-03T16:16:27.775Z,98.60
2018-10-03T16:18:58.929Z,98.70
2018-10-03T16:21:29.331Z,98.60
2018-10-03T16:24:00.418Z,99.20
2018-10-03T16:26:30.867Z,99.20
2018-10-03T16:29:01.243Z,98.60
2018-10-03T16:31:31.647Z,98.60
2018-10-03T16:34:02.051Z,98.40
2018-10-03T16:36:35.214Z,96.00
2018-10-03T16:39:06.742Z,97.10
2018-10-03T16:41:37.797Z,98.30
2018-10-03T16:44:08.186Z,98.30
2018-10-03T16:46:39.604Z,98.10
2018-10-03T16:49:17.867Z,98.30
2018-10-03T16:51:51.691Z,97.60
2018-10-03T16:54:22.090Z,97.60
2018-10-03T16:56:56.123Z,98.60
2018-10-03T16:59:27.264Z,97.30
2018-10-03T17:01:58.426Z,97.00
2018-10-03T17:04:28.842Z,97.00
2018-10-03T17:06:59.274Z,97.60
2018-10-03T17:09:29.621Z,98.10
2018-10-03T17:12:06.632Z,99.20
2018-10-03T17:14:37.015Z,98.10
2018-10-03T17:17:07.420Z,99.00
2018-10-03T17:19:37.810Z,99.10
2018-10-03T17:22:08.209Z,99.70
2018-10-03T17:24:45.787Z,99.40
2018-10-03T17:27:16.189Z,99.60
2018-10-03T17:29:47.285Z,99.50
2018-10-03T17:32:36.791Z,99.70
2018-10-03T17:35:07.932Z,99.70
2018-10-03T17:37:38.323Z,99.90
2018-10-03T17:40:08.717Z,99.70
2018-10-03T17:42:39.083Z,99.80
2018-10-03T17:45:09.464Z,99.90
2018-10-03T17:47:41.401Z,99.90
2018-10-03T17:50:11.790Z,99.90
2018-10-03T17:52:42.187Z,99.40
2018-10-03T17:55:12.578Z,98.30
2018-10-03T17:57:42.999Z,97.90
2018-10-03T18:00:13.387Z,98.00
2018-10-03T18:02:46.581Z,97.60
2018-10-03T18:05:17.987Z,97.80
2018-10-03T18:07:49.085Z,98.70
2018-10-03T18:10:41.554Z,98.70
2018-10-03T18:13:12.638Z,99.60
2018-10-03T18:15:43.789Z,99.50
2018-10-03T18:18:15.203Z,99.80
2018-10-03T18:20:45.600Z,98.20
2018-10-03T18:23:37.421Z,99.40
2018-10-03T18:26:07.800Z,99.00
2018-10-03T18:28:41.011Z,99.70
2018-10-03T18:31:12.194Z,99.40
2018-10-03T18:33:49.878Z,99.40
2018-10-03T18:36:22.320Z,99.90
2018-10-03T18:38:53.479Z,99.90
2018-10-03T18:41:23.876Z,99.90
2018-10-03T18:43:55.038Z,99.90
2018-10-03T18:46:25.443Z,99.90
2018-10-03T18:48:55.762Z,99.90
2018-10-03T18:51:26.167Z,99.90
2018-10-03T18:54:17.913Z,99.90
2018-10-03T18:56:48.296Z,99.90
2018-10-03T18:59:18.603Z,99.90
2018-10-03T19:01:48.996Z,99.90
2018-10-03T19:04:19.420Z,99.90
2018-10-03T19:06:53.607Z,99.90
2018-10-03T19:09:46.388Z,99.90
2018-10-03T19:12:16.904Z,99.90
2018-10-03T19:14:49.146Z,99.90
2018-10-03T19:17:23.850Z,99.90
2018-10-03T19:22:38.630Z,99.90
2018-10-03T19:25:09.019Z,99.90
2018-10-03T19:27:39.422Z,99.90
2018-10-03T19:30:14.882Z,99.90
2018-10-03T19:32:45.264Z,99.90
2018-10-03T19:35:15.651Z,99.90
2018-10-03T19:37:46.063Z,99.90
2018-10-03T19:40:16.462Z,99.90
2018-10-03T19:42:50.941Z,99.90
2018-10-03T19:45:21.355Z,99.90
2018-10-03T19:47:51.750Z,99.90
2018-10-03T19:50:22.053Z,99.90
2018-10-03T19:52:52.464Z,99.90
2018-10-03T19:55:23.880Z,99.90
2018-10-03T19:57:54.292Z,99.90
2018-10-03T20:00:24.639Z,99.90
2018-10-03T20:02:54.956Z,99.90
2018-10-03T20:05:25.620Z,99.90
2018-10-03T20:07:58.399Z,99.90
2018-10-03T20:10:29.570Z,99.90
2018-10-03T20:12:59.974Z,99.90
2018-10-03T20:15:30.395Z,99.90
2018-10-03T20:18:01.590Z,99.90
2018-10-03T20:20:31.971Z,99.90
2018-10-03T20:23:03.099Z,99.90
2018-10-03T20:25:34.273Z,99.90
2018-10-03T20:28:04.678Z,99.90
2018-10-03T20:30:35.854Z,99.90
2018-10-03T20:33:06.242Z,99.90
2018-10-03T20:35:36.818Z,99.90
2018-10-03T20:38:08.243Z,99.90
2018-10-03T20:40:38.629Z,99.90
2018-10-03T20:43:09.016Z,99.90
2018-10-03T20:45:39.419Z,99.90
2018-10-03T20:48:10.644Z,99.90
2018-10-03T20:50:40.986Z,99.90
2018-10-03T20:53:13.435Z,99.90
2018-10-03T20:55:43.838Z,99.90
2018-10-03T20:58:18.333Z,99.90
2018-10-03T21:00:48.753Z,99.90
2018-10-03T21:03:19.115Z,99.90
2018-10-03T21:05:50.534Z,99.90
2018-10-03T21:08:20.938Z,99.90
2018-10-03T21:10:51.342Z,99.90
2018-10-03T21:13:24.315Z,99.90
2018-10-03T21:15:54.715Z,99.90
2018-10-03T21:18:25.114Z,99.90
2018-10-03T21:20:56.263Z,99.90
2018-10-03T21:23:26.662Z,99.90
2018-10-03T21:25:57.044Z,99.90
2018-10-03T21:28:30.723Z,99.90
2018-10-03T21:31:01.127Z,99.90
2018-10-03T21:33:34.338Z,99.90
2018-10-03T21:36:07.543Z,99.90
2018-10-03T21:38:37.931Z,99.90
2018-10-03T21:41:08.342Z,99.90
2018-10-03T21:43:38.780Z,99.90
2018-10-03T21:46:28.516Z,99.90
2018-10-03T21:49:00.971Z,99.90
2018-10-03T21:51:31.359Z,99.90
2018-10-03T21:54:01.770Z,99.90
2018-10-03T21:56:32.160Z,99.90
2018-10-03T21:59:02.541Z,99.90
2018-10-03T22:01:33.948Z,99.90
2018-10-03T22:04:04.350Z,99.90
2018-10-03T22:06:35.499Z,99.90
2018-10-03T22:09:06.911Z,99.90
2018-10-03T22:11:37.337Z,99.90
2018-10-03T22:14:07.710Z,99.90
2018-10-03T22:16:38.108Z,99.90
2018-10-03T22:19:09.280Z,99.90
2018-10-03T22:21:39.662Z,99.90
2018-10-03T22:24:10.052Z,99.90
2018-10-03T22:26:46.584Z,99.90
2018-10-03T22:29:17.710Z,99.90
2018-10-03T22:31:48.112Z,99.90
2018-10-03T22:34:19.257Z,99.90
2018-10-03T22:36:49.638Z,99.90
2018-10-03T22:39:19.958Z,99.90
2018-10-03T22:41:51.146Z,99.90
2018-10-03T22:44:21.536Z,99.90
2018-10-03T22:46:51.932Z,99.90
2018-10-03T22:49:22.592Z,99.90
2018-10-03T22:51:52.989Z,99.90
2018-10-03T22:54:23.656Z,99.90
2018-10-03T22:56:54.058Z,99.90
2018-10-03T22:59:24.457Z,99.90
2018-10-03T23:01:54.859Z,99.90
2018-10-03T23:04:26.045Z,99.90
2018-10-03T23:06:58.492Z,99.90
2018-10-03T23:09:30.858Z,99.90
2018-10-03T23:12:01.939Z,99.90
2018-10-03T23:14:32.332Z,99.90
2018-10-03T23:17:02.649Z,99.90
2018-10-03T23:19:33.047Z,99.90
2018-10-03T23:22:03.435Z,99.90
2018-10-03T23:24:33.759Z,99.90
2018-10-03T23:27:04.173Z,99.90
2018-10-03T23:29:34.555Z,99.90
2018-10-03T23:32:05.665Z,99.90
2018-10-03T23:34:36.075Z,99.90
2018-10-03T23:37:06.460Z,99.90
2018-10-03T23:42:20.220Z,99.90
2018-10-03T23:44:50.603Z,99.90
2018-10-03T23:47:21.006Z,99.90
2018-10-03T23:49:51.423Z,99.90
2018-10-03T23:52:43.220Z,99.90
2018-10-03T23:55:13.634Z,99.90
2018-10-03T23:57:44.788Z,99.90
