createdAt,value
2022-09-27T00:00:18.751Z,0.4
2022-09-27T00:01:35.036Z,0.5
2022-09-27T00:02:51.347Z,0.5
2022-09-27T00:04:07.628Z,0.3
2022-09-27T00:05:23.916Z,0.3
2022-09-27T00:06:40.222Z,0.3
2022-09-27T00:07:56.505Z,0.4
2022-09-27T00:09:12.806Z,0.3
2022-09-27T00:10:29.092Z,0.4
2022-09-27T00:11:45.394Z,0.4
2022-09-27T00:13:01.688Z,0.5
2022-09-27T00:14:17.982Z,0.4
2022-09-27T00:15:33.281Z,0.4
2022-09-27T00:16:49.575Z,0.3
2022-09-27T00:18:05.858Z,0.3
2022-09-27T00:19:22.162Z,0.6
2022-09-27T00:20:38.450Z,0.4
2022-09-27T00:21:54.754Z,0.5
2022-09-27T00:23:11.040Z,0.5
2022-09-27T00:24:27.322Z,0.5
2022-09-27T00:25:43.616Z,0.4
2022-09-27T00:26:59.912Z,0.4
2022-09-27T00:28:16.206Z,0.4
2022-09-27T00:29:32.506Z,0.4
2022-09-27T00:30:48.798Z,0.5
2022-09-27T00:32:04.099Z,0.4
2022-09-27T00:33:20.387Z,0.5
2022-09-27T00:34:36.693Z,0.4
2022-09-27T00:35:52.971Z,0.5
2022-09-27T00:37:09.275Z,0.4
2022-09-27T00:38:25.573Z,0.6
2022-09-27T00:39:41.854Z,0.5
2022-09-27T00:40:58.158Z,0.4
2022-09-27T00:42:14.440Z,0.7
2022-09-27T00:43:30.744Z,0.6
2022-09-27T00:44:47.032Z,0.4
2022-09-27T00:46:03.311Z,0.5
2022-09-27T00:47:19.612Z,0.5
2022-09-27T00:48:34.916Z,0.7
2022-09-27T00:49:51.224Z,0.5
2022-09-27T00:51:07.497Z,0.6
2022-09-27T00:52:23.798Z,0.8
2022-09-27T00:53:40.084Z,0.8
2022-09-27T00:54:56.385Z,0.6
2022-09-27T00:57:28.978Z,0.5
2022-09-27T00:58:45.263Z,0.5
2022-09-27T01:00:01.548Z,0.6
2022-09-27T01:01:17.844Z,0.5
2022-09-27T01:02:34.137Z,0.6
2022-09-27T01:03:50.440Z,0.4
2022-09-27T01:05:05.738Z,0.5
2022-09-27T01:06:22.027Z,0.5
2022-09-27T01:07:38.330Z,0.6
2022-09-27T01:08:54.612Z,0.6
2022-09-27T01:10:10.911Z,0.6
2022-09-27T01:11:27.208Z,0.8
2022-09-27T01:12:43.497Z,0.8
2022-09-27T01:13:59.779Z,0.7
2022-09-27T01:15:16.084Z,0.7
2022-09-27T01:16:32.375Z,0.9
2022-09-27T01:17:48.663Z,0.9
2022-09-27T01:19:04.949Z,0.8
2022-09-27T01:20:21.242Z,0.6
2022-09-27T01:21:36.556Z,0.7
2022-09-27T01:22:52.854Z,0.4
2022-09-27T01:24:09.139Z,0.5
2022-09-27T01:25:25.445Z,0.6
2022-09-27T01:26:41.727Z,0.6
2022-09-27T01:27:58.014Z,0.8
2022-09-27T01:29:14.310Z,0.5
2022-09-27T01:30:30.607Z,0.6
2022-09-27T01:31:46.900Z,0.6
2022-09-27T01:33:03.186Z,0.7
2022-09-27T01:34:19.488Z,0.6
2022-09-27T01:35:35.779Z,0.9
2022-09-27T01:36:52.080Z,0.7
2022-09-27T01:38:07.379Z,0.6
2022-09-27T01:40:39.960Z,0.5
2022-09-27T01:41:56.249Z,0.6
2022-09-27T01:43:12.548Z,0.6
2022-09-27T01:44:28.835Z,0.5
2022-09-27T01:45:45.128Z,0.5
2022-09-27T01:47:01.422Z,0.7
2022-09-27T01:48:17.710Z,0.5
2022-09-27T01:49:34.023Z,0.5
2022-09-27T01:50:50.311Z,0.6
2022-09-27T01:52:06.596Z,0.5
2022-09-27T01:53:22.880Z,0.5
2022-09-27T01:54:38.198Z,0.6
2022-09-27T01:55:54.486Z,0.4
2022-09-27T01:57:10.781Z,0.5
2022-09-27T01:58:27.067Z,0.4
2022-09-27T01:59:43.367Z,0.5
2022-09-27T02:00:59.663Z,0.4
2022-09-27T02:02:15.943Z,0.7
2022-09-27T02:03:32.245Z,0.4
2022-09-27T02:04:48.542Z,0.4
2022-09-27T02:06:04.823Z,0.6
2022-09-27T02:07:21.119Z,0.5
2022-09-27T02:08:37.417Z,0.8
2022-09-27T02:09:53.716Z,0.4
2022-09-27T02:11:09.028Z,0.4
2022-09-27T02:12:25.308Z,0.5
2022-09-27T02:13:41.598Z,0.5
2022-09-27T02:14:57.889Z,0.5
2022-09-27T02:16:14.179Z,0.4
2022-09-27T02:17:30.474Z,0.4
2022-09-27T02:18:46.763Z,0.5
2022-09-27T02:20:03.071Z,0.3
2022-09-27T02:21:19.366Z,0.5
2022-09-27T02:22:35.647Z,0.5
2022-09-27T02:23:51.951Z,0.8
2022-09-27T02:25:08.234Z,0.6
2022-09-27T02:26:24.526Z,0.6
2022-09-27T02:27:39.842Z,0.5
2022-09-27T02:28:56.141Z,0.5
2022-09-27T02:30:12.423Z,0.5
2022-09-27T02:31:28.719Z,0.5
2022-09-27T02:32:45.010Z,0.5
2022-09-27T02:34:01.306Z,0.4
2022-09-27T02:35:17.601Z,0.5
2022-09-27T02:36:33.893Z,0.5
2022-09-27T02:37:50.183Z,0.4
2022-09-27T02:39:06.471Z,0.5
2022-09-27T02:40:22.756Z,0.5
2022-09-27T02:41:39.053Z,0.4
2022-09-27T02:42:55.345Z,0.4
2022-09-27T02:44:10.658Z,0.6
2022-09-27T02:45:26.953Z,0.5
2022-09-27T02:46:43.247Z,0.4
2022-09-27T02:47:59.542Z,0.4
2022-09-27T02:49:15.831Z,0.5
2022-09-27T02:50:32.129Z,0.5
2022-09-27T02:51:48.416Z,0.5
2022-09-27T02:53:04.713Z,0.3
2022-09-27T02:54:21.007Z,0.4
2022-09-27T02:55:37.295Z,0.4
2022-09-27T02:56:53.590Z,0.5
2022-09-27T02:58:09.885Z,0.5
2022-09-27T02:59:26.179Z,0.3
2022-09-27T03:00:41.493Z,0.5
2022-09-27T03:01:57.784Z,0.5
2022-09-27T03:03:14.071Z,0.3
2022-09-27T03:04:30.360Z,0.4
2022-09-27T03:05:46.664Z,0.4
2022-09-27T03:07:02.944Z,0.4
2022-09-27T03:08:19.241Z,0.3
2022-09-27T03:09:35.536Z,0.3
2022-09-27T03:10:51.818Z,0.3
2022-09-27T03:12:08.121Z,0.4
2022-09-27T03:13:24.412Z,0.3
2022-09-27T03:14:40.708Z,0.3
2022-09-27T03:15:57.002Z,0.4
2022-09-27T03:17:12.302Z,0.4
2022-09-27T03:18:28.591Z,0.4
2022-09-27T03:19:44.900Z,0.3
2022-09-27T03:21:01.190Z,0.4
2022-09-27T03:22:17.468Z,0.4
2022-09-27T03:23:33.771Z,0.4
2022-09-27T03:24:50.069Z,0.4
2022-09-27T03:26:06.365Z,0.4
2022-09-27T03:27:22.655Z,0.5
2022-09-27T03:28:38.942Z,0.4
2022-09-27T03:29:55.223Z,0.5
2022-09-27T03:31:11.534Z,0.3
2022-09-27T03:32:27.810Z,0.4
2022-09-27T03:33:43.132Z,0.4
2022-09-27T03:34:59.424Z,0.6
2022-09-27T03:36:15.709Z,0.3
2022-09-27T03:37:32.003Z,0.3
2022-09-27T03:38:48.297Z,0.4
2022-09-27T03:40:04.584Z,0.4
2022-09-27T03:41:19.896Z,0.5
2022-09-27T03:42:36.195Z,0.4
2022-09-27T03:43:52.487Z,0.4
2022-09-27T03:45:08.790Z,0.4
2022-09-27T03:46:25.085Z,0.4
2022-09-27T03:47:41.365Z,0.3
2022-09-27T03:48:57.669Z,0.4
2022-09-27T03:50:13.944Z,0.4
2022-09-27T03:51:30.241Z,0.4
2022-09-27T03:52:46.548Z,0.4
2022-09-27T03:54:02.824Z,0.4
2022-09-27T03:55:19.124Z,0.4
2022-09-27T03:56:35.410Z,0.4
2022-09-27T03:57:50.737Z,0.5
2022-09-27T03:59:07.009Z,0.4
2022-09-27T04:00:23.311Z,0.4
2022-09-27T04:01:39.598Z,0.6
2022-09-27T04:02:55.888Z,0.4
2022-09-27T04:04:12.195Z,0.4
2022-09-27T04:05:28.474Z,0.5
2022-09-27T04:06:44.765Z,0.5
2022-09-27T04:08:01.070Z,0.5
2022-09-27T04:09:17.362Z,0.6
2022-09-27T04:10:33.647Z,0.4
2022-09-27T04:11:49.941Z,0.5
2022-09-27T04:13:06.243Z,0.5
2022-09-27T04:14:21.548Z,0.4
2022-09-27T04:15:37.842Z,0.7
2022-09-27T04:16:54.139Z,0.3
2022-09-27T04:18:10.421Z,0.5
2022-09-27T04:19:26.714Z,0.5
2022-09-27T04:20:43.021Z,0.4
2022-09-27T04:21:59.302Z,0.5
2022-09-27T04:23:15.594Z,0.8
2022-09-27T04:24:31.901Z,0.6
2022-09-27T04:25:48.172Z,0.6
2022-09-27T04:27:04.481Z,0.5
2022-09-27T04:28:20.774Z,0.5
2022-09-27T04:29:37.068Z,0.6
2022-09-27T04:30:52.364Z,0.5
2022-09-27T04:32:08.658Z,0.4
2022-09-27T04:33:24.955Z,0.5
2022-09-27T04:34:41.252Z,0.4
2022-09-27T04:35:57.548Z,0.5
2022-09-27T04:37:13.837Z,0.5
2022-09-27T04:38:30.120Z,0.5
2022-09-27T04:39:46.422Z,0.5
2022-09-27T04:41:02.715Z,0.4
2022-09-27T04:42:18.956Z,0.5
2022-09-27T04:43:35.207Z,0.4
2022-09-27T04:44:51.443Z,0.5
2022-09-27T04:46:07.681Z,0.7
2022-09-27T04:47:22.942Z,0.5
2022-09-27T04:48:39.180Z,0.4
2022-09-27T04:49:55.405Z,0.8
2022-09-27T04:51:11.658Z,0.6
2022-09-27T04:52:27.895Z,0.9
2022-09-27T04:53:44.118Z,0.6
2022-09-27T04:55:00.361Z,0.7
2022-09-27T04:56:16.606Z,0.8
2022-09-27T04:57:32.842Z,0.5
2022-09-27T04:58:49.081Z,0.8
2022-09-27T05:00:05.326Z,0.6
2022-09-27T05:01:21.551Z,0.5
2022-09-27T05:02:37.796Z,0.4
2022-09-27T05:03:53.046Z,0.6
2022-09-27T05:05:09.297Z,0.7
2022-09-27T05:06:25.538Z,0.5
2022-09-27T05:07:41.777Z,0.4
2022-09-27T05:08:58.016Z,0.5
2022-09-27T05:10:14.242Z,0.5
2022-09-27T05:11:30.493Z,0.5
2022-09-27T05:12:46.720Z,0.5
2022-09-27T05:14:02.965Z,0.5
2022-09-27T05:15:19.205Z,0.6
2022-09-27T05:16:35.450Z,0.5
2022-09-27T05:17:51.681Z,0.4
2022-09-27T05:19:07.930Z,0.4
2022-09-27T05:20:23.184Z,0.4
2022-09-27T05:21:39.405Z,0.4
2022-09-27T05:22:55.644Z,0.5
2022-09-27T05:24:11.888Z,0.5
2022-09-27T05:25:28.135Z,0.4
2022-09-27T05:26:44.375Z,0.4
2022-09-27T05:29:16.848Z,0.6
2022-09-27T05:30:33.090Z,0.5
2022-09-27T05:31:49.326Z,0.4
2022-09-27T05:33:05.569Z,0.4
2022-09-27T05:34:21.798Z,0.5
2022-09-27T05:35:38.039Z,0.5
2022-09-27T05:36:53.290Z,0.5
2022-09-27T05:38:09.533Z,0.5
2022-09-27T05:39:25.762Z,0.5
2022-09-27T05:40:42.007Z,0.6
2022-09-27T05:41:58.250Z,0.6
2022-09-27T05:43:14.491Z,0.4
2022-09-27T05:44:30.722Z,0.7
2022-09-27T05:45:46.961Z,1
2022-09-27T05:47:03.193Z,0.8
2022-09-27T05:48:19.448Z,0.4
2022-09-27T05:49:35.678Z,0.4
2022-09-27T05:50:51.928Z,0.5
2022-09-27T05:52:08.153Z,0.5
2022-09-27T05:53:23.416Z,0.4
2022-09-27T05:54:39.660Z,0.3
2022-09-27T05:55:55.891Z,0.3
2022-09-27T05:57:12.135Z,0.3
2022-09-27T05:58:28.361Z,0.3
2022-09-27T05:59:44.612Z,0.4
2022-09-27T06:01:00.840Z,0.4
2022-09-27T06:02:17.081Z,0.5
2022-09-27T06:03:33.332Z,0.5
2022-09-27T06:04:49.557Z,0.3
2022-09-27T06:06:05.804Z,0.6
2022-09-27T06:07:22.047Z,0.3
2022-09-27T06:08:38.274Z,0.4
2022-09-27T06:09:53.534Z,0.3
2022-09-27T06:11:09.770Z,0.4
2022-09-27T06:12:26.022Z,0.4
2022-09-27T06:13:42.256Z,0.3
2022-09-27T06:14:58.498Z,0.3
2022-09-27T06:16:14.721Z,0.3
2022-09-27T06:17:30.971Z,0.3
2022-09-27T06:18:47.204Z,0.4
2022-09-27T06:20:03.432Z,0.4
2022-09-27T06:21:19.683Z,0.3
2022-09-27T06:22:35.930Z,0.3
2022-09-27T06:23:52.169Z,0.2
2022-09-27T06:25:08.403Z,0.5
2022-09-27T06:26:23.663Z,0.4
2022-09-27T06:27:39.894Z,0.3
2022-09-27T06:28:56.136Z,0.4
2022-09-27T06:30:12.378Z,0.3
2022-09-27T06:31:28.612Z,0.4
2022-09-27T06:32:44.842Z,0.4
2022-09-27T06:34:01.077Z,0.5
2022-09-27T06:35:17.321Z,0.6
2022-09-27T06:36:33.564Z,0.4
2022-09-27T06:37:49.794Z,0.4
2022-09-27T06:39:06.033Z,0.4
2022-09-27T06:40:22.268Z,0.4
2022-09-27T06:41:38.523Z,0.3
2022-09-27T06:42:53.768Z,0.3
2022-09-27T06:44:10.018Z,0.3
2022-09-27T06:45:26.250Z,0.4
2022-09-27T06:46:42.488Z,0.3
2022-09-27T06:47:58.735Z,0.4
2022-09-27T06:49:14.965Z,0.5
2022-09-27T06:50:31.200Z,0.5
2022-09-27T06:51:47.445Z,0.4
2022-09-27T06:53:03.679Z,0.4
2022-09-27T06:54:19.923Z,0.2
2022-09-27T06:55:36.151Z,0.5
2022-09-27T06:56:52.395Z,0.4
2022-09-27T06:58:08.628Z,0.4
2022-09-27T06:59:23.881Z,0.2
2022-09-27T07:00:40.129Z,0.3
2022-09-27T07:01:56.364Z,0.4
2022-09-27T07:03:12.611Z,0.5
2022-09-27T07:04:28.834Z,0.3
2022-09-27T07:05:45.078Z,0.3
2022-09-27T07:07:01.313Z,0.3
2022-09-27T07:08:17.566Z,0.5
2022-09-27T07:09:33.810Z,0.4
2022-09-27T07:10:50.028Z,0.3
2022-09-27T07:12:06.269Z,0.2
2022-09-27T07:13:22.521Z,0.3
2022-09-27T07:14:38.744Z,0.3
2022-09-27T07:15:54.009Z,0.5
2022-09-27T07:17:10.242Z,0.6
2022-09-27T07:18:26.497Z,0.3
2022-09-27T07:19:42.726Z,0.2
2022-09-27T07:20:58.974Z,0.2
2022-09-27T07:22:15.209Z,0.4
2022-09-27T07:23:31.453Z,0.4
2022-09-27T07:24:47.686Z,0.4
2022-09-27T07:26:03.909Z,0.5
2022-09-27T07:27:20.154Z,0.5
2022-09-27T07:28:36.396Z,0.2
2022-09-27T07:29:52.625Z,0.6
2022-09-27T07:31:08.868Z,0.3
2022-09-27T07:32:24.138Z,0.3
2022-09-27T07:33:40.377Z,0.4
2022-09-27T07:34:56.615Z,0.3
2022-09-27T07:36:12.847Z,0.2
2022-09-27T07:37:29.077Z,0.4
2022-09-27T07:38:45.325Z,0.3
2022-09-27T07:40:01.558Z,0.4
2022-09-27T07:41:17.796Z,0.4
2022-09-27T07:42:34.037Z,0.3
2022-09-27T07:43:50.273Z,0.2
2022-09-27T07:45:06.512Z,0.4
2022-09-27T07:46:22.750Z,0.4
2022-09-27T07:47:39.003Z,0.3
2022-09-27T07:48:54.239Z,0.4
2022-09-27T07:50:10.489Z,0.4
2022-09-27T07:51:26.723Z,0.3
2022-09-27T07:52:42.958Z,0.3
2022-09-27T07:53:59.196Z,0.3
2022-09-27T07:55:15.446Z,0.2
2022-09-27T07:56:30.714Z,0.4
2022-09-27T07:57:46.943Z,0.3
2022-09-27T07:59:03.181Z,0.6
2022-09-27T08:00:19.427Z,0.6
2022-09-27T08:01:35.646Z,0.3
2022-09-27T08:02:51.888Z,0.2
2022-09-27T08:04:08.133Z,0.4
2022-09-27T08:05:24.380Z,0.4
2022-09-27T08:06:40.606Z,0.2
2022-09-27T08:07:56.845Z,0.2
2022-09-27T08:09:13.093Z,0.4
2022-09-27T08:10:29.325Z,0.2
2022-09-27T08:11:45.556Z,0.5
2022-09-27T08:13:00.828Z,0.3
2022-09-27T08:15:33.292Z,0.2
2022-09-27T08:16:49.536Z,0.4
2022-09-27T08:18:05.783Z,0.4
2022-09-27T08:19:22.008Z,0.4
2022-09-27T08:20:38.260Z,0.3
2022-09-27T08:21:54.494Z,0.4
2022-09-27T08:23:10.724Z,0.4
2022-09-27T08:24:26.974Z,0.4
2022-09-27T08:25:43.211Z,0.4
2022-09-27T08:26:59.446Z,0.5
2022-09-27T08:28:15.686Z,0.4
2022-09-27T08:29:30.935Z,0.2
2022-09-27T08:30:47.187Z,0.2
2022-09-27T08:32:03.425Z,0.2
2022-09-27T08:33:19.654Z,0.2
2022-09-27T08:34:35.886Z,0.4
2022-09-27T08:35:52.130Z,0.3
2022-09-27T08:37:08.380Z,0.3
2022-09-27T08:38:24.621Z,0.2
2022-09-27T08:39:40.842Z,0.3
2022-09-27T08:40:57.079Z,0.5
2022-09-27T08:42:13.330Z,0.3
2022-09-27T08:43:29.566Z,0.5
2022-09-27T08:44:45.800Z,0.3
2022-09-27T08:46:01.069Z,0.5
2022-09-27T08:47:17.302Z,0.4
2022-09-27T08:48:33.527Z,0.3
2022-09-27T08:49:49.770Z,0.3
2022-09-27T08:51:06.020Z,0.2
2022-09-27T08:52:22.257Z,0.2
2022-09-27T08:53:38.486Z,0.2
2022-09-27T08:54:54.729Z,0.3
2022-09-27T08:56:10.968Z,0.2
2022-09-27T08:57:27.205Z,0.2
2022-09-27T08:58:43.452Z,0.2
2022-09-27T08:59:59.680Z,0.3
2022-09-27T09:01:15.919Z,0.3
2022-09-27T09:02:31.168Z,0.4
2022-09-27T09:03:47.417Z,0.2
2022-09-27T09:05:03.649Z,0.2
2022-09-27T09:06:19.889Z,0.2
2022-09-27T09:07:36.130Z,0.2
2022-09-27T09:08:52.362Z,0.2
2022-09-27T09:10:08.614Z,0.2
2022-09-27T09:11:24.844Z,0.1
2022-09-27T09:12:41.096Z,0.1
2022-09-27T09:13:57.322Z,0.2
2022-09-27T09:15:13.561Z,0.1
2022-09-27T09:16:29.810Z,0.2
2022-09-27T09:17:46.042Z,0.2
2022-09-27T09:19:01.307Z,0.2
2022-09-27T09:20:17.541Z,0.3
2022-09-27T09:21:33.771Z,0.2
2022-09-27T09:22:50.009Z,0.2
2022-09-27T09:24:06.251Z,0.2
2022-09-27T09:25:22.492Z,0.2
2022-09-27T09:26:38.725Z,0.2
2022-09-27T09:27:54.966Z,0.1
2022-09-27T09:29:11.202Z,0.2
2022-09-27T09:30:27.447Z,0.2
2022-09-27T09:31:43.688Z,0.2
2022-09-27T09:32:59.928Z,0.2
2022-09-27T09:34:16.154Z,0.2
2022-09-27T09:35:31.409Z,0.2
2022-09-27T09:36:47.659Z,0.1
2022-09-27T09:38:03.883Z,0.3
2022-09-27T09:39:20.127Z,0.1
2022-09-27T09:40:36.366Z,0.4
2022-09-27T09:41:52.612Z,0.1
2022-09-27T09:43:08.853Z,0.1
2022-09-27T09:44:25.078Z,0.1
2022-09-27T09:45:41.319Z,0.1
2022-09-27T09:46:57.572Z,0.1
2022-09-27T09:48:13.796Z,0.1
2022-09-27T09:49:30.046Z,0.1
2022-09-27T09:50:46.290Z,0.1
2022-09-27T09:52:01.525Z,0.1
2022-09-27T09:53:17.776Z,0.2
2022-09-27T09:54:34.006Z,0
2022-09-27T09:55:50.252Z,0
2022-09-27T09:57:06.490Z,0.1
2022-09-27T09:58:22.718Z,0.2
2022-09-27T09:59:38.972Z,0.1
2022-09-27T10:00:55.200Z,0.1
2022-09-27T10:02:11.445Z,0.3
2022-09-27T10:03:27.679Z,0.2
2022-09-27T10:04:43.922Z,0.2
2022-09-27T10:06:00.166Z,0.2
2022-09-27T10:07:16.407Z,0.1
2022-09-27T10:08:31.646Z,0.1
2022-09-27T10:09:47.895Z,0.2
2022-09-27T10:11:04.131Z,0.1
2022-09-27T10:12:20.374Z,0.1
2022-09-27T10:13:36.607Z,0.2
2022-09-27T10:14:52.851Z,0.1
2022-09-27T10:16:09.077Z,0.1
2022-09-27T10:17:25.318Z,0.1
2022-09-27T10:18:41.566Z,0.1
2022-09-27T10:19:57.792Z,0.1
2022-09-27T10:21:14.034Z,0.1
2022-09-27T10:22:30.276Z,0.1
2022-09-27T10:23:46.508Z,0.1
2022-09-27T10:25:01.778Z,0.1
2022-09-27T10:26:18.001Z,0.1
2022-09-27T10:27:34.256Z,0.1
2022-09-27T10:28:50.485Z,0.2
2022-09-27T10:30:06.732Z,0.1
2022-09-27T10:31:22.971Z,0.1
2022-09-27T10:32:39.208Z,0.2
2022-09-27T10:33:55.451Z,0.1
2022-09-27T10:35:11.679Z,0.1
2022-09-27T10:36:27.914Z,0.1
2022-09-27T10:37:44.163Z,0.1
2022-09-27T10:39:00.398Z,0.1
2022-09-27T10:40:16.646Z,0.2
2022-09-27T10:41:31.889Z,0.1
2022-09-27T10:42:48.130Z,0.1
2022-09-27T10:44:04.376Z,0.2
2022-09-27T10:45:20.618Z,0.1
2022-09-27T10:46:36.846Z,0.2
2022-09-27T10:49:09.330Z,0.2
2022-09-27T10:50:25.572Z,0.2
2022-09-27T10:51:41.793Z,0.3
2022-09-27T10:52:58.039Z,0.1
2022-09-27T10:54:14.276Z,0.1
2022-09-27T10:55:30.511Z,0.3
2022-09-27T10:56:46.748Z,0.2
2022-09-27T10:58:02.014Z,0.2
2022-09-27T10:59:18.260Z,0.2
2022-09-27T11:00:34.495Z,0.1
2022-09-27T11:01:50.733Z,0.1
2022-09-27T11:03:06.971Z,0.1
2022-09-27T11:04:23.205Z,0.2
2022-09-27T11:05:39.452Z,0.2
2022-09-27T11:06:55.675Z,0.2
2022-09-27T11:08:11.922Z,0.1
2022-09-27T11:09:28.164Z,0.1
2022-09-27T11:10:44.396Z,0.3
2022-09-27T11:12:00.628Z,0.1
2022-09-27T11:13:16.869Z,0.1
2022-09-27T11:14:32.125Z,0.1
2022-09-27T11:15:48.367Z,0.2
2022-09-27T11:17:04.600Z,0.1
2022-09-27T11:18:20.849Z,0.2
2022-09-27T11:19:37.089Z,0.3
2022-09-27T11:20:53.315Z,0.1
2022-09-27T11:22:09.554Z,0.1
2022-09-27T11:23:25.802Z,0.2
2022-09-27T11:24:42.042Z,0.2
2022-09-27T11:25:58.289Z,0.2
2022-09-27T11:27:14.524Z,0.1
2022-09-27T11:28:30.748Z,0.2
2022-09-27T11:29:47.004Z,0.2
2022-09-27T11:31:02.246Z,0.3
2022-09-27T11:32:18.485Z,0.2
2022-09-27T11:33:34.718Z,0.3
2022-09-27T11:34:50.960Z,0.2
2022-09-27T11:36:07.196Z,0.3
2022-09-27T11:37:23.450Z,0.2
2022-09-27T11:38:39.688Z,0.2
2022-09-27T11:39:55.919Z,0.2
2022-09-27T11:41:12.131Z,0.2
2022-09-27T11:42:28.370Z,0.2
2022-09-27T11:43:44.616Z,0.1
2022-09-27T11:45:00.836Z,0.2
2022-09-27T11:46:17.078Z,0.3
2022-09-27T11:47:32.343Z,0.3
2022-09-27T11:48:48.580Z,0.3
2022-09-27T11:50:04.825Z,0.5
2022-09-27T11:51:21.060Z,0.5
2022-09-27T11:52:37.299Z,0.1
2022-09-27T11:53:53.524Z,0.1
2022-09-27T11:55:09.773Z,0.2
2022-09-27T11:56:26.017Z,0.2
2022-09-27T11:57:42.259Z,0.1
2022-09-27T11:58:58.485Z,0.4
2022-09-27T12:00:14.733Z,0.3
2022-09-27T12:01:30.955Z,0.3
2022-09-27T12:02:47.210Z,0.2
2022-09-27T12:04:02.454Z,0.6
2022-09-27T12:05:18.691Z,0.4
2022-09-27T12:06:34.936Z,0.6
2022-09-27T12:07:51.182Z,0.4
2022-09-27T12:09:07.422Z,0.2
2022-09-27T12:10:23.647Z,0.5
2022-09-27T12:11:38.921Z,0.2
2022-09-27T12:12:55.144Z,0.2
2022-09-27T12:14:11.389Z,0.2
2022-09-27T12:15:27.621Z,0.3
2022-09-27T12:16:43.878Z,0.3
2022-09-27T12:18:00.100Z,0.2
2022-09-27T12:19:16.341Z,0.3
2022-09-27T12:20:32.591Z,0.2
2022-09-27T12:21:48.812Z,0.2
2022-09-27T12:23:05.059Z,0.3
2022-09-27T12:24:21.297Z,0.3
2022-09-27T12:25:37.533Z,0.2
2022-09-27T12:26:53.771Z,0.3
2022-09-27T12:28:09.040Z,0.3
2022-09-27T12:29:25.262Z,0.2
2022-09-27T12:30:41.518Z,0.3
2022-09-27T12:31:57.746Z,0.3
2022-09-27T12:33:13.987Z,0.4
2022-09-27T12:34:30.226Z,0.5
2022-09-27T12:35:46.466Z,0.3
2022-09-27T12:37:02.711Z,0.3
2022-09-27T12:38:18.946Z,0.3
2022-09-27T12:39:35.190Z,0.4
2022-09-27T12:40:51.413Z,0.4
2022-09-27T12:42:07.656Z,0.3
2022-09-27T12:43:23.889Z,0.4
2022-09-27T12:44:39.163Z,0.4
2022-09-27T12:45:55.383Z,0.4
2022-09-27T12:47:11.624Z,0.3
2022-09-27T12:48:27.863Z,0.4
2022-09-27T12:49:44.117Z,0.3
2022-09-27T12:51:00.349Z,0.2
2022-09-27T12:52:16.578Z,0.4
2022-09-27T12:53:32.831Z,0.5
2022-09-27T12:54:49.063Z,0.3
2022-09-27T12:56:05.312Z,0.3
2022-09-27T12:57:21.537Z,0.4
2022-09-27T12:58:37.781Z,0.4
2022-09-27T12:59:54.008Z,0.5
2022-09-27T13:01:09.277Z,0.3
2022-09-27T13:02:25.515Z,0.3
2022-09-27T13:03:41.754Z,0.3
2022-09-27T13:04:57.991Z,0.2
2022-09-27T13:06:14.233Z,0.3
2022-09-27T13:07:30.473Z,0.4
2022-09-27T13:08:46.708Z,0.4
2022-09-27T13:10:02.000Z,0.4
2022-09-27T13:11:19.173Z,0.6
2022-09-27T13:12:35.422Z,0.3
2022-09-27T13:13:51.664Z,0.4
2022-09-27T13:15:07.899Z,0.3
2022-09-27T13:16:24.142Z,0.3
2022-09-27T13:17:39.397Z,0.3
2022-09-27T13:18:55.621Z,0.3
2022-09-27T13:20:11.874Z,0.2
2022-09-27T13:21:28.103Z,0.3
2022-09-27T13:22:44.341Z,0.3
2022-09-27T13:24:00.596Z,0.4
2022-09-27T13:25:16.814Z,0.3
2022-09-27T13:26:33.057Z,0.2
2022-09-27T13:27:49.291Z,0.2
2022-09-27T13:29:05.534Z,0.4
2022-09-27T13:30:21.782Z,0.3
2022-09-27T13:31:38.017Z,0.3
2022-09-27T13:32:54.257Z,0.4
2022-09-27T13:34:09.512Z,0.3
2022-09-27T13:35:25.739Z,0.3
2022-09-27T13:36:41.997Z,0.6
2022-09-27T13:37:58.219Z,0.4
2022-09-27T13:39:14.455Z,0.5
2022-09-27T13:40:30.707Z,0.3
2022-09-27T13:41:46.944Z,0.3
2022-09-27T13:43:03.175Z,0.5
2022-09-27T13:44:19.427Z,0.5
2022-09-27T13:45:35.663Z,0.3
2022-09-27T13:46:51.903Z,0.4
2022-09-27T13:48:08.136Z,0.4
2022-09-27T13:49:24.378Z,0.5
2022-09-27T13:50:39.625Z,0.4
2022-09-27T13:51:55.871Z,0.4
2022-09-27T13:53:12.105Z,0.5
2022-09-27T13:54:28.339Z,0.4
2022-09-27T13:55:44.574Z,0.5
2022-09-27T13:57:00.815Z,0.5
2022-09-27T13:58:17.064Z,0.5
2022-09-27T13:59:33.290Z,0.3
2022-09-27T14:00:49.539Z,0.3
2022-09-27T14:02:05.776Z,0.4
2022-09-27T14:03:22.019Z,0.5
2022-09-27T14:04:38.248Z,0.5
2022-09-27T14:05:54.496Z,0.4
2022-09-27T14:07:09.734Z,0.5
2022-09-27T14:08:25.987Z,0.5
2022-09-27T14:09:42.222Z,0.4
2022-09-27T14:10:58.464Z,0.5
2022-09-27T14:12:14.695Z,0.3
2022-09-27T14:13:30.936Z,0.4
2022-09-27T14:14:47.175Z,0.4
2022-09-27T14:16:03.420Z,0.4
2022-09-27T14:17:19.655Z,0.5
2022-09-27T14:18:35.901Z,0.5
2022-09-27T14:19:52.138Z,0.5
2022-09-27T14:21:08.369Z,0.6
2022-09-27T14:22:24.604Z,0.5
2022-09-27T14:23:39.858Z,0.5
2022-09-27T14:24:56.098Z,0.4
2022-09-27T14:26:12.347Z,0.3
2022-09-27T14:27:28.575Z,0.8
2022-09-27T14:28:44.821Z,0.4
2022-09-27T14:30:01.049Z,0.4
2022-09-27T14:31:17.299Z,0.4
2022-09-27T14:32:33.524Z,0.5
2022-09-27T14:33:49.780Z,0.4
2022-09-27T14:35:06.017Z,0.4
2022-09-27T14:36:22.255Z,0.6
2022-09-27T14:37:38.497Z,0.3
2022-09-27T14:38:54.718Z,0.3
2022-09-27T14:40:09.990Z,0.2
2022-09-27T14:41:26.210Z,0.4
2022-09-27T14:42:42.462Z,0.2
2022-09-27T14:43:58.705Z,0.3
2022-09-27T14:45:14.929Z,0.3
2022-09-27T14:46:31.164Z,0.3
2022-09-27T14:47:47.421Z,0.3
2022-09-27T14:49:03.659Z,0.4
2022-09-27T14:50:19.883Z,0.3
2022-09-27T14:51:36.123Z,0.5
2022-09-27T14:52:52.357Z,0.7
2022-09-27T14:54:08.598Z,0.6
2022-09-27T14:55:24.854Z,0.4
2022-09-27T14:56:40.092Z,0.7
2022-09-27T14:57:56.338Z,0.5
2022-09-27T14:59:12.568Z,0.5
2022-09-27T15:00:28.818Z,0.6
2022-09-27T15:01:45.052Z,0.6
2022-09-27T15:03:01.296Z,0.7
2022-09-27T15:04:17.524Z,0.8
2022-09-27T15:05:33.767Z,0.7
2022-09-27T15:06:50.007Z,0.6
2022-09-27T15:08:06.257Z,0.7
2022-09-27T15:09:22.491Z,0.6
2022-09-27T15:10:38.730Z,0.5
2022-09-27T15:11:54.972Z,1
2022-09-27T15:13:10.227Z,0.3
2022-09-27T15:14:26.454Z,0.5
2022-09-27T15:15:42.693Z,0.4
2022-09-27T15:16:58.941Z,0.3
2022-09-27T15:18:15.175Z,0.4
2022-09-27T15:19:31.400Z,0.4
2022-09-27T15:20:47.639Z,0.4
2022-09-27T15:22:03.892Z,0.2
2022-09-27T15:23:20.136Z,0.3
2022-09-27T15:24:36.369Z,0.3
2022-09-27T15:25:52.604Z,0.4
2022-09-27T15:27:08.000Z,0.2
2022-09-27T15:28:25.074Z,0.3
2022-09-27T15:29:40.330Z,0.2
2022-09-27T15:30:56.576Z,0.2
2022-09-27T15:32:12.819Z,0.1
2022-09-27T15:33:29.044Z,0.4
2022-09-27T15:34:45.300Z,0.3
2022-09-27T15:36:01.521Z,0.2
2022-09-27T15:39:50.235Z,0.2
2022-09-27T15:42:22.720Z,0.3
2022-09-27T15:43:38.960Z,0.2
2022-09-27T15:44:55.198Z,0.2
2022-09-27T15:46:10.462Z,0.1
2022-09-27T15:47:26.690Z,0.1
2022-09-27T15:48:42.941Z,0.2
2022-09-27T15:49:59.178Z,0.2
2022-09-27T15:51:15.404Z,0.1
2022-09-27T15:52:31.640Z,0.2
2022-09-27T15:53:47.883Z,0.4
2022-09-27T15:55:04.132Z,0.4
2022-09-27T15:56:20.368Z,0.2
2022-09-27T15:57:36.611Z,0.2
2022-09-27T15:58:52.831Z,0.2
2022-09-27T16:00:09.079Z,0.1
2022-09-27T16:01:25.320Z,0.1
2022-09-27T16:02:40.581Z,0.2
2022-09-27T16:03:56.816Z,0.3
2022-09-27T16:05:13.040Z,0.1
2022-09-27T16:06:29.279Z,0.2
2022-09-27T16:07:45.529Z,0.3
2022-09-27T16:09:01.768Z,0.3
2022-09-27T16:10:18.007Z,0.4
2022-09-27T16:11:34.251Z,0.3
2022-09-27T16:12:50.474Z,0.4
2022-09-27T16:14:06.713Z,0.4
2022-09-27T16:15:22.953Z,0.4
2022-09-27T16:16:39.207Z,0.3
2022-09-27T16:17:55.447Z,0.3
2022-09-27T16:19:10.698Z,0.6
2022-09-27T16:20:26.922Z,0.3
2022-09-27T16:21:43.162Z,0.5
2022-09-27T16:22:59.401Z,0.2
2022-09-27T16:24:15.652Z,0.8
2022-09-27T16:25:31.891Z,0.5
2022-09-27T16:26:47.149Z,0.5
2022-09-27T16:28:03.384Z,0.2
2022-09-27T16:29:19.631Z,0.3
2022-09-27T16:30:35.869Z,0.5
2022-09-27T16:31:52.098Z,0.3
2022-09-27T16:33:08.348Z,0.3
2022-09-27T16:34:24.587Z,0.4
2022-09-27T16:35:40.807Z,0.8
2022-09-27T16:36:57.058Z,1
2022-09-27T16:38:13.300Z,0.8
2022-09-27T16:39:29.528Z,0.7
2022-09-27T16:40:45.776Z,0.6
2022-09-27T16:42:02.016Z,0.4
2022-09-27T16:43:17.265Z,0.3
2022-09-27T16:44:33.506Z,0.3
2022-09-27T16:45:49.739Z,0.3
2022-09-27T16:47:05.984Z,0.3
2022-09-27T16:48:22.226Z,0.7
2022-09-27T16:49:38.466Z,0.6
2022-09-27T16:50:54.703Z,0.9
2022-09-27T16:52:10.941Z,0.8
2022-09-27T16:53:27.168Z,0.5
2022-09-27T16:54:43.415Z,0.9
2022-09-27T16:55:59.658Z,0.7
2022-09-27T16:57:15.894Z,0.7
2022-09-27T16:58:32.124Z,0.8
2022-09-27T16:59:47.376Z,0.6
2022-09-27T17:01:03.631Z,1
2022-09-27T17:02:19.861Z,1
2022-09-27T17:03:36.102Z,0.8
2022-09-27T17:04:52.334Z,0.9
2022-09-27T17:06:08.570Z,1.7
2022-09-27T17:07:24.810Z,1.5
2022-09-27T17:08:41.059Z,1.1
2022-09-27T17:09:57.288Z,1.1
2022-09-27T17:12:29.762Z,0.7
2022-09-27T17:13:46.006Z,0.9
2022-09-27T17:15:02.252Z,0.7
2022-09-27T17:16:17.495Z,0.9
2022-09-27T17:17:33.740Z,0.8
2022-09-27T17:18:49.978Z,1
2022-09-27T17:20:06.264Z,1
2022-09-27T17:21:22.567Z,0.8
2022-09-27T17:22:38.865Z,0.5
2022-09-27T17:23:55.147Z,0.8
2022-09-27T17:25:11.455Z,1.1
2022-09-27T17:26:27.733Z,1
2022-09-27T17:27:44.033Z,1
2022-09-27T17:29:00.326Z,0.7
2022-09-27T17:30:16.609Z,0.9
2022-09-27T17:31:32.916Z,0.7
2022-09-27T17:32:48.227Z,0.8
2022-09-27T17:34:04.508Z,0.7
2022-09-27T17:35:20.806Z,0.5
2022-09-27T17:36:37.085Z,0.5
2022-09-27T17:37:53.386Z,0.6
2022-09-27T17:39:09.671Z,0.6
2022-09-27T17:40:25.978Z,0.7