createdAt,value
2023-05-19T00:00:16.005Z,5.85
2023-05-19T00:01:16.279Z,5.81
2023-05-19T00:02:16.617Z,5.79
2023-05-19T00:03:16.587Z,5.81
2023-05-19T00:04:16.248Z,5.83
2023-05-19T00:05:17.558Z,5.83
2023-05-19T00:06:16.170Z,5.83
2023-05-19T00:07:16.388Z,5.86
2023-05-19T00:08:15.998Z,5.79
2023-05-19T00:09:16.035Z,5.76
2023-05-19T00:10:15.878Z,5.78
2023-05-19T00:11:16.281Z,5.76
2023-05-19T00:12:15.955Z,5.74
2023-05-19T00:16:00.558Z,5.68
2023-05-19T00:17:00.150Z,5.71
2023-05-19T00:17:59.881Z,5.67
2023-05-19T00:18:59.821Z,5.68
2023-05-19T00:19:59.843Z,5.67
2023-05-19T00:21:00.102Z,5.61
2023-05-19T00:21:59.931Z,5.64
2023-05-19T00:23:00.169Z,5.60
2023-05-19T00:23:59.868Z,5.57
2023-05-19T00:25:00.048Z,5.54
2023-05-19T00:26:00.046Z,5.53
2023-05-19T00:26:59.905Z,5.48
2023-05-19T00:27:59.731Z,5.43
2023-05-19T00:28:59.685Z,5.40
2023-05-19T00:29:59.669Z,5.40
2023-05-19T00:30:59.826Z,5.38
2023-05-19T00:31:59.743Z,5.38
2023-05-19T00:32:59.701Z,5.39
2023-05-19T00:33:59.579Z,5.36
2023-05-19T00:34:59.699Z,5.38
2023-05-19T00:35:59.374Z,5.38
2023-05-19T00:36:59.380Z,5.38
2023-05-19T00:37:59.537Z,5.36
2023-05-19T00:38:59.612Z,5.36
2023-05-19T00:39:59.511Z,5.35
2023-05-19T00:40:59.285Z,5.36
2023-05-19T00:41:59.660Z,5.38
2023-05-19T00:42:59.377Z,5.36
2023-05-19T00:43:59.461Z,5.38
2023-05-19T01:14:32.479Z,5.20
2023-05-19T01:15:32.194Z,5.21
2023-05-19T01:16:32.026Z,5.21
2023-05-19T01:17:31.875Z,5.22
2023-05-19T01:18:32.086Z,5.21
2023-05-19T01:19:46.305Z,5.20
2023-05-19T01:20:31.970Z,5.20
2023-05-19T01:21:31.976Z,5.22
2023-05-19T01:22:32.026Z,5.20
2023-05-19T01:23:31.994Z,5.15
2023-05-19T01:24:31.888Z,5.13
2023-05-19T01:25:31.895Z,5.09
2023-05-19T01:26:32.039Z,5.06
2023-05-19T01:27:31.780Z,5.03
2023-05-19T01:28:31.766Z,4.97
2023-05-19T01:29:31.831Z,4.96
2023-05-19T01:30:32.154Z,4.91
2023-05-19T01:31:31.807Z,4.85
2023-05-19T01:32:31.866Z,4.85
2023-05-19T01:33:31.981Z,4.85
2023-05-19T01:37:52.039Z,4.82
2023-05-19T01:38:25.175Z,4.84
2023-05-19T01:39:24.945Z,4.84
2023-05-19T01:40:25.010Z,4.86
2023-05-19T01:41:24.847Z,4.88
2023-05-19T01:42:24.982Z,4.88
2023-05-19T01:43:25.329Z,4.91
2023-05-19T01:44:24.869Z,5.04
2023-05-19T01:45:25.035Z,5.10
2023-05-19T01:46:24.814Z,5.12
2023-05-19T01:47:24.662Z,5.09
2023-05-19T01:48:24.814Z,5.07
2023-05-19T01:49:25.009Z,5.04
2023-05-19T01:50:24.783Z,5.03
2023-05-19T01:51:25.219Z,5.02
2023-05-19T01:52:24.940Z,4.97
2023-05-19T01:53:24.727Z,4.92
2023-05-19T01:54:24.643Z,4.89
2023-05-19T01:55:24.578Z,4.89
2023-05-19T01:56:24.800Z,4.91
2023-05-19T01:57:25.034Z,4.91
2023-05-19T01:58:24.820Z,4.85
2023-05-19T01:59:24.708Z,4.86
2023-05-19T02:00:24.613Z,4.84
2023-05-19T02:01:24.901Z,4.82
2023-05-19T02:02:24.757Z,4.78
2023-05-19T02:03:24.665Z,4.73
2023-05-19T02:04:25.005Z,4.70
2023-05-19T02:05:24.788Z,4.65
2023-05-19T02:06:24.482Z,4.63
2023-05-19T02:07:24.293Z,4.59
2023-05-19T02:08:24.261Z,4.54
2023-05-19T02:09:24.332Z,4.54
2023-05-19T02:10:24.355Z,4.54
2023-05-19T02:11:24.291Z,4.51
2023-05-19T02:12:24.267Z,4.51
2023-05-19T02:13:24.299Z,4.52
2023-05-19T02:14:24.216Z,4.54
2023-05-19T02:15:24.290Z,4.54
2023-05-19T02:16:24.472Z,4.54
2023-05-19T02:17:24.250Z,4.54
2023-05-19T02:18:24.230Z,4.54
2023-05-19T02:19:24.326Z,4.55
2023-05-19T02:20:24.213Z,4.55
2023-05-19T02:21:24.155Z,4.55
2023-05-19T02:22:24.263Z,4.58
2023-05-19T02:23:24.197Z,4.55
2023-05-19T02:24:24.160Z,4.55
2023-05-19T02:25:24.392Z,4.59
2023-05-19T02:29:08.124Z,4.89
2023-05-19T02:30:07.987Z,4.97
2023-05-19T02:31:07.983Z,4.97
2023-05-19T02:32:07.930Z,4.99
2023-05-19T02:33:08.008Z,5.00
2023-05-19T02:34:07.829Z,5.02
2023-05-19T02:35:08.248Z,5.06
2023-05-19T02:36:07.840Z,5.07
2023-05-19T02:37:07.885Z,5.07
2023-05-19T02:38:07.775Z,5.04
2023-05-19T02:39:07.807Z,4.97
2023-05-19T02:40:07.815Z,4.97
2023-05-19T02:41:07.827Z,5.02
2023-05-19T02:42:07.766Z,5.06
2023-05-19T02:43:07.757Z,5.06
2023-05-19T02:44:07.786Z,5.04
2023-05-19T02:45:08.033Z,5.03
2023-05-19T02:46:07.758Z,5.04
2023-05-19T02:47:07.832Z,5.03
2023-05-19T02:48:07.766Z,5.02
2023-05-19T02:49:07.723Z,5.02
2023-05-19T02:50:07.854Z,5.02
2023-05-19T02:51:07.657Z,4.99
2023-05-19T02:52:07.805Z,5.00
2023-05-19T02:53:07.783Z,4.97
2023-05-19T02:54:07.628Z,5.00
2023-05-19T02:55:07.646Z,5.03
2023-05-19T02:56:07.702Z,5.02
2023-05-19T02:57:07.626Z,5.03
2023-05-19T02:58:07.630Z,5.04
2023-05-19T02:59:07.732Z,5.04
2023-05-19T03:00:07.562Z,5.04
2023-05-19T03:01:07.534Z,5.00
2023-05-19T03:02:07.659Z,4.94
2023-05-19T03:03:07.597Z,4.88
2023-05-19T03:04:07.681Z,4.80
2023-05-19T03:05:07.498Z,4.73
2023-05-19T03:06:07.493Z,4.66
2023-05-19T03:07:07.545Z,4.63
2023-05-19T03:08:07.505Z,4.59
2023-05-19T03:09:07.507Z,4.55
2023-05-19T03:10:07.440Z,4.52
2023-05-19T03:22:56.125Z,4.30
2023-05-19T03:23:29.554Z,4.30
2023-05-19T03:24:29.123Z,4.30
2023-05-19T03:25:29.190Z,4.27
2023-05-19T03:41:44.612Z,4.16
2023-05-19T03:42:44.202Z,4.20
2023-05-19T03:43:44.168Z,4.18
2023-05-19T03:44:44.092Z,4.16
2023-05-19T03:45:44.116Z,4.12
2023-05-19T03:46:44.105Z,4.12
2023-05-19T03:47:44.085Z,4.14
2023-05-19T03:48:44.043Z,4.14
2023-05-19T03:49:44.042Z,4.15
2023-05-19T03:50:44.001Z,4.16
2023-05-19T03:51:44.225Z,4.20
2023-05-19T03:52:44.036Z,4.22
2023-05-19T03:53:44.149Z,4.23
2023-05-19T03:54:44.230Z,4.24
2023-05-19T03:55:43.938Z,4.27
2023-05-19T03:56:44.088Z,4.29
2023-05-19T03:57:43.913Z,4.30
2023-05-19T03:58:43.885Z,4.30
2023-05-19T03:59:43.893Z,4.29
2023-05-19T04:00:44.128Z,4.29
2023-05-19T04:01:43.899Z,4.24
2023-05-19T04:02:44.129Z,4.24
2023-05-19T04:03:43.960Z,4.24
2023-05-19T04:04:43.963Z,4.22
2023-05-19T04:05:43.837Z,4.20
2023-05-19T04:06:43.822Z,4.16
2023-05-19T04:07:43.801Z,4.16
2023-05-19T04:08:43.799Z,4.18
2023-05-19T04:09:43.787Z,4.18
2023-05-19T04:10:43.816Z,4.18
2023-05-19T04:11:43.763Z,4.15
2023-05-19T04:12:43.838Z,4.15
2023-05-19T04:13:45.074Z,4.16
2023-05-19T04:14:43.800Z,4.20
2023-05-19T04:15:43.857Z,4.18
2023-05-19T04:16:43.673Z,4.22
2023-05-19T04:17:43.672Z,4.27
2023-05-19T04:18:43.729Z,4.26
2023-05-19T04:19:43.753Z,4.30
2023-05-19T04:20:43.673Z,4.32
2023-05-19T04:21:43.637Z,4.33
2023-05-19T04:22:43.698Z,4.40
2023-05-19T04:23:43.629Z,4.50
2023-05-19T04:24:43.732Z,4.60
2023-05-19T04:25:43.628Z,4.70
2023-05-19T04:26:43.618Z,4.80
2023-05-19T04:27:43.591Z,4.84
2023-05-19T04:28:43.552Z,4.86
2023-05-19T04:29:43.572Z,4.88
2023-05-19T04:30:43.545Z,4.92
2023-05-19T04:31:43.645Z,4.92
2023-05-19T04:32:53.279Z,4.97
2023-05-19T04:33:43.460Z,5.06
2023-05-19T04:34:44.202Z,5.13
2023-05-19T04:35:43.434Z,5.15
2023-05-19T04:36:43.436Z,5.13
2023-05-19T04:37:43.457Z,5.13
2023-05-19T04:38:43.411Z,5.12
2023-05-19T04:39:43.417Z,5.12
2023-05-19T04:40:43.395Z,5.13
2023-05-19T04:41:43.375Z,5.13
2023-05-19T04:42:43.378Z,5.12
2023-05-19T04:43:43.349Z,5.15
2023-05-19T04:44:43.365Z,5.22
2023-05-19T04:45:43.336Z,5.27
2023-05-19T04:46:43.377Z,5.30
2023-05-19T04:47:43.364Z,5.35
2023-05-19T04:48:43.314Z,5.38
2023-05-19T04:49:43.319Z,5.43
2023-05-19T04:50:43.289Z,5.48
2023-05-19T04:51:43.274Z,5.54
2023-05-19T04:52:43.283Z,5.61
2023-05-19T04:53:43.248Z,5.63
2023-05-19T04:54:43.238Z,5.71
2023-05-19T04:55:43.343Z,5.72
2023-05-19T04:56:43.240Z,5.76
2023-05-19T04:57:43.232Z,5.82
2023-05-19T04:58:43.208Z,5.85
2023-05-19T04:59:43.192Z,5.89
2023-05-19T05:00:43.177Z,5.90
2023-05-19T05:01:44.166Z,5.91
2023-05-19T05:02:43.272Z,5.97
2023-05-19T05:03:43.210Z,6.01
2023-05-19T05:04:43.153Z,6.04
2023-05-19T05:05:43.141Z,6.14
2023-05-19T05:06:43.124Z,6.17
2023-05-19T05:07:43.097Z,6.28
2023-05-19T05:08:43.066Z,6.38
2023-05-19T05:09:43.088Z,6.49
2023-05-19T05:10:43.068Z,6.58
2023-05-19T05:11:43.056Z,6.61
2023-05-19T05:12:43.032Z,6.64
2023-05-19T05:13:43.041Z,6.69
2023-05-19T05:14:43.066Z,6.73
2023-05-19T05:15:43.027Z,6.79
2023-05-19T05:16:43.090Z,6.87
2023-05-19T05:17:43.013Z,6.89
2023-05-19T05:18:44.927Z,6.91
2023-05-19T05:19:42.954Z,6.94
2023-05-19T05:20:42.954Z,6.95
2023-05-19T05:21:42.955Z,6.99
2023-05-19T05:22:42.982Z,7.02
2023-05-19T05:23:42.915Z,7.02
2023-05-19T05:24:42.911Z,7.05
2023-05-19T05:25:42.895Z,7.10
2023-05-19T05:26:43.016Z,7.15
2023-05-19T05:27:42.873Z,7.16
2023-05-19T05:28:42.865Z,7.17
2023-05-19T05:29:42.848Z,7.25
2023-05-19T05:30:42.849Z,7.31
2023-05-19T05:31:42.828Z,7.35
2023-05-19T05:32:42.963Z,7.43
2023-05-19T05:33:42.894Z,7.49
2023-05-19T05:34:42.817Z,7.55
2023-05-19T05:35:42.789Z,7.64
2023-05-19T05:36:42.798Z,7.72
2023-05-19T05:37:42.752Z,7.79
2023-05-19T05:38:42.801Z,7.89
2023-05-19T05:39:42.744Z,7.97
2023-05-19T05:40:42.768Z,8.01
2023-05-19T05:41:42.728Z,8.08
2023-05-19T05:42:42.717Z,8.18
2023-05-19T05:43:42.715Z,8.23
2023-05-19T05:44:42.711Z,8.29
2023-05-19T05:45:42.731Z,8.38
2023-05-19T05:46:42.707Z,8.44
2023-05-19T05:47:42.699Z,8.52
2023-05-19T05:48:42.683Z,8.56
2023-05-19T05:49:42.658Z,8.62
2023-05-19T05:50:42.653Z,8.65
2023-05-19T05:51:46.399Z,8.73
2023-05-19T05:52:43.629Z,8.76
2023-05-19T05:53:42.580Z,8.79
2023-05-19T05:54:42.614Z,8.84
2023-05-19T05:55:42.638Z,8.91
2023-05-19T05:56:42.588Z,8.96
2023-05-19T05:57:42.582Z,9.05
2023-05-19T05:58:42.564Z,9.10
2023-05-19T05:59:42.530Z,9.14
2023-05-19T06:00:42.534Z,9.17
2023-05-19T06:01:42.547Z,9.23
2023-05-19T06:02:42.644Z,9.31
2023-05-19T06:03:42.530Z,9.39
2023-05-19T06:04:42.484Z,9.43
2023-05-19T06:05:42.506Z,9.50
2023-05-19T06:06:42.474Z,9.53
2023-05-19T06:07:42.448Z,9.57
2023-05-19T06:08:42.472Z,9.65
2023-05-19T06:09:42.435Z,9.71
2023-05-19T06:10:43.219Z,9.76
2023-05-19T06:11:42.395Z,9.81
2023-05-19T06:12:42.428Z,9.84
2023-05-19T06:13:42.386Z,9.90
2023-05-19T06:14:42.417Z,9.97
2023-05-19T06:15:42.400Z,10.01
2023-05-19T06:16:42.351Z,10.09
2023-05-19T06:17:42.358Z,10.17
2023-05-19T06:18:42.379Z,10.23
2023-05-19T06:19:42.306Z,10.32
2023-05-19T06:20:42.322Z,10.41
2023-05-19T06:21:42.301Z,10.47
2023-05-19T06:22:42.297Z,10.55
2023-05-19T06:23:42.273Z,10.60
2023-05-19T06:24:42.259Z,10.63
2023-05-19T06:25:42.254Z,10.66
2023-05-19T06:26:42.271Z,10.73
2023-05-19T06:27:42.248Z,10.79
2023-05-19T06:28:42.242Z,10.84
2023-05-19T06:29:42.219Z,10.89
2023-05-19T06:30:42.205Z,11.02
2023-05-19T06:31:42.256Z,11.06
2023-05-19T06:32:42.239Z,11.14
2023-05-19T06:33:42.168Z,11.24
2023-05-19T06:34:42.169Z,11.32
2023-05-19T06:35:42.145Z,11.37
2023-05-19T06:36:42.135Z,11.44
2023-05-19T06:37:42.133Z,11.51
2023-05-19T06:38:42.125Z,11.58
2023-05-19T06:39:42.090Z,11.67
2023-05-19T06:40:42.091Z,11.69
2023-05-19T06:41:42.069Z,11.75
2023-05-19T06:42:42.098Z,11.80
2023-05-19T06:43:42.074Z,11.85
2023-05-19T06:44:42.046Z,11.94
2023-05-19T06:45:42.052Z,12.02
2023-05-19T06:46:42.121Z,12.05
2023-05-19T06:47:42.057Z,12.14
2023-05-19T06:48:42.053Z,12.14
2023-05-19T06:49:41.986Z,12.19
2023-05-19T06:50:41.990Z,12.19
2023-05-19T06:51:41.968Z,12.21
2023-05-19T06:52:41.964Z,12.28
2023-05-19T06:53:41.946Z,12.32
2023-05-19T06:54:41.946Z,12.38
2023-05-19T06:55:54.408Z,12.42
2023-05-19T06:56:42.916Z,12.52
2023-05-19T06:57:41.908Z,12.57
2023-05-19T06:58:41.917Z,12.65
2023-05-19T06:59:41.933Z,12.72
2023-05-19T07:00:41.894Z,12.83
2023-05-19T07:01:41.885Z,12.89
2023-05-19T07:02:42.008Z,12.95
2023-05-19T07:03:41.918Z,13.04
2023-05-19T07:04:41.836Z,13.07
2023-05-19T07:05:41.823Z,13.11
2023-05-19T07:06:41.832Z,13.17
2023-05-19T07:07:41.813Z,13.22
2023-05-19T07:08:41.820Z,13.25
2023-05-19T07:09:41.776Z,13.30
2023-05-19T07:10:41.763Z,13.32
2023-05-19T07:11:41.755Z,13.36
2023-05-19T07:12:41.769Z,13.33
2023-05-19T07:13:41.717Z,13.38
2023-05-19T07:14:41.728Z,13.36
2023-05-19T07:15:41.696Z,13.33
2023-05-19T07:16:41.744Z,13.25
2023-05-19T07:17:41.766Z,13.23
2023-05-19T07:18:41.760Z,13.29
2023-05-19T07:19:41.675Z,13.39
2023-05-19T07:20:41.666Z,13.49
2023-05-19T07:21:41.637Z,13.60
2023-05-19T07:22:41.634Z,13.66
2023-05-19T07:23:41.623Z,13.71
2023-05-19T07:24:41.629Z,13.81
2023-05-19T07:25:41.609Z,13.88
2023-05-19T07:26:41.586Z,13.91
2023-05-19T07:27:41.586Z,13.95
2023-05-19T07:28:41.878Z,14.00
2023-05-19T07:29:41.549Z,14.00
2023-05-19T07:30:41.620Z,14.02
2023-05-19T07:31:41.598Z,14.06
2023-05-19T07:32:41.633Z,14.07
2023-05-19T07:33:41.506Z,14.12
2023-05-19T07:34:41.565Z,14.15
2023-05-19T07:35:41.502Z,14.20
2023-05-19T07:36:41.489Z,14.28
2023-05-19T07:37:41.463Z,14.40
2023-05-19T07:38:41.506Z,14.50
2023-05-19T07:39:41.444Z,14.52
2023-05-19T07:40:41.436Z,14.51
2023-05-19T07:41:41.433Z,14.47
2023-05-19T07:42:41.415Z,14.54
2023-05-19T07:43:41.389Z,14.58
2023-05-19T07:44:41.380Z,14.65
2023-05-19T07:45:41.376Z,14.77
2023-05-19T07:46:41.440Z,14.81
2023-05-19T07:47:41.386Z,14.96
2023-05-19T07:48:41.353Z,15.09
2023-05-19T07:49:41.329Z,15.17
2023-05-19T07:50:41.315Z,15.09
2023-05-19T07:51:41.289Z,15.11
2023-05-19T07:52:41.303Z,15.19
2023-05-19T07:53:41.297Z,15.32
2023-05-19T07:54:41.271Z,15.36
2023-05-19T07:55:41.283Z,15.41
2023-05-19T07:56:41.248Z,15.47
2023-05-19T07:57:41.243Z,15.59
2023-05-19T07:58:41.227Z,15.62
2023-05-19T07:59:41.260Z,15.64
2023-05-19T08:00:41.212Z,15.60
2023-05-19T08:01:41.296Z,15.68
2023-05-19T08:02:41.236Z,15.76
2023-05-19T08:03:41.240Z,15.84
2023-05-19T08:04:41.189Z,15.87
2023-05-19T08:05:41.162Z,15.93
2023-05-19T08:06:41.148Z,15.93
2023-05-19T08:07:41.150Z,16.00
2023-05-19T08:08:41.110Z,16.05
2023-05-19T08:09:41.122Z,16.12
2023-05-19T08:10:41.092Z,16.14
2023-05-19T08:11:41.114Z,16.17
2023-05-19T08:12:41.105Z,16.17
2023-05-19T08:13:41.072Z,16.15
2023-05-19T08:14:41.081Z,16.21
2023-05-19T08:15:41.142Z,16.31
2023-05-19T08:16:41.047Z,16.42
2023-05-19T08:17:41.054Z,16.35
2023-05-19T08:18:41.051Z,16.43
2023-05-19T08:19:41.023Z,16.50
2023-05-19T08:20:41.007Z,16.53
2023-05-19T08:21:41.004Z,16.57
2023-05-19T08:22:40.972Z,16.64
2023-05-19T08:23:40.979Z,16.68
2023-05-19T08:24:40.942Z,16.79
2023-05-19T08:25:40.954Z,16.86
2023-05-19T08:26:40.911Z,16.88
2023-05-19T08:27:40.917Z,16.96
2023-05-19T08:28:40.878Z,17.01
2023-05-19T08:29:40.900Z,17.08
2023-05-19T08:30:40.870Z,17.15
2023-05-19T08:31:41.006Z,17.18
2023-05-19T08:32:40.947Z,17.11
2023-05-19T08:33:40.856Z,17.06
2023-05-19T08:34:40.835Z,17.06
2023-05-19T08:35:40.836Z,17.11
2023-05-19T08:36:40.823Z,17.14
2023-05-19T08:37:40.818Z,17.12
2023-05-19T08:38:41.161Z,17.08
2023-05-19T08:39:40.805Z,17.14
2023-05-19T08:40:40.769Z,17.18
2023-05-19T08:41:40.778Z,17.16
2023-05-19T08:42:40.754Z,17.14
2023-05-19T08:43:40.751Z,16.98
2023-05-19T08:44:40.720Z,16.94
2023-05-19T08:45:40.724Z,17.01
2023-05-19T08:46:40.769Z,17.04
2023-05-19T08:47:40.732Z,17.12
2023-05-19T08:48:40.693Z,17.21
2023-05-19T08:49:40.684Z,17.31
2023-05-19T08:50:40.667Z,17.41
2023-05-19T08:51:40.658Z,17.49
2023-05-19T08:52:40.662Z,17.55
2023-05-19T08:53:40.646Z,17.58
2023-05-19T08:54:40.602Z,17.58
2023-05-19T08:55:40.651Z,17.59
2023-05-19T08:56:40.609Z,17.63
2023-05-19T08:57:40.594Z,17.64
2023-05-19T08:58:40.603Z,17.74
2023-05-19T08:59:40.590Z,17.77
2023-05-19T09:00:40.666Z,17.77
2023-05-19T09:01:40.544Z,17.82
2023-05-19T09:02:50.490Z,17.82
2023-05-19T09:03:42.636Z,17.81
2023-05-19T09:04:40.548Z,17.81
2023-05-19T09:05:40.552Z,17.71
2023-05-19T09:06:40.471Z,17.75
2023-05-19T09:07:40.489Z,17.78
2023-05-19T09:08:40.452Z,17.77
2023-05-19T09:09:40.442Z,17.71
2023-05-19T09:10:40.443Z,17.78
2023-05-19T09:11:40.440Z,17.93
2023-05-19T09:12:40.422Z,17.97
2023-05-19T09:13:40.433Z,18.02
2023-05-19T09:14:40.407Z,18.07
2023-05-19T09:15:40.428Z,18.11
2023-05-19T09:16:40.393Z,18.07
2023-05-19T09:17:40.454Z,18.11
2023-05-19T09:18:40.381Z,18.10
2023-05-19T09:19:40.344Z,18.02
2023-05-19T09:20:40.331Z,18.05
2023-05-19T09:21:40.328Z,18.12
2023-05-19T09:22:40.334Z,18.25
2023-05-19T09:23:40.315Z,18.35
2023-05-19T09:24:40.272Z,18.44
2023-05-19T09:25:40.292Z,18.48
2023-05-19T09:26:40.304Z,18.35
2023-05-19T09:27:40.250Z,18.37
2023-05-19T09:28:40.253Z,18.45
2023-05-19T09:29:40.240Z,18.44
2023-05-19T09:30:40.226Z,18.45
2023-05-19T09:31:40.241Z,18.47
2023-05-19T09:32:40.227Z,18.50
2023-05-19T09:33:42.184Z,18.50
2023-05-19T09:34:40.197Z,18.48
2023-05-19T09:35:40.202Z,18.42
2023-05-19T09:36:40.163Z,18.44
2023-05-19T09:37:40.159Z,18.51
2023-05-19T09:38:40.103Z,18.55
2023-05-19T09:39:40.116Z,18.58
2023-05-19T09:40:40.091Z,18.65
2023-05-19T09:41:40.098Z,18.70
2023-05-19T09:42:40.065Z,18.75
2023-05-19T09:43:40.083Z,18.85
2023-05-19T09:44:40.049Z,18.94
2023-05-19T09:45:40.098Z,18.92
2023-05-19T09:46:40.183Z,18.95
2023-05-19T09:47:40.086Z,18.99
2023-05-19T09:48:40.007Z,19.18
2023-05-19T09:49:40.023Z,19.33
2023-05-19T09:50:40.005Z,19.46
2023-05-19T09:51:39.987Z,19.51
2023-05-19T09:52:39.977Z,19.55
2023-05-19T09:53:39.972Z,19.71
2023-05-19T09:54:40.023Z,19.86
2023-05-19T09:55:39.994Z,19.94
2023-05-19T09:56:39.946Z,19.95
2023-05-19T09:57:39.918Z,19.87
2023-05-19T09:58:39.887Z,20.20
2023-05-19T09:59:39.919Z,20.51
2023-05-19T10:00:39.891Z,20.76
2023-05-19T10:01:39.934Z,20.99
2023-05-19T10:02:39.892Z,20.97
2023-05-19T10:03:39.862Z,21.03
2023-05-19T10:04:39.891Z,21.07
2023-05-19T10:05:40.010Z,21.17
2023-05-19T10:06:39.804Z,21.32
2023-05-19T10:07:39.819Z,21.46
2023-05-19T10:08:39.801Z,21.53
2023-05-19T10:09:39.798Z,21.71
2023-05-19T10:10:39.778Z,21.92
2023-05-19T10:11:39.786Z,22.00
2023-05-19T10:12:39.766Z,22.14
2023-05-19T10:13:39.751Z,22.27
2023-05-19T10:14:39.743Z,22.47
2023-05-19T10:15:53.669Z,22.54
2023-05-19T10:16:40.734Z,22.46
2023-05-19T10:17:39.737Z,22.55
2023-05-19T10:18:40.091Z,22.65
2023-05-19T10:19:39.695Z,22.76
2023-05-19T10:20:39.672Z,22.85
2023-05-19T10:21:39.671Z,22.61
2023-05-19T10:22:39.658Z,22.22
2023-05-19T10:23:39.659Z,21.98
2023-05-19T10:24:39.623Z,21.59
2023-05-19T10:25:39.620Z,21.13
2023-05-19T10:26:39.597Z,20.74
2023-05-19T10:27:39.593Z,20.57
2023-05-19T10:28:39.597Z,20.33
2023-05-19T10:29:39.599Z,20.03
2023-05-19T10:30:39.575Z,19.99
2023-05-19T10:31:39.568Z,19.96
2023-05-19T10:32:39.588Z,19.92
2023-05-19T10:33:39.525Z,20.02
2023-05-19T10:34:39.516Z,20.29
2023-05-19T10:35:39.522Z,20.61
2023-05-19T10:36:39.547Z,20.84
2023-05-19T10:37:39.492Z,21.07
2023-05-19T10:38:39.474Z,21.31
2023-05-19T10:39:39.465Z,21.38
2023-05-19T10:40:39.810Z,21.40
2023-05-19T10:41:39.446Z,21.17
2023-05-19T10:42:39.463Z,20.99
2023-05-19T10:43:39.414Z,20.58
2023-05-19T10:44:39.419Z,20.31
2023-05-19T10:45:39.422Z,20.16
2023-05-19T10:46:40.436Z,20.17
2023-05-19T10:47:39.395Z,20.20
2023-05-19T10:48:39.370Z,20.17
2023-05-19T10:49:39.372Z,20.28
2023-05-19T10:50:39.349Z,20.47
2023-05-19T10:51:39.340Z,20.62
2023-05-19T10:52:39.306Z,20.85
2023-05-19T10:53:39.319Z,20.92
2023-05-19T10:54:39.299Z,20.88
2023-05-19T10:55:39.313Z,20.84
2023-05-19T10:56:39.312Z,20.76
2023-05-19T10:57:39.433Z,20.52
2023-05-19T10:58:39.287Z,20.31
2023-05-19T10:59:39.267Z,20.02
2023-05-19T11:00:39.257Z,19.81
2023-05-19T11:01:39.305Z,19.62
2023-05-19T11:02:39.295Z,19.44
2023-05-19T11:03:39.299Z,19.32
2023-05-19T11:04:39.191Z,19.47
2023-05-19T11:05:39.188Z,19.66
2023-05-19T11:06:39.161Z,19.95
2023-05-19T11:07:39.259Z,20.35
2023-05-19T11:08:39.157Z,20.62
2023-05-19T11:09:40.596Z,20.80
2023-05-19T11:10:39.115Z,20.87
2023-05-19T11:11:39.130Z,20.85
2023-05-19T11:12:39.119Z,20.74
2023-05-19T11:13:39.106Z,20.47
2023-05-19T11:14:39.077Z,20.35
2023-05-19T11:15:39.096Z,20.47
2023-05-19T11:16:39.114Z,20.57
2023-05-19T11:17:39.125Z,20.69
2023-05-19T11:18:39.091Z,20.85
2023-05-19T11:19:39.029Z,21.06
2023-05-19T11:20:39.077Z,21.27
2023-05-19T11:21:39.053Z,21.56
2023-05-19T11:22:38.994Z,21.79
2023-05-19T11:23:39.051Z,21.99
2023-05-19T11:24:38.980Z,22.17
2023-05-19T11:25:38.977Z,22.36
2023-05-19T11:26:38.957Z,22.57
2023-05-19T11:27:38.964Z,22.60
2023-05-19T11:28:38.923Z,22.52
2023-05-19T11:29:38.938Z,22.31
2023-05-19T11:30:38.911Z,22.22
2023-05-19T11:31:38.951Z,22.35
2023-05-19T11:32:39.071Z,22.20
2023-05-19T11:33:38.884Z,21.86
2023-05-19T11:34:38.882Z,21.68
2023-05-19T11:35:39.145Z,21.44
2023-05-19T11:36:38.830Z,21.13
2023-05-19T11:37:38.846Z,21.01
2023-05-19T11:38:38.954Z,21.10
2023-05-19T11:39:38.834Z,21.37
2023-05-19T11:40:38.820Z,21.59
2023-05-19T11:41:38.817Z,21.53
2023-05-19T11:42:38.791Z,21.58
2023-05-19T11:43:38.790Z,21.38
2023-05-19T11:44:38.767Z,21.31
2023-05-19T11:45:38.764Z,21.58
2023-05-19T11:46:38.841Z,21.79
2023-05-19T11:47:50.683Z,21.72
2023-05-19T11:48:39.755Z,21.75
2023-05-19T11:49:38.710Z,21.62
2023-05-19T11:50:38.703Z,21.44
2023-05-19T11:51:38.713Z,21.53
2023-05-19T11:52:38.680Z,21.69
2023-05-19T11:53:38.702Z,21.91
2023-05-19T11:54:39.111Z,22.28
2023-05-19T11:55:38.674Z,22.57
2023-05-19T11:56:38.648Z,22.80
2023-05-19T11:57:38.632Z,22.98
2023-05-19T11:58:38.595Z,23.13
2023-05-19T11:59:38.615Z,23.13
2023-05-19T12:00:38.609Z,23.00
2023-05-19T12:01:38.595Z,22.97
2023-05-19T12:02:38.621Z,23.22
2023-05-19T12:03:38.926Z,23.55
2023-05-19T12:04:38.566Z,23.83
2023-05-19T12:05:41.968Z,23.94
2023-05-19T12:06:38.673Z,23.94
2023-05-19T12:07:38.529Z,23.97
2023-05-19T12:08:38.511Z,24.08
2023-05-19T12:09:38.603Z,24.16
2023-05-19T12:10:38.483Z,24.21
2023-05-19T12:11:38.457Z,24.21
2023-05-19T12:12:38.481Z,24.20
2023-05-19T12:13:38.462Z,24.12
2023-05-19T12:14:38.453Z,24.09
2023-05-19T12:15:38.413Z,24.20
2023-05-19T12:16:38.482Z,24.39
2023-05-19T12:17:38.423Z,24.09
2023-05-19T12:18:38.461Z,23.63
2023-05-19T12:19:38.395Z,23.22
2023-05-19T12:20:38.400Z,22.79
2023-05-19T12:21:38.359Z,22.54
2023-05-19T12:22:38.370Z,22.82
2023-05-19T12:23:38.328Z,23.13
2023-05-19T12:24:38.357Z,23.55
2023-05-19T12:25:38.537Z,23.90
2023-05-19T12:26:38.329Z,24.06
2023-05-19T12:27:38.294Z,24.21
2023-05-19T12:28:38.305Z,24.06
2023-05-19T12:29:38.281Z,24.12
2023-05-19T12:30:38.476Z,24.52
2023-05-19T12:31:38.369Z,24.50
2023-05-19T12:32:38.336Z,24.61
2023-05-19T12:33:38.247Z,24.69
2023-05-19T12:34:38.289Z,24.84
2023-05-19T12:35:38.218Z,24.83
2023-05-19T12:36:38.212Z,24.67
2023-05-19T12:37:38.199Z,24.42
2023-05-19T12:38:38.202Z,24.24
2023-05-19T12:39:38.170Z,23.76
2023-05-19T12:40:39.173Z,22.91
2023-05-19T12:41:38.158Z,22.45
2023-05-19T12:42:38.162Z,21.99
2023-05-19T12:43:38.149Z,21.86
2023-05-19T12:44:38.124Z,22.12
2023-05-19T12:45:38.173Z,21.92
2023-05-19T12:46:38.094Z,22.37
2023-05-19T12:47:38.094Z,22.64
2023-05-19T12:48:38.104Z,22.76
2023-05-19T12:49:38.071Z,23.05
2023-05-19T12:50:38.269Z,23.42
2023-05-19T12:51:38.060Z,23.80
2023-05-19T12:52:38.053Z,24.15
2023-05-19T12:53:38.025Z,24.39
2023-05-19T12:54:38.070Z,24.60
2023-05-19T12:55:38.015Z,24.81
2023-05-19T12:56:38.011Z,24.88
2023-05-19T12:57:37.990Z,24.68
2023-05-19T12:58:37.972Z,24.25
2023-05-19T12:59:39.001Z,24.09
2023-05-19T13:00:38.066Z,24.27
2023-05-19T13:01:37.939Z,24.46
2023-05-19T13:02:38.066Z,24.45
2023-05-19T13:03:37.977Z,24.69
2023-05-19T13:04:37.919Z,25.02
2023-05-19T13:05:37.976Z,24.91
2023-05-19T13:06:37.892Z,24.55
2023-05-19T13:07:37.901Z,24.00
2023-05-19T13:08:37.867Z,23.48
2023-05-19T13:09:37.858Z,23.20
2023-05-19T13:10:37.911Z,22.72
2023-05-19T13:11:38.131Z,22.21
2023-05-19T13:12:37.854Z,22.28
2023-05-19T13:13:37.815Z,22.35
2023-05-19T13:14:37.805Z,22.72
2023-05-19T13:15:37.831Z,23.09
2023-05-19T13:16:37.869Z,23.46
2023-05-19T13:17:37.801Z,23.22
2023-05-19T13:18:38.012Z,22.86
2023-05-19T13:19:37.907Z,22.90
2023-05-19T13:20:37.767Z,23.42
2023-05-19T13:21:37.734Z,23.95
2023-05-19T13:22:37.741Z,23.75
2023-05-19T13:23:37.716Z,23.53
2023-05-19T13:24:37.701Z,23.54
2023-05-19T13:25:37.701Z,23.17
2023-05-19T13:26:37.695Z,23.19
2023-05-19T13:27:37.652Z,23.55
2023-05-19T13:28:37.656Z,23.47
2023-05-19T13:29:37.670Z,23.84
2023-05-19T13:30:37.918Z,24.13
2023-05-19T13:31:37.674Z,24.28
2023-05-19T13:32:37.666Z,23.72
2023-05-19T13:33:37.595Z,23.39
2023-05-19T13:34:37.585Z,23.12
2023-05-19T13:35:38.115Z,22.82
2023-05-19T13:36:37.597Z,22.58
2023-05-19T13:37:37.566Z,22.98
2023-05-19T13:38:37.567Z,22.70
2023-05-19T13:39:37.559Z,22.47
2023-05-19T13:40:37.596Z,22.25
2023-05-19T13:41:37.516Z,22.18
2023-05-19T13:42:37.549Z,22.22
2023-05-19T13:43:37.537Z,22.92
2023-05-19T13:44:37.477Z,23.38
2023-05-19T13:45:37.468Z,24.00
2023-05-19T13:47:38.486Z,24.27
2023-05-19T13:48:37.440Z,23.88
2023-05-19T13:49:37.434Z,23.27
2023-05-19T13:50:37.444Z,23.22
2023-05-19T13:51:37.476Z,23.47
2023-05-19T13:52:37.407Z,23.13
2023-05-19T13:53:37.375Z,22.60
2023-05-19T13:54:37.389Z,22.15
2023-05-19T13:55:37.354Z,21.91
2023-05-19T13:56:37.379Z,21.77
2023-05-19T13:57:37.341Z,21.44
2023-05-19T13:58:37.339Z,21.49
2023-05-19T13:59:45.687Z,21.35
2023-05-19T14:00:38.330Z,22.09
2023-05-19T14:01:37.319Z,22.28
2023-05-19T14:02:37.346Z,22.45
2023-05-19T14:03:38.092Z,23.09
2023-05-19T14:04:37.281Z,23.15
2023-05-19T14:05:37.378Z,23.76
2023-05-19T14:06:37.278Z,23.46
2023-05-19T14:07:37.236Z,23.25