createdAt,value
2023-01-18T00:00:53.229Z,97800.97
2023-01-18T00:01:33.321Z,97794.66
2023-01-18T00:02:13.297Z,97783.13
2023-01-18T00:03:01.269Z,97787.63
2023-01-18T00:03:55.222Z,97799.66
2023-01-18T00:04:49.247Z,97790.13
2023-01-18T00:05:47.197Z,97801.03
2023-01-18T00:06:41.240Z,97786.47
2023-01-18T00:07:35.209Z,97783.97
2023-01-18T00:08:23.271Z,97800.78
2023-01-18T00:09:00.258Z,97809.63
2023-01-18T00:09:47.210Z,97798.56
2023-01-18T00:10:22.365Z,97771.63
2023-01-18T00:11:18.213Z,97794.72
2023-01-18T00:11:52.290Z,97787.88
2023-01-18T00:12:40.192Z,97772.28
2023-01-18T00:13:14.286Z,97795.84
2023-01-18T00:13:55.273Z,97770.19
2023-01-18T00:14:35.298Z,97762.16
2023-01-18T00:15:16.210Z,97794.09
2023-01-18T00:15:56.341Z,97783.19
2023-01-18T00:16:39.272Z,97803.34
2023-01-18T00:17:19.249Z,97751.94
2023-01-18T00:17:59.215Z,97778.41
2023-01-18T00:18:39.255Z,97780.22
2023-01-18T00:19:20.260Z,97798.84
2023-01-18T00:20:00.265Z,97808.00
2023-01-18T00:20:40.205Z,97788.22
2023-01-18T00:21:20.259Z,97790.59
2023-01-18T00:22:02.202Z,97794.78
2023-01-18T00:22:42.248Z,97794.50
2023-01-18T00:23:22.189Z,97784.09
2023-01-18T00:24:03.250Z,97770.06
2023-01-18T00:24:43.221Z,97786.56
2023-01-18T00:25:24.229Z,97779.97
2023-01-18T00:26:15.227Z,97760.75
2023-01-18T00:26:58.251Z,97763.78
2023-01-18T00:27:38.196Z,97754.94
2023-01-18T00:28:18.234Z,97756.66
2023-01-18T00:28:58.198Z,97757.94
2023-01-18T00:29:38.263Z,97752.97
2023-01-18T00:30:20.202Z,97774.13
2023-01-18T00:31:00.278Z,97742.50
2023-01-18T00:31:40.228Z,97762.06
2023-01-18T00:32:20.235Z,97767.09
2023-01-18T00:33:04.216Z,97775.50
2023-01-18T00:33:44.461Z,97746.66
2023-01-18T00:34:24.185Z,97739.47
2023-01-18T00:35:07.312Z,97759.34
2023-01-18T00:35:48.202Z,97757.84
2023-01-18T00:36:28.252Z,97772.00
2023-01-18T00:37:08.175Z,97768.47
2023-01-18T00:37:49.308Z,97763.13
2023-01-18T00:38:29.170Z,97762.97
2023-01-18T00:39:09.252Z,97724.50
2023-01-18T00:39:49.186Z,97756.66
2023-01-18T00:40:30.194Z,97746.03
2023-01-18T00:41:10.206Z,97761.19
2023-01-18T00:42:09.123Z,97759.22
2023-01-18T00:43:08.186Z,97750.19
2023-01-18T00:43:48.219Z,97755.41
2023-01-18T00:44:28.178Z,97765.22
2023-01-18T00:45:08.243Z,97742.59
2023-01-18T00:45:49.280Z,97767.53
2023-01-18T00:46:34.222Z,97767.59
2023-01-18T00:47:08.242Z,97745.84
2023-01-18T00:47:55.168Z,97760.50
2023-01-18T00:48:29.293Z,97767.25
2023-01-18T00:49:16.185Z,97739.75
2023-01-18T00:49:50.241Z,97764.13
2023-01-18T00:50:37.155Z,97762.84
2023-01-18T00:51:11.206Z,97762.53
2023-01-18T00:51:58.900Z,97736.25
2023-01-18T00:52:34.697Z,97742.09
2023-01-18T00:53:21.182Z,97762.75
2023-01-18T00:53:56.231Z,97748.63
2023-01-18T00:54:43.164Z,97742.50
2023-01-18T00:55:17.526Z,97765.41
2023-01-18T00:56:04.157Z,97745.66
2023-01-18T00:56:38.254Z,97705.97
2023-01-18T00:57:18.171Z,97741.91
2023-01-18T00:57:58.250Z,97747.63
2023-01-18T00:58:38.189Z,97738.41
2023-01-18T00:59:18.234Z,97709.09
2023-01-18T00:59:59.169Z,97748.78
2023-01-18T01:00:39.268Z,97730.03
2023-01-18T01:01:21.245Z,97741.88
2023-01-18T01:02:01.361Z,97722.41
2023-01-18T01:02:45.219Z,97722.69
2023-01-18T01:03:27.211Z,97745.06
2023-01-18T01:04:26.166Z,97727.59
2023-01-18T01:05:24.735Z,97719.78
2023-01-18T01:06:24.157Z,97711.16
2023-01-18T01:07:04.256Z,97688.97
2023-01-18T01:07:44.152Z,97699.03
2023-01-18T01:08:24.166Z,97695.09
2023-01-18T01:08:58.190Z,97721.97
2023-01-18T01:09:45.159Z,97723.91
2023-01-18T01:10:19.289Z,97723.63
2023-01-18T01:11:17.154Z,97724.69
2023-01-18T01:12:10.977Z,97703.16
2023-01-18T01:13:17.176Z,97715.22
2023-01-18T01:14:09.810Z,97723.31
2023-01-18T01:15:16.151Z,97707.38
2023-01-18T01:16:08.656Z,97695.97
2023-01-18T01:17:14.128Z,97709.28
2023-01-18T01:18:06.869Z,97712.72
2023-01-18T01:19:06.189Z,97701.81
2023-01-18T01:20:04.913Z,97668.91
2023-01-18T01:21:04.142Z,97688.34
2023-01-18T01:22:03.988Z,97689.69
2023-01-18T01:23:03.124Z,97689.97
2023-01-18T01:24:01.607Z,97702.72
2023-01-18T01:25:01.193Z,97696.38
2023-01-18T01:26:01.733Z,97680.44
2023-01-18T01:26:42.143Z,97690.50
2023-01-18T01:27:22.173Z,97685.16
2023-01-18T01:28:03.130Z,97701.94
2023-01-18T01:28:51.171Z,97696.25
2023-01-18T01:29:31.120Z,97704.84
2023-01-18T01:30:19.146Z,97703.38
2023-01-18T01:31:15.160Z,97700.72
2023-01-18T01:32:10.148Z,97716.00
2023-01-18T01:33:04.136Z,97720.72
2023-01-18T01:33:59.121Z,97718.72
2023-01-18T01:34:53.158Z,97714.59
2023-01-18T01:35:40.153Z,97709.03
2023-01-18T01:36:20.191Z,97699.50
2023-01-18T01:37:07.108Z,97675.53
2023-01-18T01:37:41.214Z,97689.50
2023-01-18T01:38:28.125Z,97674.94
2023-01-18T01:39:02.188Z,97672.53
2023-01-18T01:39:49.108Z,97665.47
2023-01-18T01:40:23.599Z,97674.25
2023-01-18T01:41:11.134Z,97694.63
2023-01-18T01:42:05.126Z,97692.69
2023-01-18T01:42:59.505Z,97669.00
2023-01-18T01:43:57.103Z,97688.81
2023-01-18T01:44:58.126Z,97652.75
2023-01-18T01:45:52.126Z,97681.88
2023-01-18T01:46:47.128Z,97642.50
2023-01-18T01:47:39.218Z,97661.13
2023-01-18T01:48:19.100Z,97659.06
2023-01-18T01:49:09.141Z,97654.69
2023-01-18T01:49:54.115Z,97675.53
2023-01-18T01:50:43.168Z,97649.47
2023-01-18T01:51:25.116Z,97657.47
2023-01-18T01:52:08.130Z,97662.34
2023-01-18T01:52:44.857Z,97662.63
2023-01-18T01:53:32.116Z,97652.03
2023-01-18T01:54:10.321Z,97650.19
2023-01-18T01:55:13.096Z,97675.72
2023-01-18T01:55:47.156Z,97658.00
2023-01-18T01:56:34.114Z,97673.66
2023-01-18T01:57:23.146Z,97664.63
2023-01-18T01:58:26.145Z,97685.28
2023-01-18T01:59:22.121Z,97679.19
2023-01-18T02:00:22.113Z,97665.44
2023-01-18T02:01:16.240Z,97669.00
2023-01-18T02:02:11.229Z,97670.19
2023-01-18T02:02:55.343Z,97694.91
2023-01-18T02:03:38.160Z,97682.91
2023-01-18T02:04:19.122Z,97678.03
2023-01-18T02:05:00.147Z,97676.72
2023-01-18T02:05:54.093Z,97671.09
2023-01-18T02:06:41.177Z,97685.22
2023-01-18T02:07:22.095Z,97684.22
2023-01-18T02:08:18.123Z,97686.41
2023-01-18T02:09:14.081Z,97654.91
2023-01-18T02:10:10.126Z,97674.38
2023-01-18T02:11:06.088Z,97669.25
2023-01-18T02:12:00.121Z,97676.94
2023-01-18T02:12:56.312Z,97661.53
2023-01-18T02:13:43.108Z,97654.34
2023-01-18T02:14:20.142Z,97676.47
2023-01-18T02:15:07.082Z,97653.22
2023-01-18T02:15:51.117Z,97672.13
2023-01-18T02:17:11.133Z,97673.25
2023-01-18T02:18:29.176Z,97669.28
2023-01-18T02:19:46.104Z,97645.84
2023-01-18T02:21:23.136Z,97667.16
2023-01-18T02:22:15.204Z,97670.81
2023-01-18T02:23:03.124Z,97662.03
2023-01-18T02:24:38.082Z,97658.31
2023-01-18T02:25:59.118Z,97662.03
2023-01-18T02:27:04.257Z,97662.34
2023-01-18T02:27:58.060Z,97647.25
2023-01-18T02:28:40.122Z,97614.97
2023-01-18T02:29:49.121Z,97657.84
2023-01-18T02:30:48.172Z,97647.00
2023-01-18T02:31:42.131Z,97640.91
2023-01-18T02:32:36.123Z,97634.13
2023-01-18T02:33:48.058Z,97636.84
2023-01-18T02:34:47.104Z,97648.75
2023-01-18T02:35:59.056Z,97649.88
2023-01-18T02:37:05.082Z,97647.16
2023-01-18T02:38:24.061Z,97654.41
2023-01-18T02:39:30.067Z,97659.50
2023-01-18T02:40:49.033Z,97649.44
2023-01-18T02:42:12.049Z,97631.59
2023-01-18T02:43:26.059Z,97645.25
2023-01-18T02:44:38.063Z,97667.75
2023-01-18T02:46:11.150Z,97657.13
2023-01-18T02:47:05.084Z,97671.09
2023-01-18T02:47:45.067Z,97678.59
2023-01-18T02:48:31.202Z,97682.88
2023-01-18T02:49:34.045Z,97654.59
2023-01-18T02:50:15.128Z,97676.09
2023-01-18T02:50:56.041Z,97663.06
2023-01-18T02:51:36.436Z,97648.34
2023-01-18T02:52:47.071Z,97682.28
2023-01-18T02:53:27.100Z,97676.25
2023-01-18T02:54:09.021Z,97683.66
2023-01-18T02:54:49.078Z,97668.06
2023-01-18T02:55:43.057Z,97634.75
2023-01-18T02:56:31.111Z,97684.53
2023-01-18T02:57:18.040Z,97687.44
2023-01-18T02:58:34.047Z,97664.84
2023-01-18T02:59:30.600Z,97680.47
2023-01-18T03:00:21.038Z,97688.50
2023-01-18T03:01:14.178Z,97654.97
2023-01-18T03:02:28.071Z,97681.28
2023-01-18T03:03:03.239Z,97686.66
2023-01-18T03:03:53.063Z,97661.66
2023-01-18T03:04:33.071Z,97665.06
2023-01-18T03:05:21.019Z,97669.13
2023-01-18T03:05:55.070Z,97664.59
2023-01-18T03:06:42.023Z,97688.59
2023-01-18T03:07:24.072Z,97684.06
2023-01-18T03:08:26.020Z,97685.91
2023-01-18T03:09:08.068Z,97661.06
2023-01-18T03:10:02.033Z,97686.56
2023-01-18T03:11:17.028Z,97686.28
2023-01-18T03:12:24.032Z,97672.16
2023-01-18T03:13:30.007Z,97674.78
2023-01-18T03:14:56.039Z,97693.47
2023-01-18T03:16:10.096Z,97672.66
2023-01-18T03:17:15.031Z,97692.66
2023-01-18T03:18:18.030Z,97653.88
2023-01-18T03:19:36.013Z,97665.63
2023-01-18T03:20:21.015Z,97687.59
2023-01-18T03:21:05.420Z,97692.47
2023-01-18T03:21:56.026Z,97673.22
2023-01-18T03:23:23.716Z,97687.03
2023-01-18T03:24:07.021Z,97668.75
2023-01-18T03:24:47.122Z,97683.53
2023-01-18T03:25:33.059Z,97663.94
2023-01-18T03:26:20.099Z,97676.66
2023-01-18T03:27:01.047Z,97669.47
2023-01-18T03:28:00.768Z,97677.03
2023-01-18T03:29:01.022Z,97680.38
2023-01-18T03:29:59.491Z,97669.31
2023-01-18T03:30:59.100Z,97682.03
2023-01-18T03:32:12.872Z,97680.91
2023-01-18T03:33:12.011Z,97673.00
2023-01-18T03:34:00.106Z,97656.88
2023-01-18T03:34:47.013Z,97680.91
2023-01-18T03:35:29.147Z,97683.41
2023-01-18T03:36:10.015Z,97674.38
2023-01-18T03:36:54.067Z,97669.97
2023-01-18T03:37:54.013Z,97677.72
2023-01-18T03:38:49.024Z,97667.16
2023-01-18T03:40:02.999Z,97674.06
2023-01-18T03:40:57.010Z,97658.00
2023-01-18T03:41:41.026Z,97664.31
2023-01-18T03:42:36.713Z,97641.88
2023-01-18T03:43:26.009Z,97662.31
2023-01-18T03:44:14.039Z,97657.59
2023-01-18T03:45:16.997Z,97665.31
2023-01-18T03:45:59.046Z,97655.75
2023-01-18T03:46:40.028Z,97642.53
2023-01-18T03:47:22.994Z,97660.09
2023-01-18T03:47:57.059Z,97644.84
2023-01-18T03:48:43.983Z,97650.19
2023-01-18T03:49:25.062Z,97650.88
2023-01-18T03:50:04.984Z,97663.28
2023-01-18T03:51:33.040Z,97665.28
2023-01-18T03:52:33.001Z,97666.38
2023-01-18T03:53:20.060Z,97672.25
2023-01-18T03:54:15.995Z,97664.16
2023-01-18T03:55:09.066Z,97646.31
2023-01-18T03:55:56.983Z,97682.41
2023-01-18T03:56:55.057Z,97686.53
2023-01-18T03:57:57.001Z,97679.91
2023-01-18T03:58:43.047Z,97680.31
2023-01-18T03:59:22.968Z,97677.63
2023-01-18T04:00:05.924Z,97664.25
2023-01-18T04:00:47.061Z,97672.81
2023-01-18T04:01:28.183Z,97669.28
2023-01-18T04:02:11.002Z,97672.47
2023-01-18T04:02:53.068Z,97667.59
2023-01-18T04:03:32.999Z,97662.09
2023-01-18T04:04:13.028Z,97674.94
2023-01-18T04:04:55.105Z,97681.97
2023-01-18T04:05:36.033Z,97651.72
2023-01-18T04:06:16.030Z,97681.25
2023-01-18T04:06:57.867Z,97662.19
2023-01-18T04:07:38.981Z,97668.88
2023-01-18T04:08:21.904Z,97661.22
2023-01-18T04:09:01.979Z,97674.13
2023-01-18T04:09:43.300Z,97656.56
2023-01-18T04:10:23.960Z,97660.56
2023-01-18T04:11:04.074Z,97663.94
2023-01-18T04:11:43.949Z,97648.13
2023-01-18T04:12:24.995Z,97675.31
2023-01-18T04:13:04.950Z,97664.78
2023-01-18T04:13:46.318Z,97673.34
2023-01-18T04:14:25.977Z,97661.28
2023-01-18T04:15:06.111Z,97661.81
2023-01-18T04:15:46.020Z,97667.81
2023-01-18T04:16:26.011Z,97667.66
2023-01-18T04:17:05.951Z,97653.06
2023-01-18T04:17:49.711Z,97663.31
2023-01-18T04:18:36.946Z,97675.38
2023-01-18T04:19:11.235Z,97683.13
2023-01-18T04:19:50.970Z,97688.13
2023-01-18T04:20:31.076Z,97682.09
2023-01-18T04:21:11.983Z,97671.72
2023-01-18T04:21:52.021Z,97686.50
2023-01-18T04:22:31.970Z,97679.09
2023-01-18T04:23:12.049Z,97675.06
2023-01-18T04:23:51.975Z,97658.31
2023-01-18T04:24:32.078Z,97654.97
2023-01-18T04:25:12.963Z,97685.44
2023-01-18T04:25:56.977Z,97681.44
2023-01-18T04:26:36.931Z,97671.88
2023-01-18T04:27:17.014Z,97658.25
2023-01-18T04:27:56.960Z,97682.75
2023-01-18T04:28:36.989Z,97673.69
2023-01-18T04:29:16.953Z,97667.66
2023-01-18T04:29:58.456Z,97682.09
2023-01-18T04:31:53.010Z,97696.16
2023-01-18T04:32:33.045Z,97681.44
2023-01-18T04:33:12.926Z,97687.81
2023-01-18T04:33:53.024Z,97685.13
2023-01-18T04:34:32.976Z,97682.78
2023-01-18T04:35:13.992Z,97671.41
2023-01-18T04:35:54.956Z,97679.78
2023-01-18T04:36:34.977Z,97670.44
2023-01-18T04:37:15.954Z,97647.97
2023-01-18T04:37:58.991Z,97661.22
2023-01-18T04:38:38.933Z,97650.69
2023-01-18T04:39:19.967Z,97659.72
2023-01-18T04:39:59.944Z,97662.41
2023-01-18T04:40:40.011Z,97655.69
2023-01-18T04:41:19.933Z,97653.00
2023-01-18T04:42:00.066Z,97654.69
2023-01-18T04:42:40.941Z,97635.09
2023-01-18T04:43:21.052Z,97629.88
2023-01-18T04:44:00.936Z,97653.97
2023-01-18T04:44:41.030Z,97650.63
2023-01-18T04:45:20.912Z,97625.34
2023-01-18T04:46:01.953Z,97636.59
2023-01-18T04:46:44.960Z,97651.28
2023-01-18T04:47:24.980Z,97645.28
2023-01-18T04:48:05.052Z,97617.97
2023-01-18T04:48:45.049Z,97624.81
2023-01-18T04:49:24.926Z,97617.81
2023-01-18T04:50:05.591Z,97642.56
2023-01-18T04:50:45.912Z,97625.16
2023-01-18T04:51:27.247Z,97631.88
2023-01-18T04:52:06.942Z,97619.47
2023-01-18T04:52:46.956Z,97614.78
2023-01-18T04:53:27.955Z,97638.91
2023-01-18T04:54:07.968Z,97622.13
2023-01-18T04:54:47.947Z,97613.75
2023-01-18T04:55:27.987Z,97628.31
2023-01-18T04:56:07.919Z,97615.41
2023-01-18T04:56:47.997Z,97612.56
2023-01-18T04:57:27.923Z,97618.44
2023-01-18T04:58:07.956Z,97613.44
2023-01-18T04:58:48.927Z,97628.84
2023-01-18T04:59:28.988Z,97618.09
2023-01-18T05:00:09.956Z,97623.28
2023-01-18T05:00:50.016Z,97619.41
2023-01-18T05:01:31.037Z,97595.63
2023-01-18T05:02:12.019Z,97619.75
2023-01-18T05:02:52.916Z,97635.19
2023-01-18T05:03:38.037Z,97605.72
2023-01-18T05:04:17.991Z,97642.53
2023-01-18T05:04:59.979Z,97603.50
2023-01-18T05:05:40.910Z,97612.72
2023-01-18T05:06:23.735Z,97627.78
2023-01-18T05:07:03.921Z,97610.00
2023-01-18T05:07:43.965Z,97641.88
2023-01-18T05:08:23.914Z,97635.00
2023-01-18T05:09:03.943Z,97645.22
2023-01-18T05:09:43.923Z,97644.56
2023-01-18T05:10:24.019Z,97651.94
2023-01-18T05:11:12.904Z,97654.97
2023-01-18T05:11:53.011Z,97648.25
2023-01-18T05:12:33.909Z,97652.44
2023-01-18T05:13:13.980Z,97639.84
2023-01-18T05:13:53.898Z,97619.03
2023-01-18T05:14:33.947Z,97651.22
2023-01-18T05:15:14.905Z,97637.53
2023-01-18T05:15:54.971Z,97634.13
2023-01-18T05:16:34.954Z,97648.72
2023-01-18T05:17:14.924Z,97659.59
2023-01-18T05:17:54.886Z,97660.97
2023-01-18T05:18:50.306Z,97667.34
2023-01-18T05:19:43.911Z,97633.50
2023-01-18T05:20:30.946Z,97647.53
2023-01-18T05:21:04.941Z,97652.88
2023-01-18T05:21:51.890Z,97644.28
2023-01-18T05:22:25.953Z,97650.69
2023-01-18T05:23:16.885Z,97627.13
2023-01-18T05:23:50.929Z,97654.44
2023-01-18T05:24:38.880Z,97646.22
2023-01-18T05:25:12.921Z,97658.94
2023-01-18T05:25:52.942Z,97657.25
2023-01-18T05:26:32.945Z,97615.81
2023-01-18T05:27:13.902Z,97623.38
2023-01-18T05:27:54.017Z,97643.84
2023-01-18T05:28:34.874Z,97652.25
2023-01-18T05:29:14.925Z,97653.59
2023-01-18T05:29:54.866Z,97662.00
2023-01-18T05:30:34.926Z,97636.34
2023-01-18T05:31:15.925Z,97651.75
2023-01-18T05:31:55.946Z,97660.28
2023-01-18T05:32:35.886Z,97640.13
2023-01-18T05:33:16.966Z,97651.50
2023-01-18T05:33:59.886Z,97632.06
2023-01-18T05:34:39.925Z,97672.91
2023-01-18T05:35:20.872Z,97659.84
2023-01-18T05:36:01.937Z,97663.94
2023-01-18T05:36:41.912Z,97663.28
2023-01-18T05:37:21.916Z,97671.69
2023-01-18T05:38:01.880Z,97657.56
2023-01-18T05:38:42.020Z,97663.88
2023-01-18T05:39:22.881Z,97658.50
2023-01-18T05:40:02.948Z,97660.19
2023-01-18T05:40:42.877Z,97661.38
2023-01-18T05:41:22.943Z,97671.59
2023-01-18T05:42:02.899Z,97661.91
2023-01-18T05:42:43.419Z,97666.25
2023-01-18T05:43:28.866Z,97670.63
2023-01-18T05:44:11.797Z,97649.56
2023-01-18T05:44:51.862Z,97646.47
2023-01-18T05:45:32.021Z,97636.97
2023-01-18T05:46:12.949Z,97669.66
2023-01-18T05:46:52.927Z,97664.31
2023-01-18T05:47:34.080Z,97650.56
2023-01-18T05:48:13.921Z,97656.94
2023-01-18T05:48:53.845Z,97661.28
2023-01-18T05:49:35.912Z,97647.06
2023-01-18T05:50:16.852Z,97665.69
2023-01-18T05:50:56.959Z,97660.34
2023-01-18T05:51:37.919Z,97633.84
2023-01-18T05:52:17.959Z,97658.50
2023-01-18T05:52:58.241Z,97629.34
2023-01-18T05:53:39.739Z,97642.78
2023-01-18T05:54:19.859Z,97634.03
2023-01-18T05:54:59.914Z,97649.50
2023-01-18T05:55:40.853Z,97630.88
2023-01-18T05:56:20.919Z,97657.34
2023-01-18T05:57:00.838Z,97636.22
2023-01-18T05:57:40.901Z,97651.81
2023-01-18T05:58:20.875Z,97652.66
2023-01-18T05:59:00.913Z,97633.56
2023-01-18T05:59:41.850Z,97641.94
2023-01-18T06:00:21.911Z,97657.34
2023-01-18T06:01:02.908Z,97612.13
2023-01-18T06:01:42.971Z,97616.34
2023-01-18T06:02:24.846Z,97631.59
2023-01-18T06:03:05.893Z,97643.47
2023-01-18T06:03:46.853Z,97641.97
2023-01-18T06:04:26.957Z,97635.94
2023-01-18T06:05:06.865Z,97648.69
2023-01-18T06:05:46.918Z,97634.09
2023-01-18T06:06:26.859Z,97632.94
2023-01-18T06:07:07.083Z,97652.69
2023-01-18T06:07:48.840Z,97638.97
2023-01-18T06:08:28.925Z,97623.06
2023-01-18T06:09:09.870Z,97644.47
2023-01-18T06:09:49.959Z,97627.41
2023-01-18T06:10:29.835Z,97644.47
2023-01-18T06:11:10.922Z,97645.34
2023-01-18T06:11:51.849Z,97638.63
2023-01-18T06:12:31.901Z,97628.59
2023-01-18T06:13:12.842Z,97629.06
2023-01-18T06:13:52.905Z,97647.03
2023-01-18T06:14:32.895Z,97640.50
2023-01-18T06:15:15.486Z,97635.75
2023-01-18T06:15:56.835Z,97646.34
2023-01-18T06:16:38.935Z,97636.41
2023-01-18T06:17:18.831Z,97655.50
2023-01-18T06:17:59.494Z,97634.97
2023-01-18T06:18:40.835Z,97647.91
2023-01-18T06:19:20.895Z,97664.38
2023-01-18T06:20:01.877Z,97635.72
2023-01-18T06:20:41.880Z,97649.13
2023-01-18T06:21:23.046Z,97649.31
2023-01-18T06:22:02.896Z,97649.00
2023-01-18T06:22:42.808Z,97644.47
2023-01-18T06:23:22.871Z,97634.75
2023-01-18T06:24:03.849Z,97644.78
2023-01-18T06:24:43.942Z,97649.97
2023-01-18T06:25:24.861Z,97631.22
2023-01-18T06:26:04.966Z,97647.00
2023-01-18T06:26:45.824Z,97618.50
2023-01-18T06:27:25.902Z,97639.78
2023-01-18T06:28:06.811Z,97617.16
2023-01-18T06:28:46.886Z,97636.09
2023-01-18T06:29:26.812Z,97639.63
2023-01-18T06:30:06.878Z,97626.84
2023-01-18T06:30:48.858Z,97616.31
2023-01-18T06:31:28.914Z,97629.22
2023-01-18T06:32:09.853Z,97622.53
2023-01-18T06:32:50.400Z,97652.66
2023-01-18T06:33:31.826Z,97634.91
2023-01-18T06:34:11.872Z,97639.97
2023-01-18T06:34:51.814Z,97629.56
2023-01-18T06:35:31.949Z,97648.31
2023-01-18T06:36:12.842Z,97638.25
2023-01-18T06:36:52.893Z,97614.28
2023-01-18T06:37:32.853Z,97628.84
2023-01-18T06:38:13.954Z,97644.09
2023-01-18T06:38:53.919Z,97633.69
2023-01-18T06:39:33.890Z,97644.25
2023-01-18T06:40:15.798Z,97627.50
2023-01-18T06:40:55.857Z,97623.50
2023-01-18T06:41:36.850Z,97621.47
2023-01-18T06:42:16.873Z,97628.53
2023-01-18T06:42:57.294Z,97634.56
2023-01-18T06:43:37.878Z,97647.28
2023-01-18T06:44:18.863Z,97628.19
2023-01-18T06:44:59.621Z,97609.59
2023-01-18T06:45:40.898Z,97641.78
2023-01-18T06:46:20.987Z,97642.59
2023-01-18T06:47:01.853Z,97654.31
2023-01-18T06:47:43.643Z,97644.44
2023-01-18T06:48:24.834Z,97643.44
2023-01-18T06:49:04.901Z,97651.34
2023-01-18T06:49:46.783Z,97634.03
2023-01-18T06:50:27.871Z,97652.31
2023-01-18T06:51:07.839Z,97651.81
2023-01-18T06:51:47.864Z,97647.78
2023-01-18T06:52:28.829Z,97658.66
2023-01-18T06:53:08.834Z,97643.59
2023-01-18T06:53:48.787Z,97652.97
2023-01-18T06:54:31.849Z,97639.41
2023-01-18T06:55:12.785Z,97654.66
2023-01-18T06:56:05.117Z,97648.31
2023-01-18T06:56:46.819Z,97635.22
2023-01-18T06:57:26.863Z,97643.91
2023-01-18T06:58:08.833Z,97645.09
2023-01-18T06:58:48.922Z,97647.59
2023-01-18T06:59:28.817Z,97649.31
2023-01-18T07:00:09.876Z,97649.78
2023-01-18T07:00:50.863Z,97626.66
2023-01-18T07:01:32.965Z,97655.94
2023-01-18T07:03:16.871Z,97645.94
2023-01-18T07:03:50.884Z,97625.28
2023-01-18T07:04:47.823Z,97636.88
2023-01-18T07:05:22.868Z,97625.81
2023-01-18T07:06:10.798Z,97655.16
2023-01-18T07:06:44.858Z,97630.84
2023-01-18T07:07:31.786Z,97635.34
2023-01-18T07:08:06.065Z,97665.38
2023-01-18T07:08:46.805Z,97671.41
2023-01-18T07:09:27.352Z,97667.53
2023-01-18T07:10:07.826Z,97663.19
2023-01-18T07:10:47.845Z,97651.16
2023-01-18T07:11:27.807Z,97656.69
2023-01-18T07:12:08.070Z,97671.75
2023-01-18T07:12:47.830Z,97669.72
2023-01-18T07:13:28.852Z,97636.06
2023-01-18T07:14:09.817Z,97651.09
2023-01-18T07:14:50.198Z,97653.97
2023-01-18T07:15:29.794Z,97655.63
2023-01-18T07:16:17.409Z,97663.03
2023-01-18T07:16:57.881Z,97640.75
2023-01-18T07:17:38.838Z,97651.28
2023-01-18T07:18:18.784Z,97637.53
2023-01-18T07:19:01.610Z,97665.38
2023-01-18T07:19:42.986Z,97649.63
2023-01-18T07:20:25.821Z,97664.03
2023-01-18T07:21:08.792Z,97662.53
2023-01-18T07:21:49.673Z,97666.53
2023-01-18T07:22:29.770Z,97644.91
2023-01-18T07:23:10.894Z,97651.63
2023-01-18T07:23:50.810Z,97648.13
2023-01-18T07:24:30.819Z,97650.28
2023-01-18T07:25:11.794Z,97656.16
2023-01-18T07:25:51.810Z,97659.19
2023-01-18T07:26:32.793Z,97652.81
2023-01-18T07:27:12.961Z,97659.38
2023-01-18T07:27:55.764Z,97659.31
2023-01-18T07:28:41.811Z,97658.19
2023-01-18T07:29:21.841Z,97661.69
2023-01-18T07:30:02.835Z,97668.72
2023-01-18T07:30:42.806Z,97625.16
2023-01-18T07:31:25.184Z,97655.63
2023-01-18T07:32:05.787Z,97671.09
2023-01-18T07:32:46.806Z,97663.38
2023-01-18T07:33:26.754Z,97651.16
2023-01-18T07:34:07.158Z,97638.56
2023-01-18T07:34:46.775Z,97651.66
2023-01-18T07:35:28.009Z,97658.66
2023-01-18T07:36:11.833Z,97673.28
2023-01-18T07:36:51.886Z,97670.09
2023-01-18T07:37:31.778Z,97672.28
2023-01-18T07:38:11.830Z,97639.91
2023-01-18T07:39:13.774Z,97674.44
2023-01-18T07:40:07.762Z,97674.91
2023-01-18T07:41:01.774Z,97674.09
2023-01-18T07:41:42.800Z,97668.53
2023-01-18T07:42:22.835Z,97674.56
2023-01-18T07:43:04.751Z,97663.59
2023-01-18T07:43:45.019Z,97677.53
2023-01-18T07:44:24.777Z,97679.06
2023-01-18T07:45:05.695Z,97680.25
2023-01-18T07:45:45.747Z,97665.16
2023-01-18T07:46:26.892Z,97670.03
2023-01-18T07:47:06.757Z,97648.38
2023-01-18T07:47:52.935Z,97642.84
2023-01-18T07:48:33.774Z,97654.56
2023-01-18T07:49:13.841Z,97672.34
2023-01-18T07:49:53.741Z,97660.09
2023-01-18T07:50:33.845Z,97662.47
2023-01-18T07:51:16.763Z,97663.97
2023-01-18T07:51:56.795Z,97631.78
2023-01-18T07:52:37.766Z,97646.50
2023-01-18T07:53:18.983Z,97654.22
2023-01-18T07:54:01.735Z,97644.50
2023-01-18T07:54:41.848Z,97653.22
2023-01-18T07:55:21.756Z,97659.56
2023-01-18T07:56:06.894Z,97659.16
2023-01-18T07:56:46.746Z,97661.13
2023-01-18T07:57:26.856Z,97653.44
2023-01-18T07:58:07.763Z,97666.16
2023-01-18T07:58:48.789Z,97660.53
2023-01-18T07:59:28.738Z,97654.50
2023-01-18T08:00:08.842Z,97636.56
2023-01-18T08:00:48.755Z,97656.50
2023-01-18T08:01:30.039Z,97654.16
2023-01-18T08:02:10.788Z,97638.06
2023-01-18T08:02:50.843Z,97628.72
2023-01-18T08:03:31.798Z,97644.13
2023-01-18T08:04:11.797Z,97639.06
2023-01-18T08:04:56.740Z,97652.47
2023-01-18T08:05:38.907Z,97656.94
2023-01-18T08:06:19.752Z,97647.06
2023-01-18T08:06:59.782Z,97654.09
2023-01-18T08:07:40.735Z,97650.94
2023-01-18T08:08:23.806Z,97658.16
2023-01-18T08:09:03.793Z,97619.94
2023-01-18T08:09:44.124Z,97657.78
2023-01-18T08:10:24.722Z,97656.13
2023-01-18T08:11:07.837Z,97655.09
2023-01-18T08:11:47.747Z,97641.66
2023-01-18T08:12:27.843Z,97658.41
2023-01-18T08:13:08.718Z,97641.97
2023-01-18T08:13:49.282Z,97653.34
2023-01-18T08:14:30.721Z,97661.75
2023-01-18T08:15:11.818Z,97637.56
2023-01-18T08:15:51.786Z,97646.22
2023-01-18T08:16:31.842Z,97660.34
2023-01-18T08:17:12.710Z,97646.59
2023-01-18T08:17:55.246Z,97642.44
2023-01-18T08:18:35.755Z,97652.69
2023-01-18T08:19:16.609Z,97636.41
2023-01-18T08:19:56.722Z,97655.38
2023-01-18T08:20:37.780Z,97643.38
2023-01-18T08:21:19.747Z,97653.59
2023-01-18T08:22:03.031Z,97649.94
2023-01-18T08:22:43.743Z,97640.91
2023-01-18T08:23:24.802Z,97652.06
2023-01-18T08:24:04.817Z,97647.31
2023-01-18T08:24:44.808Z,97626.88
2023-01-18T08:25:24.719Z,97631.94
2023-01-18T08:26:08.801Z,97652.41
2023-01-18T08:26:49.703Z,97657.69
2023-01-18T08:27:29.765Z,97622.38
2023-01-18T08:28:11.731Z,97648.38
2023-01-18T08:28:51.854Z,97654.38
2023-01-18T08:29:31.756Z,97624.41
2023-01-18T08:30:13.798Z,97639.34
2023-01-18T08:30:55.736Z,97631.00
2023-01-18T08:31:35.920Z,97652.75
2023-01-18T08:32:15.700Z,97641.84
2023-01-18T08:32:56.582Z,97637.00
2023-01-18T08:33:36.724Z,97634.81
2023-01-18T08:34:17.165Z,97629.91
2023-01-18T08:34:56.711Z,97631.06
2023-01-18T08:35:40.888Z,97637.84
2023-01-18T08:36:27.752Z,97640.28
2023-01-18T08:37:07.752Z,97643.66
2023-01-18T08:37:47.712Z,97632.88
2023-01-18T08:38:30.752Z,97629.38
2023-01-18T08:39:11.716Z,97648.38
2023-01-18T08:39:51.751Z,97650.03
2023-01-18T08:40:32.718Z,97626.91
2023-01-18T08:41:12.769Z,97639.31
2023-01-18T08:41:53.792Z,97630.75
2023-01-18T08:42:33.807Z,97628.25
2023-01-18T08:43:14.701Z,97636.00
2023-01-18T08:43:57.799Z,97614.19
2023-01-18T08:44:37.694Z,97634.81
2023-01-18T08:45:18.039Z,97634.16
2023-01-18T08:45:57.738Z,97641.81
2023-01-18T08:46:37.790Z,97626.56
2023-01-18T08:47:18.729Z,97617.34
2023-01-18T08:48:14.812Z,97625.19