createdAt,value
2022-09-12T00:00:07.000Z,99.99
2022-09-12T00:01:07.000Z,99.99
2022-09-12T00:02:07.000Z,99.99
2022-09-12T00:03:07.000Z,99.99
2022-09-12T00:04:07.000Z,99.99
2022-09-12T00:05:07.000Z,99.99
2022-09-12T00:06:07.000Z,99.99
2022-09-12T00:07:07.000Z,99.99
2022-09-12T00:08:08.000Z,99.99
2022-09-12T00:09:08.000Z,99.99
2022-09-12T00:10:08.000Z,99.99
2022-09-12T00:11:08.000Z,99.99
2022-09-12T00:12:08.000Z,99.99
2022-09-12T00:13:08.000Z,99.99
2022-09-12T00:14:08.000Z,99.99
2022-09-12T00:15:08.000Z,99.99
2022-09-12T00:16:08.000Z,99.99
2022-09-12T00:17:08.000Z,99.99
2022-09-12T00:18:08.000Z,99.99
2022-09-12T00:19:08.000Z,99.99
2022-09-12T00:20:08.000Z,99.99
2022-09-12T00:21:08.000Z,99.99
2022-09-12T00:22:08.000Z,99.99
2022-09-12T00:23:08.000Z,99.99
2022-09-12T00:24:08.000Z,99.99
2022-09-12T00:25:08.000Z,99.99
2022-09-12T00:26:08.000Z,99.99
2022-09-12T00:27:08.000Z,99.99
2022-09-12T00:28:08.000Z,99.99
2022-09-12T00:29:08.000Z,99.99
2022-09-12T00:30:08.000Z,99.99
2022-09-12T00:31:08.000Z,99.99
2022-09-12T00:32:08.000Z,99.99
2022-09-12T00:33:08.000Z,99.99
2022-09-12T00:34:08.000Z,99.99
2022-09-12T00:35:08.000Z,99.99
2022-09-12T00:36:08.000Z,99.99
2022-09-12T00:37:09.000Z,99.99
2022-09-12T00:38:09.000Z,99.99
2022-09-12T00:39:09.000Z,99.99
2022-09-12T00:40:09.000Z,99.99
2022-09-12T00:41:09.000Z,99.99
2022-09-12T00:42:09.000Z,99.99
2022-09-12T00:43:09.000Z,99.99
2022-09-12T00:44:09.000Z,99.99
2022-09-12T00:45:09.000Z,99.99
2022-09-12T00:46:09.000Z,99.99
2022-09-12T00:47:09.000Z,99.99
2022-09-12T00:48:09.000Z,99.99
2022-09-12T00:49:09.000Z,99.99
2022-09-12T00:50:09.000Z,99.99
2022-09-12T00:51:09.000Z,99.99
2022-09-12T00:52:09.000Z,99.99
2022-09-12T00:53:09.000Z,99.99
2022-09-12T00:54:09.000Z,99.99
2022-09-12T00:55:09.000Z,99.99
2022-09-12T00:56:09.000Z,99.99
2022-09-12T00:57:09.000Z,99.99
2022-09-12T00:58:09.000Z,99.99
2022-09-12T00:59:09.000Z,99.99
2022-09-12T01:00:09.000Z,99.99
2022-09-12T01:01:09.000Z,99.99
2022-09-12T01:02:09.000Z,99.99
2022-09-12T01:03:10.000Z,99.99
2022-09-12T01:04:10.000Z,99.99
2022-09-12T01:05:10.000Z,99.99
2022-09-12T01:06:10.000Z,99.99
2022-09-12T01:07:10.000Z,99.99
2022-09-12T01:08:10.000Z,99.99
2022-09-12T01:09:10.000Z,99.99
2022-09-12T01:10:10.000Z,99.99
2022-09-12T01:11:10.000Z,99.99
2022-09-12T01:12:10.000Z,99.99
2022-09-12T01:13:10.000Z,99.99
2022-09-12T01:14:10.000Z,99.99
2022-09-12T01:15:10.000Z,99.99
2022-09-12T01:16:10.000Z,99.99
2022-09-12T01:17:10.000Z,99.99
2022-09-12T01:18:10.000Z,99.99
2022-09-12T01:19:10.000Z,99.99
2022-09-12T01:20:10.000Z,99.99
2022-09-12T01:21:10.000Z,99.99
2022-09-12T01:22:10.000Z,99.99
2022-09-12T01:23:10.000Z,99.99
2022-09-12T01:24:10.000Z,99.99
2022-09-12T01:25:10.000Z,99.99
2022-09-12T01:26:10.000Z,99.99
2022-09-12T01:27:10.000Z,99.99
2022-09-12T01:28:10.000Z,99.99
2022-09-12T01:29:10.000Z,99.99
2022-09-12T01:30:10.000Z,99.99
2022-09-12T01:31:11.000Z,99.99
2022-09-12T01:32:11.000Z,99.99
2022-09-12T01:33:11.000Z,99.99
2022-09-12T01:34:11.000Z,99.99
2022-09-12T01:35:11.000Z,99.99
2022-09-12T01:36:11.000Z,99.99
2022-09-12T01:37:11.000Z,99.99
2022-09-12T01:38:11.000Z,99.99
2022-09-12T01:39:11.000Z,99.99
2022-09-12T01:40:11.000Z,99.99
2022-09-12T01:41:11.000Z,99.99
2022-09-12T01:42:11.000Z,99.99
2022-09-12T01:43:11.000Z,99.99
2022-09-12T01:44:11.000Z,99.99
2022-09-12T01:45:11.000Z,99.99
2022-09-12T01:46:11.000Z,99.99
2022-09-12T01:47:11.000Z,99.99
2022-09-12T01:48:11.000Z,99.99
2022-09-12T01:49:11.000Z,99.99
2022-09-12T01:50:11.000Z,99.99
2022-09-12T01:51:11.000Z,99.99
2022-09-12T01:52:11.000Z,99.99
2022-09-12T01:53:11.000Z,99.99
2022-09-12T01:54:11.000Z,99.99
2022-09-12T01:55:11.000Z,99.99
2022-09-12T01:56:11.000Z,99.99
2022-09-12T01:57:11.000Z,99.99
2022-09-12T01:58:11.000Z,99.99
2022-09-12T01:59:11.000Z,99.99
2022-09-12T02:00:12.000Z,99.99
2022-09-12T02:01:12.000Z,99.99
2022-09-12T02:02:12.000Z,99.99
2022-09-12T02:03:12.000Z,99.99
2022-09-12T02:04:12.000Z,99.99
2022-09-12T02:05:12.000Z,99.99
2022-09-12T02:06:12.000Z,99.99
2022-09-12T02:07:12.000Z,99.99
2022-09-12T02:08:12.000Z,99.99
2022-09-12T02:09:12.000Z,99.99
2022-09-12T02:10:12.000Z,99.99
2022-09-12T02:11:12.000Z,99.99
2022-09-12T02:12:12.000Z,99.99
2022-09-12T02:13:12.000Z,99.99
2022-09-12T02:14:12.000Z,99.99
2022-09-12T02:15:12.000Z,99.99
2022-09-12T02:16:12.000Z,99.99
2022-09-12T02:17:12.000Z,99.99
2022-09-12T02:18:12.000Z,99.99
2022-09-12T02:19:12.000Z,99.99
2022-09-12T02:20:12.000Z,99.99
2022-09-12T02:21:12.000Z,99.99
2022-09-12T02:22:12.000Z,99.99
2022-09-12T02:23:12.000Z,99.99
2022-09-12T02:24:12.000Z,99.99
2022-09-12T02:25:12.000Z,99.99
2022-09-12T02:26:12.000Z,99.99
2022-09-12T02:27:13.000Z,99.99
2022-09-12T02:28:13.000Z,99.99
2022-09-12T02:29:13.000Z,99.99
2022-09-12T02:30:13.000Z,99.99
2022-09-12T02:31:13.000Z,99.99
2022-09-12T02:32:13.000Z,99.99
2022-09-12T02:33:13.000Z,99.99
2022-09-12T02:34:13.000Z,99.99
2022-09-12T02:35:13.000Z,99.99
2022-09-12T02:36:13.000Z,99.99
2022-09-12T02:37:13.000Z,99.99
2022-09-12T02:38:13.000Z,99.99
2022-09-12T02:39:13.000Z,99.99
2022-09-12T02:40:13.000Z,99.99
2022-09-12T02:41:13.000Z,99.99
2022-09-12T02:42:13.000Z,99.99
2022-09-12T02:43:13.000Z,99.99
2022-09-12T02:44:13.000Z,99.99
2022-09-12T02:45:13.000Z,99.99
2022-09-12T02:46:13.000Z,99.99
2022-09-12T02:47:13.000Z,99.99
2022-09-12T02:48:13.000Z,99.99
2022-09-12T02:49:13.000Z,99.99
2022-09-12T02:50:14.000Z,99.99
2022-09-12T02:51:14.000Z,99.99
2022-09-12T02:52:14.000Z,99.99
2022-09-12T02:53:14.000Z,99.99
2022-09-12T02:54:14.000Z,99.99
2022-09-12T02:55:14.000Z,99.99
2022-09-12T02:56:14.000Z,99.99
2022-09-12T02:57:14.000Z,99.99
2022-09-12T02:58:14.000Z,99.99
2022-09-12T02:59:14.000Z,99.99
2022-09-12T03:00:14.000Z,99.99
2022-09-12T03:01:14.000Z,99.99
2022-09-12T03:02:14.000Z,99.99
2022-09-12T03:03:14.000Z,99.99
2022-09-12T03:04:14.000Z,99.99
2022-09-12T03:05:14.000Z,99.99
2022-09-12T03:06:14.000Z,99.99
2022-09-12T03:07:14.000Z,99.99
2022-09-12T03:08:14.000Z,99.99
2022-09-12T03:09:14.000Z,99.99
2022-09-12T03:10:14.000Z,99.99
2022-09-12T03:11:14.000Z,99.99
2022-09-12T03:12:14.000Z,99.99
2022-09-12T03:13:14.000Z,99.99
2022-09-12T03:14:15.000Z,99.99
2022-09-12T03:15:15.000Z,99.99
2022-09-12T03:16:15.000Z,99.99
2022-09-12T03:17:15.000Z,99.99
2022-09-12T03:18:15.000Z,99.99
2022-09-12T03:19:15.000Z,99.99
2022-09-12T03:20:15.000Z,99.99
2022-09-12T03:21:15.000Z,99.99
2022-09-12T03:22:15.000Z,99.99
2022-09-12T03:23:15.000Z,99.99
2022-09-12T03:24:15.000Z,99.99
2022-09-12T03:25:15.000Z,99.99
2022-09-12T03:26:15.000Z,99.99
2022-09-12T03:27:15.000Z,99.99
2022-09-12T03:28:15.000Z,99.99
2022-09-12T03:29:15.000Z,99.99
2022-09-12T03:30:15.000Z,99.99
2022-09-12T03:31:15.000Z,99.99
2022-09-12T03:32:15.000Z,99.99
2022-09-12T03:33:15.000Z,99.99
2022-09-12T03:34:15.000Z,99.99
2022-09-12T03:35:16.000Z,99.99
2022-09-12T03:36:16.000Z,99.99
2022-09-12T03:37:16.000Z,99.99
2022-09-12T03:38:16.000Z,99.99
2022-09-12T03:39:16.000Z,99.99
2022-09-12T03:40:16.000Z,99.99
2022-09-12T03:41:16.000Z,99.99
2022-09-12T03:42:16.000Z,99.99
2022-09-12T03:43:16.000Z,99.99
2022-09-12T03:44:16.000Z,99.99
2022-09-12T03:45:16.000Z,99.99
2022-09-12T03:46:16.000Z,99.99
2022-09-12T03:47:16.000Z,99.99
2022-09-12T03:48:16.000Z,99.99
2022-09-12T03:49:16.000Z,99.99
2022-09-12T03:50:16.000Z,99.99
2022-09-12T03:51:16.000Z,99.99
2022-09-12T03:52:16.000Z,99.99
2022-09-12T03:53:16.000Z,99.99
2022-09-12T03:54:16.000Z,99.99
2022-09-12T03:55:16.000Z,99.99
2022-09-12T03:56:17.000Z,99.99
2022-09-12T03:57:17.000Z,99.99
2022-09-12T03:58:17.000Z,99.99
2022-09-12T03:59:17.000Z,99.99
2022-09-12T04:00:17.000Z,99.99
2022-09-12T04:01:17.000Z,99.99
2022-09-12T04:02:17.000Z,99.99
2022-09-12T04:03:17.000Z,99.99
2022-09-12T04:04:17.000Z,99.99
2022-09-12T04:05:17.000Z,99.99
2022-09-12T04:06:17.000Z,99.99
2022-09-12T04:07:17.000Z,99.99
2022-09-12T04:08:17.000Z,99.99
2022-09-12T04:09:17.000Z,99.99
2022-09-12T04:10:17.000Z,99.99
2022-09-12T04:11:17.000Z,99.99
2022-09-12T04:12:17.000Z,99.99
2022-09-12T04:13:17.000Z,99.99
2022-09-12T04:14:17.000Z,99.99
2022-09-12T04:15:17.000Z,99.99
2022-09-12T04:16:18.000Z,99.99
2022-09-12T04:17:18.000Z,99.99
2022-09-12T04:18:18.000Z,99.99
2022-09-12T04:19:18.000Z,99.99
2022-09-12T04:20:18.000Z,99.99
2022-09-12T04:21:18.000Z,99.99
2022-09-12T04:22:18.000Z,99.99
2022-09-12T04:23:18.000Z,99.99
2022-09-12T04:24:18.000Z,99.99
2022-09-12T04:25:18.000Z,99.99
2022-09-12T04:26:18.000Z,99.99
2022-09-12T04:27:18.000Z,99.99
2022-09-12T04:28:18.000Z,99.99
2022-09-12T04:29:18.000Z,99.99
2022-09-12T04:30:18.000Z,99.99
2022-09-12T04:31:18.000Z,99.99
2022-09-12T04:32:18.000Z,99.99
2022-09-12T04:33:19.000Z,99.99
2022-09-12T04:34:19.000Z,99.99
2022-09-12T04:35:19.000Z,99.99
2022-09-12T04:36:19.000Z,99.99
2022-09-12T04:37:19.000Z,99.99
2022-09-12T04:38:19.000Z,99.99
2022-09-12T04:39:19.000Z,99.99
2022-09-12T04:40:19.000Z,99.99
2022-09-12T04:41:19.000Z,99.99
2022-09-12T04:42:19.000Z,99.99
2022-09-12T04:43:19.000Z,99.99
2022-09-12T04:44:19.000Z,99.99
2022-09-12T04:45:19.000Z,99.99
2022-09-12T04:46:19.000Z,99.99
2022-09-12T04:47:19.000Z,99.99
2022-09-12T04:48:19.000Z,99.99
2022-09-12T04:49:19.000Z,99.99
2022-09-12T04:50:19.000Z,99.99
2022-09-12T04:51:20.000Z,99.99
2022-09-12T04:52:20.000Z,99.99
2022-09-12T04:53:20.000Z,99.99
2022-09-12T04:54:20.000Z,99.99
2022-09-12T04:55:20.000Z,99.99
2022-09-12T04:56:20.000Z,99.99
2022-09-12T04:57:20.000Z,99.99
2022-09-12T04:58:20.000Z,99.99
2022-09-12T04:59:20.000Z,99.99
2022-09-12T05:00:20.000Z,99.99
2022-09-12T05:01:20.000Z,99.99
2022-09-12T05:02:20.000Z,99.99
2022-09-12T05:03:20.000Z,99.99
2022-09-12T05:04:20.000Z,99.99
2022-09-12T05:05:20.000Z,99.99
2022-09-12T05:06:20.000Z,99.99
2022-09-12T05:07:20.000Z,99.99
2022-09-12T05:08:21.000Z,99.99
2022-09-12T05:09:21.000Z,99.99
2022-09-12T05:10:21.000Z,99.99
2022-09-12T05:11:21.000Z,99.99
2022-09-12T05:12:21.000Z,99.99
2022-09-12T05:13:21.000Z,99.99
2022-09-12T05:14:21.000Z,99.99
2022-09-12T05:15:21.000Z,99.99
2022-09-12T05:16:21.000Z,99.99
2022-09-12T05:17:21.000Z,99.99
2022-09-12T05:18:21.000Z,99.99
2022-09-12T05:19:21.000Z,99.99
2022-09-12T05:20:21.000Z,99.99
2022-09-12T05:21:21.000Z,99.99
2022-09-12T05:22:21.000Z,99.99
2022-09-12T05:23:21.000Z,99.99
2022-09-12T05:24:21.000Z,99.99
2022-09-12T05:25:22.000Z,99.99
2022-09-12T05:26:22.000Z,99.99
2022-09-12T05:27:22.000Z,99.99
2022-09-12T05:28:22.000Z,99.99
2022-09-12T05:29:22.000Z,99.99
2022-09-12T05:30:22.000Z,99.99
2022-09-12T05:31:22.000Z,99.99
2022-09-12T05:32:22.000Z,99.99
2022-09-12T05:33:22.000Z,99.99
2022-09-12T05:34:22.000Z,99.99
2022-09-12T05:35:22.000Z,99.99
2022-09-12T05:36:22.000Z,99.99
2022-09-12T05:37:22.000Z,99.99
2022-09-12T05:38:22.000Z,99.99
2022-09-12T05:39:22.000Z,99.99
2022-09-12T05:40:22.000Z,99.99
2022-09-12T05:41:22.000Z,99.99
2022-09-12T05:42:22.000Z,99.99
2022-09-12T05:43:23.000Z,99.99
2022-09-12T05:44:23.000Z,99.99
2022-09-12T05:45:23.000Z,99.99
2022-09-12T05:46:23.000Z,99.99
2022-09-12T05:47:23.000Z,99.99
2022-09-12T05:48:23.000Z,99.99
2022-09-12T05:49:23.000Z,99.99
2022-09-12T05:50:23.000Z,99.99
2022-09-12T05:51:23.000Z,99.99
2022-09-12T05:52:23.000Z,99.99
2022-09-12T05:53:23.000Z,99.99
2022-09-12T05:54:23.000Z,99.99
2022-09-12T05:55:23.000Z,99.99
2022-09-12T05:56:23.000Z,99.99
2022-09-12T05:57:23.000Z,99.99
2022-09-12T05:58:23.000Z,99.99
2022-09-12T05:59:23.000Z,99.99
2022-09-12T06:00:23.000Z,99.99
2022-09-12T06:01:23.000Z,99.99
2022-09-12T06:02:23.000Z,99.99
2022-09-12T06:03:23.000Z,99.99
2022-09-12T06:04:23.000Z,99.99
2022-09-12T06:05:23.000Z,99.99
2022-09-12T06:06:24.000Z,99.99
2022-09-12T06:07:24.000Z,99.99
2022-09-12T06:08:24.000Z,99.99
2022-09-12T06:09:24.000Z,99.99
2022-09-12T06:10:24.000Z,99.99
2022-09-12T06:11:24.000Z,99.99
2022-09-12T06:12:24.000Z,99.99
2022-09-12T06:13:24.000Z,99.99
2022-09-12T06:14:24.000Z,99.99
2022-09-12T06:15:24.000Z,99.99
2022-09-12T06:16:24.000Z,99.99
2022-09-12T06:17:24.000Z,99.99
2022-09-12T06:18:24.000Z,99.99
2022-09-12T06:19:24.000Z,99.99
2022-09-12T06:20:24.000Z,99.99
2022-09-12T06:21:24.000Z,99.99
2022-09-12T06:22:24.000Z,99.99
2022-09-12T06:23:24.000Z,99.99
2022-09-12T06:24:24.000Z,99.99
2022-09-12T06:25:24.000Z,99.99
2022-09-12T06:26:24.000Z,99.99
2022-09-12T06:27:24.000Z,99.99
2022-09-12T06:28:24.000Z,99.99
2022-09-12T06:29:24.000Z,99.99
2022-09-12T06:30:24.000Z,99.99
2022-09-12T06:31:24.000Z,99.99
2022-09-12T06:32:24.000Z,99.99
2022-09-12T06:33:24.000Z,99.99
2022-09-12T06:34:24.000Z,99.99
2022-09-12T06:35:25.000Z,99.99
2022-09-12T06:36:25.000Z,99.99
2022-09-12T06:37:25.000Z,99.99
2022-09-12T06:38:25.000Z,99.99
2022-09-12T06:39:25.000Z,99.99
2022-09-12T06:40:25.000Z,99.99
2022-09-12T06:41:25.000Z,99.99
2022-09-12T06:42:25.000Z,99.99
2022-09-12T06:43:25.000Z,99.99
2022-09-12T06:44:25.000Z,99.99
2022-09-12T06:45:25.000Z,99.99
2022-09-12T06:46:25.000Z,99.99
2022-09-12T06:47:25.000Z,99.99
2022-09-12T06:48:25.000Z,99.99
2022-09-12T06:49:25.000Z,99.99
2022-09-12T06:50:25.000Z,99.99
2022-09-12T06:51:25.000Z,99.99
2022-09-12T06:52:25.000Z,99.99
2022-09-12T06:53:25.000Z,99.99
2022-09-12T06:54:25.000Z,99.99
2022-09-12T06:55:25.000Z,99.99
2022-09-12T06:56:25.000Z,99.99
2022-09-12T06:57:25.000Z,99.99
2022-09-12T06:58:25.000Z,99.99
2022-09-12T06:59:25.000Z,99.53
2022-09-12T07:00:25.000Z,98.62
2022-09-12T07:01:25.000Z,98.62
2022-09-12T07:02:25.000Z,98.41
2022-09-12T07:03:25.000Z,98.47
2022-09-12T07:04:25.000Z,98.47
2022-09-12T07:05:25.000Z,98.27
2022-09-12T07:06:25.000Z,97.76
2022-09-12T07:07:25.000Z,97.25
2022-09-12T07:08:25.000Z,96.84
2022-09-12T07:09:25.000Z,96.84
2022-09-12T07:10:25.000Z,97.15
2022-09-12T07:11:25.000Z,97.25
2022-09-12T07:12:26.000Z,96.95
2022-09-12T07:13:26.000Z,96.84
2022-09-12T07:14:26.000Z,96.54
2022-09-12T07:15:26.000Z,96.54
2022-09-12T07:16:26.000Z,96.64
2022-09-12T07:17:26.000Z,96.75
2022-09-12T07:18:26.000Z,96.64
2022-09-12T07:19:26.000Z,96.95
2022-09-12T07:20:26.000Z,97.15
2022-09-12T07:21:26.000Z,97.05
2022-09-12T07:22:26.000Z,96.95
2022-09-12T07:23:26.000Z,96.84
2022-09-12T07:24:26.000Z,96.95
2022-09-12T07:25:26.000Z,97.05
2022-09-12T07:26:26.000Z,97.15
2022-09-12T07:27:26.000Z,97.25
2022-09-12T07:28:26.000Z,97.25
2022-09-12T07:29:26.000Z,96.95
2022-09-12T07:30:26.000Z,96.75
2022-09-12T07:31:26.000Z,96.84
2022-09-12T07:32:26.000Z,96.95
2022-09-12T07:33:26.000Z,96.54
2022-09-12T07:34:26.000Z,96.39
2022-09-12T07:35:26.000Z,96.39
2022-09-12T07:36:26.000Z,96.70
2022-09-12T07:37:26.000Z,96.80
2022-09-12T07:38:26.000Z,96.70
2022-09-12T07:39:26.000Z,96.80
2022-09-12T07:40:26.000Z,96.70
2022-09-12T07:41:26.000Z,96.70
2022-09-12T07:42:26.000Z,97.00
2022-09-12T07:43:26.000Z,97.00
2022-09-12T07:44:26.000Z,96.80
2022-09-12T07:45:26.000Z,96.60
2022-09-12T07:46:26.000Z,96.80
2022-09-12T07:47:26.000Z,96.75
2022-09-12T07:48:26.000Z,96.75
2022-09-12T07:49:26.000Z,97.06
2022-09-12T07:50:26.000Z,97.36
2022-09-12T07:51:26.000Z,97.06
2022-09-12T07:52:26.000Z,96.81
2022-09-12T07:53:26.000Z,96.41
2022-09-12T07:54:26.000Z,95.29
2022-09-12T07:55:26.000Z,95.29
2022-09-12T07:56:26.000Z,95.09
2022-09-12T07:57:26.000Z,95.50
2022-09-12T07:58:26.000Z,95.39
2022-09-12T07:59:26.000Z,94.98
2022-09-12T08:00:26.000Z,94.68
2022-09-12T08:01:26.000Z,94.68
2022-09-12T08:02:26.000Z,94.68
2022-09-12T08:03:26.000Z,94.68
2022-09-12T08:04:26.000Z,94.54
2022-09-12T08:05:26.000Z,94.84
2022-09-12T08:06:26.000Z,94.74
2022-09-12T08:07:26.000Z,94.94
2022-09-12T08:08:26.000Z,95.45
2022-09-12T08:09:26.000Z,94.54
2022-09-12T08:10:26.000Z,94.74
2022-09-12T08:11:26.000Z,94.43
2022-09-12T08:12:26.000Z,94.49
2022-09-12T08:13:26.000Z,94.09
2022-09-12T08:14:26.000Z,94.19
2022-09-12T08:15:26.000Z,95.00
2022-09-12T08:16:26.000Z,94.90
2022-09-12T08:17:26.000Z,94.90
2022-09-12T08:18:26.000Z,95.06
2022-09-12T08:19:26.000Z,94.75
2022-09-12T08:20:26.000Z,92.93
2022-09-12T08:21:26.000Z,92.32
2022-09-12T08:22:26.000Z,90.60
2022-09-12T08:23:26.000Z,89.85
2022-09-12T08:24:26.000Z,89.85
2022-09-12T08:25:26.000Z,90.25
2022-09-12T08:26:27.000Z,89.24
2022-09-12T08:27:27.000Z,88.84
2022-09-12T08:28:27.000Z,89.54
2022-09-12T08:29:27.000Z,89.20
2022-09-12T08:30:27.000Z,89.40
2022-09-12T08:31:27.000Z,89.40
2022-09-12T08:32:27.000Z,89.40
2022-09-12T08:33:27.000Z,89.61
2022-09-12T08:34:27.000Z,89.91
2022-09-12T08:35:27.000Z,90.11
2022-09-12T08:36:27.000Z,89.10
2022-09-12T08:37:27.000Z,88.65
2022-09-12T08:38:27.000Z,87.34
2022-09-12T08:39:27.000Z,86.83
2022-09-12T08:40:27.000Z,87.84
2022-09-12T08:41:27.000Z,88.15
2022-09-12T08:42:27.000Z,87.64
2022-09-12T08:43:27.000Z,87.24
2022-09-12T08:44:27.000Z,86.93
2022-09-12T08:45:27.000Z,88.15
2022-09-12T08:46:27.000Z,87.40
2022-09-12T08:47:27.000Z,87.60
2022-09-12T08:48:27.000Z,86.39
2022-09-12T08:49:27.000Z,86.19
2022-09-12T08:50:27.000Z,84.77
2022-09-12T08:51:27.000Z,84.06
2022-09-12T08:52:27.000Z,85.08
2022-09-12T08:53:27.000Z,85.38
2022-09-12T08:54:27.000Z,85.34
2022-09-12T08:55:27.000Z,86.75
2022-09-12T08:56:27.000Z,86.35
2022-09-12T08:57:27.000Z,86.55
2022-09-12T08:58:27.000Z,85.03
2022-09-12T08:59:27.000Z,86.04
2022-09-12T09:00:27.000Z,86.45
2022-09-12T09:01:27.000Z,86.61
2022-09-12T09:02:27.000Z,86.81
2022-09-12T09:03:27.000Z,85.50
2022-09-12T09:04:27.000Z,83.98
2022-09-12T09:05:27.000Z,84.29
2022-09-12T09:06:27.000Z,83.98
2022-09-12T09:07:27.000Z,83.78
2022-09-12T09:08:27.000Z,84.85
2022-09-12T09:09:27.000Z,84.65
2022-09-12T09:10:27.000Z,85.05
2022-09-12T09:11:27.000Z,84.95
2022-09-12T09:12:27.000Z,82.13
2022-09-12T09:13:27.000Z,81.82
2022-09-12T09:14:27.000Z,81.73
2022-09-12T09:15:27.000Z,81.48
2022-09-12T09:16:27.000Z,82.03
2022-09-12T09:17:27.000Z,81.73
2022-09-12T09:18:27.000Z,83.04
2022-09-12T09:19:27.000Z,83.20
2022-09-12T09:20:27.000Z,83.00
2022-09-12T09:21:27.000Z,82.79
2022-09-12T09:22:27.000Z,80.84
2022-09-12T09:23:27.000Z,80.44
2022-09-12T09:24:27.000Z,81.75
2022-09-12T09:25:27.000Z,81.24
2022-09-12T09:26:27.000Z,80.90
2022-09-12T09:27:27.000Z,80.00
2022-09-12T09:28:27.000Z,80.90
2022-09-12T09:29:27.000Z,80.20
2022-09-12T09:30:27.000Z,79.39
2022-09-12T09:31:27.000Z,78.99
2022-09-12T09:32:27.000Z,79.69
2022-09-12T09:33:27.000Z,80.10
2022-09-12T09:34:27.000Z,79.90
2022-09-12T09:35:27.000Z,79.29
2022-09-12T09:36:27.000Z,79.80
2022-09-12T09:37:27.000Z,78.19
2022-09-12T09:38:27.000Z,78.39
2022-09-12T09:39:27.000Z,77.98
2022-09-12T09:40:27.000Z,77.64
2022-09-12T09:41:27.000Z,76.87
2022-09-12T09:42:27.000Z,77.88
2022-09-12T09:43:27.000Z,77.14
2022-09-12T09:44:27.000Z,77.55
2022-09-12T09:45:27.000Z,75.53
2022-09-12T09:46:27.000Z,75.63
2022-09-12T09:47:27.000Z,77.24
2022-09-12T09:48:27.000Z,77.24
2022-09-12T09:49:27.000Z,78.05
2022-09-12T09:50:27.000Z,78.25
2022-09-12T09:51:27.000Z,76.34
2022-09-12T09:52:27.000Z,75.02
2022-09-12T09:53:27.000Z,74.93
2022-09-12T09:54:27.000Z,74.12
2022-09-12T09:55:27.000Z,75.23
2022-09-12T09:56:27.000Z,75.13
2022-09-12T09:57:27.000Z,77.14
2022-09-12T09:58:27.000Z,76.94
2022-09-12T09:59:27.000Z,77.14
2022-09-12T10:00:27.000Z,77.14
2022-09-12T10:01:27.000Z,77.34
2022-09-12T10:02:27.000Z,77.34
2022-09-12T10:09:45.000Z,74.62
2022-09-12T10:09:45.000Z,75.02
2022-09-12T10:10:45.000Z,76.34
2022-09-12T10:11:45.000Z,73.72
2022-09-12T10:12:45.000Z,74.69
2022-09-12T10:13:45.000Z,74.69
2022-09-12T10:14:45.000Z,72.27
2022-09-12T10:15:45.000Z,72.27
2022-09-12T10:16:45.000Z,72.37
2022-09-12T10:17:45.000Z,73.24
2022-09-12T10:18:45.000Z,70.83
2022-09-12T10:19:45.000Z,72.50
2022-09-12T10:20:45.000Z,71.50
2022-09-12T10:21:45.000Z,73.21
2022-09-12T10:22:45.000Z,72.67
2022-09-12T10:23:45.000Z,74.38
2022-09-12T10:24:45.000Z,73.68
2022-09-12T10:25:45.000Z,72.13
2022-09-12T10:26:45.000Z,72.53
2022-09-12T10:27:45.000Z,71.23
2022-09-12T10:28:45.000Z,70.23
2022-09-12T10:29:45.000Z,69.09
2022-09-12T10:30:45.000Z,69.59
2022-09-12T10:31:45.000Z,70.39
2022-09-12T10:32:45.000Z,69.49
2022-09-12T10:33:45.000Z,67.75
2022-09-12T10:34:45.000Z,68.05
2022-09-12T10:35:45.000Z,67.14
2022-09-12T10:36:45.000Z,67.14
2022-09-12T10:37:45.000Z,65.91
2022-09-12T10:38:45.000Z,68.52
2022-09-12T10:39:45.000Z,64.61
2022-09-12T10:40:45.000Z,62.80
2022-09-12T10:41:45.000Z,63.00
2022-09-12T10:42:45.000Z,66.01
2022-09-12T10:43:45.000Z,63.40
2022-09-12T10:44:45.000Z,62.73
2022-09-12T10:45:45.000Z,65.44
2022-09-12T10:46:45.000Z,64.74
2022-09-12T10:47:45.000Z,67.52
2022-09-12T10:48:45.000Z,65.61
2022-09-12T10:49:45.000Z,66.31
2022-09-12T10:50:45.000Z,66.31
2022-09-12T10:51:45.000Z,65.11
2022-09-12T10:52:45.000Z,65.21
2022-09-12T10:53:45.000Z,66.61
2022-09-12T10:54:45.000Z,65.41
2022-09-12T10:55:45.000Z,65.04
2022-09-12T10:56:45.000Z,67.25
2022-09-12T10:57:45.000Z,66.14
2022-09-12T10:58:45.000Z,67.14
2022-09-12T10:59:45.000Z,67.22
2022-09-12T11:00:45.000Z,65.91
2022-09-12T11:01:45.000Z,66.41
2022-09-12T11:02:45.000Z,67.11
2022-09-12T11:03:45.000Z,65.81
2022-09-12T11:04:45.000Z,67.22
2022-09-12T11:05:45.000Z,63.10
2022-09-12T11:06:45.000Z,64.91
2022-09-12T11:07:45.000Z,63.60
2022-09-12T11:08:45.000Z,63.70
2022-09-12T11:09:45.000Z,63.60
2022-09-12T11:10:45.000Z,65.11
2022-09-12T11:11:45.000Z,65.64
2022-09-12T11:12:45.000Z,65.31
2022-09-12T11:13:45.000Z,64.64
2022-09-12T11:14:45.000Z,66.05
2022-09-12T11:15:45.000Z,64.84
2022-09-12T11:16:45.000Z,65.14
2022-09-12T11:17:45.000Z,65.47
2022-09-12T11:18:45.000Z,64.77
2022-09-12T11:19:45.000Z,64.87
2022-09-12T11:20:45.000Z,65.88
2022-09-12T11:21:45.000Z,67.38
2022-09-12T11:22:45.000Z,66.78
2022-09-12T11:23:45.000Z,66.41
2022-09-12T11:24:45.000Z,66.11
2022-09-12T11:25:45.000Z,64.90
2022-09-12T11:26:45.000Z,64.50
2022-09-12T11:27:45.000Z,65.70
2022-09-12T11:28:45.000Z,65.70
2022-09-12T11:29:45.000Z,65.91
2022-09-12T11:30:45.000Z,65.80
2022-09-12T11:31:45.000Z,66.31
2022-09-12T11:32:45.000Z,68.02
2022-09-12T11:33:45.000Z,66.20
2022-09-12T11:34:45.000Z,66.00
2022-09-12T11:35:45.000Z,67.28
2022-09-12T11:36:45.000Z,66.98
2022-09-12T11:37:45.000Z,66.38
2022-09-12T11:38:45.000Z,63.84
2022-09-12T11:39:45.000Z,65.84
2022-09-12T11:40:45.000Z,63.33
2022-09-12T11:41:45.000Z,62.23
2022-09-12T11:42:45.000Z,63.90
2022-09-12T11:43:45.000Z,66.31
2022-09-12T11:44:45.000Z,63.90
2022-09-12T11:45:45.000Z,64.71
2022-09-12T11:46:45.000Z,65.38
2022-09-12T11:47:45.000Z,65.58
2022-09-12T11:48:45.000Z,66.08
2022-09-12T11:49:45.000Z,64.78
2022-09-12T11:50:45.000Z,64.34
2022-09-12T11:51:45.000Z,64.95
2022-09-12T11:52:45.000Z,64.65
2022-09-12T11:53:45.000Z,61.74
2022-09-12T11:54:45.000Z,62.24
2022-09-12T11:55:45.000Z,60.94
2022-09-12T11:56:45.000Z,58.83
2022-09-12T11:57:45.000Z,62.04
2022-09-12T11:58:45.000Z,63.64
2022-09-12T11:59:45.000Z,59.44
2022-09-12T12:00:45.000Z,57.70
2022-09-12T12:01:45.000Z,58.50
2022-09-12T12:02:45.000Z,60.91
2022-09-12T12:03:45.000Z,61.01
2022-09-12T12:04:45.000Z,61.41
2022-09-12T12:05:45.000Z,60.61
2022-09-12T12:06:45.000Z,61.71
2022-09-12T12:07:44.000Z,59.20
2022-09-12T12:08:44.000Z,58.20
2022-09-12T12:09:44.000Z,60.81
2022-09-12T12:10:44.000Z,58.70
2022-09-12T12:11:44.000Z,58.61
2022-09-12T12:12:44.000Z,58.61
2022-09-12T12:13:44.000Z,60.51
2022-09-12T12:14:44.000Z,60.71
2022-09-12T12:15:44.000Z,60.01
2022-09-12T12:16:44.000Z,61.18
2022-09-12T12:17:44.000Z,60.78
2022-09-12T12:18:44.000Z,58.18
2022-09-12T12:19:44.000Z,57.28
2022-09-12T12:20:44.000Z,57.57
2022-09-12T12:21:44.000Z,57.00
2022-09-12T12:22:44.000Z,57.50
2022-09-12T12:23:44.000Z,57.60
2022-09-12T12:24:44.000Z,57.70
2022-09-12T12:25:44.000Z,58.00
2022-09-12T12:26:44.000Z,59.50
2022-09-12T12:27:44.000Z,61.51
2022-09-12T12:28:44.000Z,60.71
2022-09-12T12:29:44.000Z,59.23
2022-09-12T12:30:44.000Z,59.44
2022-09-12T12:31:44.000Z,59.94
2022-09-12T12:32:44.000Z,57.73
2022-09-12T12:33:44.000Z,58.13
2022-09-12T12:34:44.000Z,58.26
2022-09-12T12:35:44.000Z,57.96
2022-09-12T12:36:44.000Z,56.85
2022-09-12T12:37:44.000Z,59.36
2022-09-12T12:38:44.000Z,59.06
2022-09-12T12:39:44.000Z,58.16
2022-09-12T12:40:44.000Z,57.56
2022-09-12T12:41:44.000Z,59.46
2022-09-12T12:42:44.000Z,58.43
2022-09-12T12:43:44.000Z,58.94
2022-09-12T12:44:44.000Z,58.73
2022-09-12T12:45:44.000Z,60.44
2022-09-12T12:46:44.000Z,58.94
2022-09-12T12:47:44.000Z,58.03
2022-09-12T12:48:44.000Z,59.53
2022-09-12T12:49:44.000Z,61.24
2022-09-12T12:50:44.000Z,59.83
2022-09-12T12:51:44.000Z,61.54
2022-09-12T12:52:44.000Z,58.83
2022-09-12T12:53:44.000Z,58.13
2022-09-12T12:54:44.000Z,59.83
2022-09-12T12:55:44.000Z,57.83
2022-09-12T12:56:44.000Z,58.63
2022-09-12T12:57:44.000Z,59.94