createdAt,value
2018-01-26T00:05:10.287Z,14.80
2018-01-26T00:07:38.430Z,18.43
2018-01-26T00:10:07.355Z,15.50
2018-01-26T00:12:40.796Z,22.33
2018-01-26T00:15:08.920Z,17.83
2018-01-26T00:17:37.124Z,14.13
2018-01-26T00:20:06.184Z,15.10
2018-01-26T00:22:34.378Z,17.00
2018-01-26T00:25:02.501Z,13.90
2018-01-26T00:27:31.397Z,11.47
2018-01-26T00:30:03.518Z,17.83
2018-01-26T00:32:31.659Z,17.50
2018-01-26T00:35:00.678Z,17.07
2018-01-26T00:37:28.864Z,14.17
2018-01-26T00:39:57.764Z,19.40
2018-01-26T00:42:26.665Z,16.47
2018-01-26T00:44:54.834Z,17.50
2018-01-26T00:47:22.947Z,17.30
2018-01-26T00:49:51.164Z,14.07
2018-01-26T00:52:21.185Z,16.13
2018-01-26T00:54:49.322Z,15.93
2018-01-26T00:57:17.447Z,17.63
2018-01-26T00:59:45.574Z,14.43
2018-01-26T01:02:14.746Z,16.70
2018-01-26T01:04:42.836Z,17.70
2018-01-26T01:07:10.982Z,16.83
2018-01-26T01:09:40.055Z,12.50
2018-01-26T01:12:20.690Z,12.77
2018-01-26T01:14:48.878Z,15.90
2018-01-26T01:17:17.005Z,15.63
2018-01-26T01:19:45.127Z,16.87
2018-01-26T01:22:16.983Z,13.80
2018-01-26T01:24:45.891Z,15.63
2018-01-26T01:27:14.772Z,15.40
2018-01-26T01:29:43.097Z,17.83
2018-01-26T01:32:22.043Z,16.20
2018-01-26T01:34:50.936Z,19.90
2018-01-26T01:37:23.705Z,16.03
2018-01-26T01:39:51.889Z,16.90
2018-01-26T01:42:25.696Z,15.93
2018-01-26T01:44:53.797Z,16.83
2018-01-26T01:47:21.892Z,13.10
2018-01-26T01:49:50.021Z,16.67
2018-01-26T01:52:18.137Z,15.07
2018-01-26T01:54:47.257Z,13.53
2018-01-26T01:57:16.314Z,14.70
2018-01-26T01:59:44.415Z,18.33
2018-01-26T02:02:12.748Z,15.80
2018-01-26T02:04:45.741Z,15.50
2018-01-26T02:07:30.694Z,13.20
2018-01-26T02:10:03.996Z,14.13
2018-01-26T02:12:32.234Z,15.13
2018-01-26T02:15:02.333Z,18.27
2018-01-26T02:17:30.483Z,12.83
2018-01-26T02:19:58.629Z,12.43
2018-01-26T02:22:27.502Z,12.80
2018-01-26T02:25:13.174Z,13.90
2018-01-26T02:27:41.297Z,12.07
2018-01-26T02:30:14.908Z,13.33
2018-01-26T02:32:43.103Z,15.33
2018-01-26T02:35:13.216Z,12.40
2018-01-26T02:37:58.827Z,12.53
2018-01-26T02:40:35.356Z,13.10
2018-01-26T02:43:03.478Z,12.90
2018-01-26T02:45:36.102Z,11.37
2018-01-26T02:48:08.759Z,12.70
2018-01-26T02:50:37.983Z,14.33
2018-01-26T02:53:16.741Z,12.07
2018-01-26T02:55:50.706Z,15.20
2018-01-26T02:58:29.206Z,13.43
2018-01-26T03:00:59.310Z,16.37
2018-01-26T03:03:27.429Z,11.53
2018-01-26T03:05:59.688Z,11.40
2018-01-26T03:08:33.286Z,13.77
2018-01-26T03:11:02.236Z,19.13
2018-01-26T03:16:30.447Z,15.37
2018-01-26T03:19:03.103Z,12.60
2018-01-26T03:21:45.206Z,12.17
2018-01-26T03:24:16.456Z,13.63
2018-01-26T03:27:02.358Z,12.50
2018-01-26T03:29:33.737Z,14.93
2018-01-26T03:32:01.945Z,14.97
2018-01-26T03:34:30.856Z,11.80
2018-01-26T03:36:59.381Z,14.43
2018-01-26T03:39:27.540Z,12.40
2018-01-26T03:42:02.176Z,12.57
2018-01-26T03:44:37.884Z,12.20
2018-01-26T03:47:06.666Z,13.93
2018-01-26T03:49:36.724Z,17.07
2018-01-26T03:52:05.352Z,12.00
2018-01-26T03:54:34.236Z,13.67
2018-01-26T03:57:02.382Z,12.43
2018-01-26T03:59:38.481Z,13.53
2018-01-26T04:02:11.578Z,13.00
2018-01-26T04:04:39.733Z,13.07
2018-01-26T04:07:18.863Z,13.87
2018-01-26T04:09:57.680Z,16.23
2018-01-26T04:12:27.566Z,12.13
2018-01-26T04:14:55.761Z,18.83
2018-01-26T04:17:23.875Z,13.40
2018-01-26T04:19:52.062Z,13.60
2018-01-26T04:22:21.165Z,14.03
2018-01-26T04:24:51.996Z,14.13
2018-01-26T04:27:20.199Z,15.93
2018-01-26T04:29:49.201Z,14.37
2018-01-26T04:32:25.963Z,13.00
2018-01-26T04:35:02.494Z,14.80
2018-01-26T04:37:30.615Z,14.50
2018-01-26T04:39:59.971Z,13.90
2018-01-26T04:42:28.910Z,15.63
2018-01-26T04:45:13.874Z,13.80
2018-01-26T04:47:46.045Z,14.20
2018-01-26T04:50:17.647Z,15.17
2018-01-26T04:52:45.734Z,15.57
2018-01-26T04:55:19.771Z,13.50
2018-01-26T04:57:49.950Z,16.60
2018-01-26T05:00:19.000Z,14.80
2018-01-26T05:08:29.478Z,17.00
2018-01-26T05:11:02.255Z,13.43
2018-01-26T05:13:35.929Z,16.63
2018-01-26T05:16:10.216Z,17.20
2018-01-26T05:18:38.309Z,14.80
2018-01-26T05:21:14.555Z,17.93
2018-01-26T05:23:48.814Z,15.43
2018-01-26T05:26:17.838Z,17.97
2018-01-26T05:28:45.932Z,12.70
2018-01-26T05:31:15.930Z,18.20
2018-01-26T05:36:44.950Z,15.03
2018-01-26T05:39:14.032Z,16.17
2018-01-26T05:41:46.745Z,18.80
2018-01-26T05:44:26.926Z,15.80
2018-01-26T05:46:55.223Z,18.63
2018-01-26T05:49:24.442Z,16.97
2018-01-26T05:52:00.265Z,13.43
2018-01-26T05:54:28.362Z,19.40
2018-01-26T05:56:58.125Z,19.80
2018-01-26T05:59:28.383Z,21.47
2018-01-26T06:02:08.780Z,21.10
2018-01-26T06:04:51.963Z,19.63
2018-01-26T06:07:20.816Z,18.70
2018-01-26T06:09:49.320Z,19.60
2018-01-26T06:12:28.473Z,17.50
2018-01-26T06:15:01.622Z,23.63
2018-01-26T06:17:36.345Z,19.13
2018-01-26T06:20:04.447Z,17.63
2018-01-26T06:22:35.921Z,19.40
2018-01-26T06:25:04.015Z,22.03
2018-01-26T06:27:42.207Z,23.30
2018-01-26T06:30:11.412Z,15.87
2018-01-26T06:32:39.522Z,16.40
2018-01-26T06:35:09.521Z,22.77
2018-01-26T06:37:38.584Z,20.23
2018-01-26T06:40:10.246Z,18.47
2018-01-26T06:42:39.407Z,19.73
2018-01-26T06:45:10.606Z,21.10
2018-01-26T06:47:43.393Z,17.63
2018-01-26T06:50:14.552Z,15.57
2018-01-26T06:52:42.646Z,16.30
2018-01-26T06:55:10.743Z,17.70
2018-01-26T06:57:38.841Z,19.00
2018-01-26T07:00:12.849Z,18.03
2018-01-26T07:02:40.943Z,22.53
2018-01-26T07:05:10.990Z,18.20
2018-01-26T07:07:40.204Z,22.90
2018-01-26T07:10:08.470Z,26.10
2018-01-26T07:12:37.813Z,21.83
2018-01-26T07:15:05.993Z,19.90
2018-01-26T07:17:34.993Z,20.83
2018-01-26T07:20:04.902Z,22.30
2018-01-26T07:22:33.028Z,25.37
2018-01-26T07:25:18.702Z,24.17
2018-01-26T07:27:46.872Z,23.20
2018-01-26T07:30:15.040Z,23.57
2018-01-26T07:32:50.991Z,23.03
2018-01-26T07:35:23.984Z,24.30
2018-01-26T07:37:52.119Z,25.40
2018-01-26T07:40:25.422Z,22.67
2018-01-26T07:42:54.387Z,26.20
2018-01-26T07:45:23.537Z,27.03
2018-01-26T07:47:51.679Z,26.77
2018-01-26T07:50:21.731Z,25.80
2018-01-26T07:52:49.891Z,27.13
2018-01-26T07:55:21.536Z,24.33
2018-01-26T07:57:50.611Z,24.07
2018-01-26T08:00:28.068Z,25.57
2018-01-26T08:02:56.185Z,31.83
2018-01-26T08:05:25.226Z,27.00
2018-01-26T08:07:54.196Z,28.67
2018-01-26T08:10:29.669Z,23.50
2018-01-26T08:12:57.773Z,24.63
2018-01-26T08:15:39.492Z,27.67
2018-01-26T08:18:08.647Z,28.63
2018-01-26T08:20:37.565Z,29.77
2018-01-26T08:23:06.430Z,31.90
2018-01-26T08:25:35.502Z,30.20
2018-01-26T08:28:04.524Z,35.77
2018-01-26T08:30:32.612Z,30.77
2018-01-26T08:33:01.402Z,31.47
2018-01-26T08:35:47.370Z,30.20
2018-01-26T08:38:15.510Z,29.63
2018-01-26T08:40:45.874Z,37.67
2018-01-26T08:43:14.106Z,29.10
2018-01-26T08:45:42.306Z,33.60
2018-01-26T08:48:14.388Z,32.77
2018-01-26T08:50:44.771Z,35.40
2018-01-26T08:53:12.912Z,33.40
2018-01-26T08:55:41.058Z,33.40
2018-01-26T08:58:09.154Z,38.50
2018-01-26T09:00:42.654Z,34.73
2018-01-26T09:03:11.613Z,40.43
2018-01-26T09:05:41.657Z,33.90
2018-01-26T09:08:14.731Z,30.20
2018-01-26T09:10:47.445Z,32.77
2018-01-26T09:13:15.574Z,40.40
2018-01-26T09:15:43.704Z,34.53
2018-01-26T09:18:11.883Z,34.77
2018-01-26T09:20:57.611Z,32.07
2018-01-26T09:23:27.750Z,33.20
2018-01-26T09:25:56.560Z,35.73
2018-01-26T09:28:28.331Z,37.07
2018-01-26T09:31:02.356Z,39.37
2018-01-26T09:33:31.288Z,39.53
2018-01-26T09:36:05.137Z,41.93
2018-01-26T09:38:36.925Z,41.53
2018-01-26T09:41:06.043Z,36.40
2018-01-26T09:43:46.114Z,37.43
2018-01-26T09:46:16.251Z,39.03
2018-01-26T09:48:44.787Z,41.37
2018-01-26T09:51:13.017Z,37.40
2018-01-26T09:53:45.411Z,34.10
2018-01-26T09:56:13.623Z,35.30
2018-01-26T09:58:41.736Z,36.20
2018-01-26T10:01:23.068Z,37.20
2018-01-26T10:04:02.185Z,35.70
2018-01-26T10:06:40.863Z,36.60
2018-01-26T10:09:13.618Z,39.67
2018-01-26T10:11:41.772Z,42.63
2018-01-26T10:14:09.975Z,32.20
2018-01-26T10:16:38.135Z,40.37
2018-01-26T10:19:06.271Z,33.80
2018-01-26T10:21:40.172Z,39.57
2018-01-26T10:24:11.415Z,40.47
2018-01-26T10:26:39.745Z,33.47
2018-01-26T10:29:09.564Z,31.53
2018-01-26T10:31:38.754Z,32.00
2018-01-26T10:34:07.025Z,36.17
2018-01-26T10:36:41.422Z,47.67
2018-01-26T10:39:10.570Z,44.67
2018-01-26T10:41:38.761Z,37.73
2018-01-26T10:44:06.878Z,45.47
2018-01-26T10:46:35.051Z,46.40
2018-01-26T10:49:03.221Z,40.43
2018-01-26T10:51:31.436Z,32.70
2018-01-26T10:54:00.366Z,42.37
2018-01-26T10:56:29.254Z,46.93
2018-01-26T10:59:01.295Z,40.83
2018-01-26T11:01:52.942Z,38.23
2018-01-26T11:04:22.061Z,40.50
2018-01-26T11:06:50.218Z,36.97
2018-01-26T11:09:19.114Z,48.43
2018-01-26T11:11:48.077Z,38.87
2018-01-26T11:14:17.147Z,36.60
2018-01-26T11:16:45.312Z,38.00
2018-01-26T11:19:14.487Z,34.97
2018-01-26T11:21:43.632Z,37.00
2018-01-26T11:24:12.639Z,40.40
2018-01-26T11:26:40.874Z,39.00
2018-01-26T11:29:13.668Z,38.87
2018-01-26T11:31:46.300Z,38.67
2018-01-26T11:34:14.449Z,39.00
2018-01-26T11:36:42.741Z,38.83
2018-01-26T11:39:18.450Z,38.10
2018-01-26T11:41:46.624Z,41.00
2018-01-26T11:44:15.875Z,39.60
2018-01-26T11:46:44.064Z,39.10
2018-01-26T11:49:13.151Z,40.10
2018-01-26T11:51:42.381Z,45.17
2018-01-26T11:54:12.550Z,41.23
2018-01-26T11:56:40.713Z,41.40
2018-01-26T11:59:12.989Z,40.60
2018-01-26T12:01:41.127Z,43.87
2018-01-26T12:04:15.867Z,48.93
2018-01-26T12:06:56.560Z,50.50
2018-01-26T12:09:29.845Z,42.50
2018-01-26T12:12:04.329Z,40.30
2018-01-26T12:14:32.989Z,42.90
2018-01-26T12:17:01.175Z,39.90
2018-01-26T12:19:31.218Z,42.57
2018-01-26T12:21:59.364Z,47.67
2018-01-26T12:24:29.209Z,37.80
2018-01-26T12:26:59.327Z,43.93
2018-01-26T12:29:28.461Z,36.37
2018-01-26T12:31:58.581Z,42.00
2018-01-26T12:34:29.783Z,35.47
2018-01-26T12:36:57.914Z,36.47
2018-01-26T12:39:31.218Z,45.53
2018-01-26T12:42:01.407Z,36.50
2018-01-26T12:44:31.754Z,41.20
2018-01-26T12:47:04.686Z,41.53
2018-01-26T12:49:32.822Z,42.37
2018-01-26T12:52:00.998Z,49.23
2018-01-26T12:57:28.741Z,42.40
2018-01-26T12:59:56.812Z,40.23
2018-01-26T13:02:25.698Z,41.20
2018-01-26T13:04:54.836Z,40.43
2018-01-26T13:07:32.275Z,44.87
2018-01-26T13:10:00.502Z,39.60
2018-01-26T13:12:29.647Z,45.83
2018-01-26T13:14:57.760Z,52.20
2018-01-26T13:17:25.941Z,43.27
2018-01-26T13:19:54.198Z,40.03
2018-01-26T13:22:22.341Z,56.80
2018-01-26T13:24:50.476Z,43.70
2018-01-26T13:27:18.671Z,49.83
2018-01-26T13:29:46.802Z,46.47
2018-01-26T13:32:20.935Z,40.50
2018-01-26T13:34:49.025Z,43.90
2018-01-26T13:37:18.130Z,47.47
2018-01-26T13:39:46.382Z,45.60
2018-01-26T13:42:17.718Z,44.90
2018-01-26T13:45:05.439Z,43.50
2018-01-26T13:47:45.860Z,38.83
2018-01-26T13:50:14.035Z,40.57
2018-01-26T13:52:43.148Z,44.20
2018-01-26T13:55:17.377Z,43.77
2018-01-26T13:57:45.485Z,41.17
2018-01-26T14:00:13.868Z,39.60
2018-01-26T14:02:42.006Z,50.37
2018-01-26T14:05:11.077Z,46.83
2018-01-26T14:07:40.177Z,43.60
2018-01-26T14:10:08.345Z,47.07
2018-01-26T14:12:41.257Z,43.33
2018-01-26T14:15:09.383Z,46.77
2018-01-26T14:17:38.435Z,41.53
2018-01-26T14:20:07.332Z,38.03
2018-01-26T14:22:35.477Z,43.90
2018-01-26T14:25:11.355Z,42.33
2018-01-26T14:27:39.528Z,46.10
2018-01-26T14:30:08.391Z,43.30
2018-01-26T14:32:37.475Z,43.70
2018-01-26T14:35:06.579Z,42.10
2018-01-26T14:37:38.159Z,44.00
2018-01-26T14:40:11.994Z,38.87
2018-01-26T14:42:40.168Z,37.57
2018-01-26T14:45:14.960Z,45.00
2018-01-26T14:47:44.065Z,40.67
2018-01-26T14:50:14.227Z,36.43
2018-01-26T14:52:48.642Z,38.47
2018-01-26T14:55:18.786Z,37.80
2018-01-26T14:57:46.893Z,36.27
2018-01-26T15:00:15.036Z,38.07
2018-01-26T15:02:43.288Z,36.57
2018-01-26T15:05:11.385Z,36.33
2018-01-26T15:07:47.888Z,35.87
2018-01-26T15:10:29.966Z,33.77
2018-01-26T15:13:01.621Z,33.93
2018-01-26T15:15:30.709Z,37.67
2018-01-26T15:17:59.568Z,33.10
2018-01-26T15:20:30.726Z,39.13
2018-01-26T15:22:59.937Z,39.33
2018-01-26T15:25:34.337Z,41.47
2018-01-26T15:28:03.490Z,41.47
2018-01-26T15:30:32.735Z,40.97
2018-01-26T15:33:19.743Z,37.57
2018-01-26T15:35:48.754Z,41.60
2018-01-26T15:38:17.837Z,45.60
2018-01-26T15:40:45.993Z,41.00
2018-01-26T15:43:24.959Z,46.63
2018-01-26T15:45:57.729Z,42.63
2018-01-26T15:48:25.885Z,42.77
2018-01-26T15:50:55.978Z,41.50
2018-01-26T15:53:30.330Z,35.83
2018-01-26T15:59:00.174Z,34.50
2018-01-26T16:01:28.410Z,35.77
2018-01-26T16:03:57.622Z,36.87
2018-01-26T16:06:25.958Z,34.93
2018-01-26T16:08:54.066Z,33.23
2018-01-26T16:11:22.564Z,31.03
2018-01-26T16:13:50.712Z,40.97
2018-01-26T16:16:18.807Z,33.03
2018-01-26T16:18:47.191Z,28.50
2018-01-26T16:21:17.671Z,29.00
2018-01-26T16:23:45.850Z,32.93
2018-01-26T16:26:16.706Z,31.73
2018-01-26T16:28:45.687Z,31.63
2018-01-26T16:31:20.094Z,30.47
2018-01-26T16:34:03.295Z,31.73
2018-01-26T16:36:33.408Z,37.13
2018-01-26T16:39:01.867Z,36.10
2018-01-26T16:41:31.017Z,33.10
2018-01-26T16:43:59.160Z,28.57
2018-01-26T16:46:31.583Z,33.83
2018-01-26T16:49:01.719Z,35.23
2018-01-26T16:51:31.248Z,31.43
2018-01-26T16:53:59.330Z,31.10
2018-01-26T16:56:30.140Z,33.73
2018-01-26T16:58:58.439Z,28.70
2018-01-26T17:01:26.513Z,34.23
2018-01-26T17:03:55.421Z,29.90
2018-01-26T17:06:25.721Z,28.27
2018-01-26T17:08:55.640Z,33.00
2018-01-26T17:11:25.697Z,31.27
2018-01-26T17:13:56.740Z,28.83
2018-01-26T17:16:25.772Z,30.10
2018-01-26T17:18:57.898Z,32.80
2018-01-26T17:21:26.994Z,31.10
2018-01-26T17:23:55.152Z,31.90
2018-01-26T17:26:24.218Z,30.10
2018-01-26T17:29:14.794Z,29.40
2018-01-26T17:31:42.947Z,27.70
2018-01-26T17:34:11.865Z,29.67
2018-01-26T17:36:42.890Z,34.57
2018-01-26T17:39:16.526Z,33.57
2018-01-26T17:41:47.134Z,40.17
2018-01-26T17:44:21.703Z,42.30
2018-01-26T17:47:00.435Z,32.90
2018-01-26T17:49:38.659Z,28.03
2018-01-26T17:52:07.696Z,34.80
2018-01-26T17:54:35.781Z,34.27
2018-01-26T17:57:05.939Z,30.07
2018-01-26T17:59:35.785Z,30.63
2018-01-26T18:02:06.974Z,27.33
2018-01-26T18:04:43.559Z,30.67
2018-01-26T18:07:21.013Z,31.00
2018-01-26T18:09:58.115Z,33.40
2018-01-26T18:12:31.859Z,28.73
2018-01-26T18:15:00.001Z,31.63
2018-01-26T18:17:34.689Z,28.77
2018-01-26T18:20:02.860Z,27.30
2018-01-26T18:22:31.028Z,25.53
2018-01-26T18:25:05.358Z,25.97
2018-01-26T18:27:34.401Z,29.20
2018-01-26T18:30:05.830Z,23.07
2018-01-26T18:32:34.007Z,30.20
2018-01-26T18:35:06.519Z,27.03
2018-01-26T18:37:41.146Z,25.87
2018-01-26T18:40:11.180Z,22.00
2018-01-26T18:42:39.290Z,25.73
2018-01-26T18:45:07.424Z,26.93
2018-01-26T18:47:36.307Z,24.27
2018-01-26T18:50:04.371Z,29.53
2018-01-26T18:52:34.373Z,27.93
2018-01-26T18:55:02.541Z,31.77
2018-01-26T18:57:32.292Z,38.97
2018-01-26T19:00:00.402Z,31.13
2018-01-26T19:02:31.860Z,33.93
2018-01-26T19:05:08.173Z,36.57
2018-01-26T19:07:41.248Z,36.47
2018-01-26T19:10:10.289Z,42.23
2018-01-26T19:12:38.590Z,39.30
2018-01-26T19:15:06.668Z,32.70
2018-01-26T19:17:34.759Z,35.40
2018-01-26T19:20:04.885Z,31.57
2018-01-26T19:22:34.926Z,33.77
2018-01-26T19:25:03.652Z,32.20
2018-01-26T19:27:32.771Z,41.80
2018-01-26T19:30:01.830Z,45.80
2018-01-26T19:32:29.944Z,39.57
2018-01-26T19:34:58.038Z,37.40
2018-01-26T19:37:26.145Z,37.70
2018-01-26T19:39:56.008Z,39.37
2018-01-26T19:42:24.117Z,36.37
2018-01-26T19:44:52.210Z,37.70
2018-01-26T19:47:21.291Z,41.60
2018-01-26T19:49:59.274Z,46.67
2018-01-26T19:52:28.117Z,46.87
2018-01-26T19:55:06.630Z,43.83
2018-01-26T19:57:35.525Z,44.20
2018-01-26T20:02:40.271Z,48.77
2018-01-26T20:05:27.844Z,44.37
2018-01-26T20:08:19.888Z,46.97
2018-01-26T20:10:47.981Z,45.40
2018-01-26T20:13:21.659Z,40.53
2018-01-26T20:15:52.417Z,41.70
2018-01-26T20:18:22.630Z,43.63
2018-01-26T20:20:52.839Z,44.97
2018-01-26T20:23:26.598Z,48.90
2018-01-26T20:25:56.656Z,44.90
2018-01-26T20:28:37.341Z,41.53
2018-01-26T20:31:06.332Z,42.67
2018-01-26T20:33:37.018Z,47.00
2018-01-26T20:36:15.590Z,41.57
2018-01-26T20:38:44.451Z,41.27
2018-01-26T20:41:12.574Z,44.50
2018-01-26T20:43:40.698Z,49.00
2018-01-26T20:46:08.843Z,48.97
2018-01-26T20:48:37.827Z,42.27
2018-01-26T20:51:12.770Z,43.87
2018-01-26T20:53:40.932Z,34.80
2018-01-26T20:56:09.008Z,40.87
2018-01-26T20:58:37.191Z,33.93
2018-01-26T21:01:05.296Z,36.90
2018-01-26T21:03:38.796Z,31.47
2018-01-26T21:06:09.932Z,29.33
2018-01-26T21:08:38.033Z,28.87
2018-01-26T21:11:06.200Z,31.33
2018-01-26T21:13:36.016Z,26.07
2018-01-26T21:16:11.738Z,34.27
2018-01-26T21:18:39.854Z,28.40
2018-01-26T21:21:08.853Z,27.63
2018-01-26T21:23:37.892Z,30.93
2018-01-26T21:26:07.004Z,31.50
2018-01-26T21:28:38.356Z,31.10
2018-01-26T21:31:06.449Z,26.67
2018-01-26T21:33:36.473Z,29.83
2018-01-26T21:36:04.608Z,26.13
2018-01-26T21:38:32.714Z,29.30
2018-01-26T21:41:01.858Z,29.40
2018-01-26T21:43:29.969Z,30.63
2018-01-26T21:45:59.040Z,27.03
2018-01-26T21:48:27.142Z,31.20
2018-01-26T21:50:56.254Z,25.20
2018-01-26T21:53:24.400Z,27.53
2018-01-26T21:56:03.316Z,26.33
2018-01-26T21:58:31.400Z,27.27
2018-01-26T22:01:20.269Z,27.37
2018-01-26T22:03:50.126Z,28.40
2018-01-26T22:06:24.042Z,25.33
2018-01-26T22:09:00.471Z,27.73
2018-01-26T22:11:28.566Z,28.40
2018-01-26T22:13:58.544Z,22.30
2018-01-26T22:16:30.521Z,29.00
2018-01-26T22:19:00.059Z,25.70
2018-01-26T22:21:30.096Z,23.43
2018-01-26T22:23:59.941Z,24.20
2018-01-26T22:26:36.909Z,23.80
2018-01-26T22:29:08.695Z,30.13
2018-01-26T22:31:37.486Z,28.20
2018-01-26T22:34:05.618Z,26.70
2018-01-26T22:36:33.822Z,26.50
2018-01-26T22:39:01.927Z,24.00
2018-01-26T22:41:48.228Z,26.27
2018-01-26T22:44:18.248Z,25.90
2018-01-26T22:46:48.391Z,26.80
2018-01-26T22:49:18.412Z,24.80
2018-01-26T22:51:47.344Z,26.37
2018-01-26T22:54:15.456Z,26.03
2018-01-26T22:56:43.578Z,29.63
2018-01-26T22:59:11.713Z,25.13
2018-01-26T23:01:40.717Z,25.63
2018-01-26T23:04:09.790Z,26.13
2018-01-26T23:06:39.839Z,22.73
2018-01-26T23:09:07.972Z,25.33
2018-01-26T23:11:41.107Z,24.13
2018-01-26T23:14:16.436Z,26.17
2018-01-26T23:16:48.792Z,21.17
2018-01-26T23:19:17.871Z,18.43
2018-01-26T23:21:48.836Z,23.90
2018-01-26T23:24:17.767Z,21.03
2018-01-26T23:26:47.755Z,22.27
2018-01-26T23:29:19.515Z,22.87
2018-01-26T23:31:48.569Z,18.77
2018-01-26T23:34:23.978Z,21.20
2018-01-26T23:37:02.382Z,18.30
2018-01-26T23:39:58.058Z,23.73
2018-01-26T23:42:27.685Z,25.63
2018-01-26T23:44:56.932Z,21.83
2018-01-26T23:47:25.193Z,19.57
2018-01-26T23:49:58.715Z,20.50
2018-01-26T23:52:29.234Z,20.50
2018-01-26T23:55:08.957Z,17.83
2018-01-26T23:57:38.062Z,21.10
