createdAt,value
2022-07-29T00:01:04.360Z,4.00
2022-07-29T00:03:32.196Z,2.40
2022-07-29T00:05:59.808Z,2.70
2022-07-29T00:08:28.571Z,2.90
2022-07-29T00:10:57.447Z,3.10
2022-07-29T00:13:32.659Z,3.10
2022-07-29T00:16:04.601Z,3.50
2022-07-29T00:18:34.024Z,3.80
2022-07-29T00:21:01.312Z,2.70
2022-07-29T00:23:31.643Z,2.60
2022-07-29T00:26:03.032Z,2.90
2022-07-29T00:28:30.295Z,3.40
2022-07-29T00:30:58.062Z,3.20
2022-07-29T00:33:25.641Z,3.50
2022-07-29T00:35:54.004Z,3.50
2022-07-29T00:38:23.063Z,2.50
2022-07-29T00:40:50.877Z,2.80
2022-07-29T00:43:18.249Z,2.80
2022-07-29T00:45:47.339Z,2.80
2022-07-29T00:48:15.068Z,3.20
2022-07-29T00:50:44.275Z,3.90
2022-07-29T00:53:12.017Z,3.90
2022-07-29T00:55:39.285Z,2.50
2022-07-29T00:58:06.412Z,2.80
2022-07-29T01:00:33.736Z,3.30
2022-07-29T01:03:01.837Z,3.40
2022-07-29T01:05:48.099Z,3.10
2022-07-29T01:08:20.797Z,3.50
2022-07-29T01:10:48.543Z,3.90
2022-07-29T01:13:16.122Z,2.90
2022-07-29T01:16:42.395Z,2.90
2022-07-29T01:19:33.467Z,3.30
2022-07-29T01:22:01.194Z,3.20
2022-07-29T01:25:01.708Z,3.60
2022-07-29T01:27:47.893Z,3.30
2022-07-29T01:30:15.759Z,3.00
2022-07-29T01:32:44.189Z,2.80
2022-07-29T01:35:26.584Z,3.00
2022-07-29T01:37:57.830Z,3.60
2022-07-29T01:40:28.526Z,3.80
2022-07-29T01:42:59.672Z,3.60
2022-07-29T01:45:50.718Z,3.50
2022-07-29T01:48:21.189Z,2.80
2022-07-29T01:51:03.159Z,2.60
2022-07-29T01:53:37.817Z,2.80
2022-07-29T01:56:06.472Z,3.30
2022-07-29T01:58:33.917Z,3.70
2022-07-29T02:01:01.592Z,3.90
2022-07-29T02:03:29.396Z,4.00
2022-07-29T02:05:56.577Z,2.70
2022-07-29T02:08:24.442Z,3.00
2022-07-29T02:10:51.683Z,3.20
2022-07-29T02:13:19.284Z,3.80
2022-07-29T02:15:47.952Z,3.90
2022-07-29T02:18:19.153Z,3.80
2022-07-29T02:20:49.109Z,3.80
2022-07-29T02:23:20.927Z,2.70
2022-07-29T02:25:49.718Z,2.70
2022-07-29T02:28:18.626Z,3.20
2022-07-29T02:30:46.859Z,3.70
2022-07-29T02:33:15.835Z,3.40
2022-07-29T02:35:44.525Z,3.90
2022-07-29T02:38:35.095Z,4.00
2022-07-29T02:41:04.561Z,2.90
2022-07-29T02:43:32.875Z,3.30
2022-07-29T02:46:00.157Z,3.00
2022-07-29T02:48:42.623Z,3.30
2022-07-29T02:51:13.437Z,3.30
2022-07-29T02:54:00.891Z,3.80
2022-07-29T02:56:28.913Z,3.80
2022-07-29T02:58:58.395Z,3.10
2022-07-29T03:01:30.811Z,3.20
2022-07-29T03:03:58.404Z,3.00
2022-07-29T03:06:31.063Z,3.70
2022-07-29T03:09:13.274Z,4.30
2022-07-29T03:11:50.351Z,4.30
2022-07-29T03:14:20.784Z,4.60
2022-07-29T03:16:48.927Z,3.20
2022-07-29T03:19:16.321Z,3.30
2022-07-29T03:21:43.696Z,4.00
2022-07-29T03:24:12.008Z,3.50
2022-07-29T03:26:39.776Z,3.60
2022-07-29T03:29:08.680Z,3.50
2022-07-29T03:31:40.668Z,3.80
2022-07-29T03:34:12.104Z,3.00
2022-07-29T03:36:41.473Z,3.00
2022-07-29T03:39:12.849Z,3.00
2022-07-29T03:41:40.154Z,3.80
2022-07-29T03:44:07.516Z,3.90
2022-07-29T03:46:35.061Z,3.40
2022-07-29T03:49:04.216Z,4.00
2022-07-29T03:51:33.978Z,3.10
2022-07-29T03:54:09.682Z,3.10
2022-07-29T03:56:40.775Z,3.40
2022-07-29T04:01:36.457Z,3.30
2022-07-29T04:04:09.266Z,4.30
2022-07-29T04:09:10.759Z,3.90
2022-07-29T04:12:02.197Z,3.40
2022-07-29T04:14:28.764Z,3.60
2022-07-29T04:17:00.909Z,4.10
2022-07-29T04:19:28.844Z,4.50
2022-07-29T04:21:57.184Z,4.30
2022-07-29T04:24:24.661Z,5.10
2022-07-29T04:26:53.280Z,5.20
2022-07-29T04:29:21.122Z,4.00
2022-07-29T04:31:48.484Z,3.90
2022-07-29T04:34:16.184Z,4.00
2022-07-29T04:36:43.967Z,4.60
2022-07-29T04:39:12.951Z,4.80
2022-07-29T04:41:42.361Z,5.40
2022-07-29T04:44:11.413Z,5.20
2022-07-29T04:46:41.975Z,3.70
2022-07-29T04:49:10.226Z,3.90
2022-07-29T04:51:37.717Z,4.50
2022-07-29T04:54:06.080Z,4.70
2022-07-29T04:56:33.545Z,5.20
2022-07-29T04:59:00.993Z,5.20
2022-07-29T05:01:28.810Z,5.10
2022-07-29T05:04:00.648Z,5.00
2022-07-29T05:06:28.885Z,4.30
2022-07-29T05:08:59.641Z,4.70
2022-07-29T05:11:30.519Z,4.70
2022-07-29T05:14:01.789Z,4.90
2022-07-29T05:16:29.130Z,5.20
2022-07-29T05:18:59.465Z,5.40
2022-07-29T05:21:27.033Z,5.30
2022-07-29T05:23:54.277Z,5.20
2022-07-29T05:26:21.488Z,5.30
2022-07-29T05:28:48.950Z,4.80
2022-07-29T05:31:16.380Z,5.70
2022-07-29T05:33:44.144Z,4.90
2022-07-29T05:36:11.416Z,3.80
2022-07-29T05:38:39.077Z,3.90
2022-07-29T05:41:06.819Z,4.00
2022-07-29T05:43:34.212Z,4.20
2022-07-29T05:46:01.492Z,4.90
2022-07-29T05:48:29.047Z,7.00
2022-07-29T05:50:56.914Z,7.80
2022-07-29T05:53:24.141Z,9.20
2022-07-29T05:55:51.793Z,7.30
2022-07-29T05:58:19.379Z,7.20
2022-07-29T06:01:00.309Z,8.40
2022-07-29T06:03:27.801Z,7.30
2022-07-29T06:05:55.162Z,8.40
2022-07-29T06:08:27.688Z,7.20
2022-07-29T06:10:55.472Z,6.90
2022-07-29T06:13:22.947Z,6.50
2022-07-29T06:15:54.415Z,6.30
2022-07-29T06:18:24.797Z,4.90
2022-07-29T06:20:55.002Z,5.60
2022-07-29T06:23:23.596Z,5.00
2022-07-29T06:25:51.395Z,5.70
2022-07-29T06:28:20.242Z,4.60
2022-07-29T06:30:47.629Z,4.60
2022-07-29T06:33:19.790Z,4.50
2022-07-29T06:35:53.110Z,4.00
2022-07-29T06:38:31.593Z,4.60
2022-07-29T06:41:11.168Z,4.00
2022-07-29T06:43:51.943Z,4.50
2022-07-29T06:46:21.446Z,4.40
2022-07-29T06:48:49.130Z,4.20
2022-07-29T06:51:22.201Z,5.00
2022-07-29T06:53:58.353Z,4.00
2022-07-29T06:56:31.740Z,3.90
2022-07-29T06:58:59.148Z,4.00
2022-07-29T07:01:30.637Z,3.80
2022-07-29T07:03:58.006Z,3.40
2022-07-29T07:06:25.372Z,4.30
2022-07-29T07:08:53.614Z,3.70
2022-07-29T07:11:20.898Z,4.00
2022-07-29T07:13:49.009Z,3.80
2022-07-29T07:16:16.943Z,3.90
2022-07-29T07:18:48.045Z,3.20
2022-07-29T07:21:19.012Z,3.10
2022-07-29T07:23:47.490Z,3.30
2022-07-29T07:26:15.649Z,3.30
2022-07-29T07:28:43.072Z,3.00
2022-07-29T07:31:11.159Z,2.90
2022-07-29T07:33:39.772Z,2.70
2022-07-29T07:36:07.295Z,2.80
2022-07-29T07:38:37.662Z,3.00
2022-07-29T07:41:05.036Z,3.00
2022-07-29T07:43:33.188Z,3.10
2022-07-29T07:46:01.882Z,3.10
2022-07-29T07:48:29.606Z,3.20
2022-07-29T07:50:57.386Z,2.90
2022-07-29T07:53:25.162Z,3.00
2022-07-29T07:56:09.778Z,3.20
2022-07-29T07:58:38.144Z,3.00
2022-07-29T08:01:05.431Z,3.00
2022-07-29T08:03:35.246Z,2.90
2022-07-29T08:06:04.885Z,3.20
2022-07-29T08:08:32.306Z,3.20
2022-07-29T08:11:02.217Z,3.20
2022-07-29T08:13:33.084Z,3.10
2022-07-29T08:16:12.614Z,3.10
2022-07-29T08:18:40.751Z,3.30
2022-07-29T08:21:09.366Z,3.20
2022-07-29T08:23:50.515Z,3.30
2022-07-29T08:26:24.657Z,3.20
2022-07-29T08:28:51.965Z,3.10
2022-07-29T08:31:19.359Z,3.20
2022-07-29T08:33:47.450Z,3.10
2022-07-29T08:36:14.792Z,3.20
2022-07-29T08:38:42.031Z,2.90
2022-07-29T08:41:09.485Z,3.10
2022-07-29T08:43:38.607Z,3.40
2022-07-29T08:46:06.143Z,3.00
2022-07-29T08:48:33.590Z,3.00
2022-07-29T08:51:02.497Z,3.20
2022-07-29T08:53:31.707Z,3.00
2022-07-29T08:56:00.576Z,3.10
2022-07-29T08:58:28.146Z,2.70
2022-07-29T09:00:56.374Z,3.00
2022-07-29T09:03:33.486Z,3.60
2022-07-29T09:06:00.765Z,2.70
2022-07-29T09:08:28.584Z,3.20
2022-07-29T09:10:59.513Z,2.60
2022-07-29T09:13:28.275Z,2.40
2022-07-29T09:15:57.277Z,2.80
2022-07-29T09:18:40.453Z,2.50
2022-07-29T09:21:28.977Z,2.80
2022-07-29T09:24:12.992Z,2.90
2022-07-29T09:26:50.064Z,2.40
2022-07-29T09:29:18.842Z,2.30
2022-07-29T09:34:24.732Z,2.30
2022-07-29T09:36:53.281Z,2.10
2022-07-29T09:39:38.565Z,2.40
2022-07-29T09:42:07.272Z,2.30
2022-07-29T09:44:44.550Z,2.80
2022-07-29T09:47:12.764Z,2.60
2022-07-29T09:49:54.870Z,2.40
2022-07-29T09:52:22.955Z,2.50
2022-07-29T09:54:55.333Z,2.50
2022-07-29T09:57:28.650Z,2.50
2022-07-29T10:00:00.955Z,2.20
2022-07-29T10:02:34.484Z,2.60
2022-07-29T10:05:03.104Z,2.10
2022-07-29T10:07:50.578Z,2.60
2022-07-29T10:10:38.081Z,2.40
2022-07-29T10:13:16.634Z,2.80
2022-07-29T10:16:36.947Z,2.50
2022-07-29T10:19:34.183Z,2.60
2022-07-29T10:22:05.032Z,2.60
2022-07-29T10:27:00.903Z,2.70
2022-07-29T10:29:29.931Z,2.80
2022-07-29T10:32:11.151Z,2.70
2022-07-29T10:34:57.826Z,2.70
2022-07-29T10:38:02.807Z,2.80
2022-07-29T10:41:19.657Z,2.60
2022-07-29T10:43:51.252Z,2.80
2022-07-29T10:46:19.917Z,2.40
2022-07-29T10:49:25.204Z,2.30
2022-07-29T10:51:57.650Z,2.40
2022-07-29T10:54:42.483Z,2.90
2022-07-29T10:57:13.880Z,2.80
2022-07-29T10:59:42.957Z,3.10
2022-07-29T11:02:43.983Z,3.30
2022-07-29T11:05:18.086Z,2.70
2022-07-29T11:08:19.907Z,3.00
2022-07-29T11:10:50.014Z,2.80
2022-07-29T11:13:47.337Z,2.70
2022-07-29T11:16:17.190Z,3.30
2022-07-29T11:19:24.740Z,2.80
2022-07-29T11:21:55.465Z,2.90
2022-07-29T11:24:30.247Z,3.00
2022-07-29T11:27:21.189Z,2.80
2022-07-29T11:29:56.386Z,3.10
2022-07-29T11:32:36.886Z,3.20
2022-07-29T11:35:17.713Z,3.20
2022-07-29T11:40:35.200Z,2.90
2022-07-29T11:43:07.355Z,2.90
2022-07-29T11:45:50.857Z,3.20
2022-07-29T11:48:31.683Z,3.40
2022-07-29T11:51:00.280Z,3.00
2022-07-29T11:53:29.131Z,3.10
2022-07-29T11:56:05.848Z,3.20
2022-07-29T11:58:34.458Z,3.20
2022-07-29T12:01:04.531Z,3.00
2022-07-29T12:03:36.906Z,3.40
2022-07-29T12:06:13.374Z,3.30
2022-07-29T12:08:43.807Z,3.00
2022-07-29T12:11:21.263Z,3.20
2022-07-29T12:13:54.408Z,3.30
2022-07-29T12:16:40.960Z,3.90
2022-07-29T12:19:08.967Z,3.50
2022-07-29T12:21:56.990Z,4.20
2022-07-29T12:24:27.381Z,3.60
2022-07-29T12:26:57.280Z,3.50
2022-07-29T12:29:35.075Z,3.90
2022-07-29T12:32:05.772Z,3.30
2022-07-29T12:34:33.362Z,4.00
2022-07-29T12:37:04.413Z,3.80
2022-07-29T12:39:33.526Z,3.70
2022-07-29T12:42:04.861Z,4.00
2022-07-29T12:44:48.717Z,4.20
2022-07-29T12:47:21.881Z,4.00
2022-07-29T12:50:22.129Z,4.40
2022-07-29T12:52:53.092Z,5.80
2022-07-29T12:55:42.853Z,6.10
2022-07-29T12:58:10.402Z,5.10
2022-07-29T13:00:38.826Z,4.70
2022-07-29T13:03:07.290Z,4.80
2022-07-29T13:05:48.543Z,5.40
2022-07-29T13:08:20.441Z,4.40
2022-07-29T13:10:51.270Z,4.60
2022-07-29T13:13:18.983Z,4.50
2022-07-29T13:15:50.044Z,4.30
2022-07-29T13:18:28.851Z,4.40
2022-07-29T13:20:57.144Z,5.90
2022-07-29T13:23:24.793Z,8.50
2022-07-29T13:25:53.489Z,6.80
2022-07-29T13:28:22.815Z,7.90
2022-07-29T13:30:53.721Z,8.30
2022-07-29T13:33:21.476Z,5.80
2022-07-29T13:35:48.894Z,5.00
2022-07-29T13:38:16.771Z,5.00
2022-07-29T13:40:44.811Z,5.00
2022-07-29T13:43:16.501Z,4.20
2022-07-29T13:45:43.927Z,4.10
2022-07-29T13:48:12.489Z,4.60
2022-07-29T13:50:39.865Z,4.50
2022-07-29T13:53:07.125Z,3.60
2022-07-29T13:55:34.411Z,4.10
2022-07-29T13:58:01.904Z,4.00
2022-07-29T14:00:32.496Z,4.70
2022-07-29T14:02:59.883Z,4.30
2022-07-29T14:05:27.399Z,4.20
2022-07-29T14:07:55.401Z,4.10
2022-07-29T14:10:22.875Z,4.30
2022-07-29T14:12:53.541Z,4.30
2022-07-29T14:15:21.440Z,4.20
2022-07-29T14:17:50.802Z,4.50
2022-07-29T14:20:18.972Z,4.40
2022-07-29T14:22:57.442Z,4.50
2022-07-29T14:25:25.523Z,4.10
2022-07-29T14:27:54.300Z,4.20
2022-07-29T14:30:26.717Z,3.40
2022-07-29T14:32:54.080Z,4.10
2022-07-29T14:35:26.769Z,3.60
2022-07-29T14:37:54.160Z,4.10
2022-07-29T14:40:22.578Z,3.30
2022-07-29T14:42:50.300Z,3.40
2022-07-29T14:45:25.852Z,3.40
2022-07-29T14:47:53.414Z,3.10
2022-07-29T14:50:31.282Z,3.30
2022-07-29T14:53:01.477Z,3.30
2022-07-29T14:55:28.803Z,3.00
2022-07-29T14:58:05.810Z,3.20
2022-07-29T15:00:37.887Z,3.00
2022-07-29T15:03:11.699Z,2.90
2022-07-29T15:05:39.780Z,3.00
2022-07-29T15:08:10.822Z,3.90
2022-07-29T15:10:40.259Z,3.70
2022-07-29T15:13:08.608Z,3.40
2022-07-29T15:15:38.005Z,3.10
2022-07-29T15:18:05.916Z,2.90
2022-07-29T15:20:34.045Z,3.20
2022-07-29T15:23:02.757Z,2.70
2022-07-29T15:25:37.266Z,2.80
2022-07-29T15:28:10.119Z,3.00
2022-07-29T15:30:41.925Z,2.80
2022-07-29T15:33:12.938Z,2.60
2022-07-29T15:35:40.974Z,2.40
2022-07-29T15:38:09.016Z,2.70
2022-07-29T15:40:38.994Z,2.90
2022-07-29T15:43:09.355Z,3.00
2022-07-29T15:45:41.070Z,2.70
2022-07-29T15:48:09.427Z,2.70
2022-07-29T15:50:37.443Z,2.90
2022-07-29T15:53:07.260Z,2.80
2022-07-29T15:55:34.587Z,2.70
2022-07-29T15:58:05.140Z,3.30
2022-07-29T16:00:32.557Z,2.80
2022-07-29T16:03:03.532Z,2.90
2022-07-29T16:05:36.216Z,2.90
2022-07-29T16:08:05.178Z,2.90
2022-07-29T16:10:32.407Z,2.90
2022-07-29T16:13:04.541Z,2.80
2022-07-29T16:15:31.986Z,2.80
2022-07-29T16:18:14.081Z,2.70
2022-07-29T16:20:42.140Z,2.70
2022-07-29T16:23:12.248Z,2.70
2022-07-29T16:25:59.069Z,2.80
2022-07-29T16:28:28.344Z,4.90
2022-07-29T16:30:58.677Z,4.80
2022-07-29T16:33:27.213Z,5.60
2022-07-29T16:36:03.666Z,6.60
2022-07-29T16:38:32.532Z,3.80
2022-07-29T16:41:06.338Z,4.10
2022-07-29T16:43:37.127Z,4.30
2022-07-29T16:46:39.016Z,5.20
2022-07-29T16:49:32.065Z,5.70
2022-07-29T16:52:08.353Z,6.40
2022-07-29T16:54:52.722Z,8.10
2022-07-29T16:57:19.937Z,8.70
2022-07-29T16:59:47.496Z,5.50
2022-07-29T17:02:20.200Z,3.30
2022-07-29T17:04:47.822Z,3.50
2022-07-29T17:07:16.261Z,2.60
2022-07-29T17:09:44.420Z,3.40
2022-07-29T17:12:11.957Z,2.90
2022-07-29T17:14:40.268Z,3.30
2022-07-29T17:17:13.797Z,3.10
2022-07-29T17:19:44.794Z,3.30
2022-07-29T17:22:18.703Z,2.80
2022-07-29T17:24:48.057Z,3.10
2022-07-29T17:27:16.735Z,3.00
2022-07-29T17:29:44.080Z,3.30
2022-07-29T17:32:11.552Z,3.00
2022-07-29T17:34:39.508Z,2.90
2022-07-29T17:37:08.155Z,4.40
2022-07-29T17:39:36.282Z,3.80
2022-07-29T17:42:04.229Z,3.80
2022-07-29T17:44:31.534Z,3.60
2022-07-29T17:47:00.984Z,3.20
2022-07-29T17:49:32.208Z,3.60
2022-07-29T17:52:01.160Z,3.60
2022-07-29T17:54:28.980Z,3.60
2022-07-29T17:56:57.230Z,3.80
2022-07-29T17:59:24.699Z,3.30
2022-07-29T18:01:53.301Z,3.40
2022-07-29T18:04:23.562Z,3.40
2022-07-29T18:09:35.192Z,3.40
2022-07-29T18:12:23.564Z,4.30
2022-07-29T18:14:52.198Z,3.70
2022-07-29T18:17:19.648Z,4.40
2022-07-29T18:19:48.300Z,4.80
2022-07-29T18:22:17.678Z,6.10
2022-07-29T18:24:45.793Z,5.30
2022-07-29T18:27:14.164Z,5.60
2022-07-29T18:29:41.687Z,5.70
2022-07-29T18:32:09.764Z,6.40
2022-07-29T18:34:38.743Z,5.50
2022-07-29T18:37:07.995Z,6.00
2022-07-29T18:39:36.522Z,4.50
2022-07-29T18:42:06.461Z,3.90
2022-07-29T18:44:34.122Z,4.10
2022-07-29T18:47:11.362Z,3.80
2022-07-29T18:49:39.555Z,3.80
2022-07-29T18:52:13.064Z,3.80
2022-07-29T18:54:40.594Z,3.70
2022-07-29T18:57:54.863Z,4.10
2022-07-29T18:59:58.253Z,3.60
2022-07-29T19:02:25.541Z,4.20
2022-07-29T19:04:52.867Z,3.90
2022-07-29T19:07:39.931Z,4.30
2022-07-29T19:10:08.595Z,4.10
2022-07-29T19:12:39.263Z,4.40
2022-07-29T19:15:08.146Z,3.70
2022-07-29T19:17:39.361Z,3.90
2022-07-29T19:20:07.737Z,4.50
2022-07-29T19:25:05.517Z,4.20
2022-07-29T19:27:33.254Z,4.70
2022-07-29T19:30:03.389Z,4.60
2022-07-29T19:32:32.980Z,4.70
2022-07-29T19:35:19.680Z,5.40
2022-07-29T19:37:46.969Z,5.80
2022-07-29T19:40:16.231Z,6.80
2022-07-29T19:42:44.124Z,5.40
2022-07-29T19:45:11.888Z,5.10
2022-07-29T19:47:40.559Z,5.00
2022-07-29T19:50:09.179Z,6.00
2022-07-29T19:52:36.590Z,6.40
2022-07-29T19:55:07.538Z,7.70
2022-07-29T19:57:41.013Z,8.20
2022-07-29T20:00:11.435Z,8.40
2022-07-29T20:02:41.666Z,8.30
2022-07-29T20:05:09.679Z,8.50
2022-07-29T20:07:41.978Z,6.60
2022-07-29T20:10:10.104Z,7.40
2022-07-29T20:12:42.702Z,7.00
2022-07-29T20:15:16.391Z,7.20
2022-07-29T20:17:45.695Z,7.50
2022-07-29T20:20:13.871Z,7.30
2022-07-29T20:22:41.046Z,7.80
2022-07-29T20:25:10.021Z,7.40
2022-07-29T20:27:39.478Z,7.50
2022-07-29T20:30:08.330Z,5.80
2022-07-29T20:32:35.938Z,5.90
2022-07-29T20:35:07.104Z,6.10
2022-07-29T20:37:52.118Z,5.40
2022-07-29T20:40:25.558Z,5.80
2022-07-29T20:42:53.932Z,5.70
2022-07-29T20:45:22.847Z,5.60
2022-07-29T20:47:51.859Z,5.80
2022-07-29T20:52:53.135Z,5.80
2022-07-29T20:55:21.064Z,4.60
2022-07-29T20:57:48.738Z,5.50
2022-07-29T21:00:16.257Z,4.80
2022-07-29T21:02:44.262Z,5.10
2022-07-29T21:05:11.784Z,5.00
2022-07-29T21:07:39.046Z,5.00
2022-07-29T21:10:06.831Z,5.00
2022-07-29T21:12:42.359Z,5.20
2022-07-29T21:15:16.405Z,3.80
2022-07-29T21:20:15.751Z,3.90
2022-07-29T21:22:43.117Z,4.60
2022-07-29T21:25:11.080Z,4.60
2022-07-29T21:28:02.093Z,4.90
2022-07-29T21:30:31.335Z,4.90
2022-07-29T21:32:59.703Z,5.10
2022-07-29T21:35:35.590Z,4.70
2022-07-29T21:38:17.128Z,4.10
2022-07-29T21:40:47.863Z,4.20
2022-07-29T21:43:15.428Z,4.50
2022-07-29T21:45:43.850Z,4.80
2022-07-29T21:48:11.921Z,4.90
2022-07-29T21:50:39.215Z,5.40
2022-07-29T21:53:15.851Z,4.90
2022-07-29T21:55:43.757Z,5.40
2022-07-29T21:58:15.599Z,4.40
2022-07-29T22:00:43.114Z,4.70
2022-07-29T22:03:10.619Z,4.30
2022-07-29T22:05:38.026Z,4.80
2022-07-29T22:08:05.630Z,4.80
2022-07-29T22:10:36.783Z,4.90
2022-07-29T22:13:04.073Z,4.80
2022-07-29T22:15:36.388Z,4.30
2022-07-29T22:18:10.538Z,3.90
2022-07-29T22:20:38.897Z,4.40
2022-07-29T22:23:10.102Z,4.00
2022-07-29T22:28:08.668Z,3.80
2022-07-29T22:30:36.035Z,4.30
2022-07-29T22:33:04.259Z,4.50
2022-07-29T22:35:32.963Z,4.30
2022-07-29T22:38:00.441Z,3.30
2022-07-29T22:40:30.591Z,3.60
2022-07-29T22:42:58.188Z,3.40
2022-07-29T22:45:28.763Z,3.90
2022-07-29T22:47:58.965Z,4.20
2022-07-29T22:50:26.769Z,4.60
2022-07-29T22:52:53.843Z,4.40
2022-07-29T22:55:21.343Z,4.40
2022-07-29T22:57:48.844Z,3.60
2022-07-29T23:00:16.353Z,3.30
2022-07-29T23:02:43.568Z,3.50
2022-07-29T23:05:18.504Z,3.60
2022-07-29T23:07:48.984Z,4.20
2022-07-29T23:10:20.784Z,4.00
2022-07-29T23:12:50.464Z,4.10
2022-07-29T23:15:20.330Z,4.00
2022-07-29T23:17:48.481Z,3.10
2022-07-29T23:20:15.817Z,3.60
2022-07-29T23:22:44.320Z,3.60
2022-07-29T23:25:11.607Z,3.70
2022-07-29T23:27:39.078Z,3.90
2022-07-29T23:30:07.164Z,4.20
2022-07-29T23:32:35.316Z,4.20
2022-07-29T23:35:07.032Z,4.60
2022-07-29T23:37:35.702Z,3.40
2022-07-29T23:40:03.630Z,3.50
2022-07-29T23:42:31.065Z,3.70
2022-07-29T23:44:58.915Z,4.10
2022-07-29T23:47:30.192Z,4.40
2022-07-29T23:49:57.669Z,4.80
2022-07-29T23:52:27.730Z,4.80
2022-07-29T23:55:36.407Z,4.70
2022-07-29T23:57:46.095Z,3.40
