createdAt,value
2018-02-12T00:01:10.383Z,2.91
2018-02-12T00:02:25.270Z,2.9
2018-02-12T00:03:39.912Z,2.91
2018-02-12T00:04:54.554Z,2.94
2018-02-12T00:06:08.742Z,2.96
2018-02-12T00:07:23.571Z,2.99
2018-02-12T00:08:38.288Z,3.02
2018-02-12T00:09:52.864Z,3.04
2018-02-12T00:11:07.782Z,3.05
2018-02-12T00:12:22.247Z,3.08
2018-02-12T00:13:36.907Z,3.08
2018-02-12T00:14:51.976Z,3.15
2018-02-12T00:16:06.305Z,3.18
2018-02-12T00:17:20.953Z,3.22
2018-02-12T00:18:36.105Z,3.25
2018-02-12T00:19:50.703Z,3.29
2018-02-12T00:21:06.235Z,3.33
2018-02-12T00:22:20.928Z,3.35
2018-02-12T00:23:36.089Z,3.38
2018-02-12T00:24:50.666Z,3.37
2018-02-12T00:26:05.734Z,3.41
2018-02-12T00:27:20.701Z,3.41
2018-02-12T00:28:35.852Z,3.38
2018-02-12T00:29:50.929Z,3.36
2018-02-12T00:31:05.449Z,3.33
2018-02-12T00:32:20.314Z,3.31
2018-02-12T00:33:34.670Z,3.31
2018-02-12T00:34:48.998Z,3.32
2018-02-12T00:36:04.142Z,3.33
2018-02-12T00:37:18.797Z,3.35
2018-02-12T00:38:33.164Z,3.38
2018-02-12T00:39:47.765Z,3.41
2018-02-12T00:41:02.097Z,3.45
2018-02-12T00:42:17.374Z,3.5
2018-02-12T00:43:32.262Z,3.53
2018-02-12T00:44:47.149Z,3.53
2018-02-12T00:46:01.510Z,3.53
2018-02-12T00:47:15.941Z,3.53
2018-02-12T00:48:31.532Z,3.53
2018-02-12T00:49:46.188Z,3.54
2018-02-12T00:51:01.168Z,3.54
2018-02-12T00:52:16.433Z,3.56
2018-02-12T00:53:31.004Z,3.57
2018-02-12T00:54:45.712Z,3.59
2018-02-12T00:56:00.925Z,3.6
2018-02-12T00:57:15.967Z,3.65
2018-02-12T00:58:31.519Z,3.7
2018-02-12T00:59:45.893Z,3.78
2018-02-12T01:01:00.536Z,3.84
2018-02-12T01:02:16.977Z,3.85
2018-02-12T01:03:31.624Z,3.9
2018-02-12T01:04:46.821Z,3.91
2018-02-12T01:06:01.886Z,3.91
2018-02-12T01:07:16.405Z,3.89
2018-02-12T01:08:31.327Z,3.88
2018-02-12T01:09:46.190Z,3.85
2018-02-12T01:11:00.822Z,3.84
2018-02-12T01:12:15.965Z,3.81
2018-02-12T01:13:30.786Z,3.77
2018-02-12T01:14:45.155Z,3.73
2018-02-12T01:16:00.380Z,3.71
2018-02-12T01:17:14.897Z,3.68
2018-02-12T01:18:29.216Z,3.64
2018-02-12T01:19:43.812Z,3.62
2018-02-12T01:20:58.379Z,3.59
2018-02-12T01:22:12.740Z,3.56
2018-02-12T01:23:27.625Z,3.52
2018-02-12T01:24:43.114Z,3.46
2018-02-12T01:25:57.729Z,3.43
2018-02-12T01:27:12.775Z,3.39
2018-02-12T01:28:27.441Z,3.33
2018-02-12T01:29:43.029Z,3.3
2018-02-12T01:30:57.319Z,3.28
2018-02-12T01:32:12.490Z,3.28
2018-02-12T01:33:27.301Z,3.29
2018-02-12T01:34:42.730Z,3.32
2018-02-12T01:35:57.059Z,3.34
2018-02-12T01:37:11.345Z,3.38
2018-02-12T01:38:26.283Z,3.42
2018-02-12T01:39:40.610Z,3.44
2018-02-12T01:40:55.727Z,3.44
2018-02-12T01:42:10.829Z,3.46
2018-02-12T01:43:25.238Z,3.49
2018-02-12T01:44:40.085Z,3.55
2018-02-12T01:45:54.637Z,3.61
2018-02-12T01:47:09.222Z,3.67
2018-02-12T01:48:23.767Z,3.73
2018-02-12T01:49:38.380Z,3.79
2018-02-12T01:50:53.493Z,3.86
2018-02-12T01:52:08.643Z,3.92
2018-02-12T01:53:23.314Z,3.99
2018-02-12T01:54:38.496Z,4.03
2018-02-12T01:55:53.374Z,4.08
2018-02-12T01:57:08.260Z,4.1
2018-02-12T01:58:22.586Z,4.1
2018-02-12T01:59:37.176Z,4.11
2018-02-12T02:00:51.810Z,4.13
2018-02-12T02:02:06.717Z,4.17
2018-02-12T02:03:22.139Z,4.19
2018-02-12T02:04:37.316Z,4.22
2018-02-12T02:05:51.645Z,4.23
2018-02-12T02:07:07.099Z,4.24
2018-02-12T02:08:22.046Z,4.24
2018-02-12T02:09:37.480Z,4.26
2018-02-12T02:10:52.048Z,4.27
2018-02-12T02:12:07.269Z,4.25
2018-02-12T02:13:22.458Z,4.27
2018-02-12T02:14:36.818Z,4.28
2018-02-12T02:15:51.132Z,4.3
2018-02-12T02:17:05.689Z,4.34
2018-02-12T02:18:20.373Z,4.39
2018-02-12T02:19:35.789Z,4.45
2018-02-12T02:20:50.966Z,4.49
2018-02-12T02:22:05.285Z,4.53
2018-02-12T02:23:20.267Z,4.58
2018-02-12T02:24:34.814Z,4.61
2018-02-12T02:25:50.239Z,4.64
2018-02-12T02:27:04.523Z,4.65
2018-02-12T02:28:19.176Z,4.68
2018-02-12T02:29:33.215Z,4.71
2018-02-12T02:30:47.533Z,4.73
2018-02-12T02:32:01.952Z,4.74
2018-02-12T02:33:16.387Z,4.75
2018-02-12T02:34:30.661Z,4.74
2018-02-12T02:35:45.261Z,4.73
2018-02-12T02:37:00.427Z,4.72
2018-02-12T02:38:15.876Z,4.7
2018-02-12T02:39:30.536Z,4.68
2018-02-12T02:40:45.089Z,4.67
2018-02-12T02:41:59.719Z,4.66
2018-02-12T02:43:14.324Z,4.65
2018-02-12T02:44:29.682Z,4.64
2018-02-12T02:45:44.491Z,4.66
2018-02-12T02:46:59.341Z,4.67
2018-02-12T02:48:13.411Z,4.66
2018-02-12T02:49:28.157Z,4.65
2018-02-12T02:50:42.491Z,4.65
2018-02-12T02:51:57.609Z,4.65
2018-02-12T02:53:11.944Z,4.64
2018-02-12T02:54:27.336Z,4.6
2018-02-12T02:55:42.572Z,4.58
2018-02-12T02:56:56.923Z,4.53
2018-02-12T02:58:11.855Z,4.49
2018-02-12T02:59:26.873Z,4.41
2018-02-12T03:00:41.001Z,4.4
2018-02-12T03:01:55.885Z,4.36
2018-02-12T03:03:11.311Z,4.33
2018-02-12T03:04:26.025Z,4.28
2018-02-12T03:05:41.235Z,4.27
2018-02-12T03:06:55.812Z,4.23
2018-02-12T03:08:11.010Z,4.19
2018-02-12T03:09:26.727Z,4.18
2018-02-12T03:10:41.564Z,4.17
2018-02-12T03:11:57.261Z,4.15
2018-02-12T03:13:12.127Z,4.15
2018-02-12T03:14:27.033Z,4.16
2018-02-12T03:15:42.064Z,4.15
2018-02-12T03:16:57.222Z,4.15
2018-02-12T03:18:12.116Z,4.13
2018-02-12T03:19:26.991Z,4.11
2018-02-12T03:20:41.563Z,4.11
2018-02-12T03:21:57.001Z,4.11
2018-02-12T03:23:12.188Z,4.1
2018-02-12T03:24:27.392Z,4.1
2018-02-12T03:25:42.616Z,4.1
2018-02-12T03:26:57.524Z,4.09
2018-02-12T03:28:12.419Z,4.07
2018-02-12T03:29:27.334Z,4.04
2018-02-12T03:30:41.984Z,4.02
2018-02-12T03:31:57.129Z,4.01
2018-02-12T03:33:12.337Z,4
2018-02-12T03:34:26.959Z,3.94
2018-02-12T03:35:41.038Z,3.89
2018-02-12T03:36:55.861Z,3.85
2018-02-12T03:38:09.892Z,3.84
2018-02-12T03:39:24.916Z,3.82
2018-02-12T03:40:39.786Z,3.83
2018-02-12T03:41:54.353Z,3.82
2018-02-12T03:43:08.672Z,3.82
2018-02-12T03:44:23.429Z,3.79
2018-02-12T03:45:37.748Z,3.78
2018-02-12T03:46:52.906Z,3.78
2018-02-12T03:48:07.586Z,3.79
2018-02-12T03:49:22.748Z,3.79
2018-02-12T03:50:37.658Z,3.79
2018-02-12T03:51:51.953Z,3.78
2018-02-12T03:53:06.818Z,3.77
2018-02-12T03:54:21.198Z,3.71
2018-02-12T03:55:35.637Z,3.7
2018-02-12T03:56:49.670Z,3.66
2018-02-12T03:58:04.269Z,3.66
2018-02-12T03:59:19.397Z,3.66
2018-02-12T04:00:34.630Z,3.68
2018-02-12T04:01:48.986Z,3.72
2018-02-12T04:03:03.594Z,3.74
2018-02-12T04:04:18.170Z,3.77
2018-02-12T04:05:33.104Z,3.79
2018-02-12T04:06:48.244Z,3.8
2018-02-12T04:08:03.092Z,3.85
2018-02-12T04:09:17.673Z,3.87
2018-02-12T04:10:32.418Z,3.87
2018-02-12T04:11:47.560Z,3.87
2018-02-12T04:13:02.143Z,3.88
2018-02-12T04:14:17.142Z,3.91
2018-02-12T04:15:31.840Z,3.91
2018-02-12T04:16:47.040Z,3.92
2018-02-12T04:18:01.391Z,3.92
2018-02-12T04:19:15.984Z,3.94
2018-02-12T04:20:31.172Z,3.95
2018-02-12T04:21:45.467Z,3.95
2018-02-12T04:23:00.331Z,3.96
2018-02-12T04:24:14.954Z,3.95
2018-02-12T04:25:29.853Z,3.93
2018-02-12T04:26:44.115Z,3.92
2018-02-12T04:27:58.701Z,3.91
2018-02-12T04:29:12.531Z,3.89
2018-02-12T04:30:27.730Z,3.88
2018-02-12T04:31:42.647Z,3.87
2018-02-12T04:32:57.502Z,3.84
2018-02-12T04:34:11.827Z,3.8
2018-02-12T04:35:26.809Z,3.77
2018-02-12T04:36:41.772Z,3.75
2018-02-12T04:37:56.653Z,3.76
2018-02-12T04:39:11.852Z,3.79
2018-02-12T04:40:27.227Z,3.82
2018-02-12T04:41:41.951Z,3.84
2018-02-12T04:42:57.464Z,3.82
2018-02-12T04:44:12.677Z,3.8
2018-02-12T04:45:27.854Z,3.8
2018-02-12T04:46:42.508Z,3.81
2018-02-12T04:47:57.162Z,3.79
2018-02-12T04:49:12.118Z,3.8
2018-02-12T04:50:26.772Z,3.82
2018-02-12T04:51:41.329Z,3.83
2018-02-12T04:52:55.406Z,3.84
2018-02-12T04:54:10.008Z,3.86
2018-02-12T04:55:25.159Z,3.85
2018-02-12T04:56:40.065Z,3.85
2018-02-12T04:57:54.642Z,3.87
2018-02-12T04:59:09.016Z,3.9
2018-02-12T05:00:24.282Z,3.91
2018-02-12T05:01:39.153Z,3.95
2018-02-12T05:02:54.039Z,3.96
2018-02-12T05:04:08.662Z,3.96
2018-02-12T05:05:23.576Z,3.95
2018-02-12T05:06:38.708Z,3.95
2018-02-12T05:07:54.289Z,3.97
2018-02-12T05:09:09.370Z,3.99
2018-02-12T05:10:24.532Z,4.02
2018-02-12T05:11:39.712Z,4.04
2018-02-12T05:12:54.880Z,4.04
2018-02-12T05:14:09.495Z,4.04
2018-02-12T05:15:24.352Z,4.05
2018-02-12T05:16:39.547Z,4.05
2018-02-12T05:17:54.735Z,4.05
2018-02-12T05:19:09.306Z,4.04
2018-02-12T05:20:24.599Z,4.04
2018-02-12T05:21:39.158Z,4.05
2018-02-12T05:22:54.525Z,4.03
2018-02-12T05:24:09.387Z,3.98
2018-02-12T05:25:23.792Z,3.93
2018-02-12T05:26:39.028Z,3.89
2018-02-12T05:27:53.662Z,3.89
2018-02-12T05:29:07.992Z,3.89
2018-02-12T05:30:22.953Z,3.88
2018-02-12T05:31:37.604Z,3.86
2018-02-12T05:32:53.235Z,3.89
2018-02-12T05:34:07.854Z,3.9
2018-02-12T05:35:22.709Z,3.91
2018-02-12T05:36:37.603Z,3.9
2018-02-12T05:37:52.264Z,3.91
2018-02-12T05:39:07.248Z,3.93
2018-02-12T05:40:21.324Z,3.95
2018-02-12T05:41:35.923Z,3.96
2018-02-12T05:42:50.559Z,3.96
2018-02-12T05:44:05.464Z,3.96
2018-02-12T05:45:20.087Z,3.97
2018-02-12T05:46:34.166Z,3.97
2018-02-12T05:47:49.172Z,3.99
2018-02-12T05:49:03.511Z,3.98
2018-02-12T05:50:17.935Z,3.98
2018-02-12T05:51:32.798Z,3.95
2018-02-12T05:52:47.596Z,3.91
2018-02-12T05:54:02.966Z,3.89
2018-02-12T05:55:18.590Z,3.86
2018-02-12T05:56:33.411Z,3.85
2018-02-12T05:57:48.813Z,3.84
2018-02-12T05:59:03.636Z,3.82
2018-02-12T06:00:18.610Z,3.84
2018-02-12T06:01:32.671Z,3.86
2018-02-12T06:02:47.403Z,3.87
2018-02-12T06:04:02.316Z,3.89
2018-02-12T06:05:16.666Z,3.89
2018-02-12T06:06:31.039Z,3.93
2018-02-12T06:07:46.259Z,3.95
2018-02-12T06:09:00.886Z,3.95
2018-02-12T06:10:16.036Z,3.93
2018-02-12T06:11:31.483Z,3.89
2018-02-12T06:12:46.059Z,3.87
2018-02-12T06:14:00.852Z,3.87
2018-02-12T06:15:15.914Z,3.86
2018-02-12T06:16:31.085Z,3.87
2018-02-12T06:17:45.168Z,3.85
2018-02-12T06:19:00.238Z,3.85
2018-02-12T06:20:15.700Z,3.84
2018-02-12T06:21:29.763Z,3.83
2018-02-12T06:22:44.173Z,3.82
2018-02-12T06:23:58.665Z,3.84
2018-02-12T06:25:13.699Z,3.87
2018-02-12T06:26:29.012Z,3.81
2018-02-12T06:27:43.926Z,3.82
2018-02-12T06:28:59.253Z,3.82
2018-02-12T06:30:13.921Z,3.82
2018-02-12T06:31:28.827Z,3.85
2018-02-12T06:32:43.143Z,3.84
2018-02-12T06:33:58.731Z,3.86
2018-02-12T06:35:13.468Z,3.89
2018-02-12T06:36:28.661Z,3.89
2018-02-12T06:37:43.885Z,3.9
2018-02-12T06:38:58.787Z,3.93
2018-02-12T06:40:14.000Z,3.9
2018-02-12T06:41:28.690Z,3.91
2018-02-12T06:42:43.883Z,3.91
2018-02-12T06:43:58.870Z,3.9
2018-02-12T06:45:13.556Z,3.91
2018-02-12T06:46:28.703Z,3.91
2018-02-12T06:47:44.260Z,3.84
2018-02-12T06:48:59.976Z,3.79
2018-02-12T06:50:14.595Z,3.75
2018-02-12T06:51:29.272Z,3.71
2018-02-12T06:52:44.536Z,3.71
2018-02-12T06:53:59.780Z,3.68
2018-02-12T06:55:14.464Z,3.64
2018-02-12T06:56:29.186Z,3.63
2018-02-12T06:57:43.938Z,3.66
2018-02-12T06:58:58.241Z,3.65
2018-02-12T07:00:13.178Z,3.64
2018-02-12T07:01:27.512Z,3.62
2018-02-12T07:02:42.131Z,3.66
2018-02-12T07:03:56.460Z,3.68
2018-02-12T07:05:11.774Z,3.7
2018-02-12T07:06:26.864Z,3.72
2018-02-12T07:07:42.084Z,3.71
2018-02-12T07:08:56.872Z,3.73
2018-02-12T07:10:11.503Z,3.73
2018-02-12T07:11:25.688Z,3.78
2018-02-12T07:12:41.257Z,3.78
2018-02-12T07:13:56.470Z,3.78
2018-02-12T07:15:11.611Z,3.83
2018-02-12T07:16:26.565Z,3.88
2018-02-12T07:17:41.179Z,3.94
2018-02-12T07:18:56.675Z,3.96
2018-02-12T07:20:11.903Z,3.95
2018-02-12T07:21:26.532Z,3.98
2018-02-12T07:22:41.131Z,3.99
2018-02-12T07:23:56.562Z,3.98
2018-02-12T07:25:11.566Z,3.99
2018-02-12T07:26:27.034Z,4
2018-02-12T07:27:41.914Z,4.01
2018-02-12T07:28:56.430Z,4.05
2018-02-12T07:30:11.958Z,4.07
2018-02-12T07:31:27.381Z,4.07
2018-02-12T07:32:42.304Z,4.11
2018-02-12T07:33:56.678Z,4.15
2018-02-12T07:35:11.263Z,4.19
2018-02-12T07:36:25.962Z,4.26
2018-02-12T07:37:41.594Z,4.31
2018-02-12T07:38:55.913Z,4.36
2018-02-12T07:40:11.475Z,4.41
2018-02-12T07:41:25.836Z,4.52
2018-02-12T07:42:40.800Z,4.66
2018-02-12T07:43:55.900Z,4.78
2018-02-12T07:45:10.482Z,4.89
2018-02-12T07:46:25.193Z,4.95
2018-02-12T07:47:39.818Z,4.98
2018-02-12T07:48:54.222Z,5
2018-02-12T07:50:09.075Z,5.01
2018-02-12T07:51:23.750Z,5.04
2018-02-12T07:52:38.660Z,5.03
2018-02-12T07:53:53.854Z,5.03
2018-02-12T07:55:09.155Z,5.02
2018-02-12T07:56:24.655Z,5.05
2018-02-12T07:57:39.583Z,5.04
2018-02-12T07:58:54.247Z,5.04
2018-02-12T08:00:09.280Z,5.05
2018-02-12T08:01:23.956Z,5.05
2018-02-12T08:02:38.601Z,5.07
2018-02-12T08:03:53.717Z,5.11
2018-02-12T08:05:09.462Z,5.15
2018-02-12T08:06:25.140Z,5.19
2018-02-12T08:07:39.265Z,5.22
2018-02-12T08:08:54.208Z,5.27
2018-02-12T08:10:08.823Z,5.35
2018-02-12T08:11:23.506Z,5.39
2018-02-12T08:12:38.566Z,5.44
2018-02-12T08:13:53.308Z,5.48
2018-02-12T08:15:08.526Z,5.51
2018-02-12T08:16:24.181Z,5.52
2018-02-12T08:17:39.352Z,5.55
2018-02-12T08:18:53.783Z,5.6
2018-02-12T08:20:08.847Z,5.61
2018-02-12T08:21:24.107Z,5.64
2018-02-12T08:22:38.990Z,5.68
2018-02-12T08:23:53.689Z,5.72
2018-02-12T08:25:08.092Z,5.81
2018-02-12T08:26:22.865Z,5.87
2018-02-12T08:27:38.096Z,5.96
2018-02-12T08:28:52.771Z,6.01
2018-02-12T08:30:08.145Z,6.03
2018-02-12T08:31:23.435Z,6.01
2018-02-12T08:32:38.582Z,5.97
2018-02-12T08:33:53.708Z,5.94
2018-02-12T08:35:08.537Z,5.94
2018-02-12T08:36:23.658Z,5.97
2018-02-12T08:37:38.760Z,6.03
2018-02-12T08:38:53.836Z,6.09
2018-02-12T08:40:08.860Z,6.12
2018-02-12T08:41:24.110Z,6.1
2018-02-12T08:42:38.905Z,6.11
2018-02-12T08:43:53.787Z,6.09
2018-02-12T08:45:08.489Z,6.09
2018-02-12T08:46:23.635Z,6.03
2018-02-12T08:47:38.712Z,6
2018-02-12T08:48:53.186Z,5.92
2018-02-12T08:50:08.019Z,5.87
2018-02-12T08:51:23.020Z,5.83
2018-02-12T08:52:38.138Z,5.82
2018-02-12T08:53:52.281Z,5.83
2018-02-12T08:55:07.317Z,5.81
2018-02-12T08:56:22.371Z,5.79
2018-02-12T08:57:36.669Z,5.77
2018-02-12T08:58:51.874Z,5.78
2018-02-12T09:00:06.681Z,5.77
2018-02-12T09:01:21.361Z,5.83
2018-02-12T09:02:36.917Z,5.85
2018-02-12T09:03:51.568Z,5.87
2018-02-12T09:05:07.104Z,5.94
2018-02-12T09:06:22.323Z,5.97
2018-02-12T09:07:36.979Z,5.97
2018-02-12T09:08:52.451Z,6.02
2018-02-12T09:10:07.061Z,6.07
2018-02-12T09:11:22.740Z,6.17
2018-02-12T09:12:37.993Z,6.24
2018-02-12T09:13:52.945Z,6.29
2018-02-12T09:15:07.547Z,6.33
2018-02-12T09:16:22.694Z,6.39
2018-02-12T09:17:37.485Z,6.42
2018-02-12T09:18:52.438Z,6.44
2018-02-12T09:20:07.066Z,6.45
2018-02-12T09:21:22.033Z,6.39
2018-02-12T09:22:37.063Z,6.42
2018-02-12T09:23:51.775Z,6.44
2018-02-12T09:25:05.893Z,6.43
2018-02-12T09:26:21.229Z,6.49
2018-02-12T09:27:35.381Z,6.52
2018-02-12T09:28:50.327Z,6.62
2018-02-12T09:30:05.577Z,6.66
2018-02-12T09:31:19.819Z,6.7
2018-02-12T09:32:35.051Z,6.71
2018-02-12T09:33:49.678Z,6.67
2018-02-12T09:35:04.366Z,6.67
2018-02-12T09:36:18.839Z,6.64
2018-02-12T09:37:33.452Z,6.62
2018-02-12T09:38:48.166Z,6.6
2018-02-12T09:40:02.849Z,6.57
2018-02-12T09:41:18.167Z,6.59
2018-02-12T09:42:33.294Z,6.65
2018-02-12T09:43:48.865Z,6.69
2018-02-12T09:45:03.559Z,6.7
2018-02-12T09:46:18.681Z,6.72
2018-02-12T09:47:33.493Z,6.72
2018-02-12T09:48:48.847Z,6.72
2018-02-12T09:50:03.312Z,6.73
2018-02-12T09:51:18.029Z,6.72
2018-02-12T09:52:33.170Z,6.73
2018-02-12T09:53:47.899Z,6.66
2018-02-12T09:55:03.742Z,6.63
2018-02-12T09:56:18.405Z,6.71
2018-02-12T09:57:33.382Z,6.77
2018-02-12T09:58:48.663Z,6.88
2018-02-12T10:00:03.638Z,6.98
2018-02-12T10:01:19.273Z,7.09
2018-02-12T10:02:34.025Z,7.22
2018-02-12T10:03:48.488Z,7.35
2018-02-12T10:05:02.701Z,7.43
2018-02-12T10:06:17.652Z,7.53
2018-02-12T10:07:32.933Z,7.6
2018-02-12T10:08:47.571Z,7.64
2018-02-12T10:10:02.323Z,7.6
2018-02-12T10:11:17.314Z,7.5
2018-02-12T10:12:32.877Z,7.39
2018-02-12T10:13:47.815Z,7.32
2018-02-12T10:15:01.943Z,7.29
2018-02-12T10:16:17.285Z,7.23
2018-02-12T10:17:32.654Z,7.21
2018-02-12T10:18:47.395Z,7.17
2018-02-12T10:20:02.558Z,7.15
2018-02-12T10:21:17.460Z,7.14
2018-02-12T10:22:32.218Z,7.1
2018-02-12T10:23:47.491Z,7.01
2018-02-12T10:25:02.227Z,6.96
2018-02-12T10:26:16.676Z,6.93
2018-02-12T10:27:31.820Z,6.91
2018-02-12T10:28:46.867Z,6.92
2018-02-12T10:30:02.216Z,6.9
2018-02-12T10:31:17.514Z,6.88
2018-02-12T10:32:33.154Z,6.88
2018-02-12T10:33:48.143Z,6.85
2018-02-12T10:35:03.394Z,6.84
2018-02-12T10:36:17.621Z,6.85
2018-02-12T10:37:32.799Z,6.89
2018-02-12T10:38:47.845Z,6.93
2018-02-12T10:40:03.324Z,6.97
2018-02-12T10:41:17.825Z,7.02
2018-02-12T10:42:32.872Z,7.07
2018-02-12T10:43:48.111Z,7.11
2018-02-12T10:45:04.552Z,7.11
2018-02-12T10:46:18.965Z,7.1
2018-02-12T10:47:33.370Z,7.13
2018-02-12T10:48:48.262Z,7.16
2018-02-12T10:50:02.706Z,7.21
2018-02-12T10:51:17.978Z,7.3
2018-02-12T10:52:32.734Z,7.32
2018-02-12T10:53:47.705Z,7.32
2018-02-12T10:55:02.470Z,7.31
2018-02-12T10:56:17.432Z,7.32
2018-02-12T10:57:32.594Z,7.38
2018-02-12T10:58:46.603Z,7.41
2018-02-12T11:00:01.783Z,7.43
2018-02-12T11:01:17.007Z,7.42
2018-02-12T11:02:32.252Z,7.44
2018-02-12T11:03:48.077Z,7.47
2018-02-12T11:05:02.745Z,7.52
2018-02-12T11:06:17.466Z,7.54
2018-02-12T11:07:32.698Z,7.55
2018-02-12T11:08:47.134Z,7.59
2018-02-12T11:10:02.330Z,7.63
2018-02-12T11:11:16.972Z,7.66
2018-02-12T11:12:31.398Z,7.68
2018-02-12T11:13:46.216Z,7.67
2018-02-12T11:15:00.864Z,7.63
2018-02-12T11:16:15.920Z,7.6
2018-02-12T11:17:30.889Z,7.61
2018-02-12T11:18:46.735Z,7.52
2018-02-12T11:20:01.928Z,7.4
2018-02-12T11:21:16.358Z,7.29
2018-02-12T11:22:31.343Z,7.2
2018-02-12T11:23:45.682Z,7.04
2018-02-12T11:24:59.878Z,6.88
2018-02-12T11:26:15.114Z,6.77
2018-02-12T11:27:30.104Z,6.67
2018-02-12T11:28:45.689Z,6.57
2018-02-12T11:30:00.150Z,6.5
2018-02-12T11:31:14.789Z,6.47
2018-02-12T11:32:29.546Z,6.45
2018-02-12T11:33:43.910Z,6.45
2018-02-12T11:34:59.604Z,6.5
2018-02-12T11:36:14.261Z,6.55
2018-02-12T11:37:28.411Z,6.66
2018-02-12T11:38:43.205Z,6.72
2018-02-12T11:39:57.653Z,6.83
2018-02-12T11:41:13.187Z,6.93
2018-02-12T11:42:27.861Z,6.98
2018-02-12T11:43:42.852Z,7
2018-02-12T11:44:57.520Z,7.09
2018-02-12T11:46:11.951Z,7.15
2018-02-12T11:47:27.254Z,7.22
2018-02-12T11:48:42.269Z,7.31
2018-02-12T11:49:57.637Z,7.36
2018-02-12T11:51:12.563Z,7.47
2018-02-12T11:52:27.855Z,7.56
2018-02-12T11:53:43.454Z,7.65
2018-02-12T11:54:58.344Z,7.76
2018-02-12T11:56:13.963Z,7.88
2018-02-12T11:57:29.250Z,7.94
2018-02-12T11:58:44.101Z,8
2018-02-12T11:59:59.889Z,8.07
2018-02-12T12:01:14.599Z,8.15
2018-02-12T12:02:29.310Z,8.24
2018-02-12T12:03:44.610Z,8.3
2018-02-12T12:04:59.526Z,8.35
2018-02-12T12:06:14.561Z,8.39
2018-02-12T12:07:29.770Z,8.41
2018-02-12T12:08:44.480Z,8.4
2018-02-12T12:09:59.748Z,8.36
2018-02-12T12:11:14.172Z,8.3
2018-02-12T12:12:29.797Z,8.24
2018-02-12T12:13:44.606Z,8.25
2018-02-12T12:14:59.135Z,8.2
2018-02-12T12:16:13.948Z,8.2
2018-02-12T12:17:28.968Z,8.17
2018-02-12T12:18:43.780Z,8.12
2018-02-12T12:19:58.990Z,8.09
2018-02-12T12:21:13.688Z,8.05
2018-02-12T12:22:28.352Z,8.03
2018-02-12T12:23:43.542Z,7.93
2018-02-12T12:24:58.697Z,7.81
2018-02-12T12:26:13.362Z,7.78
2018-02-12T12:27:28.434Z,7.76
2018-02-12T12:28:43.090Z,7.73
2018-02-12T12:29:57.645Z,7.69
2018-02-12T12:31:12.413Z,7.68
2018-02-12T12:32:27.753Z,7.68
2018-02-12T12:33:43.321Z,7.67
2018-02-12T12:34:58.242Z,7.67
2018-02-12T12:36:12.960Z,7.66
2018-02-12T12:37:27.992Z,7.62
2018-02-12T12:38:42.486Z,7.59
2018-02-12T12:39:57.741Z,7.58
2018-02-12T12:41:13.190Z,7.56
2018-02-12T12:42:28.322Z,7.54
2018-02-12T12:43:43.594Z,7.56
2018-02-12T12:44:58.692Z,7.56
2018-02-12T12:46:13.509Z,7.55
2018-02-12T12:47:28.569Z,7.53
2018-02-12T12:48:43.817Z,7.51
2018-02-12T12:49:58.877Z,7.5
2018-02-12T12:51:13.816Z,7.47
2018-02-12T12:52:29.121Z,7.5
2018-02-12T12:53:44.662Z,7.49
2018-02-12T12:54:58.993Z,7.5
2018-02-12T12:56:14.323Z,7.49
2018-02-12T12:57:29.037Z,7.42
2018-02-12T12:58:43.734Z,7.27
2018-02-12T12:59:58.678Z,7.18
2018-02-12T13:01:13.570Z,7.13
2018-02-12T13:02:28.331Z,7.13
2018-02-12T13:03:43.028Z,7.12
2018-02-12T13:04:57.460Z,7.15
2018-02-12T13:06:12.183Z,7.21
2018-02-12T13:07:26.711Z,7.23
2018-02-12T13:08:42.026Z,7.27
2018-02-12T13:09:55.981Z,7.29
2018-02-12T13:11:11.380Z,7.34
2018-02-12T13:12:32.253Z,7.4
2018-02-12T13:13:46.621Z,7.46
2018-02-12T13:15:00.868Z,7.51
2018-02-12T13:16:15.585Z,7.52
2018-02-12T13:17:30.583Z,7.48
2018-02-12T13:18:45.363Z,7.4
2018-02-12T13:20:00.075Z,7.32
2018-02-12T13:21:15.723Z,7.17
2018-02-12T13:22:29.703Z,7
2018-02-12T13:23:45.132Z,6.83
2018-02-12T13:24:59.804Z,6.58
2018-02-12T13:26:13.833Z,6.39
2018-02-12T13:27:27.997Z,6.21
2018-02-12T13:28:42.890Z,6.01
2018-02-12T13:29:57.564Z,5.9
2018-02-12T13:31:12.219Z,5.81
2018-02-12T13:32:26.916Z,5.77
2018-02-12T13:33:41.892Z,5.72
2018-02-12T13:34:56.018Z,5.74
2018-02-12T13:36:11.318Z,5.75
2018-02-12T13:37:26.402Z,5.82
2018-02-12T13:38:41.329Z,5.92
2018-02-12T13:39:56.595Z,6.02
2018-02-12T13:41:11.469Z,6.12
2018-02-12T13:42:26.426Z,6.2
2018-02-12T13:43:41.242Z,6.3
2018-02-12T13:44:55.900Z,6.37
2018-02-12T13:46:10.718Z,6.42
2018-02-12T13:47:25.182Z,6.46
2018-02-12T13:48:39.873Z,6.48
2018-02-12T13:49:55.632Z,6.5
2018-02-12T13:51:11.147Z,6.54
2018-02-12T13:52:26.958Z,6.54
2018-02-12T13:53:42.430Z,6.59
2018-02-12T13:54:57.427Z,6.64
2018-02-12T13:56:12.723Z,6.69
2018-02-12T13:57:27.137Z,6.74
2018-02-12T13:58:42.447Z,6.82
2018-02-12T13:59:57.106Z,6.9
2018-02-12T14:01:12.161Z,6.95
2018-02-12T14:02:27.554Z,6.99
2018-02-12T14:03:42.849Z,7.02
2018-02-12T14:04:57.793Z,6.99
2018-02-12T14:06:12.701Z,6.99
2018-02-12T14:07:27.173Z,6.96
2018-02-12T14:08:42.132Z,6.91
2018-02-12T14:09:56.561Z,6.92
2018-02-12T14:11:11.515Z,6.91
2018-02-12T14:12:25.768Z,6.91
2018-02-12T14:13:40.426Z,6.95
2018-02-12T14:14:55.666Z,6.98
2018-02-12T14:16:10.648Z,7.05
2018-02-12T14:17:25.475Z,7.13
2018-02-12T14:18:40.542Z,7.16
2018-02-12T14:19:55.546Z,7.21
2018-02-12T14:21:10.930Z,7.21
2018-02-12T14:22:25.631Z,7.24
2018-02-12T14:23:40.666Z,7.28
2018-02-12T14:24:55.684Z,7.32
2018-02-12T14:26:11.177Z,7.38
2018-02-12T14:27:26.386Z,7.42
2018-02-12T14:28:41.368Z,7.47
2018-02-12T14:29:56.630Z,7.5
2018-02-12T14:31:12.335Z,7.48
2018-02-12T14:32:27.579Z,7.47
2018-02-12T14:33:42.871Z,7.45
2018-02-12T14:34:57.864Z,7.44
2018-02-12T14:36:12.882Z,7.43
2018-02-12T14:37:28.335Z,7.41
2018-02-12T14:38:42.810Z,7.41
2018-02-12T14:39:56.913Z,7.44
2018-02-12T14:41:11.870Z,7.44
2018-02-12T14:42:26.842Z,7.47
2018-02-12T14:43:41.848Z,7.46
2018-02-12T14:44:56.480Z,7.47
2018-02-12T14:46:11.817Z,7.47
2018-02-12T14:47:27.303Z,7.44
2018-02-12T14:48:42.609Z,7.42
2018-02-12T14:49:56.757Z,7.38
2018-02-12T14:51:11.509Z,7.4
2018-02-12T14:52:25.852Z,7.39
2018-02-12T14:53:40.929Z,7.43
2018-02-12T14:54:56.232Z,7.43
2018-02-12T14:56:11.005Z,7.4
2018-02-12T14:57:26.422Z,7.37
2018-02-12T14:58:40.923Z,7.36
2018-02-12T14:59:55.708Z,7.37
2018-02-12T15:01:10.008Z,7.41
2018-02-12T15:02:24.790Z,7.44
2018-02-12T15:03:39.596Z,7.46
2018-02-12T15:04:54.353Z,7.45
2018-02-12T15:06:10.182Z,7.4
2018-02-12T15:07:25.656Z,7.38
2018-02-12T15:08:40.058Z,7.38
2018-02-12T15:09:55.385Z,7.39
2018-02-12T15:11:10.049Z,7.35
2018-02-12T15:12:25.272Z,7.35
2018-02-12T15:13:40.388Z,7.38
2018-02-12T15:14:55.513Z,7.39
2018-02-12T15:16:09.940Z,7.42
2018-02-12T15:17:25.650Z,7.43
2018-02-12T15:18:40.593Z,7.41
2018-02-12T15:19:55.629Z,7.39
2018-02-12T15:21:10.605Z,7.36
2018-02-12T15:22:25.705Z,7.38
2018-02-12T15:23:40.348Z,7.35
2018-02-12T15:24:54.495Z,7.33
2018-02-12T15:26:09.988Z,7.29
2018-02-12T15:27:25.286Z,7.24
2018-02-12T15:28:39.833Z,7.19
2018-02-12T15:29:54.594Z,7.15
2018-02-12T15:31:08.674Z,7.09
2018-02-12T15:32:23.628Z,7.04
2018-02-12T15:33:38.111Z,6.98
2018-02-12T15:34:52.805Z,6.93
2018-02-12T15:36:07.609Z,6.91
2018-02-12T15:37:22.089Z,6.89
2018-02-12T15:38:37.659Z,6.86
2018-02-12T15:39:53.132Z,6.87
2018-02-12T15:41:08.165Z,6.86
2018-02-12T15:42:23.858Z,6.87
2018-02-12T15:43:38.781Z,6.87
2018-02-12T15:44:54.198Z,6.87
2018-02-12T15:46:09.208Z,6.88
2018-02-12T15:47:23.937Z,6.87
2018-02-12T15:48:39.128Z,6.87
2018-02-12T15:49:54.226Z,6.85
2018-02-12T15:51:09.445Z,6.87
2018-02-12T15:52:23.821Z,6.87
2018-02-12T15:53:39.168Z,6.87
2018-02-12T15:54:54.455Z,6.88
2018-02-12T15:56:09.478Z,6.86
2018-02-12T15:57:24.488Z,6.85
2018-02-12T15:58:39.582Z,6.84
2018-02-12T15:59:54.566Z,6.83
2018-02-12T16:01:09.822Z,6.82
2018-02-12T16:02:24.022Z,6.78
2018-02-12T16:03:39.594Z,6.79
2018-02-12T16:04:54.195Z,6.77
2018-02-12T16:06:08.343Z,6.77
2018-02-12T16:07:24.083Z,6.76
2018-02-12T16:08:39.480Z,6.75
2018-02-12T16:09:54.902Z,6.71
2018-02-12T16:11:10.462Z,6.68
2018-02-12T16:12:25.181Z,6.63
2018-02-12T16:13:39.892Z,6.6
2018-02-12T16:14:54.361Z,6.59
2018-02-12T16:16:09.753Z,6.57
2018-02-12T16:17:24.730Z,6.53
2018-02-12T16:18:39.932Z,6.48
2018-02-12T16:19:55.374Z,6.44
2018-02-12T16:21:10.749Z,6.43
2018-02-12T16:22:26.282Z,6.42
2018-02-12T16:23:41.042Z,6.36
2018-02-12T16:24:56.383Z,6.3
2018-02-12T16:26:11.678Z,6.25
2018-02-12T16:27:26.406Z,6.25
2018-02-12T16:28:42.290Z,6.22
2018-02-12T16:29:57.014Z,6.19
2018-02-12T16:31:12.074Z,6.17
2018-02-12T16:32:27.224Z,6.14
2018-02-12T16:33:42.083Z,6.12
2018-02-12T16:34:56.867Z,6.09
2018-02-12T16:36:11.654Z,6.08
2018-02-12T16:37:26.620Z,6.07
2018-02-12T16:38:41.805Z,6.04
2018-02-12T16:39:56.477Z,6
2018-02-12T16:41:11.837Z,5.95