createdAt,value
2023-01-02T00:01:28.101Z,100129.97
2023-01-02T00:03:56.714Z,100142.19
2023-01-02T00:06:24.134Z,100138.78
2023-01-02T00:08:50.676Z,100140.88
2023-01-02T00:11:17.235Z,100146.78
2023-01-02T00:13:43.770Z,100123.16
2023-01-02T00:16:10.660Z,100126.09
2023-01-02T00:18:37.455Z,100132.00
2023-01-02T00:21:05.228Z,100076.19
2023-01-02T00:23:32.232Z,100128.63
2023-01-02T00:25:59.323Z,100135.41
2023-01-02T00:28:27.129Z,100123.03
2023-01-02T00:30:53.755Z,100142.91
2023-01-02T00:33:20.400Z,100086.03
2023-01-02T00:35:46.918Z,100090.38
2023-01-02T00:38:13.569Z,100124.31
2023-01-02T00:40:40.213Z,100088.69
2023-01-02T00:43:06.742Z,100092.81
2023-01-02T00:45:33.295Z,100127.56
2023-01-02T00:47:59.821Z,100115.09
2023-01-02T00:50:26.426Z,100086.63
2023-01-02T00:52:52.917Z,100058.41
2023-01-02T00:55:19.399Z,100093.28
2023-01-02T00:57:45.979Z,100091.97
2023-01-02T01:00:15.858Z,100109.91
2023-01-02T01:02:46.531Z,100128.41
2023-01-02T01:05:13.122Z,100067.88
2023-01-02T01:07:39.747Z,100076.34
2023-01-02T01:10:06.861Z,100115.06
2023-01-02T01:12:33.398Z,100116.34
2023-01-02T01:14:59.912Z,100085.88
2023-01-02T01:17:26.445Z,100102.84
2023-01-02T01:19:53.015Z,100104.84
2023-01-02T01:22:19.576Z,100106.31
2023-01-02T01:24:46.115Z,100112.09
2023-01-02T01:27:12.646Z,100037.44
2023-01-02T01:29:39.197Z,100111.25
2023-01-02T01:32:05.718Z,100052.81
2023-01-02T01:34:32.225Z,100087.53
2023-01-02T01:36:58.769Z,100080.88
2023-01-02T01:39:25.351Z,100007.19
2023-01-02T01:41:52.239Z,100089.22
2023-01-02T01:44:40.588Z,100126.97
2023-01-02T01:47:20.979Z,100105.53
2023-01-02T01:49:49.610Z,100079.81
2023-01-02T01:52:23.260Z,100073.63
2023-01-02T01:55:13.883Z,100128.50
2023-01-02T01:57:50.156Z,100108.88
2023-01-02T02:00:17.502Z,100124.63
2023-01-02T02:02:47.993Z,100087.34
2023-01-02T02:05:21.305Z,100102.75
2023-01-02T02:08:08.067Z,100121.81
2023-01-02T02:10:34.736Z,100061.09
2023-01-02T02:13:01.259Z,100090.47
2023-01-02T02:15:38.320Z,100062.53
2023-01-02T02:18:34.442Z,100128.63
2023-01-02T02:21:26.219Z,100124.13
2023-01-02T02:24:11.415Z,100118.94
2023-01-02T02:26:47.043Z,100108.47
2023-01-02T02:29:35.536Z,100106.94
2023-01-02T02:32:34.188Z,100106.25
2023-01-02T02:35:25.490Z,100108.06
2023-01-02T02:38:04.346Z,100048.63
2023-01-02T02:40:49.205Z,100050.84
2023-01-02T02:43:34.629Z,100105.31
2023-01-02T02:46:07.261Z,100102.38
2023-01-02T02:48:47.731Z,100069.47
2023-01-02T02:51:22.828Z,100091.63
2023-01-02T02:54:12.557Z,100083.03
2023-01-02T02:56:41.882Z,100038.13
2023-01-02T02:59:08.782Z,100092.69
2023-01-02T03:01:36.257Z,100051.25
2023-01-02T03:04:03.449Z,100064.69
2023-01-02T03:06:45.436Z,100049.34
2023-01-02T03:09:26.271Z,100025.59
2023-01-02T03:12:09.320Z,100037.06
2023-01-02T03:14:44.718Z,100079.72
2023-01-02T03:17:24.137Z,100015.66
2023-01-02T03:20:01.644Z,100085.50
2023-01-02T03:22:35.786Z,100080.56
2023-01-02T03:25:03.268Z,100080.41
2023-01-02T03:27:33.298Z,100049.22
2023-01-02T03:30:11.802Z,100013.16
2023-01-02T03:32:44.075Z,100060.72
2023-01-02T03:35:15.632Z,100067.72
2023-01-02T03:37:51.548Z,100037.81
2023-01-02T03:40:42.238Z,100069.88
2023-01-02T03:43:25.874Z,100003.91
2023-01-02T03:46:10.412Z,100010.66
2023-01-02T03:48:53.595Z,100066.31
2023-01-02T03:51:20.349Z,100015.97
2023-01-02T03:53:50.135Z,100044.66
2023-01-02T03:56:33.006Z,100004.75
2023-01-02T03:59:08.978Z,100073.06
2023-01-02T04:01:45.116Z,100061.22
2023-01-02T04:04:17.384Z,100067.91
2023-01-02T04:06:49.304Z,100013.88
2023-01-02T04:09:21.146Z,99994.38
2023-01-02T04:11:53.413Z,100036.00
2023-01-02T04:14:28.259Z,100044.97
2023-01-02T04:16:58.295Z,100039.66
2023-01-02T04:19:31.345Z,100064.19
2023-01-02T04:22:02.811Z,100003.34
2023-01-02T04:24:33.274Z,100021.97
2023-01-02T04:27:07.199Z,100073.41
2023-01-02T04:29:33.908Z,100057.16
2023-01-02T04:32:18.590Z,100051.34
2023-01-02T04:34:47.192Z,100072.03
2023-01-02T04:37:35.771Z,100020.63
2023-01-02T04:40:09.815Z,100057.03
2023-01-02T04:42:36.594Z,100072.78
2023-01-02T04:45:03.532Z,100064.16
2023-01-02T04:47:30.106Z,100043.69
2023-01-02T04:49:56.657Z,100030.97
2023-01-02T04:52:23.196Z,100062.66
2023-01-02T04:54:49.833Z,100062.13
2023-01-02T04:57:16.388Z,100031.78
2023-01-02T04:59:43.009Z,100038.19
2023-01-02T05:02:10.099Z,100028.47
2023-01-02T05:04:36.771Z,100018.56
2023-01-02T05:07:04.187Z,100074.06
2023-01-02T05:09:30.771Z,100009.72
2023-01-02T05:11:57.393Z,100015.53
2023-01-02T05:14:23.935Z,100083.78
2023-01-02T05:16:50.476Z,100038.25
2023-01-02T05:19:17.023Z,100053.63
2023-01-02T05:22:02.179Z,100002.25
2023-01-02T05:24:28.733Z,100072.19
2023-01-02T05:26:55.226Z,100060.59
2023-01-02T05:29:21.832Z,100068.22
2023-01-02T05:31:48.323Z,100035.78
2023-01-02T05:34:15.997Z,100046.53
2023-01-02T05:36:42.692Z,100022.09
2023-01-02T05:39:13.744Z,100025.09
2023-01-02T05:41:43.824Z,100059.69
2023-01-02T05:44:11.152Z,100018.22
2023-01-02T05:46:39.064Z,100079.81
2023-01-02T05:49:07.424Z,100090.44
2023-01-02T05:51:34.413Z,100074.56
2023-01-02T05:54:01.748Z,100082.78
2023-01-02T05:56:29.543Z,100083.41
2023-01-02T05:58:56.709Z,100064.56
2023-01-02T06:01:28.750Z,100097.59
2023-01-02T06:04:00.296Z,100084.88
2023-01-02T06:06:32.868Z,100059.03
2023-01-02T06:09:00.336Z,100090.50
2023-01-02T06:11:28.089Z,100055.25
2023-01-02T06:13:54.975Z,100094.94
2023-01-02T06:16:22.680Z,100056.09
2023-01-02T06:18:50.227Z,100084.38
2023-01-02T06:21:18.676Z,100091.66
2023-01-02T06:23:45.624Z,100097.84
2023-01-02T06:26:13.875Z,100101.63
2023-01-02T06:28:41.600Z,100035.47
2023-01-02T06:31:16.430Z,100103.00
2023-01-02T06:33:44.036Z,100104.06
2023-01-02T06:36:13.464Z,100106.75
2023-01-02T06:38:40.353Z,100111.38
2023-01-02T06:41:08.235Z,100104.75
2023-01-02T06:43:35.882Z,100110.66
2023-01-02T06:46:05.125Z,100105.31
2023-01-02T06:48:33.371Z,100046.16
2023-01-02T06:51:00.076Z,100106.44
2023-01-02T06:53:27.366Z,100113.81
2023-01-02T06:55:58.701Z,100117.25
2023-01-02T06:58:28.741Z,100057.66
2023-01-02T07:00:55.571Z,100089.00
2023-01-02T07:03:22.192Z,100069.06
2023-01-02T07:05:48.863Z,100118.19
2023-01-02T07:08:15.348Z,100044.00
2023-01-02T07:10:41.921Z,100043.88
2023-01-02T07:13:08.509Z,100075.09
2023-01-02T07:15:36.201Z,100059.06
2023-01-02T07:18:02.816Z,100084.34
2023-01-02T07:20:29.422Z,100087.94
2023-01-02T07:22:56.109Z,100080.44
2023-01-02T07:25:22.687Z,100077.13
2023-01-02T07:27:49.234Z,100094.50
2023-01-02T07:30:16.247Z,100121.75
2023-01-02T07:32:43.390Z,100088.25
2023-01-02T07:35:10.950Z,100123.94
2023-01-02T07:37:37.863Z,100083.31
2023-01-02T07:40:05.115Z,100120.78
2023-01-02T07:42:31.791Z,100081.84
2023-01-02T07:44:58.310Z,100036.81
2023-01-02T07:47:24.945Z,100118.44
2023-01-02T07:49:51.551Z,100118.13
2023-01-02T07:52:18.073Z,100111.09
2023-01-02T07:54:44.600Z,100129.38
2023-01-02T07:57:11.192Z,100098.38
2023-01-02T07:59:37.769Z,100073.31
2023-01-02T08:02:04.387Z,100121.66
2023-01-02T08:04:31.060Z,100075.91
2023-01-02T08:06:57.834Z,100078.63
2023-01-02T08:09:24.393Z,100092.50
2023-01-02T08:11:51.032Z,100090.28
2023-01-02T08:14:23.249Z,100126.41
2023-01-02T08:16:50.473Z,100085.50
2023-01-02T08:19:17.055Z,100093.38
2023-01-02T08:21:43.800Z,100095.31
2023-01-02T08:24:10.384Z,100116.91
2023-01-02T08:26:38.508Z,100072.09
2023-01-02T08:29:05.231Z,100147.00
2023-01-02T08:31:31.837Z,100129.53
2023-01-02T08:33:58.337Z,100058.88
2023-01-02T08:36:25.108Z,100132.91
2023-01-02T08:38:51.727Z,100120.06
2023-01-02T08:41:32.367Z,100107.69
2023-01-02T08:43:58.994Z,100116.88
2023-01-02T08:46:25.889Z,100119.69
2023-01-02T08:48:52.556Z,100086.53
2023-01-02T08:51:19.127Z,100106.44
2023-01-02T08:53:45.710Z,100074.88
2023-01-02T08:56:21.689Z,100164.81
2023-01-02T08:59:03.196Z,100121.69
2023-01-02T09:01:31.363Z,100130.41
2023-01-02T09:03:59.104Z,100152.13
2023-01-02T09:06:28.868Z,100158.91
2023-01-02T09:08:58.527Z,100172.44
2023-01-02T09:11:27.901Z,100176.38
2023-01-02T09:13:55.828Z,100164.13
2023-01-02T09:16:22.670Z,100170.63
2023-01-02T09:18:49.932Z,100166.94
2023-01-02T09:21:16.991Z,100119.88
2023-01-02T09:23:43.836Z,100104.06
2023-01-02T09:26:12.453Z,100175.56
2023-01-02T09:28:39.400Z,100120.75
2023-01-02T09:31:12.015Z,100179.09
2023-01-02T09:33:40.615Z,100122.69
2023-01-02T09:36:09.644Z,100186.47
2023-01-02T09:38:36.831Z,100136.22
2023-01-02T09:41:11.004Z,100180.03
2023-01-02T09:43:46.751Z,100127.00
2023-01-02T09:46:35.030Z,100183.66
2023-01-02T09:49:02.596Z,100117.38
2023-01-02T09:51:30.748Z,100092.16
2023-01-02T09:53:57.536Z,100133.50
2023-01-02T09:56:40.036Z,100120.56
2023-01-02T09:59:29.473Z,100090.22
2023-01-02T10:02:29.002Z,100099.91
2023-01-02T10:09:31.607Z,100168.63
2023-01-02T10:12:49.729Z,100165.25
2023-01-02T10:15:36.426Z,100107.53
2023-01-02T10:18:28.687Z,100116.66
2023-01-02T10:21:03.968Z,100142.63
2023-01-02T10:23:38.039Z,100150.63
2023-01-02T10:26:07.477Z,100156.34
2023-01-02T10:28:34.141Z,100146.44
2023-01-02T10:31:07.560Z,100116.03
2023-01-02T10:33:43.446Z,100146.22
2023-01-02T10:36:20.837Z,100110.13
2023-01-02T10:38:47.605Z,100077.66
2023-01-02T10:41:14.221Z,100044.22
2023-01-02T10:43:40.776Z,100083.88
2023-01-02T10:46:07.441Z,100082.03
2023-01-02T10:48:37.158Z,100074.78
2023-01-02T10:51:07.186Z,100090.38
2023-01-02T10:53:37.423Z,100070.09
2023-01-02T10:56:07.835Z,100092.34
2023-01-02T10:58:35.466Z,100099.47
2023-01-02T11:01:18.384Z,100121.78
2023-01-02T11:04:09.938Z,100106.47
2023-01-02T11:06:49.899Z,100030.84
2023-01-02T11:09:35.945Z,100098.03
2023-01-02T11:12:12.080Z,100061.09
2023-01-02T11:14:39.545Z,100066.53
2023-01-02T11:17:22.488Z,100101.59
2023-01-02T11:19:56.787Z,100095.03
2023-01-02T11:22:33.711Z,100094.94
2023-01-02T11:25:16.019Z,100086.56
2023-01-02T11:27:44.139Z,100038.28
2023-01-02T11:34:36.334Z,100080.75
2023-01-02T11:37:21.845Z,100005.38
2023-01-02T11:40:04.391Z,100075.97
2023-01-02T11:43:40.283Z,100071.97
2023-01-02T11:46:16.583Z,100071.13
2023-01-02T11:48:43.313Z,100010.72
2023-01-02T11:51:18.762Z,100004.66
2023-01-02T11:53:49.106Z,100066.44
2023-01-02T11:56:30.594Z,100037.34
2023-01-02T11:59:02.742Z,100069.66
2023-01-02T12:01:48.341Z,100058.38
2023-01-02T12:04:15.405Z,99983.31
2023-01-02T12:06:54.373Z,99975.03
2023-01-02T12:09:37.327Z,99976.28
2023-01-02T12:12:07.210Z,100059.63
2023-01-02T12:14:43.021Z,100048.28
2023-01-02T12:17:38.913Z,100034.63
2023-01-02T12:20:41.507Z,100041.31
2023-01-02T12:23:08.232Z,100037.44
2023-01-02T12:25:37.854Z,100039.53
2023-01-02T12:28:23.345Z,100036.53
2023-01-02T12:31:19.201Z,100027.19
2023-01-02T12:34:07.765Z,99958.31
2023-01-02T12:36:52.491Z,99989.38
2023-01-02T12:39:28.265Z,100026.66
2023-01-02T12:42:01.243Z,99964.19
2023-01-02T12:44:45.055Z,100010.69
2023-01-02T12:47:27.171Z,100019.66
2023-01-02T12:50:21.694Z,99913.59
2023-01-02T12:52:48.241Z,100018.03
2023-01-02T12:55:36.553Z,99952.03
2023-01-02T12:58:23.593Z,100002.44
2023-01-02T13:01:11.782Z,100005.53
2023-01-02T13:03:50.375Z,100003.50
2023-01-02T13:06:45.591Z,99971.53
2023-01-02T13:09:21.984Z,99994.59
2023-01-02T13:12:10.896Z,99959.31
2023-01-02T13:14:46.641Z,99961.34
2023-01-02T13:17:56.078Z,99949.44
2023-01-02T13:20:22.705Z,99982.34
2023-01-02T13:23:20.661Z,99974.34
2023-01-02T13:25:50.582Z,99926.69
2023-01-02T13:28:19.060Z,99977.53
2023-01-02T13:31:05.262Z,99975.34
2023-01-02T13:33:40.910Z,99960.69
2023-01-02T13:36:35.965Z,99946.16
2023-01-02T13:39:13.136Z,99958.59
2023-01-02T13:42:09.668Z,99953.81
2023-01-02T13:44:40.190Z,99969.41
2023-01-02T13:47:25.748Z,99968.06
2023-01-02T13:50:17.194Z,99978.13
2023-01-02T13:53:03.940Z,99972.59
2023-01-02T13:55:40.797Z,99930.75
2023-01-02T13:58:17.722Z,99978.28
2023-01-02T14:00:53.850Z,99894.91
2023-01-02T14:03:21.240Z,99970.41
2023-01-02T14:05:59.292Z,99974.00
2023-01-02T14:09:01.383Z,99977.63
2023-01-02T14:11:55.457Z,99906.31
2023-01-02T14:14:29.711Z,99972.25
2023-01-02T14:17:15.038Z,99975.63
2023-01-02T14:19:41.874Z,99959.69
2023-01-02T14:22:13.348Z,99981.25
2023-01-02T14:24:49.502Z,99978.72
2023-01-02T14:27:16.097Z,99979.72
2023-01-02T14:29:53.186Z,99897.44
2023-01-02T14:32:34.027Z,99893.53
2023-01-02T14:35:04.415Z,99926.78
2023-01-02T14:37:38.575Z,99911.91
2023-01-02T14:40:11.981Z,99982.16
2023-01-02T14:42:58.335Z,99875.91
2023-01-02T14:45:28.133Z,99949.88
2023-01-02T14:48:00.892Z,99964.44
2023-01-02T14:50:33.553Z,99973.09
2023-01-02T14:53:25.133Z,99877.50
2023-01-02T14:55:58.059Z,99900.97
2023-01-02T14:58:38.604Z,99917.44
2023-01-02T15:01:06.704Z,99962.75
2023-01-02T15:03:48.201Z,99956.59
2023-01-02T15:06:32.701Z,99991.66
2023-01-02T15:09:06.163Z,99974.16
2023-01-02T15:11:51.577Z,99899.75
2023-01-02T15:14:23.761Z,99972.00
2023-01-02T15:16:58.404Z,99990.88
2023-01-02T15:19:32.831Z,99986.69
2023-01-02T15:22:09.649Z,99900.22
2023-01-02T15:24:36.210Z,99945.91
2023-01-02T15:27:22.418Z,99941.84
2023-01-02T15:29:52.413Z,99981.91
2023-01-02T15:32:26.778Z,99990.09
2023-01-02T15:35:08.742Z,99972.66
2023-01-02T15:37:42.393Z,99991.69
2023-01-02T15:40:15.871Z,99996.22
2023-01-02T15:43:02.684Z,99905.34
2023-01-02T15:45:30.434Z,99994.13
2023-01-02T15:47:57.620Z,99944.25
2023-01-02T15:50:27.071Z,99995.44
2023-01-02T15:53:05.500Z,99952.41
2023-01-02T15:55:40.870Z,99930.56
2023-01-02T15:58:24.878Z,99977.31
2023-01-02T16:01:14.451Z,99997.56
2023-01-02T16:04:00.339Z,99929.03
2023-01-02T16:06:44.842Z,99984.91
2023-01-02T16:09:26.296Z,99965.91
2023-01-02T16:11:59.057Z,99928.22
2023-01-02T16:14:34.335Z,99919.38
2023-01-02T16:17:11.544Z,99987.25
2023-01-02T16:20:02.029Z,99933.19
2023-01-02T16:22:40.304Z,99953.88
2023-01-02T16:25:21.817Z,99998.94
2023-01-02T16:27:50.770Z,99971.75
2023-01-02T16:30:33.267Z,99972.31
2023-01-02T16:33:02.707Z,100003.91
2023-01-02T16:35:34.361Z,99951.38
2023-01-02T16:38:00.894Z,99999.69
2023-01-02T16:40:59.827Z,100009.41
2023-01-02T16:43:24.936Z,99933.00
2023-01-02T16:45:52.097Z,99942.84
2023-01-02T16:48:25.161Z,100013.63
2023-01-02T16:50:53.740Z,100010.56
2023-01-02T16:53:27.548Z,99999.16
2023-01-02T16:55:54.513Z,99974.25
2023-01-02T16:58:21.799Z,99949.78
2023-01-02T17:00:48.982Z,99945.41
2023-01-02T17:03:21.625Z,99965.78
2023-01-02T17:06:00.821Z,99989.88
2023-01-02T17:08:32.365Z,99927.53
2023-01-02T17:10:59.993Z,100011.13
2023-01-02T17:13:27.782Z,100018.47
2023-01-02T17:15:54.949Z,100027.91
2023-01-02T17:18:22.180Z,99965.53
2023-01-02T17:20:48.949Z,100014.97
2023-01-02T17:23:18.810Z,99955.44
2023-01-02T17:25:46.306Z,100006.94
2023-01-02T17:28:13.647Z,99972.19
2023-01-02T17:30:44.804Z,99964.44
2023-01-02T17:33:12.793Z,99949.25
2023-01-02T17:35:40.215Z,99918.28
2023-01-02T17:38:07.418Z,100023.56
2023-01-02T17:40:34.198Z,99959.94
2023-01-02T17:43:00.856Z,99975.56
2023-01-02T17:45:28.630Z,100026.25
2023-01-02T17:48:03.600Z,99989.66
2023-01-02T17:50:34.518Z,99934.75
2023-01-02T17:53:01.104Z,99972.75
2023-01-02T17:55:27.699Z,100016.25
2023-01-02T17:57:54.384Z,99932.78
2023-01-02T18:00:23.268Z,99938.69
2023-01-02T18:02:51.469Z,99930.38
2023-01-02T18:05:18.130Z,99970.81
2023-01-02T18:07:44.687Z,100017.38
2023-01-02T18:10:14.832Z,99986.72
2023-01-02T18:12:46.796Z,99974.34
2023-01-02T18:15:15.453Z,100029.53
2023-01-02T18:17:42.048Z,100007.97
2023-01-02T18:20:19.249Z,100023.16
2023-01-02T18:22:50.038Z,100028.66
2023-01-02T18:25:19.237Z,100020.75
2023-01-02T18:27:47.366Z,100031.63
2023-01-02T18:30:21.942Z,100039.66
2023-01-02T18:32:49.923Z,100020.38
2023-01-02T18:38:39.911Z,100036.84
2023-01-02T18:41:23.051Z,100010.53
2023-01-02T18:43:54.053Z,100036.13
2023-01-02T18:47:04.095Z,100034.06
2023-01-02T18:49:24.606Z,100022.91
2023-01-02T18:52:06.977Z,99994.75
2023-01-02T18:54:34.258Z,100016.28
2023-01-02T18:57:13.473Z,99953.63
2023-01-02T18:59:46.558Z,99971.38
2023-01-02T19:02:25.469Z,100041.50
2023-01-02T19:04:52.401Z,99987.13
2023-01-02T19:07:30.666Z,100026.97
2023-01-02T19:10:09.970Z,100005.72
2023-01-02T19:13:07.690Z,100023.75
2023-01-02T19:15:34.776Z,100050.38
2023-01-02T19:18:18.029Z,100051.50
2023-01-02T19:20:49.063Z,100032.63
2023-01-02T19:23:46.465Z,100043.47
2023-01-02T19:26:33.683Z,100048.84
2023-01-02T19:29:03.750Z,100050.81
2023-01-02T19:31:42.574Z,99991.81
2023-01-02T19:34:41.668Z,99992.50
2023-01-02T19:37:11.398Z,100038.28
2023-01-02T19:39:55.697Z,99994.75
2023-01-02T19:42:25.549Z,99979.25
2023-01-02T19:44:57.997Z,100025.03
2023-01-02T19:47:27.778Z,100032.94
2023-01-02T19:49:54.493Z,100034.19
2023-01-02T19:52:22.956Z,100021.53
2023-01-02T19:54:49.910Z,99980.94
2023-01-02T19:57:17.794Z,100020.09
2023-01-02T19:59:47.479Z,100044.63
2023-01-02T20:02:16.831Z,100044.47
2023-01-02T20:04:43.934Z,100050.38
2023-01-02T20:07:11.442Z,100046.56
2023-01-02T20:09:38.600Z,99971.06
2023-01-02T20:12:24.560Z,100017.97
2023-01-02T20:14:52.266Z,100010.34
2023-01-02T20:17:19.357Z,99986.09
2023-01-02T20:19:46.897Z,99997.50
2023-01-02T20:22:13.473Z,99998.22
2023-01-02T20:24:40.093Z,99955.56
2023-01-02T20:27:07.409Z,99967.22
2023-01-02T20:29:33.999Z,100027.59
2023-01-02T20:32:01.062Z,100047.94
2023-01-02T20:34:27.907Z,99998.06
2023-01-02T20:36:54.493Z,99992.75
2023-01-02T20:39:21.568Z,100046.50
2023-01-02T20:41:48.201Z,99953.47
2023-01-02T20:44:15.560Z,100002.31
2023-01-02T20:46:42.189Z,100002.78
2023-01-02T20:49:09.754Z,100039.50
2023-01-02T20:51:36.624Z,100002.19
2023-01-02T20:54:04.130Z,99990.63
2023-01-02T20:56:31.063Z,100014.00
2023-01-02T20:58:58.077Z,99987.25
2023-01-02T21:01:25.426Z,100040.63
2023-01-02T21:03:52.399Z,100028.22
2023-01-02T21:06:20.481Z,99959.38
2023-01-02T21:08:47.129Z,99996.84
2023-01-02T21:11:13.725Z,100026.72
2023-01-02T21:13:40.301Z,99997.28
2023-01-02T21:16:07.288Z,99977.72
2023-01-02T21:18:39.670Z,100028.94
2023-01-02T21:21:10.441Z,99996.28
2023-01-02T21:23:38.732Z,100035.84
2023-01-02T21:26:06.741Z,99972.59
2023-01-02T21:28:33.342Z,100026.97
2023-01-02T21:31:00.613Z,100032.19
2023-01-02T21:33:29.166Z,99996.44
2023-01-02T21:35:58.540Z,99960.81
2023-01-02T21:38:26.713Z,100036.16
2023-01-02T21:40:54.406Z,99941.69
2023-01-02T21:43:22.165Z,99977.28
2023-01-02T21:45:48.969Z,100029.97
2023-01-02T21:48:15.571Z,99978.88
2023-01-02T21:50:42.185Z,100004.78
2023-01-02T21:53:08.790Z,99990.97
2023-01-02T21:55:35.325Z,100002.94
2023-01-02T21:58:12.790Z,100027.56
2023-01-02T22:00:39.829Z,100014.75
2023-01-02T22:03:06.725Z,100015.44
2023-01-02T22:05:33.418Z,99989.56
2023-01-02T22:07:59.924Z,99997.59
2023-01-02T22:10:26.773Z,99959.97
2023-01-02T22:12:54.992Z,100019.84
2023-01-02T22:15:22.300Z,100019.56
2023-01-02T22:17:48.843Z,100026.31
2023-01-02T22:20:15.818Z,100027.44
2023-01-02T22:22:42.464Z,99986.75
2023-01-02T22:25:09.753Z,100037.59
2023-01-02T22:27:37.029Z,100008.00
2023-01-02T22:32:54.113Z,100001.38
2023-01-02T22:35:20.748Z,99991.81
2023-01-02T22:37:47.546Z,100009.16
2023-01-02T22:40:14.211Z,100042.38
2023-01-02T22:43:01.560Z,100025.75
2023-01-02T22:45:33.114Z,100011.81
2023-01-02T22:48:03.760Z,100039.00
2023-01-02T22:50:41.532Z,100031.81
2023-01-02T22:53:20.798Z,100034.47
2023-01-02T22:55:48.494Z,100039.00
2023-01-02T22:58:15.361Z,100021.09
2023-01-02T23:00:42.294Z,100060.25
2023-01-02T23:03:14.130Z,100055.91
2023-01-02T23:05:41.192Z,100003.94
2023-01-02T23:08:07.998Z,100000.69
2023-01-02T23:10:34.969Z,100023.38
2023-01-02T23:13:02.004Z,100010.13
2023-01-02T23:15:28.923Z,100045.03
2023-01-02T23:18:14.355Z,100019.25
2023-01-02T23:20:41.001Z,99955.47
2023-01-02T23:23:07.604Z,99978.16
2023-01-02T23:25:34.373Z,100034.63
2023-01-02T23:28:00.887Z,99991.53
2023-01-02T23:30:27.705Z,100007.56
2023-01-02T23:32:54.290Z,99999.00
2023-01-02T23:35:20.959Z,99973.06
2023-01-02T23:37:48.114Z,99997.00
2023-01-02T23:40:14.831Z,99922.66
2023-01-02T23:42:41.482Z,99965.63
2023-01-02T23:45:08.465Z,99916.03
2023-01-02T23:47:35.142Z,99970.13
2023-01-02T23:50:01.956Z,100019.56
2023-01-02T23:52:28.469Z,99974.75
2023-01-02T23:54:55.011Z,99996.91
2023-01-02T23:57:21.515Z,99986.31
2023-01-02T23:59:48.056Z,99990.97
