createdAt,value
2019-05-02T00:01:53.479Z,7.90
2019-05-02T00:04:22.440Z,7.80
2019-05-02T00:07:09.255Z,7.80
2019-05-02T00:09:47.382Z,7.80
2019-05-02T00:12:15.326Z,7.70
2019-05-02T00:14:44.365Z,7.70
2019-05-02T00:17:13.760Z,7.60
2019-05-02T00:19:45.132Z,7.60
2019-05-02T00:22:17.169Z,7.50
2019-05-02T00:24:44.536Z,7.50
2019-05-02T00:27:14.196Z,7.50
2019-05-02T00:29:43.686Z,7.50
2019-05-02T00:32:12.616Z,7.40
2019-05-02T00:34:41.614Z,7.40
2019-05-02T00:37:10.886Z,7.40
2019-05-02T00:39:40.063Z,7.40
2019-05-02T00:42:12.776Z,7.40
2019-05-02T00:44:42.080Z,7.40
2019-05-02T00:47:24.443Z,7.40
2019-05-02T00:49:53.744Z,7.40
2019-05-02T00:52:22.577Z,7.30
2019-05-02T00:54:54.999Z,7.40
2019-05-02T00:57:23.319Z,7.30
2019-05-02T00:59:52.161Z,7.30
2019-05-02T01:02:28.182Z,7.30
2019-05-02T01:04:59.366Z,7.30
2019-05-02T01:07:28.335Z,7.30
2019-05-02T01:09:57.406Z,7.30
2019-05-02T01:12:26.981Z,7.30
2019-05-02T01:14:55.927Z,7.20
2019-05-02T01:17:26.051Z,7.20
2019-05-02T01:19:55.567Z,7.10
2019-05-02T01:22:24.710Z,7.10
2019-05-02T01:24:53.571Z,7.10
2019-05-02T01:27:36.164Z,7.10
2019-05-02T01:30:37.211Z,7.10
2019-05-02T01:33:29.466Z,7.10
2019-05-02T01:36:06.389Z,7.10
2019-05-02T01:38:41.599Z,7.10
2019-05-02T01:41:10.694Z,7.00
2019-05-02T01:43:39.795Z,7.00
2019-05-02T01:46:09.020Z,7.00
2019-05-02T01:48:40.241Z,7.00
2019-05-02T01:51:10.128Z,6.90
2019-05-02T01:53:39.103Z,6.90
2019-05-02T01:56:08.629Z,6.80
2019-05-02T01:58:37.977Z,6.70
2019-05-02T02:01:07.060Z,6.60
2019-05-02T02:03:40.378Z,6.60
2019-05-02T02:06:08.140Z,6.50
2019-05-02T02:08:37.636Z,6.50
2019-05-02T02:11:06.890Z,6.60
2019-05-02T02:13:37.902Z,6.60
2019-05-02T02:16:06.783Z,6.60
2019-05-02T02:18:40.307Z,6.60
2019-05-02T02:21:19.973Z,6.60
2019-05-02T02:23:57.910Z,6.60
2019-05-02T02:26:27.867Z,6.60
2019-05-02T02:28:56.826Z,6.60
2019-05-02T02:31:26.048Z,6.60
2019-05-02T02:33:55.275Z,6.60
2019-05-02T02:36:31.543Z,6.60
2019-05-02T02:38:55.221Z,6.60
2019-05-02T02:41:24.346Z,6.60
2019-05-02T02:44:06.932Z,6.60
2019-05-02T02:46:37.905Z,6.60
2019-05-02T02:49:07.330Z,6.50
2019-05-02T02:51:36.495Z,6.50
2019-05-02T02:54:05.960Z,6.50
2019-05-02T02:56:40.720Z,6.40
2019-05-02T02:59:05.917Z,6.40
2019-05-02T03:01:34.857Z,6.30
2019-05-02T03:04:09.507Z,6.30
2019-05-02T03:06:38.639Z,6.30
2019-05-02T03:09:06.735Z,6.30
2019-05-02T03:11:44.908Z,6.20
2019-05-02T03:14:21.989Z,6.20
2019-05-02T03:16:51.483Z,6.20
2019-05-02T03:19:22.931Z,6.20
2019-05-02T03:22:01.072Z,6.20
2019-05-02T03:24:26.119Z,6.20
2019-05-02T03:26:58.212Z,6.10
2019-05-02T03:29:39.727Z,6.10
2019-05-02T03:32:14.568Z,6.10
2019-05-02T03:34:45.355Z,6.10
2019-05-02T03:37:03.421Z,6.10
2019-05-02T03:39:30.609Z,6.10
2019-05-02T03:42:02.759Z,6.10
2019-05-02T03:44:31.964Z,6.00
2019-05-02T03:47:04.495Z,6.00
2019-05-02T03:49:32.103Z,6.00
2019-05-02T03:52:02.830Z,6.00
2019-05-02T03:54:32.497Z,6.00
2019-05-02T03:57:01.759Z,5.90
2019-05-02T03:59:38.853Z,5.90
2019-05-02T04:02:02.308Z,5.90
2019-05-02T04:04:31.274Z,6.00
2019-05-02T04:07:01.485Z,6.00
2019-05-02T04:09:42.160Z,5.90
2019-05-02T04:12:11.840Z,5.90
2019-05-02T04:14:38.961Z,5.90
2019-05-02T04:17:10.586Z,5.90
2019-05-02T04:19:40.445Z,5.80
2019-05-02T04:22:11.935Z,5.80
2019-05-02T04:24:40.929Z,5.80
2019-05-02T04:27:10.162Z,5.80
2019-05-02T04:29:40.040Z,5.80
2019-05-02T04:32:11.434Z,5.80
2019-05-02T04:34:39.686Z,5.80
2019-05-02T04:37:08.969Z,5.70
2019-05-02T04:39:39.145Z,5.70
2019-05-02T04:42:15.968Z,5.80
2019-05-02T04:44:46.292Z,5.80
2019-05-02T04:47:16.666Z,5.80
2019-05-02T04:49:40.599Z,5.70
2019-05-02T04:52:12.285Z,5.70
2019-05-02T04:54:40.468Z,5.60
2019-05-02T04:57:09.591Z,5.60
2019-05-02T04:59:39.458Z,5.70
2019-05-02T05:02:09.474Z,5.80
2019-05-02T05:04:42.568Z,5.80
2019-05-02T05:07:09.636Z,5.90
2019-05-02T05:09:39.946Z,6.00
2019-05-02T05:12:09.501Z,6.00
2019-05-02T05:14:43.075Z,6.00
2019-05-02T05:17:09.310Z,6.10
2019-05-02T05:19:38.527Z,6.30
2019-05-02T05:22:11.701Z,6.40
2019-05-02T05:24:51.435Z,6.50
2019-05-02T05:27:22.738Z,6.60
2019-05-02T05:29:53.511Z,6.70
2019-05-02T05:32:21.485Z,6.90
2019-05-02T05:34:50.500Z,7.00
2019-05-02T05:37:19.690Z,7.10
2019-05-02T05:39:52.419Z,7.20
2019-05-02T05:42:23.240Z,7.30
2019-05-02T05:44:50.214Z,7.50
2019-05-02T05:47:21.333Z,7.60
2019-05-02T05:49:52.409Z,7.80
2019-05-02T05:52:20.842Z,7.90
2019-05-02T05:54:49.939Z,8.00
2019-05-02T05:57:21.053Z,8.20
2019-05-02T05:59:50.025Z,8.30
2019-05-02T06:02:20.302Z,8.50
2019-05-02T06:04:50.208Z,8.60
2019-05-02T06:07:20.053Z,8.70
2019-05-02T06:09:49.349Z,8.80
2019-05-02T06:12:19.714Z,8.90
2019-05-02T06:14:48.707Z,9.00
2019-05-02T06:17:18.126Z,9.10
2019-05-02T06:19:53.564Z,9.20
2019-05-02T06:22:24.316Z,9.40
2019-05-02T06:24:52.110Z,9.50
2019-05-02T06:27:26.098Z,9.60
2019-05-02T06:29:56.088Z,9.70
2019-05-02T06:32:22.666Z,9.80
2019-05-02T06:34:51.801Z,10.00
2019-05-02T06:37:20.978Z,10.00
2019-05-02T06:39:49.876Z,10.10
2019-05-02T06:42:19.016Z,10.30
2019-05-02T06:44:48.118Z,10.40
2019-05-02T06:47:17.063Z,10.50
2019-05-02T06:49:46.266Z,10.60
2019-05-02T06:52:15.348Z,10.60
2019-05-02T06:54:44.291Z,10.70
2019-05-02T06:57:13.623Z,10.80
2019-05-02T06:59:42.806Z,10.90
2019-05-02T07:02:11.879Z,11.00
2019-05-02T07:04:44.579Z,11.10
2019-05-02T07:07:13.702Z,11.10
2019-05-02T07:09:43.210Z,11.20
2019-05-02T07:12:14.724Z,11.30
2019-05-02T07:14:45.827Z,11.40
2019-05-02T07:17:26.545Z,11.50
2019-05-02T07:20:03.995Z,11.70
2019-05-02T07:22:33.175Z,11.80
2019-05-02T07:25:01.824Z,12.00
2019-05-02T07:27:33.680Z,12.10
2019-05-02T07:30:01.940Z,12.20
2019-05-02T07:32:31.478Z,12.40
2019-05-02T07:35:00.490Z,12.50
2019-05-02T07:37:29.414Z,12.70
2019-05-02T07:39:58.276Z,12.80
2019-05-02T07:42:27.200Z,12.90
2019-05-02T07:44:56.360Z,13.10
2019-05-02T07:47:25.339Z,13.20
2019-05-02T07:49:54.580Z,13.30
2019-05-02T07:52:24.344Z,13.40
2019-05-02T07:54:56.191Z,13.50
2019-05-02T07:57:25.365Z,13.60
2019-05-02T07:59:59.904Z,13.70
2019-05-02T08:02:26.437Z,13.90
2019-05-02T08:04:55.708Z,14.00
2019-05-02T08:07:29.994Z,14.10
2019-05-02T08:09:55.522Z,14.20
2019-05-02T08:12:24.481Z,14.40
2019-05-02T08:14:53.404Z,14.50
2019-05-02T08:17:22.247Z,14.60
2019-05-02T08:19:51.180Z,14.70
2019-05-02T08:22:20.133Z,14.90
2019-05-02T08:24:49.351Z,15.00
2019-05-02T08:27:42.062Z,15.00
2019-05-02T08:30:27.546Z,15.10
2019-05-02T08:32:56.474Z,15.30
2019-05-02T08:35:28.022Z,15.50
2019-05-02T08:37:56.509Z,15.60
2019-05-02T08:40:25.562Z,15.90
2019-05-02T08:42:54.946Z,16.10
2019-05-02T08:45:23.989Z,16.20
2019-05-02T08:47:52.932Z,16.30
2019-05-02T08:50:21.885Z,16.40
2019-05-02T08:52:50.805Z,16.50
2019-05-02T08:55:19.830Z,16.60
2019-05-02T08:57:48.733Z,16.70
2019-05-02T09:00:18.090Z,16.90
2019-05-02T09:02:47.047Z,17.10
2019-05-02T09:05:16.451Z,17.30
2019-05-02T09:07:45.402Z,17.50
2019-05-02T09:10:14.836Z,17.70
2019-05-02T09:12:45.535Z,17.90
2019-05-02T09:15:15.290Z,18.10
2019-05-02T09:17:51.635Z,18.10
2019-05-02T09:20:20.636Z,18.00
2019-05-02T09:22:51.447Z,18.00
2019-05-02T09:25:17.532Z,18.10
2019-05-02T09:27:46.539Z,18.20
2019-05-02T09:30:17.075Z,18.30
2019-05-02T09:32:47.546Z,18.40
2019-05-02T09:35:16.490Z,18.50
2019-05-02T09:37:45.935Z,18.70
2019-05-02T09:40:16.702Z,19.00
2019-05-02T09:42:47.487Z,19.10
2019-05-02T09:45:27.758Z,19.40
2019-05-02T09:48:04.063Z,19.70
2019-05-02T09:50:31.221Z,19.70
2019-05-02T09:52:56.257Z,19.80
2019-05-02T09:55:25.473Z,20.00
2019-05-02T09:57:54.648Z,19.90
2019-05-02T10:00:32.228Z,19.90
2019-05-02T10:03:02.561Z,19.80
2019-05-02T10:05:32.207Z,19.90
2019-05-02T10:08:03.043Z,20.00
2019-05-02T10:10:37.251Z,20.10
2019-05-02T10:13:05.909Z,20.30
2019-05-02T10:15:35.206Z,20.50
2019-05-02T10:18:10.678Z,20.30
2019-05-02T10:20:36.663Z,20.30
2019-05-02T10:23:05.987Z,20.30
2019-05-02T10:25:38.697Z,20.30
2019-05-02T10:28:05.823Z,20.00
2019-05-02T10:30:35.945Z,20.00
2019-05-02T10:33:05.911Z,19.80
2019-05-02T10:35:40.841Z,19.60
2019-05-02T10:38:09.522Z,19.80
2019-05-02T10:40:39.641Z,19.80
2019-05-02T10:43:08.521Z,20.00
2019-05-02T10:45:39.504Z,20.20
2019-05-02T10:48:21.833Z,20.30
2019-05-02T10:50:43.565Z,20.20
2019-05-02T10:53:15.679Z,20.60
2019-05-02T10:55:43.510Z,20.60
2019-05-02T10:58:12.522Z,20.30
2019-05-02T11:00:45.078Z,20.30
2019-05-02T11:03:18.023Z,20.20
2019-05-02T11:05:49.983Z,19.90
2019-05-02T11:08:18.868Z,19.80
2019-05-02T11:10:48.338Z,20.00
2019-05-02T11:13:36.355Z,19.80
2019-05-02T11:16:21.712Z,19.70
2019-05-02T11:19:02.296Z,19.60
2019-05-02T11:21:32.238Z,19.40
2019-05-02T11:24:02.453Z,19.60
2019-05-02T11:26:32.487Z,19.90
2019-05-02T11:29:02.941Z,19.70
2019-05-02T11:31:32.695Z,19.70
2019-05-02T11:34:01.891Z,19.70
2019-05-02T11:36:32.781Z,19.30
2019-05-02T11:39:13.280Z,19.30
2019-05-02T11:41:33.466Z,19.30
2019-05-02T11:44:02.995Z,19.30
2019-05-02T11:46:33.065Z,19.40
2019-05-02T11:49:02.657Z,19.40
2019-05-02T11:51:32.733Z,19.60
2019-05-02T11:54:05.111Z,19.60
2019-05-02T11:56:33.170Z,19.90
2019-05-02T11:59:02.964Z,20.00
2019-05-02T12:01:37.071Z,20.10
2019-05-02T12:04:03.183Z,19.90
2019-05-02T12:06:33.112Z,19.60
2019-05-02T12:09:02.423Z,19.70
2019-05-02T12:11:32.343Z,19.70
2019-05-02T12:14:01.930Z,19.80
2019-05-02T12:16:32.313Z,20.00
2019-05-02T12:19:09.560Z,20.00
2019-05-02T12:21:32.625Z,20.00
2019-05-02T12:24:02.239Z,19.90
2019-05-02T12:26:32.457Z,20.00
2019-05-02T12:29:02.642Z,19.80
2019-05-02T12:31:32.650Z,19.60
2019-05-02T12:34:04.969Z,19.20
2019-05-02T12:36:33.914Z,19.10
2019-05-02T12:39:04.618Z,19.10
2019-05-02T12:41:33.775Z,19.10
2019-05-02T12:44:02.758Z,19.30
2019-05-02T12:46:34.136Z,19.60
2019-05-02T12:49:03.246Z,19.70
2019-05-02T12:51:32.507Z,19.70
2019-05-02T12:54:02.461Z,19.90
2019-05-02T12:56:32.557Z,20.10
2019-05-02T12:59:02.400Z,19.90
2019-05-02T13:01:32.966Z,19.90
2019-05-02T13:04:06.351Z,19.90
2019-05-02T13:06:37.283Z,19.70
2019-05-02T13:09:09.571Z,19.60
2019-05-02T13:11:53.999Z,19.30
2019-05-02T13:14:26.060Z,18.90
2019-05-02T13:17:01.568Z,18.80
2019-05-02T13:19:37.044Z,18.70
2019-05-02T13:22:26.023Z,18.70
2019-05-02T13:25:02.299Z,18.80
2019-05-02T13:27:43.017Z,18.90
2019-05-02T13:30:03.539Z,19.00
2019-05-02T13:32:40.050Z,19.30
2019-05-02T13:35:45.314Z,19.60
2019-05-02T13:38:16.154Z,19.60
2019-05-02T13:40:45.374Z,19.60
2019-05-02T13:43:14.325Z,19.10
2019-05-02T13:46:07.413Z,18.90
2019-05-02T13:48:36.874Z,19.10
2019-05-02T13:51:06.178Z,19.30
2019-05-02T13:53:37.046Z,19.40
2019-05-02T13:56:23.794Z,19.60
2019-05-02T13:58:53.375Z,19.70
2019-05-02T14:01:22.936Z,19.60
2019-05-02T14:03:55.489Z,19.50
2019-05-02T14:06:29.632Z,19.30
2019-05-02T14:09:19.874Z,18.90
2019-05-02T14:11:57.078Z,18.80
2019-05-02T14:14:26.391Z,18.70
2019-05-02T14:16:55.353Z,18.80
2019-05-02T14:19:24.330Z,19.20
2019-05-02T14:21:53.441Z,19.50
2019-05-02T14:24:23.187Z,19.50
2019-05-02T14:26:52.739Z,19.30
2019-05-02T14:29:21.847Z,19.20
2019-05-02T14:31:51.924Z,19.30
2019-05-02T14:34:42.470Z,19.40
2019-05-02T14:37:11.820Z,19.60
2019-05-02T14:39:41.790Z,19.50
2019-05-02T14:42:15.431Z,19.50
2019-05-02T14:45:04.346Z,19.50
2019-05-02T14:47:17.898Z,19.30
2019-05-02T14:49:43.386Z,17.70
2019-05-02T14:52:12.665Z,19.40
2019-05-02T14:54:43.834Z,19.50
2019-05-02T14:57:17.230Z,19.70
2019-05-02T14:59:45.650Z,19.80
2019-05-02T15:02:39.291Z,19.90
2019-05-02T15:05:13.116Z,19.90
2019-05-02T15:07:42.176Z,19.70
2019-05-02T15:10:12.655Z,19.70
2019-05-02T15:12:42.247Z,19.80
2019-05-02T15:15:12.365Z,19.90
2019-05-02T15:17:42.043Z,19.80
2019-05-02T15:20:12.979Z,19.50
2019-05-02T15:22:43.791Z,19.30
2019-05-02T15:25:17.886Z,19.20
2019-05-02T15:27:45.452Z,18.90
2019-05-02T15:30:16.186Z,18.90
2019-05-02T15:33:03.595Z,18.90
2019-05-02T15:35:47.019Z,18.60
2019-05-02T15:38:24.434Z,18.50
2019-05-02T15:40:51.431Z,18.50
2019-05-02T15:43:19.439Z,18.50
2019-05-02T15:45:49.142Z,18.60
2019-05-02T15:48:22.825Z,18.60
2019-05-02T15:50:53.016Z,18.60
2019-05-02T15:53:25.039Z,18.40
2019-05-02T15:55:54.298Z,18.30
2019-05-02T15:58:27.668Z,18.30
2019-05-02T16:01:11.887Z,18.30
2019-05-02T16:03:46.402Z,18.20
2019-05-02T16:06:16.513Z,18.20
2019-05-02T16:08:47.061Z,18.10
2019-05-02T16:11:17.541Z,18.10
2019-05-02T16:13:52.702Z,18.10
2019-05-02T16:16:18.418Z,18.10
2019-05-02T16:18:47.926Z,18.00
2019-05-02T16:21:28.432Z,17.90
2019-05-02T16:24:13.978Z,18.00
2019-05-02T16:26:47.069Z,18.00
2019-05-02T16:29:23.737Z,18.00
2019-05-02T16:32:03.595Z,17.90
2019-05-02T16:34:35.263Z,17.90
2019-05-02T16:37:13.601Z,17.90
2019-05-02T16:39:42.587Z,17.80
2019-05-02T16:42:12.392Z,17.80
2019-05-02T16:44:42.865Z,17.80
2019-05-02T16:47:13.891Z,17.60
2019-05-02T16:49:43.118Z,17.60
2019-05-02T16:52:15.901Z,17.60
2019-05-02T16:54:43.935Z,17.60
2019-05-02T16:57:17.511Z,17.50
2019-05-02T16:59:43.947Z,17.50
2019-05-02T17:02:13.017Z,17.40
2019-05-02T17:04:42.742Z,17.40
2019-05-02T17:07:16.749Z,17.30
2019-05-02T17:10:02.890Z,17.20
2019-05-02T17:12:32.248Z,17.10
2019-05-02T17:15:21.760Z,17.00
2019-05-02T17:17:54.163Z,17.00
2019-05-02T17:20:22.151Z,16.90
2019-05-02T17:22:57.204Z,16.90
2019-05-02T17:25:22.673Z,16.90
2019-05-02T17:27:55.408Z,16.90
2019-05-02T17:30:22.724Z,16.80
2019-05-02T17:32:52.013Z,16.70
2019-05-02T17:35:22.760Z,16.60
2019-05-02T17:37:52.405Z,16.50
2019-05-02T17:40:25.780Z,16.50
2019-05-02T17:42:52.647Z,16.40
2019-05-02T17:45:24.002Z,16.30
2019-05-02T17:47:53.453Z,16.20
2019-05-02T17:50:39.224Z,16.10
2019-05-02T17:53:08.449Z,16.00
2019-05-02T17:55:40.309Z,15.80
2019-05-02T17:58:12.537Z,15.80
2019-05-02T18:00:43.025Z,15.70
2019-05-02T18:03:15.527Z,15.60
2019-05-02T18:05:45.386Z,15.50
2019-05-02T18:08:14.935Z,15.40
2019-05-02T18:10:44.418Z,15.30
2019-05-02T18:13:13.871Z,15.20
2019-05-02T18:15:42.945Z,15.10
2019-05-02T18:18:12.307Z,15.10
2019-05-02T18:20:44.676Z,15.00
2019-05-02T18:23:12.379Z,14.80
2019-05-02T18:25:41.384Z,14.80
2019-05-02T18:28:15.873Z,14.70
2019-05-02T18:30:41.710Z,14.60
2019-05-02T18:33:12.010Z,14.50
2019-05-02T18:35:43.057Z,14.40
2019-05-02T18:38:15.870Z,14.40
2019-05-02T18:40:43.343Z,14.30
2019-05-02T18:43:12.356Z,14.20
2019-05-02T18:45:42.593Z,14.20
2019-05-02T18:48:12.728Z,14.20
2019-05-02T18:50:47.004Z,14.10
2019-05-02T18:53:18.567Z,14.10
2019-05-02T18:55:45.541Z,14.00
2019-05-02T18:58:14.547Z,14.00
2019-05-02T19:00:44.122Z,14.00
2019-05-02T19:03:17.145Z,13.90
2019-05-02T19:05:46.751Z,13.90
2019-05-02T19:08:27.589Z,13.80
2019-05-02T19:11:02.624Z,13.80
2019-05-02T19:13:18.518Z,13.70
2019-05-02T19:15:49.040Z,13.70
2019-05-02T19:18:19.670Z,13.70
2019-05-02T19:21:08.434Z,13.70
2019-05-02T19:23:38.080Z,13.70
2019-05-02T19:26:12.511Z,13.60
2019-05-02T19:29:02.443Z,13.60
2019-05-02T19:31:46.134Z,13.60
2019-05-02T19:34:16.748Z,13.50
2019-05-02T19:36:45.448Z,13.50
2019-05-02T19:39:15.678Z,13.50
2019-05-02T19:41:45.712Z,13.40
2019-05-02T19:44:21.441Z,13.40
2019-05-02T19:46:46.906Z,13.30
2019-05-02T19:49:16.438Z,13.30
2019-05-02T19:51:50.251Z,13.20
2019-05-02T19:54:16.371Z,13.20
2019-05-02T19:56:47.499Z,13.20
2019-05-02T19:59:21.747Z,13.20
2019-05-02T20:01:47.502Z,13.10
2019-05-02T20:04:17.020Z,13.10
2019-05-02T20:06:46.197Z,13.10
2019-05-02T20:09:15.374Z,13.10
2019-05-02T20:11:44.306Z,13.10
2019-05-02T20:14:13.816Z,13.10
2019-05-02T20:16:54.965Z,13.00
2019-05-02T20:19:26.969Z,13.00
2019-05-02T20:22:12.010Z,13.00
2019-05-02T20:24:55.456Z,12.90
2019-05-02T20:27:23.484Z,12.80
2019-05-02T20:29:52.497Z,12.70
2019-05-02T20:32:22.206Z,12.60
2019-05-02T20:34:51.672Z,12.50
2019-05-02T20:37:22.163Z,12.40
2019-05-02T20:39:51.488Z,12.40
2019-05-02T20:42:20.763Z,12.30
2019-05-02T20:44:50.095Z,12.30
2019-05-02T20:47:24.823Z,12.30
2019-05-02T20:49:54.109Z,12.30
2019-05-02T20:52:23.224Z,12.30
2019-05-02T20:54:52.582Z,12.30
2019-05-02T20:57:21.627Z,12.30
2019-05-02T20:59:52.440Z,12.30
2019-05-02T21:02:21.638Z,12.30
2019-05-02T21:04:52.097Z,12.30
2019-05-02T21:07:30.132Z,12.30
2019-05-02T21:10:07.231Z,12.30
2019-05-02T21:12:36.537Z,12.30
2019-05-02T21:15:05.983Z,12.30
2019-05-02T21:17:34.867Z,12.30
2019-05-02T21:20:04.903Z,12.30
2019-05-02T21:22:35.498Z,12.20
2019-05-02T21:25:04.980Z,12.20
2019-05-02T21:27:34.300Z,12.10
2019-05-02T21:30:04.431Z,12.00
2019-05-02T21:32:33.606Z,12.00
2019-05-02T21:35:02.935Z,11.90
2019-05-02T21:37:32.009Z,11.90
2019-05-02T21:40:02.759Z,11.90
2019-05-02T21:42:31.944Z,11.90
2019-05-02T21:45:02.420Z,11.80
2019-05-02T21:47:31.883Z,11.80
2019-05-02T21:50:09.654Z,11.70
2019-05-02T21:53:03.841Z,11.70
2019-05-02T21:55:48.508Z,11.70
2019-05-02T21:58:17.463Z,11.70
2019-05-02T22:00:56.920Z,11.70
2019-05-02T22:03:26.054Z,11.60
2019-05-02T22:05:55.607Z,11.60
2019-05-02T22:08:24.831Z,11.60
2019-05-02T22:10:53.810Z,11.50
2019-05-02T22:13:22.966Z,11.50
2019-05-02T22:15:51.852Z,11.40
2019-05-02T22:18:21.623Z,11.30
2019-05-02T22:20:52.300Z,11.20
2019-05-02T22:23:21.574Z,11.20
2019-05-02T22:25:52.533Z,11.10
2019-05-02T22:28:22.145Z,11.10
2019-05-02T22:30:52.196Z,11.00
2019-05-02T22:33:22.165Z,10.90
2019-05-02T22:35:52.412Z,10.80
2019-05-02T22:38:32.268Z,10.80
2019-05-02T22:41:01.682Z,10.80
2019-05-02T22:43:32.743Z,10.80
2019-05-02T22:46:03.826Z,10.80
2019-05-02T22:48:32.772Z,10.80
2019-05-02T22:51:01.684Z,10.80
2019-05-02T22:53:32.198Z,10.70
2019-05-02T22:56:02.015Z,10.80
2019-05-02T22:58:32.684Z,10.70
2019-05-02T23:01:02.049Z,10.70
2019-05-02T23:03:32.673Z,10.70
2019-05-02T23:06:01.962Z,10.70
2019-05-02T23:08:31.186Z,10.70
2019-05-02T23:11:00.446Z,10.70
2019-05-02T23:13:31.813Z,10.60
2019-05-02T23:16:02.768Z,10.60
2019-05-02T23:18:31.951Z,10.70
2019-05-02T23:21:02.149Z,10.60
2019-05-02T23:23:32.722Z,10.60
2019-05-02T23:26:12.694Z,10.60
2019-05-02T23:28:43.414Z,10.60
2019-05-02T23:31:14.069Z,10.60
2019-05-02T23:33:58.490Z,10.60
2019-05-02T23:36:29.358Z,10.50
2019-05-02T23:38:58.663Z,10.60
2019-05-02T23:41:27.984Z,10.60
2019-05-02T23:43:57.328Z,10.60
2019-05-02T23:46:26.255Z,10.60
2019-05-02T23:48:55.542Z,10.60
2019-05-02T23:51:24.432Z,10.50
2019-05-02T23:53:53.741Z,10.50
2019-05-02T23:56:23.043Z,10.50
2019-05-02T23:58:52.672Z,10.50
