createdAt,value
2022-08-10T00:01:54.179Z,4.85
2022-08-10T00:04:23.066Z,5.07
2022-08-10T00:06:54.733Z,4.10
2022-08-10T00:09:22.810Z,3.25
2022-08-10T00:11:50.179Z,3.28
2022-08-10T00:14:18.011Z,6.63
2022-08-10T00:16:45.504Z,5.10
2022-08-10T00:19:12.645Z,5.47
2022-08-10T00:21:44.997Z,3.05
2022-08-10T00:24:12.141Z,4.40
2022-08-10T00:28:00.806Z,5.70
2022-08-10T00:29:26.417Z,5.45
2022-08-10T00:31:58.792Z,4.88
2022-08-10T00:34:31.293Z,5.47
2022-08-10T00:36:59.752Z,4.03
2022-08-10T00:39:29.315Z,2.50
2022-08-10T00:42:06.482Z,5.35
2022-08-10T00:44:46.265Z,3.83
2022-08-10T00:47:22.630Z,2.67
2022-08-10T00:50:02.556Z,4.38
2022-08-10T00:52:34.997Z,4.15
2022-08-10T00:55:04.172Z,4.70
2022-08-10T00:57:34.043Z,4.57
2022-08-10T01:00:03.375Z,3.88
2022-08-10T01:02:32.842Z,4.72
2022-08-10T01:05:04.052Z,4.57
2022-08-10T01:07:34.265Z,3.63
2022-08-10T01:10:27.458Z,4.28
2022-08-10T01:13:00.996Z,4.75
2022-08-10T01:15:59.273Z,2.53
2022-08-10T01:18:55.152Z,2.88
2022-08-10T01:21:50.532Z,4.70
2022-08-10T01:24:47.613Z,5.13
2022-08-10T01:27:39.429Z,3.38
2022-08-10T01:30:13.621Z,3.10
2022-08-10T01:32:50.334Z,4.65
2022-08-10T01:35:57.217Z,4.05
2022-08-10T01:38:29.024Z,2.90
2022-08-10T01:41:11.139Z,3.25
2022-08-10T01:43:43.661Z,3.97
2022-08-10T01:46:14.126Z,5.65
2022-08-10T01:48:54.655Z,4.32
2022-08-10T01:51:33.051Z,3.35
2022-08-10T01:54:13.397Z,2.45
2022-08-10T01:56:43.992Z,3.28
2022-08-10T01:59:13.948Z,3.00
2022-08-10T02:01:49.301Z,6.25
2022-08-10T02:04:21.084Z,2.88
2022-08-10T02:06:51.445Z,2.80
2022-08-10T02:09:29.184Z,4.72
2022-08-10T02:12:07.155Z,2.80
2022-08-10T02:14:39.368Z,5.38
2022-08-10T02:17:59.356Z,3.80
2022-08-10T02:20:08.797Z,3.97
2022-08-10T02:22:39.372Z,5.47
2022-08-10T02:25:39.598Z,5.07
2022-08-10T02:27:58.161Z,7.72
2022-08-10T02:30:27.294Z,5.35
2022-08-10T02:32:57.204Z,4.90
2022-08-10T02:35:24.891Z,5.75
2022-08-10T02:38:02.082Z,3.63
2022-08-10T02:45:02.316Z,3.83
2022-08-10T02:45:27.644Z,3.03
2022-08-10T02:46:21.024Z,6.00
2022-08-10T02:48:59.801Z,3.25
2022-08-10T02:52:07.052Z,3.60
2022-08-10T02:54:55.454Z,6.32
2022-08-10T02:57:28.819Z,5.68
2022-08-10T03:00:06.312Z,2.80
2022-08-10T03:02:43.809Z,3.47
2022-08-10T03:05:15.618Z,7.55
2022-08-10T03:08:01.927Z,3.45
2022-08-10T03:10:33.543Z,3.40
2022-08-10T03:13:04.261Z,5.53
2022-08-10T03:15:33.369Z,3.65
2022-08-10T03:18:02.046Z,3.30
2022-08-10T03:20:39.935Z,6.38
2022-08-10T03:23:20.906Z,5.22
2022-08-10T03:25:53.520Z,3.90
2022-08-10T03:28:24.734Z,3.33
2022-08-10T03:30:53.167Z,3.40
2022-08-10T03:33:22.678Z,4.22
2022-08-10T03:36:41.640Z,4.55
2022-08-10T03:38:40.439Z,4.90
2022-08-10T03:41:16.091Z,4.30
2022-08-10T03:43:48.021Z,4.13
2022-08-10T03:46:19.121Z,3.55
2022-08-10T03:48:52.275Z,2.70
2022-08-10T03:51:20.036Z,3.28
2022-08-10T03:54:02.965Z,2.92
2022-08-10T03:56:35.955Z,5.05
2022-08-10T03:59:04.343Z,4.25
2022-08-10T04:02:46.227Z,3.65
2022-08-10T04:04:24.160Z,3.78
2022-08-10T04:06:57.253Z,3.92
2022-08-10T04:14:38.745Z,4.00
2022-08-10T04:17:14.097Z,6.18
2022-08-10T04:19:45.922Z,4.32
2022-08-10T04:22:20.538Z,3.42
2022-08-10T04:24:51.555Z,4.30
2022-08-10T04:27:18.789Z,7.22
2022-08-10T04:29:46.073Z,5.40
2022-08-10T04:32:17.221Z,3.10
2022-08-10T04:34:45.917Z,4.70
2022-08-10T04:37:13.953Z,3.35
2022-08-10T04:39:41.513Z,3.22
2022-08-10T04:42:08.965Z,3.55
2022-08-10T04:44:36.760Z,3.90
2022-08-10T04:47:04.118Z,3.92
2022-08-10T04:49:55.704Z,4.78
2022-08-10T04:52:19.150Z,5.88
2022-08-10T04:54:46.230Z,3.78
2022-08-10T04:57:13.458Z,4.72
2022-08-10T04:59:40.566Z,6.53
2022-08-10T05:02:28.332Z,6.70
2022-08-10T05:04:55.145Z,6.88
2022-08-10T05:07:25.391Z,6.35
2022-08-10T05:10:01.333Z,6.97
2022-08-10T05:12:30.692Z,4.68
2022-08-10T05:14:58.053Z,5.75
2022-08-10T05:17:25.305Z,7.55
2022-08-10T05:20:04.501Z,5.95
2022-08-10T05:22:45.954Z,6.40
2022-08-10T05:25:16.634Z,4.28
2022-08-10T05:27:45.036Z,3.88
2022-08-10T05:30:15.160Z,4.43
2022-08-10T05:32:58.407Z,6.60
2022-08-10T05:35:28.611Z,4.70
2022-08-10T05:38:10.249Z,4.85
2022-08-10T05:40:42.601Z,6.45
2022-08-10T05:43:18.830Z,5.05
2022-08-10T05:46:19.688Z,5.88
2022-08-10T05:48:55.192Z,5.40
2022-08-10T05:51:24.464Z,5.55
2022-08-10T05:54:01.008Z,5.45
2022-08-10T05:56:56.300Z,6.22
2022-08-10T06:00:34.552Z,9.40
2022-08-10T06:02:31.283Z,5.63
2022-08-10T06:05:16.249Z,9.27
2022-08-10T06:07:49.727Z,9.50
2022-08-10T06:10:31.383Z,9.50
2022-08-10T06:13:29.987Z,7.78
2022-08-10T06:16:02.662Z,8.38
2022-08-10T06:18:30.952Z,6.07
2022-08-10T06:21:00.621Z,10.48
2022-08-10T06:23:29.888Z,8.27
2022-08-10T06:26:11.214Z,12.20
2022-08-10T06:29:07.030Z,9.63
2022-08-10T06:31:48.583Z,9.38
2022-08-10T06:34:43.309Z,9.82
2022-08-10T06:37:14.559Z,7.18
2022-08-10T06:39:42.575Z,11.82
2022-08-10T06:42:20.369Z,7.15
2022-08-10T06:44:54.521Z,8.02
2022-08-10T06:47:40.089Z,16.75
2022-08-10T06:50:14.092Z,10.15
2022-08-10T06:52:48.878Z,8.77
2022-08-10T06:55:18.645Z,6.03
2022-08-10T06:57:59.630Z,7.32
2022-08-10T07:00:34.011Z,7.97
2022-08-10T07:03:08.347Z,5.80
2022-08-10T07:05:40.636Z,7.35
2022-08-10T07:08:11.145Z,8.40
2022-08-10T07:10:41.201Z,12.38
2022-08-10T07:14:16.569Z,7.18
2022-08-10T07:16:11.972Z,10.88
2022-08-10T07:18:41.291Z,21.27
2022-08-10T07:21:09.267Z,8.02
2022-08-10T07:23:58.806Z,4.57
2022-08-10T07:26:26.858Z,7.03
2022-08-10T07:28:54.865Z,8.43
2022-08-10T07:31:56.398Z,9.82
2022-08-10T07:34:21.656Z,5.53
2022-08-10T07:37:01.187Z,8.50
2022-08-10T07:42:23.067Z,8.32
2022-08-10T07:44:50.804Z,9.65
2022-08-10T07:47:46.263Z,5.15
2022-08-10T07:50:18.775Z,5.70
2022-08-10T07:52:47.507Z,7.07
2022-08-10T07:55:18.433Z,7.60
2022-08-10T07:57:48.770Z,6.85
2022-08-10T08:00:17.317Z,8.07
2022-08-10T08:02:59.066Z,5.22
2022-08-10T08:05:58.463Z,11.25
2022-08-10T08:08:17.171Z,6.80
2022-08-10T08:10:46.753Z,7.30
2022-08-10T08:13:14.925Z,6.35
2022-08-10T08:16:18.400Z,4.80
2022-08-10T08:18:36.830Z,6.25
2022-08-10T08:21:18.985Z,6.70
2022-08-10T08:24:05.991Z,6.85
2022-08-10T08:26:42.733Z,6.75
2022-08-10T08:29:14.626Z,5.82
2022-08-10T08:31:54.295Z,10.10
2022-08-10T08:34:32.696Z,8.43
2022-08-10T08:37:02.745Z,9.18
2022-08-10T08:39:33.256Z,6.90
2022-08-10T08:42:39.924Z,4.95
2022-08-10T08:45:25.677Z,3.15
2022-08-10T08:48:17.115Z,6.07
2022-08-10T08:51:14.327Z,5.40
2022-08-10T08:54:33.007Z,6.90
2022-08-10T08:57:49.444Z,13.35
2022-08-10T09:00:37.606Z,7.88
2022-08-10T09:03:28.097Z,10.00
2022-08-10T09:06:07.697Z,7.53
2022-08-10T09:08:53.668Z,7.55
2022-08-10T09:11:38.506Z,7.50
2022-08-10T09:14:31.020Z,5.90
2022-08-10T09:19:57.728Z,8.45
2022-08-10T09:22:39.934Z,6.47
2022-08-10T09:25:13.637Z,4.15
2022-08-10T09:27:49.249Z,4.47
2022-08-10T09:30:28.390Z,4.95
2022-08-10T09:36:25.143Z,4.95
2022-08-10T09:36:32.144Z,4.32
2022-08-10T09:40:12.725Z,10.10
2022-08-10T09:42:15.927Z,4.45
2022-08-10T09:44:57.983Z,4.25
2022-08-10T09:48:02.542Z,4.68
2022-08-10T09:51:16.323Z,3.88
2022-08-10T09:53:58.327Z,5.47
2022-08-10T09:56:44.507Z,2.85
2022-08-10T09:59:29.323Z,4.90
2022-08-10T10:02:29.182Z,3.78
2022-08-10T10:05:14.604Z,5.53
2022-08-10T10:07:51.162Z,3.83
2022-08-10T10:10:29.766Z,2.85
2022-08-10T10:13:07.638Z,6.35
2022-08-10T10:15:40.728Z,5.35
2022-08-10T10:18:08.000Z,3.88
2022-08-10T10:21:03.098Z,2.85
2022-08-10T10:23:35.416Z,5.18
2022-08-10T10:26:23.907Z,2.80
2022-08-10T10:32:08.394Z,2.72
2022-08-10T10:35:00.650Z,6.80
2022-08-10T10:40:16.996Z,3.92
2022-08-10T10:43:11.178Z,6.55
2022-08-10T10:45:59.844Z,3.17
2022-08-10T10:48:52.968Z,4.95
2022-08-10T10:51:31.072Z,2.35
2022-08-10T10:54:16.031Z,1.65
2022-08-10T10:56:57.969Z,3.88
2022-08-10T10:59:57.427Z,3.60
2022-08-10T11:02:43.205Z,2.13
2022-08-10T11:05:26.526Z,1.08
2022-08-10T11:08:01.754Z,4.15
2022-08-10T11:10:47.471Z,1.77
2022-08-10T11:14:28.536Z,4.30
2022-08-10T11:16:29.466Z,4.32
2022-08-10T11:19:19.800Z,6.82
2022-08-10T11:22:01.595Z,4.25
2022-08-10T11:24:48.457Z,5.20
2022-08-10T11:27:42.240Z,2.70
2022-08-10T11:30:13.478Z,3.30
2022-08-10T11:32:53.034Z,3.00
2022-08-10T11:35:20.152Z,3.67
2022-08-10T11:38:32.072Z,5.10
2022-08-10T11:42:12.276Z,3.97
2022-08-10T11:44:32.324Z,5.97
2022-08-10T11:47:04.834Z,1.67
2022-08-10T11:49:49.936Z,4.20
2022-08-10T11:52:30.208Z,2.95
2022-08-10T11:55:05.398Z,6.30
2022-08-10T11:57:53.535Z,3.70
2022-08-10T12:00:23.317Z,4.22
2022-08-10T12:02:57.803Z,3.85
2022-08-10T12:05:52.039Z,1.95
2022-08-10T12:10:10.781Z,1.73
2022-08-10T12:11:08.962Z,3.00
2022-08-10T12:14:17.961Z,1.60
2022-08-10T12:16:45.305Z,1.73
2022-08-10T12:19:59.520Z,2.67
2022-08-10T12:22:57.278Z,2.20
2022-08-10T12:25:56.386Z,2.97
2022-08-10T12:28:50.122Z,6.97
2022-08-10T12:31:29.859Z,3.17
2022-08-10T12:34:17.244Z,2.47
2022-08-10T12:36:54.711Z,2.55
2022-08-10T12:39:31.215Z,2.40
2022-08-10T12:42:34.897Z,1.10
2022-08-10T12:45:16.161Z,2.40
2022-08-10T12:48:33.596Z,1.92
2022-08-10T12:51:10.728Z,3.20
2022-08-10T12:53:50.136Z,5.78
2022-08-10T12:56:41.162Z,2.65
2022-08-10T12:59:12.772Z,3.17
2022-08-10T13:02:09.491Z,5.38
2022-08-10T13:04:39.241Z,3.40
2022-08-10T13:07:07.760Z,2.80
2022-08-10T13:09:55.480Z,3.45
2022-08-10T13:12:44.811Z,1.88
2022-08-10T13:15:50.147Z,1.50
2022-08-10T13:18:19.714Z,1.67
2022-08-10T13:21:00.552Z,1.60
2022-08-10T13:23:31.616Z,1.60
2022-08-10T13:26:01.029Z,1.13
2022-08-10T13:28:45.578Z,2.53
2022-08-10T13:31:17.953Z,4.13
2022-08-10T13:34:40.260Z,5.43
2022-08-10T13:36:43.575Z,6.55
2022-08-10T13:39:12.574Z,3.00
2022-08-10T13:41:42.553Z,3.22
2022-08-10T13:44:14.399Z,3.30
2022-08-10T13:46:49.957Z,1.17
2022-08-10T13:49:21.256Z,2.65
2022-08-10T13:51:53.701Z,3.30
2022-08-10T13:54:37.109Z,2.55
2022-08-10T13:57:05.971Z,3.20
2022-08-10T14:00:35.894Z,1.20
2022-08-10T14:02:31.232Z,1.20
2022-08-10T14:04:59.720Z,2.22
2022-08-10T14:07:27.890Z,3.45
2022-08-10T14:10:07.036Z,2.75
2022-08-10T14:12:40.648Z,2.28
2022-08-10T14:15:13.345Z,1.98
2022-08-10T14:17:44.913Z,1.08
2022-08-10T14:20:16.851Z,1.98
2022-08-10T14:22:46.661Z,2.50
2022-08-10T14:25:15.863Z,3.30
2022-08-10T14:28:02.284Z,3.13
2022-08-10T14:30:33.102Z,2.35
2022-08-10T14:33:05.413Z,1.63
2022-08-10T14:36:22.202Z,1.05
2022-08-10T14:38:33.355Z,2.55
2022-08-10T14:41:02.645Z,0.85
2022-08-10T14:43:39.457Z,2.22
2022-08-10T14:46:21.017Z,2.97
2022-08-10T14:48:50.723Z,1.55
2022-08-10T14:51:25.899Z,1.58
2022-08-10T14:54:01.548Z,6.90
2022-08-10T14:56:34.632Z,1.02
2022-08-10T14:59:09.505Z,1.52
2022-08-10T15:01:59.980Z,1.15
2022-08-10T15:04:32.948Z,1.52
2022-08-10T15:07:29.654Z,1.45
2022-08-10T15:10:02.373Z,1.08
2022-08-10T15:12:40.870Z,1.00
2022-08-10T15:15:16.503Z,1.58
2022-08-10T15:17:58.729Z,1.85
2022-08-10T15:20:28.613Z,1.63
2022-08-10T15:23:06.810Z,1.38
2022-08-10T15:25:40.194Z,1.75
2022-08-10T15:28:37.285Z,1.98
2022-08-10T15:31:22.464Z,2.97
2022-08-10T15:34:12.935Z,3.00
2022-08-10T15:37:36.704Z,1.30
2022-08-10T15:40:25.089Z,1.00
2022-08-10T15:42:52.326Z,2.20
2022-08-10T15:45:19.717Z,2.17
2022-08-10T15:48:02.384Z,1.55
2022-08-10T15:50:43.817Z,0.70
2022-08-10T15:53:31.205Z,1.33
2022-08-10T15:59:26.179Z,2.03
2022-08-10T16:02:14.322Z,1.38
2022-08-10T16:04:50.247Z,3.45
2022-08-10T16:07:46.183Z,1.60
2022-08-10T16:10:25.889Z,0.77
2022-08-10T16:13:01.197Z,3.00
2022-08-10T16:15:30.696Z,1.95
2022-08-10T16:18:03.415Z,1.58
2022-08-10T16:20:53.277Z,1.42
2022-08-10T16:23:29.814Z,2.40
2022-08-10T16:26:03.185Z,2.05
2022-08-10T16:28:35.998Z,1.55
2022-08-10T16:31:06.456Z,2.17
2022-08-10T16:33:54.020Z,1.65
2022-08-10T16:36:33.335Z,1.08
2022-08-10T16:39:01.171Z,2.10
2022-08-10T16:42:02.840Z,2.42
2022-08-10T16:44:19.959Z,2.35
2022-08-10T16:46:50.965Z,1.92
2022-08-10T16:49:22.828Z,2.00
2022-08-10T16:51:51.853Z,1.30
2022-08-10T16:54:27.594Z,2.65
2022-08-10T16:57:00.824Z,1.63
2022-08-10T16:59:32.113Z,2.90
2022-08-10T17:02:01.195Z,1.17
2022-08-10T17:04:31.365Z,1.60
2022-08-10T17:07:00.828Z,1.52
2022-08-10T17:09:33.748Z,1.30
2022-08-10T17:12:11.499Z,2.25
2022-08-10T17:14:41.585Z,2.17
2022-08-10T17:17:12.799Z,1.63
2022-08-10T17:19:45.100Z,1.37
2022-08-10T17:22:23.077Z,1.20
2022-08-10T17:24:59.885Z,4.68
2022-08-10T17:28:05.115Z,3.97
2022-08-10T17:30:34.231Z,3.90
2022-08-10T17:33:14.525Z,1.42
2022-08-10T17:35:47.315Z,2.65
2022-08-10T17:38:19.115Z,2.17
2022-08-10T17:41:10.579Z,2.15
2022-08-10T17:43:58.372Z,2.80
2022-08-10T17:46:27.871Z,1.63
2022-08-10T17:48:55.814Z,3.38
2022-08-10T17:51:28.719Z,1.80
2022-08-10T17:53:59.704Z,1.92
2022-08-10T17:56:31.575Z,2.88
2022-08-10T17:59:02.523Z,6.20
2022-08-10T18:01:41.263Z,7.55
2022-08-10T18:04:21.047Z,11.35
2022-08-10T18:06:58.057Z,14.77
2022-08-10T18:09:32.566Z,12.02
2022-08-10T18:12:10.143Z,14.93
2022-08-10T18:14:42.991Z,12.00
2022-08-10T18:17:15.328Z,12.48
2022-08-10T18:19:45.675Z,9.05
2022-08-10T18:22:14.354Z,8.00
2022-08-10T18:24:44.648Z,6.40
2022-08-10T18:27:16.086Z,5.60
2022-08-10T18:29:51.010Z,5.22
2022-08-10T18:32:23.190Z,7.88
2022-08-10T18:34:54.442Z,4.68
2022-08-10T18:37:23.812Z,5.47
2022-08-10T18:39:59.765Z,3.83
2022-08-10T18:42:44.789Z,1.98
2022-08-10T18:45:15.590Z,1.75
2022-08-10T18:48:00.455Z,2.90
2022-08-10T18:50:37.816Z,1.30
2022-08-10T18:53:20.006Z,2.40
2022-08-10T18:59:05.037Z,2.85
2022-08-10T19:02:09.273Z,4.93
2022-08-10T19:05:30.653Z,5.28
2022-08-10T19:08:29.822Z,2.85
2022-08-10T19:11:14.876Z,3.22
2022-08-10T19:14:06.920Z,1.75
2022-08-10T19:16:43.343Z,1.60
2022-08-10T19:19:22.282Z,3.83
2022-08-10T19:21:59.814Z,1.67
2022-08-10T19:24:55.067Z,1.35
2022-08-10T19:28:15.876Z,4.43
2022-08-10T19:30:51.479Z,4.53
2022-08-10T19:33:52.918Z,3.35
2022-08-10T19:37:01.125Z,2.63
2022-08-10T19:39:56.785Z,2.05
2022-08-10T19:42:33.971Z,3.88
2022-08-10T19:45:05.553Z,2.42
2022-08-10T19:47:45.017Z,2.08
2022-08-10T19:50:19.637Z,4.13
2022-08-10T19:53:15.110Z,3.55
2022-08-10T19:56:18.411Z,3.50
2022-08-10T19:59:09.098Z,2.95
2022-08-10T20:01:54.973Z,2.85
2022-08-10T20:04:35.634Z,1.38
2022-08-10T20:07:11.290Z,3.53
2022-08-10T20:09:44.294Z,2.47
2022-08-10T20:12:42.023Z,2.70
2022-08-10T20:15:23.288Z,4.53
2022-08-10T20:18:21.502Z,1.70
2022-08-10T20:20:54.046Z,2.70
2022-08-10T20:23:30.379Z,3.45
2022-08-10T20:26:05.587Z,2.47
2022-08-10T20:29:00.760Z,3.03
2022-08-10T20:31:39.346Z,2.58
2022-08-10T20:34:15.214Z,2.55
2022-08-10T20:36:58.447Z,3.75
2022-08-10T20:40:03.202Z,4.60
2022-08-10T20:42:42.173Z,3.85
2022-08-10T20:45:21.853Z,4.82
2022-08-10T20:48:23.260Z,3.42
2022-08-10T20:50:57.465Z,2.50
2022-08-10T20:53:31.855Z,3.17
2022-08-10T20:56:27.878Z,5.57
2022-08-10T20:59:13.201Z,2.65
2022-08-10T21:02:20.268Z,2.10
2022-08-10T21:05:14.822Z,2.50
2022-08-10T21:08:01.070Z,4.65
2022-08-10T21:11:10.739Z,4.18
2022-08-10T21:14:16.345Z,2.70
2022-08-10T21:17:08.234Z,3.35
2022-08-10T21:19:55.688Z,4.97
2022-08-10T21:22:33.220Z,5.30
2022-08-10T21:25:19.766Z,4.03
2022-08-10T21:28:13.028Z,2.88
2022-08-10T21:30:59.400Z,2.33
2022-08-10T21:33:56.067Z,3.70
2022-08-10T21:36:23.389Z,3.67
2022-08-10T21:39:11.003Z,3.50
2022-08-10T21:42:14.628Z,4.50
2022-08-10T21:48:57.658Z,3.10
2022-08-10T21:52:06.212Z,4.43
2022-08-10T21:55:00.167Z,6.20
2022-08-10T21:58:00.511Z,3.78
2022-08-10T22:00:46.439Z,3.47
2022-08-10T22:03:39.381Z,5.32
2022-08-10T22:06:27.681Z,4.63
2022-08-10T22:09:24.717Z,2.30
2022-08-10T22:12:24.986Z,4.13
2022-08-10T22:15:24.323Z,2.65
2022-08-10T22:18:33.477Z,4.32
2022-08-10T22:21:45.292Z,4.45
2022-08-10T22:24:41.464Z,4.53
2022-08-10T22:27:46.657Z,5.30
2022-08-10T22:31:14.750Z,3.90
2022-08-10T22:31:27.542Z,2.50
2022-08-10T22:34:08.720Z,3.92
2022-08-10T22:37:19.770Z,6.00
2022-08-10T22:40:28.655Z,5.80
2022-08-10T22:43:35.311Z,5.65
2022-08-10T22:46:38.546Z,3.88
2022-08-10T22:49:05.952Z,4.10
2022-08-10T22:51:53.711Z,2.67
2022-08-10T22:54:52.473Z,2.88
2022-08-10T22:57:38.520Z,4.60
2022-08-10T23:00:16.733Z,4.13
2022-08-10T23:02:49.745Z,2.97
2022-08-10T23:05:23.216Z,4.57
2022-08-10T23:07:58.889Z,2.60
2022-08-10T23:10:32.060Z,3.38
2022-08-10T23:13:05.044Z,5.05
2022-08-10T23:16:08.601Z,2.45
2022-08-10T23:19:00.845Z,4.22
2022-08-10T23:21:47.701Z,2.03
2022-08-10T23:24:47.204Z,4.00
2022-08-10T23:27:37.417Z,3.50
2022-08-10T23:30:10.391Z,3.92
2022-08-10T23:32:44.497Z,2.30
2022-08-10T23:36:29.968Z,5.97
2022-08-10T23:38:09.303Z,4.95
2022-08-10T23:40:37.066Z,5.32
2022-08-10T23:43:05.419Z,3.15
2022-08-10T23:45:53.362Z,4.78
2022-08-10T23:48:23.846Z,3.42
2022-08-10T23:50:59.533Z,5.93
2022-08-10T23:53:38.684Z,4.82
2022-08-10T23:56:10.448Z,5.10
2022-08-10T23:58:44.494Z,6.20
