createdAt,value
2022-08-12T00:00:06.192Z,86.23
2022-08-12T00:02:03.633Z,86.29
2022-08-12T00:03:13.244Z,86.26
2022-08-12T00:04:42.384Z,86.32
2022-08-12T00:06:06.560Z,86.51
2022-08-12T00:07:31.915Z,86.40
2022-08-12T00:08:57.767Z,86.41
2022-08-12T00:10:21.193Z,86.35
2022-08-12T00:11:47.860Z,86.13
2022-08-12T00:13:14.513Z,86.18
2022-08-12T00:14:43.544Z,86.13
2022-08-12T00:16:06.792Z,85.88
2022-08-12T00:17:29.865Z,85.72
2022-08-12T00:18:53.249Z,85.67
2022-08-12T00:20:16.405Z,85.79
2022-08-12T00:21:40.991Z,85.86
2022-08-12T00:23:04.100Z,85.78
2022-08-12T00:24:29.483Z,85.77
2022-08-12T00:26:20.834Z,85.66
2022-08-12T00:27:48.002Z,85.64
2022-08-12T00:29:14.307Z,85.76
2022-08-12T00:30:37.319Z,85.81
2022-08-12T00:32:01.520Z,86.15
2022-08-12T00:33:25.636Z,86.31
2022-08-12T00:34:57.299Z,86.33
2022-08-12T00:36:35.258Z,86.09
2022-08-12T00:37:59.366Z,85.96
2022-08-12T00:39:22.851Z,85.99
2022-08-12T00:40:47.724Z,85.64
2022-08-12T00:42:12.331Z,85.67
2022-08-12T00:43:17.995Z,85.70
2022-08-12T00:44:26.247Z,85.74
2022-08-12T00:45:52.406Z,85.62
2022-08-12T00:47:02.875Z,85.47
2022-08-12T00:48:07.266Z,85.47
2022-08-12T00:49:11.627Z,85.25
2022-08-12T00:50:20.340Z,85.27
2022-08-12T00:51:45.731Z,85.11
2022-08-12T00:52:53.552Z,84.62
2022-08-12T00:53:57.462Z,84.85
2022-08-12T00:55:05.638Z,84.72
2022-08-12T00:56:11.021Z,85.02
2022-08-12T00:57:29.046Z,84.89
2022-08-12T00:58:35.077Z,84.65
2022-08-12T00:59:47.479Z,84.57
2022-08-12T01:00:53.371Z,84.65
2022-08-12T01:02:11.543Z,84.55
2022-08-12T01:03:20.716Z,84.20
2022-08-12T01:04:48.582Z,84.19
2022-08-12T01:06:14.041Z,84.22
2022-08-12T01:07:37.978Z,84.26
2022-08-12T01:09:00.671Z,84.13
2022-08-12T01:10:27.587Z,84.28
2022-08-12T01:11:36.604Z,84.12
2022-08-12T01:12:43.293Z,84.14
2022-08-12T01:13:50.116Z,84.47
2022-08-12T01:14:55.264Z,84.64
2022-08-12T01:16:08.296Z,84.87
2022-08-12T01:17:13.082Z,84.98
2022-08-12T01:18:20.940Z,85.08
2022-08-12T01:19:26.292Z,84.96
2022-08-12T01:21:12.223Z,84.97
2022-08-12T01:23:12.356Z,84.58
2022-08-12T01:24:50.034Z,84.31
2022-08-12T01:25:57.758Z,84.21
2022-08-12T01:27:07.682Z,84.19
2022-08-12T01:28:14.762Z,83.98
2022-08-12T01:29:34.744Z,84.03
2022-08-12T01:30:43.032Z,83.54
2022-08-12T01:31:52.422Z,83.75
2022-08-12T01:32:59.528Z,83.85
2022-08-12T01:34:28.623Z,83.88
2022-08-12T01:35:36.860Z,83.90
2022-08-12T01:36:50.551Z,83.60
2022-08-12T01:38:02.864Z,83.40
2022-08-12T01:39:09.104Z,83.56
2022-08-12T01:40:35.602Z,83.55
2022-08-12T01:41:53.724Z,83.36
2022-08-12T01:43:21.817Z,83.43
2022-08-12T01:44:29.378Z,83.20
2022-08-12T01:45:42.946Z,83.05
2022-08-12T01:47:19.347Z,83.46
2022-08-12T01:49:00.559Z,83.38
2022-08-12T01:50:37.204Z,83.16
2022-08-12T01:52:21.410Z,83.01
2022-08-12T01:53:13.689Z,83.32
2022-08-12T01:54:19.773Z,83.19
2022-08-12T01:55:30.371Z,83.28
2022-08-12T01:57:13.220Z,83.42
2022-08-12T01:58:26.696Z,83.10
2022-08-12T02:00:00.454Z,83.24
2022-08-12T02:01:13.392Z,82.92
2022-08-12T02:02:30.845Z,83.07
2022-08-12T02:03:53.296Z,82.97
2022-08-12T02:05:44.278Z,82.94
2022-08-12T02:07:18.884Z,82.85
2022-08-12T02:08:55.908Z,82.85
2022-08-12T02:10:50.270Z,82.82
2022-08-12T02:12:03.068Z,82.80
2022-08-12T02:13:48.457Z,82.92
2022-08-12T02:15:50.430Z,83.07
2022-08-12T02:17:55.119Z,82.72
2022-08-12T02:19:27.906Z,82.55
2022-08-12T02:20:52.462Z,82.45
2022-08-12T02:22:37.324Z,82.61
2022-08-12T02:23:42.778Z,82.44
2022-08-12T02:24:50.169Z,82.60
2022-08-12T02:26:01.636Z,82.43
2022-08-12T02:27:09.104Z,82.73
2022-08-12T02:28:13.371Z,82.88
2022-08-12T02:29:19.484Z,83.39
2022-08-12T02:30:41.184Z,83.57
2022-08-12T02:31:48.375Z,83.97
2022-08-12T02:32:54.631Z,84.04
2022-08-12T02:34:01.588Z,84.09
2022-08-12T02:35:15.046Z,84.51
2022-08-12T02:36:19.330Z,84.42
2022-08-12T02:37:28.855Z,84.82
2022-08-12T02:38:34.095Z,84.88
2022-08-12T02:39:45.483Z,84.98
2022-08-12T02:40:55.196Z,85.07
2022-08-12T02:42:06.882Z,85.33
2022-08-12T02:43:34.970Z,85.68
2022-08-12T02:44:45.024Z,85.24
2022-08-12T02:46:15.128Z,85.52
2022-08-12T02:47:59.672Z,85.55
2022-08-12T02:49:17.797Z,86.09
2022-08-12T02:50:29.143Z,85.74
2022-08-12T02:51:41.784Z,85.94
2022-08-12T02:52:47.691Z,86.10
2022-08-12T02:54:05.732Z,86.04
2022-08-12T02:55:34.268Z,86.02
2022-08-12T02:56:50.432Z,85.92
2022-08-12T02:57:57.546Z,85.78
2022-08-12T02:59:02.329Z,85.80
2022-08-12T03:00:08.124Z,85.93
2022-08-12T03:01:14.121Z,85.83
2022-08-12T03:02:24.019Z,85.72
2022-08-12T03:03:33.440Z,86.15
2022-08-12T03:04:45.731Z,85.82
2022-08-12T03:06:01.839Z,85.81
2022-08-12T03:07:56.439Z,85.62
2022-08-12T03:08:59.188Z,85.35
2022-08-12T03:10:16.170Z,85.51
2022-08-12T03:11:42.311Z,85.83
2022-08-12T03:12:57.802Z,85.26
2022-08-12T03:14:02.997Z,85.70
2022-08-12T03:15:13.400Z,85.53
2022-08-12T03:16:18.633Z,85.73
2022-08-12T03:17:36.726Z,85.91
2022-08-12T03:18:46.198Z,85.94
2022-08-12T03:20:10.365Z,85.70
2022-08-12T03:21:55.334Z,85.75
2022-08-12T03:22:45.703Z,85.36
2022-08-12T03:23:49.557Z,85.72
2022-08-12T03:24:57.637Z,85.72
2022-08-12T03:26:03.343Z,85.73
2022-08-12T03:27:11.800Z,85.77
2022-08-12T03:28:35.712Z,86.01
2022-08-12T03:29:50.044Z,86.04
2022-08-12T03:31:01.693Z,86.11
2022-08-12T03:32:07.712Z,86.08
2022-08-12T03:33:38.784Z,86.20
2022-08-12T03:34:45.825Z,86.61
2022-08-12T03:35:53.398Z,86.67
2022-08-12T03:37:00.458Z,86.64
2022-08-12T03:38:09.608Z,87.04
2022-08-12T03:39:18.893Z,86.62
2022-08-12T03:40:48.962Z,86.67
2022-08-12T03:42:28.301Z,86.80
2022-08-12T03:44:03.352Z,86.59
2022-08-12T03:45:53.006Z,86.41
2022-08-12T03:47:43.371Z,86.17
2022-08-12T03:49:06.359Z,86.18
2022-08-12T03:50:29.447Z,85.90
2022-08-12T03:51:51.753Z,86.04
2022-08-12T03:53:15.761Z,86.39
2022-08-12T03:54:42.498Z,86.27
2022-08-12T03:56:05.218Z,85.96
2022-08-12T03:57:27.712Z,86.20
2022-08-12T03:58:50.357Z,86.47
2022-08-12T04:00:13.071Z,86.30
2022-08-12T04:01:28.492Z,86.41
2022-08-12T04:02:34.943Z,86.23
2022-08-12T04:03:55.341Z,86.32
2022-08-12T04:04:59.350Z,86.03
2022-08-12T04:06:03.572Z,86.16
2022-08-12T04:07:10.057Z,86.68
2022-08-12T04:08:14.850Z,86.85
2022-08-12T04:09:22.408Z,86.84
2022-08-12T04:10:50.850Z,86.98
2022-08-12T04:12:13.425Z,86.84
2022-08-12T04:13:25.686Z,86.86
2022-08-12T04:14:29.720Z,87.01
2022-08-12T04:15:34.195Z,87.12
2022-08-12T04:16:39.204Z,87.59
2022-08-12T04:18:06.520Z,87.50
2022-08-12T04:19:08.468Z,87.67
2022-08-12T04:20:13.685Z,87.44
2022-08-12T04:21:17.997Z,87.43
2022-08-12T04:22:25.484Z,87.51
2022-08-12T04:23:32.062Z,87.58
2022-08-12T04:24:36.776Z,87.33
2022-08-12T04:25:45.203Z,87.08
2022-08-12T04:26:49.698Z,87.12
2022-08-12T04:27:55.269Z,86.88
2022-08-12T04:29:00.556Z,86.70
2022-08-12T04:30:17.043Z,86.65
2022-08-12T04:31:37.178Z,86.17
2022-08-12T04:32:44.416Z,86.17
2022-08-12T04:33:48.885Z,86.21
2022-08-12T04:34:53.760Z,86.16
2022-08-12T04:35:57.636Z,86.11
2022-08-12T04:37:01.508Z,86.06
2022-08-12T04:38:06.177Z,86.05
2022-08-12T04:39:12.647Z,85.64
2022-08-12T04:40:17.498Z,85.47
2022-08-12T04:41:33.693Z,85.11
2022-08-12T04:42:37.778Z,85.34
2022-08-12T04:44:01.293Z,85.31
2022-08-12T04:45:07.864Z,85.17
2022-08-12T04:46:12.541Z,85.16
2022-08-12T04:47:17.581Z,84.91
2022-08-12T04:48:21.565Z,84.96
2022-08-12T04:49:27.171Z,84.70
2022-08-12T04:50:36.062Z,84.84
2022-08-12T04:51:41.872Z,84.60
2022-08-12T04:52:57.568Z,84.17
2022-08-12T04:54:04.848Z,84.34
2022-08-12T04:55:10.749Z,83.90
2022-08-12T04:56:16.748Z,83.86
2022-08-12T04:57:20.737Z,84.12
2022-08-12T04:58:29.781Z,83.88
2022-08-12T04:59:46.733Z,83.88
2022-08-12T05:00:53.227Z,83.95
2022-08-12T05:01:57.755Z,83.79
2022-08-12T05:03:01.867Z,83.78
2022-08-12T05:04:09.626Z,83.56
2022-08-12T05:05:24.953Z,83.63
2022-08-12T05:06:28.971Z,83.68
2022-08-12T05:07:34.228Z,83.47
2022-08-12T05:08:50.778Z,83.21
2022-08-12T05:10:00.824Z,83.30
2022-08-12T05:11:07.719Z,83.30
2022-08-12T05:12:12.962Z,83.17
2022-08-12T05:13:21.128Z,83.30
2022-08-12T05:14:25.213Z,83.33
2022-08-12T05:15:29.776Z,83.50
2022-08-12T05:16:37.426Z,83.38
2022-08-12T05:17:43.189Z,83.32
2022-08-12T05:18:47.899Z,83.28
2022-08-12T05:19:51.982Z,82.79
2022-08-12T05:20:59.038Z,82.79
2022-08-12T05:22:03.391Z,82.46
2022-08-12T05:23:16.289Z,82.00
2022-08-12T05:24:20.198Z,81.45
2022-08-12T05:25:24.189Z,80.76
2022-08-12T05:26:29.753Z,80.62
2022-08-12T05:27:36.363Z,80.36
2022-08-12T05:28:41.458Z,80.01
2022-08-12T05:30:06.982Z,79.67
2022-08-12T05:31:12.846Z,78.68
2022-08-12T05:32:20.963Z,78.37
2022-08-12T05:33:35.931Z,77.90
2022-08-12T05:34:39.906Z,77.39
2022-08-12T05:35:47.925Z,77.00
2022-08-12T05:36:51.726Z,76.29
2022-08-12T05:38:16.067Z,76.00
2022-08-12T05:39:19.948Z,75.26
2022-08-12T05:40:24.731Z,75.04
2022-08-12T05:41:33.041Z,74.33
2022-08-12T05:42:37.260Z,73.99
2022-08-12T05:43:41.053Z,73.66
2022-08-12T05:44:45.022Z,73.13
2022-08-12T05:45:52.381Z,72.61
2022-08-12T05:46:56.303Z,72.07
2022-08-12T05:48:00.533Z,71.92
2022-08-12T05:49:06.761Z,71.13
2022-08-12T05:50:11.482Z,70.24
2022-08-12T05:51:19.164Z,69.98
2022-08-12T05:52:23.193Z,69.33
2022-08-12T05:53:27.186Z,69.13
2022-08-12T05:54:54.658Z,68.71
2022-08-12T05:55:55.022Z,68.20
2022-08-12T05:56:58.813Z,67.65
2022-08-12T05:58:05.063Z,67.25
2022-08-12T05:59:11.500Z,67.13
2022-08-12T06:00:17.634Z,66.30
2022-08-12T06:02:09.011Z,65.87
2022-08-12T06:02:49.578Z,64.88
2022-08-12T06:03:54.390Z,64.36
2022-08-12T06:05:00.499Z,63.79
2022-08-12T06:06:07.332Z,63.42
2022-08-12T06:07:59.175Z,62.41
2022-08-12T06:08:37.208Z,61.97
2022-08-12T06:09:40.997Z,61.79
2022-08-12T06:10:50.359Z,61.23
2022-08-12T06:12:05.662Z,60.34
2022-08-12T06:13:11.492Z,59.92
2022-08-12T06:14:15.840Z,59.63
2022-08-12T06:15:21.573Z,58.75
2022-08-12T06:16:26.346Z,58.71
2022-08-12T06:17:31.415Z,57.51
2022-08-12T06:18:35.622Z,57.37
2022-08-12T06:20:27.770Z,57.11
2022-08-12T06:21:03.687Z,56.24
2022-08-12T06:22:07.985Z,55.94
2022-08-12T06:23:12.132Z,55.29
2022-08-12T06:24:20.213Z,54.33
2022-08-12T06:25:28.332Z,53.61
2022-08-12T06:26:34.834Z,52.37
2022-08-12T06:28:07.915Z,53.26
2022-08-12T06:30:06.749Z,53.86
2022-08-12T06:31:08.660Z,54.48
2022-08-12T06:32:12.867Z,55.17
2022-08-12T06:33:22.952Z,55.57
2022-08-12T06:35:24.144Z,56.46
2022-08-12T06:35:58.719Z,57.26
2022-08-12T06:37:05.420Z,56.99
2022-08-12T06:38:19.347Z,57.40
2022-08-12T06:39:24.447Z,57.24
2022-08-12T06:40:47.144Z,57.18
2022-08-12T06:42:42.091Z,57.79
2022-08-12T06:44:06.629Z,58.91
2022-08-12T06:44:58.518Z,59.22
2022-08-12T06:46:05.387Z,60.00
2022-08-12T06:47:10.285Z,60.38
2022-08-12T06:48:14.418Z,60.96
2022-08-12T06:49:19.315Z,62.13
2022-08-12T06:50:24.418Z,62.92
2022-08-12T06:51:32.329Z,63.43
2022-08-12T06:52:36.860Z,63.42
2022-08-12T06:53:44.032Z,63.19
2022-08-12T06:54:47.940Z,60.98
2022-08-12T06:55:57.816Z,56.88
2022-08-12T06:57:04.845Z,52.86
2022-08-12T06:58:20.631Z,48.38
2022-08-12T06:59:24.818Z,45.52
2022-08-12T07:00:34.498Z,42.59
2022-08-12T07:01:38.904Z,40.73
2022-08-12T07:02:43.578Z,40.04
2022-08-12T07:03:48.652Z,39.35
2022-08-12T07:04:55.347Z,38.28
2022-08-12T07:06:10.512Z,37.38
2022-08-12T07:07:15.475Z,36.23
2022-08-12T07:08:21.183Z,35.38
2022-08-12T07:10:03.787Z,34.24
2022-08-12T07:10:57.542Z,32.45
2022-08-12T07:12:01.579Z,31.40
2022-08-12T07:13:05.862Z,30.57
2022-08-12T07:14:14.264Z,30.00
2022-08-12T07:15:20.474Z,29.22
2022-08-12T07:16:46.441Z,28.62
2022-08-12T07:18:01.126Z,28.62
2022-08-12T07:19:05.206Z,28.68
2022-08-12T07:20:29.606Z,28.15
2022-08-12T07:21:59.875Z,27.68
2022-08-12T07:23:06.685Z,27.10
2022-08-12T07:24:11.048Z,27.26
2022-08-12T07:25:37.376Z,27.83
2022-08-12T07:26:45.235Z,30.31
2022-08-12T07:27:55.347Z,31.76
2022-08-12T07:28:59.239Z,33.09
2022-08-12T07:30:05.300Z,34.64
2022-08-12T07:31:17.197Z,35.70
2022-08-12T07:32:25.962Z,35.50
2022-08-12T07:33:33.960Z,35.73
2022-08-12T07:34:37.917Z,35.70
2022-08-12T07:35:45.741Z,35.09
2022-08-12T07:36:49.702Z,33.55
2022-08-12T07:37:54.320Z,32.54
2022-08-12T07:38:58.038Z,31.50
2022-08-12T07:40:02.797Z,30.98
2022-08-12T07:41:22.456Z,30.13
2022-08-12T07:42:26.865Z,28.75
2022-08-12T07:43:33.673Z,27.78
2022-08-12T07:44:37.876Z,27.10
2022-08-12T07:45:41.836Z,27.13
2022-08-12T07:46:45.843Z,28.04
2022-08-12T07:47:52.377Z,28.45
2022-08-12T07:49:00.326Z,28.88
2022-08-12T07:50:09.405Z,29.05
2022-08-12T07:51:25.314Z,28.21
2022-08-12T07:52:30.654Z,27.46
2022-08-12T07:53:49.111Z,26.82
2022-08-12T07:55:01.399Z,26.40
2022-08-12T07:56:09.867Z,26.10
2022-08-12T07:57:15.709Z,25.62
2022-08-12T07:58:19.741Z,25.49
2022-08-12T07:59:24.304Z,25.28
2022-08-12T08:00:34.504Z,24.59
2022-08-12T08:01:39.447Z,24.17
2022-08-12T08:02:43.397Z,23.48
2022-08-12T08:04:12.960Z,23.45
2022-08-12T08:05:19.762Z,22.57
2022-08-12T08:06:25.074Z,22.12
2022-08-12T08:07:30.676Z,21.98
2022-08-12T08:08:35.036Z,21.46
2022-08-12T08:09:39.524Z,21.18
2022-08-12T08:10:45.470Z,20.91
2022-08-12T08:12:08.770Z,20.85
2022-08-12T08:13:14.086Z,20.41
2022-08-12T08:14:18.167Z,20.28
2022-08-12T08:16:03.121Z,20.40
2022-08-12T08:17:03.736Z,20.00
2022-08-12T08:18:13.284Z,20.28
2022-08-12T08:19:24.343Z,20.85
2022-08-12T08:20:34.212Z,20.58
2022-08-12T08:21:38.021Z,20.73
2022-08-12T08:22:42.722Z,20.67
2022-08-12T08:24:05.567Z,20.94
2022-08-12T08:25:34.428Z,21.03
2022-08-12T08:26:35.463Z,20.80
2022-08-12T08:27:49.775Z,20.70
2022-08-12T08:28:54.117Z,20.29
2022-08-12T08:29:58.113Z,20.24
2022-08-12T08:31:02.435Z,20.90
2022-08-12T08:32:09.784Z,20.75
2022-08-12T08:33:24.547Z,20.83
2022-08-12T08:34:55.084Z,20.19
2022-08-12T08:36:00.131Z,20.31
2022-08-12T08:37:07.740Z,20.42
2022-08-12T08:38:31.880Z,20.24
2022-08-12T08:39:36.493Z,20.52
2022-08-12T08:41:03.050Z,20.77
2022-08-12T08:42:26.145Z,20.96
2022-08-12T08:43:44.028Z,21.05
2022-08-12T08:44:58.489Z,21.55
2022-08-12T08:46:06.023Z,21.94
2022-08-12T08:47:13.810Z,22.47
2022-08-12T08:48:18.968Z,22.93
2022-08-12T08:49:25.904Z,23.17
2022-08-12T08:50:30.381Z,23.65
2022-08-12T08:51:35.447Z,23.87
2022-08-12T08:52:45.557Z,24.55
2022-08-12T08:53:52.807Z,24.42
2022-08-12T08:54:56.983Z,24.51
2022-08-12T08:56:04.932Z,24.77
2022-08-12T08:57:09.752Z,25.20
2022-08-12T08:58:13.545Z,24.96
2022-08-12T08:59:20.300Z,25.35
2022-08-12T09:00:24.238Z,25.71
2022-08-12T09:02:58.630Z,25.68
2022-08-12T09:05:07.959Z,25.68
2022-08-12T09:06:59.789Z,27.38
2022-08-12T09:08:14.175Z,27.78
2022-08-12T09:09:21.695Z,27.77
2022-08-12T09:10:30.986Z,28.20
2022-08-12T09:12:10.940Z,27.94
2022-08-12T09:14:12.336Z,27.31
2022-08-12T09:15:01.619Z,26.83
2022-08-12T09:16:21.435Z,26.23
2022-08-12T09:17:27.088Z,26.08
2022-08-12T09:18:47.285Z,26.02
2022-08-12T09:19:57.501Z,25.94
2022-08-12T09:23:59.454Z,27.93
2022-08-12T09:25:07.583Z,29.11
2022-08-12T09:26:11.621Z,30.29
2022-08-12T09:27:17.666Z,31.44
2022-08-12T09:30:11.489Z,34.07
2022-08-12T09:32:07.652Z,35.17
2022-08-12T09:33:04.281Z,36.21
2022-08-12T09:34:29.455Z,37.13
2022-08-12T09:35:42.922Z,37.02
2022-08-12T09:37:00.118Z,37.42
2022-08-12T09:38:05.638Z,38.63
2022-08-12T09:40:01.717Z,38.39
2022-08-12T09:42:09.646Z,38.83
2022-08-12T09:42:54.363Z,39.60
2022-08-12T09:44:39.202Z,40.32
2022-08-12T09:46:19.570Z,41.03
2022-08-12T09:47:13.049Z,41.29
2022-08-12T09:48:22.280Z,41.47
2022-08-12T09:49:26.384Z,41.39
2022-08-12T09:50:31.006Z,42.05
2022-08-12T09:51:38.405Z,42.75
2022-08-12T09:52:54.354Z,42.76
2022-08-12T09:54:08.479Z,43.40
2022-08-12T09:56:07.359Z,43.60
2022-08-12T09:56:59.208Z,44.48
2022-08-12T09:58:07.358Z,44.74
2022-08-12T10:00:17.900Z,44.99
2022-08-12T10:00:55.388Z,45.16
2022-08-12T10:02:45.637Z,45.22
2022-08-12T10:03:32.602Z,45.25
2022-08-12T10:04:45.716Z,45.26
2022-08-12T10:06:28.023Z,45.33
2022-08-12T10:07:24.925Z,46.09
2022-08-12T10:08:33.197Z,46.17
2022-08-12T10:09:57.408Z,45.90
2022-08-12T10:11:24.614Z,46.35
2022-08-12T10:13:07.167Z,46.50
2022-08-12T10:14:13.433Z,46.13
2022-08-12T10:16:02.552Z,46.41
2022-08-12T10:16:44.496Z,46.90
2022-08-12T10:18:06.114Z,46.78
2022-08-12T10:19:17.175Z,46.93
2022-08-12T10:20:21.649Z,47.85
2022-08-12T10:21:36.513Z,47.65
2022-08-12T10:22:41.766Z,47.90
2022-08-12T10:23:51.531Z,47.82
2022-08-12T10:25:18.226Z,47.86
2022-08-12T10:26:41.740Z,48.19
2022-08-12T10:28:09.046Z,48.26
2022-08-12T10:30:37.235Z,48.45
2022-08-12T10:31:01.628Z,49.08
2022-08-12T10:32:21.987Z,49.43
2022-08-12T10:33:55.050Z,49.36
2022-08-12T10:35:05.249Z,49.56
2022-08-12T10:36:09.265Z,49.89
2022-08-12T10:38:10.625Z,49.84
2022-08-12T10:38:41.069Z,49.75
2022-08-12T10:40:03.199Z,50.03
2022-08-12T10:41:57.919Z,49.95
2022-08-12T10:43:12.712Z,50.06
2022-08-12T10:44:20.947Z,50.45
2022-08-12T10:45:30.340Z,51.43
2022-08-12T10:46:35.402Z,51.20
2022-08-12T10:48:07.287Z,51.02
2022-08-12T10:49:06.916Z,51.64
2022-08-12T10:50:33.901Z,51.44
2022-08-12T10:52:04.006Z,51.59
2022-08-12T10:53:21.591Z,51.48
2022-08-12T10:54:51.113Z,50.83
2022-08-12T10:55:56.469Z,50.96
2022-08-12T10:57:01.615Z,51.16
2022-08-12T10:58:15.402Z,51.26
2022-08-12T11:00:29.769Z,51.50
2022-08-12T11:04:14.153Z,51.92
2022-08-12T11:04:22.642Z,52.32
2022-08-12T11:04:25.444Z,51.82
2022-08-12T11:07:03.012Z,52.14
2022-08-12T11:07:09.190Z,52.37
2022-08-12T11:08:38.923Z,51.88
2022-08-12T11:09:54.326Z,51.81
2022-08-12T11:10:55.669Z,51.84
2022-08-12T11:12:35.434Z,51.27
2022-08-12T11:13:46.301Z,51.17
2022-08-12T11:14:53.611Z,51.38
2022-08-12T11:16:04.014Z,51.45
2022-08-12T11:17:43.606Z,51.84
2022-08-12T11:18:46.923Z,51.95
2022-08-12T11:19:59.422Z,51.80
2022-08-12T11:21:06.348Z,52.25
2022-08-12T11:22:12.481Z,52.20
2022-08-12T11:23:25.633Z,51.84
2022-08-12T11:24:39.777Z,52.08
2022-08-12T11:25:57.592Z,52.54
2022-08-12T11:27:11.019Z,53.08
2022-08-12T11:28:16.805Z,52.32
2022-08-12T11:29:24.053Z,52.15
2022-08-12T11:30:31.635Z,52.07
2022-08-12T11:31:56.090Z,51.97
2022-08-12T11:33:00.310Z,51.86
2022-08-12T11:34:51.907Z,52.14
2022-08-12T11:35:29.557Z,52.49
2022-08-12T11:36:33.530Z,52.60
2022-08-12T11:37:58.839Z,52.10
2022-08-12T11:39:05.386Z,52.22
2022-08-12T11:40:10.239Z,52.32
2022-08-12T11:41:15.810Z,52.44
2022-08-12T11:42:19.787Z,52.31
2022-08-12T11:43:50.499Z,52.39
2022-08-12T11:45:00.276Z,52.39
2022-08-12T11:46:04.343Z,52.43
2022-08-12T11:47:09.667Z,52.77
2022-08-12T11:48:15.320Z,52.99
2022-08-12T11:49:30.492Z,53.33
2022-08-12T11:50:35.895Z,53.18
2022-08-12T11:51:45.970Z,53.33
2022-08-12T11:53:01.749Z,53.40
2022-08-12T11:54:07.371Z,53.72
2022-08-12T11:55:23.262Z,54.15
2022-08-12T11:56:38.186Z,54.20
2022-08-12T11:58:40.575Z,54.14
2022-08-12T12:02:10.368Z,53.66
2022-08-12T12:03:17.323Z,53.34
2022-08-12T12:04:25.890Z,53.40
2022-08-12T12:05:41.659Z,53.40
2022-08-12T12:06:46.093Z,53.21
2022-08-12T12:08:38.613Z,53.31
2022-08-12T12:09:21.191Z,53.20
2022-08-12T12:10:26.851Z,53.73
2022-08-12T12:11:48.940Z,53.60
2022-08-12T12:12:53.713Z,53.86
2022-08-12T12:14:07.414Z,53.94
2022-08-12T12:15:15.178Z,53.40
2022-08-12T12:16:29.966Z,53.17
2022-08-12T12:17:40.594Z,53.05
2022-08-12T12:18:45.555Z,53.12
2022-08-12T12:19:49.372Z,52.90
2022-08-12T12:20:58.550Z,52.85
2022-08-12T12:22:02.439Z,52.76
2022-08-12T12:23:06.735Z,51.80
2022-08-12T12:24:31.258Z,51.05
2022-08-12T12:26:06.711Z,51.30
2022-08-12T12:26:59.601Z,51.15
2022-08-12T12:28:06.111Z,50.91
2022-08-12T12:30:18.439Z,51.34
2022-08-12T12:30:36.125Z,51.65
2022-08-12T12:32:11.904Z,51.83
2022-08-12T12:33:07.542Z,51.83
2022-08-12T12:34:30.225Z,52.05
2022-08-12T12:36:18.660Z,51.77
2022-08-12T12:37:00.866Z,52.07
2022-08-12T12:38:12.041Z,52.16
2022-08-12T12:39:16.545Z,52.53
2022-08-12T12:40:29.843Z,52.28
2022-08-12T12:42:42.073Z,52.43
2022-08-12T12:43:05.180Z,52.31
2022-08-12T12:44:13.263Z,51.32
2022-08-12T12:45:33.435Z,51.07
2022-08-12T12:46:37.979Z,51.44
2022-08-12T12:47:57.565Z,51.46
2022-08-12T12:49:01.569Z,50.93
2022-08-12T12:50:35.538Z,51.27
2022-08-12T12:51:56.448Z,51.29
2022-08-12T12:53:04.621Z,51.14
2022-08-12T12:54:10.712Z,51.14
2022-08-12T12:55:16.880Z,51.26
2022-08-12T12:56:34.231Z,51.02
2022-08-12T12:58:00.255Z,51.46
2022-08-12T12:59:06.223Z,51.36
2022-08-12T13:00:17.814Z,51.66
2022-08-12T13:01:31.821Z,51.34
2022-08-12T13:02:40.584Z,51.21
2022-08-12T13:03:49.060Z,51.18
2022-08-12T13:04:54.033Z,51.20
2022-08-12T13:06:00.822Z,51.27
2022-08-12T13:07:05.902Z,51.51
2022-08-12T13:08:27.998Z,51.20
2022-08-12T13:09:36.219Z,51.68
2022-08-12T13:10:51.039Z,51.96
2022-08-12T13:11:55.428Z,51.14
2022-08-12T13:14:07.632Z,50.79
2022-08-12T13:14:28.185Z,50.83
2022-08-12T13:15:45.497Z,50.93
2022-08-12T13:16:52.619Z,51.19
2022-08-12T13:18:05.807Z,50.70
2022-08-12T13:19:10.131Z,50.61
2022-08-12T13:20:38.161Z,50.50
2022-08-12T13:22:00.741Z,50.11
2022-08-12T13:23:37.338Z,50.37
2022-08-12T13:24:31.684Z,50.06
2022-08-12T13:25:36.721Z,50.19
2022-08-12T13:26:41.293Z,49.66
2022-08-12T13:27:48.588Z,49.74
2022-08-12T13:28:55.892Z,50.06
2022-08-12T13:30:03.859Z,50.12
2022-08-12T13:31:08.850Z,50.00
2022-08-12T13:32:19.795Z,50.21
2022-08-12T13:34:32.909Z,50.17
2022-08-12T13:35:04.738Z,50.06
2022-08-12T13:36:23.645Z,50.13
2022-08-12T13:37:28.285Z,50.00
2022-08-12T13:38:54.467Z,49.73
2022-08-12T13:39:58.750Z,49.77
2022-08-12T13:41:04.252Z,49.65
2022-08-12T13:42:17.048Z,49.15
2022-08-12T13:43:40.921Z,49.12
2022-08-12T13:44:46.180Z,48.89
2022-08-12T13:45:51.692Z,48.68
2022-08-12T13:46:58.990Z,48.56
2022-08-12T13:48:06.947Z,48.35
2022-08-12T13:49:17.308Z,48.39
2022-08-12T13:50:43.413Z,47.89
2022-08-12T13:51:53.152Z,48.17
2022-08-12T13:53:06.093Z,47.83
2022-08-12T13:54:10.495Z,48.13
2022-08-12T13:55:21.960Z,48.22
2022-08-12T13:56:35.576Z,47.73
2022-08-12T13:57:44.812Z,47.56
2022-08-12T13:58:52.671Z,47.01
2022-08-12T14:00:00.822Z,47.25
2022-08-12T14:01:08.920Z,47.40
2022-08-12T14:02:14.053Z,47.40
2022-08-12T14:03:28.290Z,47.39
2022-08-12T14:04:32.658Z,47.68
2022-08-12T14:05:38.973Z,47.64
2022-08-12T14:06:44.810Z,47.75
2022-08-12T14:08:06.261Z,47.56
2022-08-12T14:09:17.957Z,47.49
2022-08-12T14:10:50.534Z,47.58
2022-08-12T14:11:58.603Z,47.78
2022-08-12T14:13:16.974Z,47.31
2022-08-12T14:14:37.584Z,47.21
2022-08-12T14:15:57.935Z,47.29
2022-08-12T14:17:05.601Z,46.87
2022-08-12T14:18:24.253Z,46.64
2022-08-12T14:19:32.917Z,45.65
2022-08-12T14:20:41.806Z,45.57
2022-08-12T14:22:01.386Z,45.73
2022-08-12T14:24:00.917Z,45.44
2022-08-12T14:24:40.263Z,45.64
2022-08-12T14:25:45.423Z,45.88
2022-08-12T14:26:50.567Z,45.68
2022-08-12T14:28:06.744Z,45.91
2022-08-12T14:29:10.917Z,46.07
2022-08-12T14:30:35.389Z,46.46
2022-08-12T14:31:40.806Z,46.48
2022-08-12T14:32:47.161Z,46.88
2022-08-12T14:33:52.957Z,47.33
2022-08-12T14:34:58.459Z,47.03
2022-08-12T14:36:06.916Z,46.72
2022-08-12T14:37:14.755Z,46.66
2022-08-12T14:38:46.191Z,46.84
2022-08-12T14:39:50.691Z,46.69
2022-08-12T14:41:02.193Z,46.53
2022-08-12T14:42:07.888Z,46.33
2022-08-12T14:43:14.706Z,46.31
2022-08-12T14:44:57.369Z,46.02
2022-08-12T14:45:49.215Z,46.22
2022-08-12T14:46:57.056Z,46.20
2022-08-12T14:48:03.764Z,45.97
2022-08-12T14:49:27.491Z,46.25
2022-08-12T14:50:40.926Z,46.14
2022-08-12T14:52:43.944Z,45.93
2022-08-12T14:57:57.379Z,46.21
2022-08-12T14:59:23.268Z,46.35
2022-08-12T15:00:50.992Z,46.51
2022-08-12T15:01:59.816Z,46.63
2022-08-12T15:03:04.422Z,46.69
2022-08-12T15:04:14.429Z,46.67
2022-08-12T15:06:06.142Z,46.79
2022-08-12T15:06:52.490Z,46.64
2022-08-12T15:08:04.655Z,46.90
2022-08-12T15:09:11.993Z,46.98
2022-08-12T15:10:30.088Z,46.84
2022-08-12T15:11:55.131Z,46.82
2022-08-12T15:13:07.556Z,46.87
2022-08-12T15:14:13.825Z,46.97
2022-08-12T15:15:21.674Z,47.01
2022-08-12T15:16:29.618Z,46.46
2022-08-12T15:17:38.613Z,46.39
2022-08-12T15:18:50.621Z,46.32
2022-08-12T15:20:33.220Z,46.27
2022-08-12T15:21:24.903Z,46.49
2022-08-12T15:22:37.135Z,46.46
2022-08-12T15:23:45.531Z,46.24
2022-08-12T15:24:59.134Z,46.33
2022-08-12T15:26:11.717Z,46.32
2022-08-12T15:28:03.279Z,46.43
2022-08-12T15:28:54.253Z,46.36
2022-08-12T15:29:58.319Z,46.36
2022-08-12T15:31:21.340Z,46.60
2022-08-12T15:32:32.895Z,46.20
2022-08-12T15:33:44.994Z,46.35
2022-08-12T15:34:50.322Z,46.59
2022-08-12T15:35:58.466Z,46.40
2022-08-12T15:37:09.261Z,46.38
2022-08-12T15:38:19.552Z,46.96
2022-08-12T15:39:23.753Z,46.48
2022-08-12T15:40:33.463Z,47.24
2022-08-12T15:41:49.358Z,46.96
2022-08-12T15:42:57.166Z,46.83
2022-08-12T15:44:36.673Z,47.11
2022-08-12T15:45:25.287Z,47.31
2022-08-12T15:46:32.215Z,47.06
2022-08-12T15:47:48.187Z,47.27
2022-08-12T15:48:54.742Z,47.34
2022-08-12T15:50:01.715Z,47.45
2022-08-12T15:51:09.254Z,47.63
2022-08-12T15:52:23.520Z,47.83
2022-08-12T15:53:53.445Z,48.23
2022-08-12T15:55:05.013Z,47.87
2022-08-12T15:56:12.604Z,48.08
2022-08-12T15:57:19.635Z,47.92
2022-08-12T15:58:27.165Z,48.05
2022-08-12T15:59:51.248Z,47.72
2022-08-12T16:00:59.698Z,48.42
2022-08-12T16:02:03.870Z,48.78
2022-08-12T16:03:13.459Z,48.41
2022-08-12T16:04:19.043Z,48.60