createdAt,value
2022-09-18T13:18:02.637Z,6.9
2022-09-18T13:23:02.363Z,6.9
2022-09-18T13:28:02.368Z,6.9
2022-09-18T13:33:02.375Z,6.9
2022-09-18T13:38:02.492Z,6.9
2022-09-18T13:43:02.405Z,6.9
2022-09-18T13:50:38.565Z,34.6
2022-09-18T14:01:59.242Z,32.4
2022-09-18T14:06:59.047Z,32
2022-09-18T14:11:59.070Z,31.6
2022-09-18T14:17:00.667Z,31.3
2022-09-18T14:21:59.195Z,30.9
2022-09-18T14:31:10.060Z,30.2
2022-09-18T14:38:45.888Z,29.8
2022-09-18T14:43:45.791Z,29.4
2022-09-18T15:35:04.863Z,34.2
2022-09-18T15:52:51.750Z,32.8
2022-09-18T15:57:51.633Z,32.4
2022-09-18T16:02:51.589Z,31.8
2022-09-18T16:07:51.583Z,31.3
2022-09-18T16:12:51.707Z,30.7
2022-09-18T16:17:51.515Z,30.1
2022-09-18T16:22:51.527Z,29.6
2022-09-18T16:27:51.531Z,29
2022-09-18T16:32:51.664Z,28.5
2022-09-18T16:37:51.542Z,27.9
2022-09-18T16:42:51.520Z,27.4
2022-09-18T16:47:51.559Z,26.9
2022-09-18T16:52:51.628Z,26.5
2022-09-18T16:57:51.560Z,26.1
2022-09-18T17:02:51.640Z,25.8
2022-09-18T17:07:51.538Z,25.5
2022-09-18T17:12:51.654Z,25.2
2022-09-18T17:17:51.882Z,24.9
2022-09-18T17:22:51.531Z,24.7
2022-09-18T17:27:51.530Z,24.5
2022-09-18T17:32:51.554Z,24.3
2022-09-18T17:37:51.552Z,24.1
2022-09-18T17:42:51.528Z,24
2022-09-18T17:47:51.560Z,24
2022-09-18T17:52:51.654Z,23.8
2022-09-18T17:57:51.571Z,23.6
2022-09-18T18:02:51.538Z,23.5
2022-09-18T18:07:51.534Z,23.4
2022-09-18T18:12:51.658Z,23.3
2022-09-18T18:17:51.545Z,23.1
2022-09-18T18:22:51.545Z,22.9
2022-09-18T18:27:51.535Z,22.7
2022-09-18T18:32:57.284Z,22.6
2022-09-18T18:37:51.651Z,22.4
2022-09-18T18:42:51.531Z,22.3
2022-09-18T18:47:51.588Z,22.1
2022-09-18T18:52:51.528Z,22.1
2022-09-18T18:57:51.703Z,21.9
2022-09-18T19:02:51.561Z,21.9
2022-09-18T19:07:51.561Z,21.9
2022-09-18T19:12:51.567Z,21.8
2022-09-18T19:17:51.693Z,21.8
2022-09-18T19:22:51.542Z,21.7
2022-09-18T19:27:51.561Z,21.6
2022-09-18T19:32:51.553Z,21.5
2022-09-18T19:37:51.635Z,21.4
2022-09-18T19:42:51.666Z,21.4
2022-09-18T19:47:51.587Z,21.3
2022-09-18T19:52:51.644Z,21.3
2022-09-18T19:57:51.696Z,21.1
2022-09-18T20:02:51.549Z,21.1
2022-09-18T20:07:51.570Z,21.1
2022-09-18T20:12:51.546Z,21
2022-09-18T20:17:51.708Z,21
2022-09-18T20:22:51.555Z,21
2022-09-18T20:27:51.563Z,21
2022-09-18T20:32:51.568Z,21.1
2022-09-18T20:37:51.707Z,21
2022-09-18T20:42:51.559Z,20.9
2022-09-18T20:47:51.610Z,20.9
2022-09-18T20:52:51.658Z,20.9
2022-09-18T20:57:51.697Z,20.9
2022-09-18T21:02:51.567Z,20.9
2022-09-18T21:07:51.576Z,20.8
2022-09-18T21:12:51.579Z,20.8
2022-09-18T21:17:51.743Z,20.8
2022-09-18T21:22:51.576Z,20.7
2022-09-18T21:27:51.578Z,20.7
2022-09-18T21:32:54.968Z,20.6
2022-09-18T21:37:51.737Z,20.6
2022-09-18T21:42:51.584Z,20.6
2022-09-18T21:47:51.658Z,20.5
2022-09-18T21:52:51.630Z,20.5
2022-09-18T21:57:51.717Z,20.4
2022-09-18T22:02:51.587Z,20.4
2022-09-18T22:07:51.640Z,20.4
2022-09-18T22:12:51.589Z,20.4
2022-09-18T22:17:51.716Z,20.4
2022-09-18T22:22:51.593Z,20.4
2022-09-18T22:27:51.634Z,20.3
2022-09-18T22:32:51.586Z,20.3
2022-09-18T22:37:51.745Z,20.3
2022-09-18T22:42:51.622Z,20.3
2022-09-18T22:47:51.662Z,20.3
2022-09-18T22:52:51.623Z,20.3
2022-09-18T22:57:51.749Z,20.3
2022-09-18T23:02:51.626Z,20.3
2022-09-18T23:07:51.622Z,20.4
2022-09-18T23:12:51.619Z,20.4
2022-09-18T23:17:51.744Z,20.4
2022-09-18T23:22:51.777Z,20.4
2022-09-18T23:27:51.620Z,20.4
2022-09-18T23:32:51.616Z,20.5
2022-09-18T23:37:51.752Z,20.4
2022-09-18T23:42:51.622Z,20.5
2022-09-18T23:47:51.680Z,20.5
2022-09-18T23:52:51.641Z,20.5
2022-09-18T23:57:51.766Z,20.5
