createdAt,value
2018-01-15T00:00:22.194Z,99131.52
2018-01-15T00:02:52.378Z,99134.73
2018-01-15T00:05:22.861Z,99132.02
2018-01-15T00:07:53.313Z,99133.75
2018-01-15T00:10:23.874Z,99137.64
2018-01-15T00:12:54.460Z,99134.66
2018-01-15T00:15:24.820Z,99137.55
2018-01-15T00:17:55.986Z,99140.20
2018-01-15T00:20:26.324Z,99137.05
2018-01-15T00:22:57.027Z,99135.14
2018-01-15T00:25:27.491Z,99131.99
2018-01-15T00:27:57.839Z,99124.95
2018-01-15T00:30:27.623Z,99126.78
2018-01-15T00:32:57.892Z,99128.48
2018-01-15T00:35:29.016Z,99137.13
2018-01-15T00:37:59.988Z,99134.20
2018-01-15T00:40:30.247Z,99134.84
2018-01-15T00:43:00.490Z,99137.55
2018-01-15T00:45:31.009Z,99134.08
2018-01-15T00:48:01.783Z,99132.08
2018-01-15T00:50:32.800Z,99131.84
2018-01-15T00:53:04.786Z,99140.16
2018-01-15T00:55:36.934Z,99144.36
2018-01-15T00:58:07.497Z,99146.98
2018-01-15T01:00:38.193Z,99145.63
2018-01-15T01:03:08.619Z,99145.07
2018-01-15T01:05:39.077Z,99148.70
2018-01-15T01:08:09.901Z,99146.87
2018-01-15T01:10:39.984Z,99152.91
2018-01-15T01:13:10.400Z,99147.63
2018-01-15T01:15:40.645Z,99141.06
2018-01-15T01:18:10.727Z,99144.16
2018-01-15T01:20:41.055Z,99144.34
2018-01-15T01:23:11.423Z,99140.29
2018-01-15T01:25:41.872Z,99141.72
2018-01-15T01:28:12.361Z,99144.06
2018-01-15T01:30:42.749Z,99138.91
2018-01-15T01:33:13.221Z,99137.80
2018-01-15T01:35:43.698Z,99132.70
2018-01-15T01:38:13.883Z,99134.27
2018-01-15T01:40:44.305Z,99133.20
2018-01-15T01:43:14.736Z,99133.77
2018-01-15T01:45:45.047Z,99130.14
2018-01-15T01:48:16.135Z,99127.90
2018-01-15T01:50:46.641Z,99126.90
2018-01-15T01:53:17.740Z,99132.78
2018-01-15T01:55:48.099Z,99136.75
2018-01-15T01:58:19.178Z,99139.81
2018-01-15T02:00:49.538Z,99128.81
2018-01-15T02:03:19.846Z,99127.91
2018-01-15T02:05:50.627Z,99130.45
2018-01-15T02:08:20.607Z,99133.50
2018-01-15T02:10:50.473Z,99126.38
2018-01-15T02:13:20.305Z,99136.03
2018-01-15T02:15:50.478Z,99134.22
2018-01-15T02:18:20.816Z,99132.91
2018-01-15T02:20:51.304Z,99132.69
2018-01-15T02:23:21.807Z,99134.67
2018-01-15T02:25:52.401Z,99132.19
2018-01-15T02:28:22.962Z,99131.06
2018-01-15T02:30:53.566Z,99128.17
2018-01-15T02:33:24.068Z,99127.91
2018-01-15T02:35:54.500Z,99126.44
2018-01-15T02:38:24.938Z,99130.00
2018-01-15T02:40:55.551Z,99125.47
2018-01-15T02:43:26.057Z,99124.97
2018-01-15T02:45:56.520Z,99131.58
2018-01-15T02:48:26.491Z,99128.67
2018-01-15T02:50:56.911Z,99135.61
2018-01-15T02:53:27.444Z,99128.14
2018-01-15T02:55:57.905Z,99131.36
2018-01-15T02:58:28.200Z,99130.20
2018-01-15T03:00:58.677Z,99127.90
2018-01-15T03:03:29.304Z,99131.87
2018-01-15T03:05:59.238Z,99123.61
2018-01-15T03:08:29.728Z,99124.84
2018-01-15T03:11:00.271Z,99118.74
2018-01-15T03:13:30.762Z,99121.83
2018-01-15T03:16:01.747Z,99126.14
2018-01-15T03:18:35.763Z,99126.30
2018-01-15T03:21:05.963Z,99123.66
2018-01-15T03:23:36.471Z,99120.59
2018-01-15T03:26:06.407Z,99116.36
2018-01-15T03:28:49.055Z,99121.23
2018-01-15T03:31:21.309Z,99111.90
2018-01-15T03:33:51.782Z,99116.78
2018-01-15T03:36:22.300Z,99118.86
2018-01-15T03:38:52.892Z,99120.67
2018-01-15T03:41:23.392Z,99117.76
2018-01-15T03:43:53.422Z,99113.86
2018-01-15T03:46:24.790Z,99119.58
2018-01-15T03:48:55.388Z,99127.52
2018-01-15T03:51:26.038Z,99113.70
2018-01-15T03:53:56.525Z,99122.13
2018-01-15T03:56:27.146Z,99110.03
2018-01-15T03:58:57.877Z,99111.54
2018-01-15T04:01:31.992Z,99113.50
2018-01-15T04:04:03.597Z,99115.92
2018-01-15T04:09:09.889Z,99110.86
2018-01-15T04:11:40.607Z,99113.52
2018-01-15T04:14:11.779Z,99111.61
2018-01-15T04:16:42.577Z,99105.50
2018-01-15T04:19:13.438Z,99112.19
2018-01-15T04:21:44.165Z,99111.05
2018-01-15T04:24:14.877Z,99107.24
2018-01-15T04:26:46.788Z,99107.30
2018-01-15T04:31:52.863Z,99102.50
2018-01-15T04:34:23.423Z,99102.08
2018-01-15T04:36:54.699Z,99107.64
2018-01-15T04:39:25.616Z,99104.09
2018-01-15T04:41:56.500Z,99099.55
2018-01-15T04:44:28.488Z,99102.84
2018-01-15T04:46:58.980Z,99101.11
2018-01-15T04:49:30.008Z,99103.61
2018-01-15T04:52:00.838Z,99104.67
2018-01-15T04:54:31.386Z,99101.64
2018-01-15T04:57:02.841Z,99110.15
2018-01-15T04:59:34.404Z,99106.23
2018-01-15T05:02:05.060Z,99107.38
2018-01-15T05:04:36.201Z,99099.75
2018-01-15T05:07:06.990Z,99097.54
2018-01-15T05:09:39.039Z,99096.96
2018-01-15T05:12:11.176Z,99100.46
2018-01-15T05:14:45.029Z,99099.36
2018-01-15T05:17:16.184Z,99102.36
2018-01-15T05:19:47.678Z,99097.97
2018-01-15T05:22:18.415Z,99098.72
2018-01-15T05:24:52.798Z,99096.49
2018-01-15T05:27:23.160Z,99097.62
2018-01-15T05:29:53.852Z,99098.66
2018-01-15T05:32:28.362Z,99095.11
2018-01-15T05:34:58.973Z,99083.35
2018-01-15T05:37:30.002Z,99088.23
2018-01-15T05:40:01.617Z,99086.08
2018-01-15T05:42:32.278Z,99094.70
2018-01-15T05:45:02.839Z,99101.31
2018-01-15T05:47:33.541Z,99095.20
2018-01-15T05:50:03.848Z,99103.16
2018-01-15T05:52:34.502Z,99106.45
2018-01-15T05:55:04.714Z,99107.05
2018-01-15T05:57:35.272Z,99109.78
2018-01-15T06:00:05.446Z,99102.97
2018-01-15T06:02:44.780Z,99100.25
2018-01-15T06:05:15.482Z,99098.67
2018-01-15T06:07:46.320Z,99100.94
2018-01-15T06:10:17.285Z,99107.11
2018-01-15T06:12:47.198Z,99103.47
2018-01-15T06:15:17.059Z,99097.61
2018-01-15T06:17:46.988Z,99102.83
2018-01-15T06:20:17.027Z,99103.89
2018-01-15T06:22:46.864Z,99101.31
2018-01-15T06:25:20.954Z,99095.61
2018-01-15T06:27:50.748Z,99097.01
2018-01-15T06:30:20.825Z,99094.29
2018-01-15T06:32:50.769Z,99094.39
2018-01-15T06:35:20.761Z,99095.80
2018-01-15T06:37:50.714Z,99098.70
2018-01-15T06:40:21.101Z,99092.31
2018-01-15T06:42:51.047Z,99095.05
2018-01-15T06:45:21.020Z,99089.83
2018-01-15T06:47:51.172Z,99092.73
2018-01-15T06:50:21.054Z,99097.77
2018-01-15T06:52:51.081Z,99096.53
2018-01-15T06:55:20.933Z,99090.84
2018-01-15T06:57:50.576Z,99098.09
2018-01-15T07:00:20.239Z,99099.26
2018-01-15T07:02:50.297Z,99098.59
2018-01-15T07:05:20.251Z,99095.71
2018-01-15T07:07:49.824Z,99099.34
2018-01-15T07:10:19.779Z,99092.23
2018-01-15T07:12:49.768Z,99093.06
2018-01-15T07:15:19.654Z,99099.60
2018-01-15T07:17:49.558Z,99095.14
2018-01-15T07:20:19.378Z,99100.66
2018-01-15T07:22:49.673Z,99103.56
2018-01-15T07:25:19.601Z,99101.41
2018-01-15T07:27:49.782Z,99108.18
2018-01-15T07:30:19.873Z,99106.14
2018-01-15T07:32:50.123Z,99113.33
2018-01-15T07:35:20.101Z,99110.92
2018-01-15T07:37:50.071Z,99102.28
2018-01-15T07:40:19.997Z,99100.64
2018-01-15T07:42:49.933Z,99104.45
2018-01-15T07:45:19.917Z,99104.08
2018-01-15T07:47:50.071Z,99109.13
2018-01-15T07:50:19.959Z,99106.86
2018-01-15T07:52:50.022Z,99113.02
2018-01-15T07:55:19.984Z,99105.28
2018-01-15T07:57:49.694Z,99109.70
2018-01-15T08:00:19.533Z,99106.38
2018-01-15T08:02:49.210Z,99106.63
2018-01-15T08:05:19.100Z,99102.71
2018-01-15T08:07:49.598Z,99097.03
2018-01-15T08:10:19.643Z,99089.93
2018-01-15T08:12:49.539Z,99090.76
2018-01-15T08:15:19.359Z,99097.32
2018-01-15T08:17:49.202Z,99107.63
2018-01-15T08:20:19.183Z,99102.33
2018-01-15T08:22:49.050Z,99096.80
2018-01-15T08:25:18.971Z,99102.53
2018-01-15T08:27:48.959Z,99090.38
2018-01-15T08:30:18.803Z,99091.79
2018-01-15T08:32:48.653Z,99095.52
2018-01-15T08:35:18.516Z,99095.53
2018-01-15T08:37:48.420Z,99096.39
2018-01-15T08:40:18.369Z,99100.93
2018-01-15T08:42:48.228Z,99091.59
2018-01-15T08:45:18.088Z,99094.25
2018-01-15T08:47:47.918Z,99097.67
2018-01-15T08:50:18.009Z,99097.06
2018-01-15T08:52:48.085Z,99092.45
2018-01-15T08:55:18.043Z,99097.59
2018-01-15T08:57:48.015Z,99101.14
2018-01-15T09:00:17.668Z,99094.80
2018-01-15T09:02:47.629Z,99098.16
2018-01-15T09:05:17.562Z,99093.48
2018-01-15T09:07:47.468Z,99091.67
2018-01-15T09:10:17.377Z,99091.19
2018-01-15T09:12:47.251Z,99093.03
2018-01-15T09:15:17.127Z,99090.70
2018-01-15T09:17:46.951Z,99098.42
2018-01-15T09:20:16.885Z,99092.77
2018-01-15T09:22:46.826Z,99093.09
2018-01-15T09:25:16.802Z,99097.88
2018-01-15T09:27:46.656Z,99090.30
2018-01-15T09:30:16.568Z,99091.21
2018-01-15T09:32:46.481Z,99088.07
2018-01-15T09:35:16.454Z,99090.41
2018-01-15T09:37:46.176Z,99086.30
2018-01-15T09:40:16.038Z,99078.89
2018-01-15T09:42:45.953Z,99080.29
2018-01-15T09:45:15.865Z,99080.69
2018-01-15T09:47:45.719Z,99079.98
2018-01-15T09:50:15.605Z,99073.98
2018-01-15T09:52:45.456Z,99080.97
2018-01-15T09:55:15.256Z,99070.78
2018-01-15T09:57:45.176Z,99069.19
2018-01-15T10:00:15.103Z,99075.04
2018-01-15T10:02:44.896Z,99068.74
2018-01-15T10:05:14.746Z,99067.55
2018-01-15T10:07:44.575Z,99057.88
2018-01-15T10:10:14.416Z,99058.72
2018-01-15T10:12:44.350Z,99059.31
2018-01-15T10:15:14.145Z,99044.20
2018-01-15T10:17:44.053Z,99039.67
2018-01-15T10:20:13.846Z,99035.16
2018-01-15T10:22:43.664Z,99027.47
2018-01-15T10:25:13.302Z,99026.37
2018-01-15T10:27:43.203Z,99034.28
2018-01-15T10:30:13.085Z,99029.56
2018-01-15T10:32:43.043Z,99022.14
2018-01-15T10:35:12.909Z,99025.42
2018-01-15T10:37:42.743Z,99016.70
2018-01-15T10:40:12.541Z,99010.72
2018-01-15T10:42:42.339Z,99005.00
2018-01-15T10:45:12.147Z,98996.41
2018-01-15T10:47:42.099Z,98995.91
2018-01-15T10:50:11.945Z,98991.86
2018-01-15T10:52:41.740Z,98987.87
2018-01-15T10:55:11.668Z,98989.44
2018-01-15T10:57:42.954Z,98986.77
2018-01-15T11:00:12.766Z,98979.22
2018-01-15T11:02:42.583Z,98975.67
2018-01-15T11:05:12.436Z,98963.29
2018-01-15T11:07:42.301Z,98959.48
2018-01-15T11:10:12.289Z,98960.75
2018-01-15T11:12:42.119Z,98956.11
2018-01-15T11:15:11.928Z,98949.77
2018-01-15T11:17:41.882Z,98941.70
2018-01-15T11:20:11.739Z,98943.23
2018-01-15T11:22:41.755Z,98934.14
2018-01-15T11:25:11.681Z,98932.59
2018-01-15T11:27:41.531Z,98918.49
2018-01-15T11:30:11.437Z,98913.86
2018-01-15T11:32:41.327Z,98911.03
2018-01-15T11:35:15.419Z,98905.48
2018-01-15T11:37:45.291Z,98899.20
2018-01-15T11:40:15.083Z,98894.17
2018-01-15T11:42:44.935Z,98892.54
2018-01-15T11:45:14.785Z,98886.92
2018-01-15T11:47:44.602Z,98880.03
2018-01-15T11:50:14.709Z,98882.25
2018-01-15T11:52:44.619Z,98873.63
2018-01-15T11:55:14.423Z,98876.56
2018-01-15T11:57:44.235Z,98869.75
2018-01-15T12:00:14.104Z,98864.95
2018-01-15T12:02:43.909Z,98869.29
2018-01-15T12:05:13.747Z,98859.16
2018-01-15T12:07:43.625Z,98856.31
2018-01-15T12:10:13.278Z,98855.18
2018-01-15T12:12:43.277Z,98852.55
2018-01-15T12:15:13.202Z,98843.80
2018-01-15T12:17:43.040Z,98838.09
2018-01-15T12:20:12.860Z,98837.76
2018-01-15T12:22:42.420Z,98837.39
2018-01-15T12:25:12.281Z,98824.12
2018-01-15T12:27:42.095Z,98825.67
2018-01-15T12:30:11.949Z,98814.28
2018-01-15T12:32:41.870Z,98813.66
2018-01-15T12:35:11.690Z,98809.92
2018-01-15T12:37:41.543Z,98812.59
2018-01-15T12:40:11.492Z,98805.48
2018-01-15T12:42:41.462Z,98808.38
2018-01-15T12:45:11.376Z,98800.98
2018-01-15T12:47:41.241Z,98788.41
2018-01-15T12:50:10.872Z,98786.78
2018-01-15T12:52:40.896Z,98775.16
2018-01-15T12:55:10.837Z,98771.59
2018-01-15T12:57:40.399Z,98766.87
2018-01-15T13:00:10.358Z,98761.95
2018-01-15T13:02:40.193Z,98757.86
2018-01-15T13:05:10.038Z,98749.52
2018-01-15T13:07:51.029Z,98748.39
2018-01-15T13:10:20.597Z,98743.55
2018-01-15T13:12:50.497Z,98741.05
2018-01-15T13:15:20.725Z,98735.34
2018-01-15T13:17:50.578Z,98728.70
2018-01-15T13:20:20.386Z,98738.04
2018-01-15T13:22:50.223Z,98734.72
2018-01-15T13:25:20.173Z,98728.75
2018-01-15T13:27:50.121Z,98725.19
2018-01-15T13:30:20.106Z,98710.98
2018-01-15T13:32:49.938Z,98710.34
2018-01-15T13:35:19.878Z,98705.70
2018-01-15T13:37:49.770Z,98706.81
2018-01-15T13:40:20.332Z,98689.21
2018-01-15T13:42:50.078Z,98695.83
2018-01-15T13:45:19.921Z,98701.83
2018-01-15T13:47:49.822Z,98700.59
2018-01-15T13:50:19.816Z,98698.47
2018-01-15T13:52:49.712Z,98704.10
2018-01-15T13:55:19.677Z,98693.11
2018-01-15T13:57:49.623Z,98692.96
2018-01-15T14:00:19.523Z,98688.23
2018-01-15T14:02:49.324Z,98682.50
2018-01-15T14:05:19.242Z,98672.17
2018-01-15T14:07:49.253Z,98671.58
2018-01-15T14:10:19.131Z,98669.73
2018-01-15T14:12:49.013Z,98667.27
2018-01-15T14:15:18.946Z,98668.39
2018-01-15T14:17:48.891Z,98665.92
2018-01-15T14:20:18.914Z,98663.88
2018-01-15T14:22:48.906Z,98667.84
2018-01-15T14:25:18.810Z,98662.84
2018-01-15T14:27:48.703Z,98656.69
2018-01-15T14:30:18.680Z,98655.36
2018-01-15T14:32:48.740Z,98647.92
2018-01-15T14:35:19.634Z,98649.69
2018-01-15T14:37:49.413Z,98645.11
2018-01-15T14:40:19.427Z,98646.48
2018-01-15T14:42:49.225Z,98647.98
2018-01-15T14:45:19.199Z,98641.62
2018-01-15T14:47:49.136Z,98646.23
2018-01-15T14:50:18.963Z,98646.97
2018-01-15T14:52:48.934Z,98633.16
2018-01-15T14:55:18.923Z,98633.03
2018-01-15T14:57:48.928Z,98633.95
2018-01-15T15:00:19.027Z,98631.70
2018-01-15T15:02:49.042Z,98613.55
2018-01-15T15:05:18.938Z,98615.33
2018-01-15T15:07:48.969Z,98626.13
2018-01-15T15:10:18.895Z,98619.06
2018-01-15T15:12:48.832Z,98622.22
2018-01-15T15:15:18.674Z,98617.25
2018-01-15T15:17:48.601Z,98613.27
2018-01-15T15:20:18.565Z,98614.33
2018-01-15T15:22:48.507Z,98615.40
2018-01-15T15:25:18.424Z,98603.91
2018-01-15T15:27:48.354Z,98604.11
2018-01-15T15:30:18.289Z,98600.06
2018-01-15T15:32:48.458Z,98595.98
2018-01-15T15:35:18.422Z,98585.79
2018-01-15T15:37:48.365Z,98584.14
2018-01-15T15:40:18.168Z,98577.27
2018-01-15T15:42:48.266Z,98567.66
2018-01-15T15:45:18.727Z,98555.88
2018-01-15T15:47:48.640Z,98563.02
2018-01-15T15:50:18.542Z,98561.72
2018-01-15T15:52:48.441Z,98560.77
2018-01-15T15:55:18.275Z,98559.45
2018-01-15T15:57:48.184Z,98557.19
2018-01-15T16:00:18.079Z,98554.23
2018-01-15T16:02:48.023Z,98551.48
2018-01-15T16:05:17.829Z,98549.73
2018-01-15T16:07:47.724Z,98539.28
2018-01-15T16:10:17.793Z,98538.95
2018-01-15T16:12:47.696Z,98528.33
2018-01-15T16:15:17.619Z,98516.36
2018-01-15T16:17:48.041Z,98513.48
2018-01-15T16:20:18.032Z,98509.75
2018-01-15T16:22:58.324Z,98499.28
2018-01-15T16:25:28.295Z,98492.19
2018-01-15T16:27:58.181Z,98492.19
2018-01-15T16:33:05.496Z,98483.41
2018-01-15T16:35:35.867Z,98478.95
2018-01-15T16:38:08.061Z,98469.89
2018-01-15T16:40:46.529Z,98472.05
2018-01-15T16:43:17.257Z,98470.14
2018-01-15T16:45:47.137Z,98466.02
2018-01-15T16:48:17.071Z,98464.20
2018-01-15T16:50:47.111Z,98457.49
2018-01-15T16:53:17.044Z,98459.86
2018-01-15T16:55:46.961Z,98454.55
2018-01-15T16:58:16.895Z,98446.48
2018-01-15T17:00:46.772Z,98438.14
2018-01-15T17:03:16.942Z,98440.12
2018-01-15T17:05:46.868Z,98428.66
2018-01-15T17:08:16.846Z,98427.95
2018-01-15T17:10:46.696Z,98419.37
2018-01-15T17:13:17.169Z,98407.69
2018-01-15T17:15:47.048Z,98411.88
2018-01-15T17:18:26.312Z,98406.70
2018-01-15T17:20:58.508Z,98396.89
2018-01-15T17:23:28.451Z,98390.98
2018-01-15T17:25:59.990Z,98396.77
2018-01-15T17:28:30.037Z,98387.72
2018-01-15T17:31:00.010Z,98379.14
2018-01-15T17:33:30.053Z,98366.97
2018-01-15T17:35:59.940Z,98365.00
2018-01-15T17:38:29.765Z,98366.17
2018-01-15T17:40:59.619Z,98350.48
2018-01-15T17:43:29.434Z,98350.13
2018-01-15T17:45:59.324Z,98342.99
2018-01-15T17:48:28.997Z,98341.67
2018-01-15T17:50:58.820Z,98337.30
2018-01-15T17:53:29.179Z,98330.41
2018-01-15T17:55:59.075Z,98322.63
2018-01-15T17:58:29.135Z,98319.37
2018-01-15T18:00:59.113Z,98316.12
2018-01-15T18:03:29.019Z,98315.78
2018-01-15T18:05:58.933Z,98317.70
2018-01-15T18:08:28.851Z,98306.98
2018-01-15T18:10:58.764Z,98304.66
2018-01-15T18:13:28.732Z,98298.66
2018-01-15T18:15:58.706Z,98294.48
2018-01-15T18:21:39.045Z,98284.10
2018-01-15T18:24:08.698Z,98274.34
2018-01-15T18:26:39.061Z,98267.14
2018-01-15T18:29:09.000Z,98265.25
2018-01-15T18:31:38.876Z,98261.19
2018-01-15T18:34:10.671Z,98254.78
2018-01-15T18:36:40.622Z,98248.91
2018-01-15T18:39:10.491Z,98248.63
2018-01-15T18:41:40.390Z,98248.13
2018-01-15T18:44:10.374Z,98233.77
2018-01-15T18:46:40.481Z,98232.75
2018-01-15T18:49:10.361Z,98223.70
2018-01-15T18:51:40.552Z,98217.96
2018-01-15T18:54:10.478Z,98210.30
2018-01-15T18:56:40.348Z,98205.02
2018-01-15T18:59:10.229Z,98199.45
2018-01-15T19:01:40.096Z,98196.12
2018-01-15T19:04:09.915Z,98194.83
2018-01-15T19:06:39.738Z,98188.48
2018-01-15T19:09:09.588Z,98191.72
2018-01-15T19:11:39.486Z,98185.11
2018-01-15T19:14:09.480Z,98185.71
2018-01-15T19:16:39.489Z,98175.22
2018-01-15T19:19:09.367Z,98171.47
2018-01-15T19:21:39.275Z,98165.78
2018-01-15T19:24:09.213Z,98155.64
2018-01-15T19:26:38.870Z,98155.34
2018-01-15T19:29:09.368Z,98149.00
2018-01-15T19:31:39.127Z,98141.66
2018-01-15T19:34:09.870Z,98134.89
2018-01-15T19:36:43.032Z,98141.95
2018-01-15T19:39:13.203Z,98145.30
2018-01-15T19:41:42.966Z,98144.20
2018-01-15T19:44:18.386Z,98133.81
2018-01-15T19:46:53.609Z,98132.50
2018-01-15T19:49:28.747Z,98122.19
2018-01-15T19:52:04.077Z,98112.95
2018-01-15T19:57:48.365Z,98109.90
2018-01-15T20:00:23.893Z,98105.89
2018-01-15T20:02:59.421Z,98109.95
2018-01-15T20:05:34.712Z,98115.77
2018-01-15T20:08:10.140Z,98119.27
2018-01-15T20:10:45.679Z,98112.48
2018-01-15T20:13:15.592Z,98099.53
2018-01-15T20:15:45.660Z,98098.67
2018-01-15T20:18:15.739Z,98096.06
2018-01-15T20:20:45.827Z,98081.48
2018-01-15T20:23:15.879Z,98072.50
2018-01-15T20:25:45.876Z,98064.63
2018-01-15T20:28:15.979Z,98067.49
2018-01-15T20:30:46.211Z,98067.92
2018-01-15T20:33:16.169Z,98065.77
2018-01-15T20:35:46.068Z,98059.09
2018-01-15T20:38:16.065Z,98053.81
2018-01-15T20:40:46.292Z,98052.75
2018-01-15T20:43:16.777Z,98050.52
2018-01-15T20:45:46.760Z,98038.95
2018-01-15T20:48:16.737Z,98027.34
2018-01-15T20:50:46.808Z,98031.16
2018-01-15T20:53:16.798Z,98019.42
2018-01-15T20:55:46.966Z,98015.53
2018-01-15T20:58:16.916Z,98010.81
2018-01-15T21:00:47.101Z,98002.54
2018-01-15T21:03:17.294Z,98001.63
2018-01-15T21:05:47.430Z,97991.01
2018-01-15T21:08:17.764Z,97980.47
2018-01-15T21:10:47.841Z,97986.00
2018-01-15T21:13:17.767Z,97965.99
2018-01-15T21:15:47.567Z,97967.13
2018-01-15T21:18:17.386Z,97964.64
2018-01-15T21:20:47.193Z,97948.77
2018-01-15T21:23:17.005Z,97940.89
2018-01-15T21:25:47.922Z,97924.20
2018-01-15T21:28:17.880Z,97913.61
2018-01-15T21:30:48.046Z,97908.44
2018-01-15T21:33:17.961Z,97906.48
2018-01-15T21:35:47.955Z,97909.11
2018-01-15T21:38:17.815Z,97906.38
2018-01-15T21:40:47.708Z,97900.66
2018-01-15T21:43:17.889Z,97883.06
2018-01-15T21:45:47.779Z,97866.19
2018-01-15T21:48:17.741Z,97857.25
2018-01-15T21:50:47.610Z,97856.55
2018-01-15T21:53:17.536Z,97841.98
2018-01-15T21:55:47.408Z,97839.83
2018-01-15T21:58:17.346Z,97841.46
2018-01-15T22:00:47.225Z,97834.02
2018-01-15T22:03:17.109Z,97818.05
2018-01-15T22:05:46.940Z,97807.56
2018-01-15T22:08:16.825Z,97804.52
2018-01-15T22:10:46.680Z,97796.80
2018-01-15T22:13:16.588Z,97796.67
2018-01-15T22:15:46.481Z,97791.50
2018-01-15T22:18:16.393Z,97790.46
2018-01-15T22:20:46.269Z,97787.22
2018-01-15T22:23:16.158Z,97792.29
2018-01-15T22:25:46.012Z,97791.56
2018-01-15T22:28:15.866Z,97785.89
2018-01-15T22:30:45.619Z,97771.62
2018-01-15T22:33:15.464Z,97775.72
2018-01-15T22:35:45.544Z,97769.30
2018-01-15T22:38:15.384Z,97766.37
2018-01-15T22:40:45.250Z,97767.50
2018-01-15T22:43:15.050Z,97760.87
2018-01-15T22:45:44.933Z,97762.12
2018-01-15T22:48:14.784Z,97750.28
2018-01-15T22:50:44.624Z,97739.88
2018-01-15T22:53:14.516Z,97725.49
2018-01-15T22:55:44.237Z,97711.62
2018-01-15T22:58:14.029Z,97706.44
2018-01-15T23:00:43.958Z,97684.11
2018-01-15T23:03:13.994Z,97676.28
2018-01-15T23:05:43.827Z,97659.94
2018-01-15T23:08:13.670Z,97658.33
2018-01-15T23:10:43.519Z,97654.58
2018-01-15T23:13:13.342Z,97660.91
2018-01-15T23:15:43.226Z,97650.86
2018-01-15T23:18:13.089Z,97663.31
2018-01-15T23:20:42.911Z,97671.41
2018-01-15T23:23:12.760Z,97673.25
2018-01-15T23:25:42.625Z,97674.77
2018-01-15T23:28:12.452Z,97678.22
2018-01-15T23:30:42.315Z,97674.84
2018-01-15T23:33:12.151Z,97677.28
2018-01-15T23:35:42.031Z,97670.70
2018-01-15T23:38:11.873Z,97670.29
2018-01-15T23:40:41.725Z,97662.95
2018-01-15T23:43:11.553Z,97653.77
2018-01-15T23:45:41.413Z,97647.44
2018-01-15T23:48:11.343Z,97637.33
2018-01-15T23:50:41.001Z,97636.33
2018-01-15T23:53:10.933Z,97632.48
2018-01-15T23:55:40.536Z,97631.53
2018-01-15T23:58:10.381Z,97628.09
