createdAt,value
2023-03-06T00:00:49.605Z,4.63
2023-03-06T00:03:18.637Z,3.87
2023-03-06T00:05:46.257Z,5.10
2023-03-06T00:08:13.664Z,5.00
2023-03-06T00:10:41.649Z,4.27
2023-03-06T00:13:12.899Z,4.43
2023-03-06T00:15:40.724Z,5.07
2023-03-06T00:18:08.720Z,4.27
2023-03-06T00:20:40.381Z,4.73
2023-03-06T00:23:07.982Z,5.43
2023-03-06T00:25:38.462Z,6.63
2023-03-06T00:28:06.249Z,5.87
2023-03-06T00:30:33.980Z,5.60
2023-03-06T00:33:01.468Z,5.30
2023-03-06T00:35:29.031Z,4.90
2023-03-06T00:37:59.871Z,4.93
2023-03-06T00:40:27.918Z,5.10
2023-03-06T00:42:55.399Z,4.97
2023-03-06T00:45:22.923Z,5.00
2023-03-06T00:47:50.381Z,4.33
2023-03-06T00:50:17.951Z,4.47
2023-03-06T00:52:45.387Z,4.90
2023-03-06T00:55:14.154Z,5.23
2023-03-06T00:57:41.569Z,4.83
2023-03-06T01:00:10.489Z,4.90
2023-03-06T01:02:37.916Z,5.73
2023-03-06T01:05:06.169Z,5.73
2023-03-06T01:07:36.436Z,6.30
2023-03-06T01:10:04.661Z,5.90
2023-03-06T01:12:33.495Z,5.73
2023-03-06T01:15:01.050Z,4.93
2023-03-06T01:17:28.709Z,5.53
2023-03-06T01:19:56.143Z,5.57
2023-03-06T01:22:23.553Z,5.93
2023-03-06T01:24:51.288Z,5.23
2023-03-06T01:27:18.702Z,7.27
2023-03-06T01:29:47.434Z,5.73
2023-03-06T01:32:14.871Z,5.63
2023-03-06T01:34:42.323Z,5.50
2023-03-06T01:37:09.761Z,4.83
2023-03-06T01:39:37.206Z,5.07
2023-03-06T01:42:04.821Z,5.33
2023-03-06T01:44:32.233Z,4.70
2023-03-06T01:47:02.307Z,5.07
2023-03-06T01:49:32.998Z,5.37
2023-03-06T01:52:04.921Z,6.83
2023-03-06T01:54:35.678Z,5.23
2023-03-06T01:57:07.224Z,5.07
2023-03-06T01:59:38.273Z,5.53
2023-03-06T02:02:10.045Z,6.97
2023-03-06T02:04:40.205Z,5.47
2023-03-06T02:07:08.742Z,5.33
2023-03-06T02:09:38.131Z,4.70
2023-03-06T02:12:10.177Z,5.03
2023-03-06T02:14:38.197Z,4.80
2023-03-06T02:17:09.363Z,4.83
2023-03-06T02:19:46.593Z,6.10
2023-03-06T02:22:14.125Z,5.03
2023-03-06T02:24:49.645Z,5.80
2023-03-06T02:27:19.948Z,6.23
2023-03-06T02:29:48.020Z,6.27
2023-03-06T02:32:15.448Z,5.40
2023-03-06T02:34:51.100Z,7.07
2023-03-06T02:37:18.573Z,5.87
2023-03-06T02:39:49.325Z,5.57
2023-03-06T02:42:23.597Z,5.60
2023-03-06T02:44:53.218Z,5.10
2023-03-06T02:47:20.691Z,6.70
2023-03-06T02:49:48.256Z,5.53
2023-03-06T02:52:15.669Z,7.33
2023-03-06T02:54:43.233Z,5.13
2023-03-06T02:57:10.686Z,5.63
2023-03-06T02:59:39.554Z,6.57
2023-03-06T03:02:07.071Z,5.30
2023-03-06T03:04:34.622Z,6.17
2023-03-06T03:07:02.194Z,7.40
2023-03-06T03:09:29.688Z,5.73
2023-03-06T03:11:57.095Z,5.33
2023-03-06T03:14:25.881Z,5.50
2023-03-06T03:16:55.153Z,6.63
2023-03-06T03:19:22.573Z,5.97
2023-03-06T03:21:50.031Z,5.83
2023-03-06T03:24:17.512Z,5.93
2023-03-06T03:26:45.029Z,5.33
2023-03-06T03:29:12.514Z,5.20
2023-03-06T03:31:40.042Z,6.03
2023-03-06T03:34:09.215Z,5.10
2023-03-06T03:36:36.913Z,4.90
2023-03-06T03:39:04.686Z,5.90
2023-03-06T03:41:32.965Z,5.30
2023-03-06T03:44:00.616Z,5.03
2023-03-06T03:46:28.277Z,5.00
2023-03-06T03:48:55.763Z,4.63
2023-03-06T03:51:24.603Z,4.97
2023-03-06T03:53:52.101Z,5.33
2023-03-06T03:56:20.189Z,5.10
2023-03-06T03:58:47.647Z,5.70
2023-03-06T04:01:15.141Z,5.83
2023-03-06T04:03:43.034Z,5.70
2023-03-06T04:06:10.514Z,5.40
2023-03-06T04:08:39.312Z,6.73
2023-03-06T04:11:07.304Z,5.30
2023-03-06T04:13:34.750Z,5.00
2023-03-06T04:16:02.481Z,6.30
2023-03-06T04:18:29.963Z,5.47
2023-03-06T04:20:57.427Z,5.60
2023-03-06T04:23:25.110Z,5.93
2023-03-06T04:25:54.195Z,6.03
2023-03-06T04:28:21.729Z,5.90
2023-03-06T04:30:49.180Z,7.00
2023-03-06T04:33:17.674Z,5.47
2023-03-06T04:35:45.208Z,6.27
2023-03-06T04:38:12.993Z,6.20
2023-03-06T04:40:40.649Z,5.87
2023-03-06T04:43:09.614Z,6.60
2023-03-06T04:45:38.337Z,6.07
2023-03-06T04:48:06.419Z,6.07
2023-03-06T04:50:33.933Z,5.87
2023-03-06T04:53:03.521Z,5.77
2023-03-06T04:55:31.739Z,6.10
2023-03-06T04:57:59.805Z,6.30
2023-03-06T05:00:31.285Z,5.60
2023-03-06T05:03:00.111Z,6.27
2023-03-06T05:05:27.713Z,5.23
2023-03-06T05:07:55.244Z,5.73
2023-03-06T05:10:23.097Z,5.60
2023-03-06T05:12:50.724Z,5.80
2023-03-06T05:15:19.225Z,5.97
2023-03-06T05:17:48.384Z,5.60
2023-03-06T05:20:17.568Z,5.00
2023-03-06T05:22:45.552Z,4.90
2023-03-06T05:25:13.434Z,5.50
2023-03-06T05:27:40.984Z,5.00
2023-03-06T05:30:10.969Z,5.47
2023-03-06T05:32:38.483Z,5.40
2023-03-06T05:35:08.233Z,4.77
2023-03-06T05:37:35.731Z,4.90
2023-03-06T05:40:06.526Z,5.47
2023-03-06T05:42:33.946Z,5.10
2023-03-06T05:45:02.459Z,5.77
2023-03-06T05:47:29.900Z,5.27
2023-03-06T05:49:57.438Z,5.40
2023-03-06T05:52:26.486Z,5.53
2023-03-06T05:54:55.609Z,7.00
2023-03-06T05:57:25.007Z,5.40
2023-03-06T05:59:52.775Z,5.33
2023-03-06T06:02:20.620Z,5.60
2023-03-06T06:04:48.237Z,6.03
2023-03-06T06:07:16.806Z,5.83
2023-03-06T06:09:46.180Z,6.10
2023-03-06T06:12:14.601Z,5.90
2023-03-06T06:14:42.245Z,5.77
2023-03-06T06:17:10.281Z,6.40
2023-03-06T06:19:37.721Z,6.50
2023-03-06T06:22:05.835Z,6.80
2023-03-06T06:24:33.596Z,7.43
2023-03-06T06:27:03.986Z,6.10
2023-03-06T06:29:32.045Z,5.90
2023-03-06T06:31:59.955Z,6.13
2023-03-06T06:34:28.380Z,5.70
2023-03-06T06:36:55.977Z,5.80
2023-03-06T06:39:24.542Z,6.27
2023-03-06T06:42:09.638Z,6.13
2023-03-06T06:44:41.542Z,5.67
2023-03-06T06:47:25.775Z,5.80
2023-03-06T06:49:55.026Z,6.73
2023-03-06T06:52:23.170Z,5.63
2023-03-06T06:54:51.619Z,5.27
2023-03-06T06:57:19.312Z,5.63
2023-03-06T06:59:48.117Z,5.67
2023-03-06T07:02:16.361Z,5.30
2023-03-06T07:05:00.651Z,5.77
2023-03-06T07:07:31.992Z,5.60
2023-03-06T07:09:59.401Z,5.33
2023-03-06T07:12:26.941Z,6.00
2023-03-06T07:14:55.773Z,5.93
2023-03-06T07:17:23.257Z,6.23
2023-03-06T07:19:50.798Z,5.73
2023-03-06T07:22:18.264Z,6.17
2023-03-06T07:24:45.734Z,6.40
2023-03-06T07:27:13.356Z,5.73
2023-03-06T07:29:43.533Z,6.20
2023-03-06T07:32:12.419Z,6.80
2023-03-06T07:34:39.977Z,5.87
2023-03-06T07:37:07.432Z,5.67
2023-03-06T07:39:34.858Z,6.10
2023-03-06T07:42:02.352Z,6.47
2023-03-06T07:44:29.895Z,6.17
2023-03-06T07:46:57.396Z,5.73
2023-03-06T07:49:26.277Z,7.20
2023-03-06T07:51:53.702Z,6.13
2023-03-06T07:54:21.222Z,7.40
2023-03-06T07:56:51.295Z,6.27
2023-03-06T07:59:18.911Z,5.53
2023-03-06T08:01:46.536Z,7.47
2023-03-06T08:04:14.122Z,7.00
2023-03-06T08:06:42.913Z,7.10
2023-03-06T08:09:10.369Z,7.00
2023-03-06T08:11:37.827Z,6.77
2023-03-06T08:14:05.683Z,7.23
2023-03-06T08:16:33.153Z,6.67
2023-03-06T08:19:00.575Z,6.60
2023-03-06T08:21:29.161Z,6.47
2023-03-06T08:23:58.156Z,7.57
2023-03-06T08:26:27.711Z,5.90
2023-03-06T08:28:57.560Z,6.67
2023-03-06T08:31:28.561Z,6.30
2023-03-06T08:33:57.658Z,7.33
2023-03-06T08:36:25.248Z,6.80
2023-03-06T08:38:53.047Z,5.80
2023-03-06T08:41:22.790Z,6.40
2023-03-06T08:43:50.773Z,6.77
2023-03-06T08:46:19.128Z,6.57
2023-03-06T08:48:47.653Z,6.80
2023-03-06T08:51:16.092Z,7.43
2023-03-06T08:53:44.358Z,7.20
2023-03-06T08:56:17.244Z,7.30
2023-03-06T08:58:46.823Z,8.30
2023-03-06T09:01:15.686Z,8.57
2023-03-06T09:03:43.345Z,8.80
2023-03-06T09:06:11.068Z,17.37
2023-03-06T09:08:42.866Z,13.90
2023-03-06T09:11:10.524Z,14.97
2023-03-06T09:13:38.245Z,20.57
2023-03-06T09:16:08.359Z,22.53
2023-03-06T09:18:36.114Z,19.47
2023-03-06T09:21:04.706Z,20.97
2023-03-06T09:23:32.573Z,19.57
2023-03-06T09:26:01.990Z,15.23
2023-03-06T09:28:29.581Z,21.37
2023-03-06T09:30:57.069Z,14.73
2023-03-06T09:33:26.150Z,11.57
2023-03-06T09:35:55.711Z,9.83
2023-03-06T09:38:25.552Z,9.93
2023-03-06T09:41:04.237Z,8.93
2023-03-06T09:43:35.349Z,9.73
2023-03-06T09:46:08.991Z,9.23
2023-03-06T09:48:47.968Z,8.73
2023-03-06T09:51:19.497Z,9.17
2023-03-06T09:53:59.510Z,9.37
2023-03-06T09:56:30.981Z,8.77
2023-03-06T09:59:06.548Z,7.97
2023-03-06T10:01:37.227Z,8.53
2023-03-06T10:04:20.309Z,9.93
2023-03-06T10:06:50.200Z,8.30
2023-03-06T10:09:21.652Z,8.13
2023-03-06T10:11:55.630Z,8.93
2023-03-06T10:14:30.171Z,8.50
2023-03-06T10:16:58.527Z,8.03
2023-03-06T10:19:33.822Z,8.27
2023-03-06T10:22:05.300Z,8.97
2023-03-06T10:24:52.340Z,8.73
2023-03-06T10:27:32.490Z,7.97
2023-03-06T10:30:11.759Z,8.00
2023-03-06T10:32:49.452Z,8.43
2023-03-06T10:35:22.168Z,8.17
2023-03-06T10:37:50.069Z,8.70
2023-03-06T10:40:20.744Z,8.93
2023-03-06T10:42:50.672Z,7.73
2023-03-06T10:45:21.403Z,8.03
2023-03-06T10:47:49.103Z,8.03
2023-03-06T10:50:25.333Z,8.87
2023-03-06T10:53:01.196Z,8.80
2023-03-06T10:55:31.288Z,8.60
2023-03-06T10:57:59.139Z,8.10
2023-03-06T11:00:30.660Z,8.00
2023-03-06T11:03:18.329Z,8.20
2023-03-06T11:06:13.171Z,7.80
2023-03-06T11:08:41.981Z,8.03
2023-03-06T11:11:13.468Z,7.50
2023-03-06T11:13:43.923Z,8.53
2023-03-06T11:16:20.053Z,8.77
2023-03-06T11:18:59.203Z,9.27
2023-03-06T11:21:32.020Z,10.07
2023-03-06T11:24:05.074Z,8.23
2023-03-06T11:26:45.111Z,7.97
2023-03-06T11:29:40.433Z,8.03
2023-03-06T11:32:15.561Z,7.80
2023-03-06T11:34:50.768Z,7.17
2023-03-06T11:37:26.252Z,8.13
2023-03-06T11:40:04.636Z,8.83
2023-03-06T11:42:38.415Z,7.77
2023-03-06T11:45:23.000Z,7.57
2023-03-06T11:47:58.746Z,7.37
2023-03-06T11:50:32.540Z,7.30
2023-03-06T11:53:03.564Z,7.40
2023-03-06T11:55:41.016Z,6.87
2023-03-06T11:58:42.559Z,8.20
2023-03-06T12:01:18.801Z,6.53
2023-03-06T12:03:57.613Z,7.13
2023-03-06T12:06:37.666Z,6.17
2023-03-06T12:09:24.068Z,7.20
2023-03-06T12:12:06.227Z,6.30
2023-03-06T12:14:48.694Z,5.90
2023-03-06T12:17:24.491Z,6.30
2023-03-06T12:20:12.880Z,6.63
2023-03-06T12:22:57.814Z,6.33
2023-03-06T12:25:38.450Z,5.70
2023-03-06T12:28:32.168Z,5.67
2023-03-06T12:31:15.937Z,5.87
2023-03-06T12:33:51.217Z,5.30
2023-03-06T12:36:33.958Z,5.67
2023-03-06T12:39:10.297Z,5.53
2023-03-06T12:41:53.037Z,5.40
2023-03-06T12:44:36.383Z,4.88
2023-03-06T12:47:08.972Z,4.15
2023-03-06T12:49:39.952Z,5.00
2023-03-06T12:52:09.845Z,4.65
2023-03-06T12:54:39.646Z,4.75
2023-03-06T12:57:10.179Z,4.43
2023-03-06T12:59:42.315Z,5.03
2023-03-06T13:02:30.452Z,5.03
2023-03-06T13:05:11.639Z,4.65
2023-03-06T13:07:57.630Z,4.63
2023-03-06T13:10:29.171Z,4.50
2023-03-06T13:13:00.993Z,4.70
2023-03-06T13:15:41.512Z,4.50
2023-03-06T13:18:57.817Z,4.13
2023-03-06T13:21:47.709Z,4.28
2023-03-06T13:24:21.361Z,4.35
2023-03-06T13:27:00.584Z,4.07
2023-03-06T13:30:07.006Z,4.40
2023-03-06T13:32:36.345Z,4.22
2023-03-06T13:35:46.912Z,4.25
2023-03-06T13:38:46.930Z,4.10
2023-03-06T13:41:42.457Z,4.13
2023-03-06T13:44:48.918Z,4.47
2023-03-06T13:48:19.544Z,4.70
2023-03-06T13:50:42.621Z,4.78
2023-03-06T13:54:00.839Z,4.72
2023-03-06T13:57:04.020Z,4.93
2023-03-06T14:00:09.465Z,4.78
2023-03-06T14:02:51.056Z,4.72
2023-03-06T14:05:20.023Z,4.53
2023-03-06T14:07:48.766Z,5.10
2023-03-06T14:10:23.758Z,4.25
2023-03-06T14:13:06.299Z,4.95
2023-03-06T14:15:44.391Z,4.45
2023-03-06T14:18:19.327Z,5.03
2023-03-06T14:20:52.353Z,4.70
2023-03-06T14:23:26.343Z,5.25
2023-03-06T14:25:59.789Z,4.78
2023-03-06T14:28:29.131Z,4.68
2023-03-06T14:30:59.683Z,4.70
2023-03-06T14:33:32.000Z,4.73
2023-03-06T14:36:02.741Z,5.17
2023-03-06T14:38:36.785Z,5.23
2023-03-06T14:41:06.389Z,5.37
2023-03-06T14:43:33.986Z,5.60
2023-03-06T14:46:06.034Z,5.00
2023-03-06T14:48:42.534Z,11.23
2023-03-06T14:51:16.660Z,5.87
2023-03-06T14:53:46.232Z,5.53
2023-03-06T14:56:17.744Z,5.23
2023-03-06T14:58:52.530Z,5.03
2023-03-06T15:01:29.392Z,5.03
2023-03-06T15:03:59.869Z,4.90
2023-03-06T15:06:33.077Z,5.43
2023-03-06T15:09:07.746Z,5.47
2023-03-06T15:12:00.585Z,5.13
2023-03-06T15:14:34.758Z,5.00
2023-03-06T15:17:26.418Z,6.30
2023-03-06T15:19:55.759Z,5.53
2023-03-06T15:22:28.948Z,5.30
2023-03-06T15:25:18.739Z,6.07
2023-03-06T15:27:49.694Z,5.47
2023-03-06T15:30:27.362Z,5.30
2023-03-06T15:35:56.999Z,5.60
2023-03-06T15:38:27.443Z,5.83
2023-03-06T15:40:57.271Z,6.00
2023-03-06T15:43:25.126Z,6.13
2023-03-06T15:45:58.810Z,5.87
2023-03-06T15:48:27.318Z,5.70
2023-03-06T15:50:56.412Z,5.37
2023-03-06T15:53:23.925Z,5.80
2023-03-06T15:55:52.495Z,7.23
2023-03-06T15:58:24.714Z,6.90
2023-03-06T16:00:52.204Z,8.77
2023-03-06T16:03:19.693Z,7.47
2023-03-06T16:05:47.170Z,8.37
2023-03-06T16:08:16.244Z,7.17
2023-03-06T16:10:45.082Z,8.83
2023-03-06T16:13:17.181Z,7.10
2023-03-06T16:15:48.422Z,7.77
2023-03-06T16:18:16.652Z,7.27
2023-03-06T16:20:44.257Z,7.90
2023-03-06T16:23:11.932Z,8.17
2023-03-06T16:25:43.884Z,7.43
2023-03-06T16:28:14.334Z,7.57
2023-03-06T16:30:44.093Z,8.10
2023-03-06T16:33:12.344Z,7.10
2023-03-06T16:35:41.107Z,7.43
2023-03-06T16:38:09.502Z,7.77
2023-03-06T16:40:41.423Z,8.40
2023-03-06T16:43:13.274Z,8.17
2023-03-06T16:45:42.204Z,6.87
2023-03-06T16:48:15.384Z,7.23
2023-03-06T16:50:43.040Z,6.70
2023-03-06T16:53:10.508Z,7.40
2023-03-06T16:55:38.476Z,7.43
2023-03-06T16:58:06.457Z,7.77
2023-03-06T17:00:35.483Z,7.37
2023-03-06T17:03:03.450Z,7.07
2023-03-06T17:05:33.965Z,7.03
2023-03-06T17:08:01.580Z,6.83
2023-03-06T17:10:29.049Z,9.90
2023-03-06T17:12:57.363Z,7.73
2023-03-06T17:15:25.424Z,7.87
2023-03-06T17:17:54.211Z,7.63
2023-03-06T17:20:21.821Z,7.50
2023-03-06T17:22:49.292Z,7.80
2023-03-06T17:25:16.707Z,7.53
2023-03-06T17:27:44.214Z,8.50
2023-03-06T17:30:13.027Z,8.70
2023-03-06T17:32:40.913Z,6.47
2023-03-06T17:35:10.745Z,7.67
2023-03-06T17:37:38.485Z,7.80
2023-03-06T17:40:09.106Z,7.20
2023-03-06T17:42:36.622Z,8.37
2023-03-06T17:45:05.024Z,7.97
2023-03-06T17:47:32.555Z,8.37
2023-03-06T17:50:00.088Z,8.13
2023-03-06T17:52:29.117Z,8.43
2023-03-06T17:54:56.603Z,10.47
2023-03-06T17:57:24.100Z,7.57
2023-03-06T17:59:52.933Z,7.90
2023-03-06T18:02:20.453Z,8.97
2023-03-06T18:04:47.958Z,10.17
2023-03-06T18:07:15.746Z,8.70
2023-03-06T18:09:44.659Z,8.40
2023-03-06T18:12:12.176Z,8.13
2023-03-06T18:14:39.632Z,8.20
2023-03-06T18:17:07.131Z,8.00
2023-03-06T18:19:34.536Z,7.60
2023-03-06T18:22:01.974Z,7.70
2023-03-06T18:24:29.579Z,8.03
2023-03-06T18:26:58.325Z,8.23
2023-03-06T18:29:25.934Z,9.10
2023-03-06T18:31:53.465Z,7.50
2023-03-06T18:34:21.034Z,8.70
2023-03-06T18:36:51.394Z,8.07
2023-03-06T18:39:21.212Z,8.67
2023-03-06T18:41:48.664Z,8.73
2023-03-06T18:44:17.557Z,7.70
2023-03-06T18:46:45.107Z,8.50
2023-03-06T18:49:13.418Z,8.87
2023-03-06T18:51:41.274Z,8.60
2023-03-06T18:54:09.507Z,7.90
2023-03-06T18:56:37.213Z,9.67
2023-03-06T18:59:06.446Z,8.90
2023-03-06T19:01:36.823Z,10.43
2023-03-06T19:04:05.754Z,8.27
2023-03-06T19:06:33.279Z,7.53
2023-03-06T19:09:02.019Z,8.47
2023-03-06T19:11:30.118Z,9.60
2023-03-06T19:13:57.557Z,7.80
2023-03-06T19:16:26.613Z,9.20
2023-03-06T19:18:56.023Z,9.40
2023-03-06T19:21:26.149Z,9.60
2023-03-06T19:23:54.140Z,9.53
2023-03-06T19:26:21.887Z,9.67
2023-03-06T19:28:50.344Z,9.73
2023-03-06T19:31:20.289Z,8.67
2023-03-06T19:33:49.286Z,11.00
2023-03-06T19:36:20.230Z,10.57
2023-03-06T19:38:50.221Z,9.20
2023-03-06T19:41:17.808Z,8.63
2023-03-06T19:43:45.240Z,7.83
2023-03-06T19:46:13.777Z,7.33
2023-03-06T19:48:41.413Z,7.27
2023-03-06T19:51:09.126Z,9.07
2023-03-06T19:53:38.699Z,7.50
2023-03-06T19:56:07.348Z,7.70
2023-03-06T19:58:35.218Z,8.87
2023-03-06T20:01:07.329Z,7.57
2023-03-06T20:03:34.856Z,7.63
2023-03-06T20:06:02.877Z,8.20
2023-03-06T20:08:30.369Z,8.37
2023-03-06T20:10:59.179Z,8.37
2023-03-06T20:13:26.581Z,7.77
2023-03-06T20:15:54.152Z,8.53
2023-03-06T20:18:21.636Z,9.60
2023-03-06T20:20:59.180Z,8.50
2023-03-06T20:23:26.856Z,8.50
2023-03-06T20:25:54.596Z,8.23
2023-03-06T20:28:24.092Z,7.47
2023-03-06T20:30:51.537Z,8.77
2023-03-06T20:33:20.996Z,8.67
2023-03-06T20:35:48.683Z,9.27
2023-03-06T20:38:16.306Z,9.97
2023-03-06T20:40:44.409Z,10.50
2023-03-06T20:43:11.904Z,10.53
2023-03-06T20:45:40.884Z,10.97
2023-03-06T20:48:08.334Z,8.93
2023-03-06T20:50:35.784Z,10.83
2023-03-06T20:53:03.289Z,9.80
2023-03-06T20:55:30.694Z,9.27
2023-03-06T20:57:58.091Z,9.77
2023-03-06T21:00:25.522Z,11.07
2023-03-06T21:02:54.524Z,9.83
2023-03-06T21:05:22.062Z,9.60
2023-03-06T21:07:49.560Z,10.50
2023-03-06T21:10:16.992Z,10.80
2023-03-06T21:12:44.536Z,10.83
2023-03-06T21:15:12.875Z,10.97
2023-03-06T21:17:40.373Z,10.87
2023-03-06T21:20:10.825Z,11.93
2023-03-06T21:22:38.300Z,9.63
2023-03-06T21:25:06.396Z,12.40
2023-03-06T21:27:33.905Z,10.27
2023-03-06T21:30:01.364Z,10.13
2023-03-06T21:32:28.877Z,11.30
2023-03-06T21:34:56.319Z,11.00
2023-03-06T21:37:25.636Z,11.20
2023-03-06T21:39:53.048Z,10.83
2023-03-06T21:42:20.485Z,12.53
2023-03-06T21:44:47.956Z,11.60
2023-03-06T21:47:15.442Z,12.30
2023-03-06T21:49:42.921Z,11.47
2023-03-06T21:52:10.419Z,12.30
2023-03-06T21:54:39.210Z,10.83
2023-03-06T21:57:06.770Z,14.93
2023-03-06T21:59:34.206Z,12.10
2023-03-06T22:02:01.759Z,12.60
2023-03-06T22:04:29.292Z,12.73
2023-03-06T22:06:56.940Z,11.47
2023-03-06T22:09:24.461Z,11.03
2023-03-06T22:11:53.253Z,12.00
2023-03-06T22:14:20.763Z,12.30
2023-03-06T22:16:48.229Z,12.53
2023-03-06T22:19:15.688Z,12.37
2023-03-06T22:21:43.109Z,13.37
2023-03-06T22:24:10.561Z,14.23
2023-03-06T22:26:38.006Z,11.50
2023-03-06T22:29:06.801Z,13.53
2023-03-06T22:31:34.396Z,12.00
2023-03-06T22:34:02.448Z,12.27
2023-03-06T22:36:31.694Z,13.03
2023-03-06T22:39:00.516Z,13.13
2023-03-06T22:41:28.620Z,13.20
2023-03-06T22:43:56.433Z,11.90
2023-03-06T22:46:25.906Z,14.50
2023-03-06T22:48:53.471Z,12.27
2023-03-06T22:51:21.760Z,13.70
2023-03-06T22:53:50.208Z,14.10
2023-03-06T22:56:19.739Z,14.53
2023-03-06T22:58:47.988Z,12.50
2023-03-06T23:01:17.602Z,14.63
2023-03-06T23:03:48.578Z,14.17
2023-03-06T23:06:18.216Z,13.83
2023-03-06T23:08:49.827Z,12.53
2023-03-06T23:11:19.373Z,12.47
2023-03-06T23:13:47.267Z,12.83
2023-03-06T23:16:14.776Z,13.20
2023-03-06T23:18:42.936Z,16.07
2023-03-06T23:21:13.971Z,12.43
2023-03-06T23:23:41.667Z,13.57
2023-03-06T23:26:09.891Z,14.23
2023-03-06T23:28:37.357Z,13.90
2023-03-06T23:31:07.987Z,15.17
2023-03-06T23:33:36.872Z,13.87
2023-03-06T23:36:05.035Z,15.47
2023-03-06T23:38:34.593Z,15.40
2023-03-06T23:41:02.960Z,14.40
2023-03-06T23:43:30.949Z,16.00
2023-03-06T23:45:59.196Z,15.20
2023-03-06T23:48:27.576Z,15.47
2023-03-06T23:50:55.536Z,16.43
2023-03-06T23:53:23.487Z,16.10
2023-03-06T23:55:52.821Z,16.13
2023-03-06T23:58:20.675Z,17.07
