createdAt,value
2018-07-25T00:00:24.740Z,98793.03
2018-07-25T00:02:54.631Z,98792.14
2018-07-25T00:05:23.996Z,98794.63
2018-07-25T00:07:53.441Z,98790.75
2018-07-25T00:10:26.935Z,98798.13
2018-07-25T00:12:56.300Z,98796.11
2018-07-25T00:15:25.667Z,98789.55
2018-07-25T00:17:55.059Z,98786.34
2018-07-25T00:20:24.481Z,98782.46
2018-07-25T00:22:53.865Z,98792.66
2018-07-25T00:25:23.272Z,98784.91
2018-07-25T00:27:52.729Z,98778.82
2018-07-25T00:30:22.693Z,98785.29
2018-07-25T00:32:52.421Z,98786.57
2018-07-25T00:35:21.802Z,98785.94
2018-07-25T00:37:51.158Z,98790.52
2018-07-25T00:40:20.536Z,98788.22
2018-07-25T00:42:51.109Z,98793.73
2018-07-25T00:45:20.588Z,98790.45
2018-07-25T00:47:49.956Z,98785.50
2018-07-25T00:50:19.758Z,98785.59
2018-07-25T00:52:49.177Z,98781.69
2018-07-25T00:55:18.617Z,98788.67
2018-07-25T00:57:48.143Z,98789.75
2018-07-25T01:00:18.828Z,98790.06
2018-07-25T01:02:49.112Z,98784.99
2018-07-25T01:05:19.002Z,98796.03
2018-07-25T01:07:48.447Z,98793.77
2018-07-25T01:10:17.838Z,98793.88
2018-07-25T01:12:47.280Z,98794.88
2018-07-25T01:15:16.656Z,98796.98
2018-07-25T01:17:46.008Z,98794.09
2018-07-25T01:20:15.363Z,98795.23
2018-07-25T01:22:45.243Z,98795.88
2018-07-25T01:25:14.597Z,98796.87
2018-07-25T01:27:43.988Z,98796.16
2018-07-25T01:30:14.696Z,98795.48
2018-07-25T01:32:44.076Z,98802.17
2018-07-25T01:35:13.517Z,98799.39
2018-07-25T01:37:42.891Z,98797.03
2018-07-25T01:40:13.189Z,98795.17
2018-07-25T01:42:42.621Z,98798.02
2018-07-25T01:45:12.044Z,98798.98
2018-07-25T01:47:41.392Z,98799.92
2018-07-25T01:50:10.796Z,98742.53
2018-07-25T01:52:40.139Z,98793.53
2018-07-25T01:55:10.143Z,98631.04
2018-07-25T01:57:39.595Z,98797.34
2018-07-25T02:00:09.787Z,98801.48
2018-07-25T02:02:39.185Z,98810.13
2018-07-25T02:05:09.352Z,98776.72
2018-07-25T02:07:38.733Z,98782.20
2018-07-25T02:10:08.333Z,98678.80
2018-07-25T02:12:37.719Z,98804.24
2018-07-25T02:15:08.340Z,98796.00
2018-07-25T02:17:37.697Z,98797.70
2018-07-25T02:20:09.024Z,98800.99
2018-07-25T02:22:38.449Z,98798.19
2018-07-25T02:25:09.903Z,98794.09
2018-07-25T02:27:39.296Z,98460.06
2018-07-25T02:30:08.776Z,98803.19
2018-07-25T02:32:38.163Z,98800.76
2018-07-25T02:35:07.578Z,98539.28
2018-07-25T02:37:37.201Z,98798.86
2018-07-25T02:40:09.247Z,98803.48
2018-07-25T02:42:38.630Z,98812.02
2018-07-25T02:45:09.170Z,98807.80
2018-07-25T02:47:38.529Z,98802.80
2018-07-25T02:50:08.436Z,98807.63
2018-07-25T02:52:37.830Z,98800.95
2018-07-25T02:55:08.859Z,98803.78
2018-07-25T02:57:38.280Z,98805.03
2018-07-25T03:00:08.452Z,98801.45
2018-07-25T03:02:37.849Z,98811.59
2018-07-25T03:05:07.985Z,98804.13
2018-07-25T03:07:37.592Z,98812.80
2018-07-25T03:10:09.740Z,98653.05
2018-07-25T03:12:39.108Z,98809.91
2018-07-25T03:15:08.604Z,98817.20
2018-07-25T03:17:38.039Z,98821.22
2018-07-25T03:20:09.012Z,98823.07
2018-07-25T03:22:38.375Z,98820.45
2018-07-25T03:25:10.039Z,98821.78
2018-07-25T03:27:39.683Z,98820.05
2018-07-25T03:30:09.413Z,98702.55
2018-07-25T03:32:38.777Z,98827.50
2018-07-25T03:35:08.945Z,98826.99
2018-07-25T03:37:38.320Z,98830.53
2018-07-25T03:40:08.176Z,98831.25
2018-07-25T03:42:37.531Z,98833.31
2018-07-25T03:45:09.045Z,98826.49
2018-07-25T03:47:38.445Z,98836.47
2018-07-25T03:50:08.639Z,98830.13
2018-07-25T03:52:38.210Z,98836.60
2018-07-25T03:55:08.355Z,98711.25
2018-07-25T03:57:37.805Z,98837.56
2018-07-25T04:00:09.524Z,98835.87
2018-07-25T04:02:39.012Z,98844.25
2018-07-25T04:05:09.661Z,98569.74
2018-07-25T04:07:39.033Z,98839.09
2018-07-25T04:10:08.451Z,98844.78
2018-07-25T04:12:37.822Z,98847.40
2018-07-25T04:15:09.256Z,98845.05
2018-07-25T04:17:45.989Z,98844.99
2018-07-25T04:20:16.402Z,98854.86
2018-07-25T04:22:46.149Z,98852.22
2018-07-25T04:25:15.723Z,98850.48
2018-07-25T04:27:46.336Z,98849.82
2018-07-25T04:30:16.723Z,98856.95
2018-07-25T04:32:46.300Z,98861.03
2018-07-25T04:35:17.424Z,98862.16
2018-07-25T04:37:46.793Z,98866.55
2018-07-25T04:40:16.168Z,98870.48
2018-07-25T04:42:45.626Z,98861.55
2018-07-25T04:45:15.140Z,98869.23
2018-07-25T04:47:44.670Z,98867.09
2018-07-25T04:50:14.824Z,98875.08
2018-07-25T04:52:44.359Z,98876.12
2018-07-25T04:55:13.726Z,98880.78
2018-07-25T04:57:43.794Z,98874.44
2018-07-25T05:00:13.215Z,98879.14
2018-07-25T05:02:42.581Z,98875.13
2018-07-25T05:05:11.940Z,98879.73
2018-07-25T05:07:41.301Z,98883.45
2018-07-25T05:10:11.108Z,98876.10
2018-07-25T05:12:40.554Z,98884.64
2018-07-25T05:15:10.146Z,98743.41
2018-07-25T05:17:40.088Z,98644.55
2018-07-25T05:20:09.479Z,98877.02
2018-07-25T05:22:38.881Z,98882.66
2018-07-25T05:25:08.738Z,98379.26
2018-07-25T05:27:38.132Z,98891.87
2018-07-25T05:30:08.037Z,98886.85
2018-07-25T05:32:37.553Z,98878.23
2018-07-25T05:35:09.541Z,98879.91
2018-07-25T05:37:38.895Z,98883.28
2018-07-25T05:40:08.305Z,98886.83
2018-07-25T05:42:38.430Z,98896.50
2018-07-25T05:45:08.732Z,98891.59
2018-07-25T05:47:38.292Z,98886.87
2018-07-25T05:50:09.248Z,98886.81
2018-07-25T05:52:38.638Z,98890.63
2018-07-25T05:55:13.219Z,98871.05
2018-07-25T05:57:42.587Z,98899.19
2018-07-25T06:00:12.350Z,98910.61
2018-07-25T06:02:41.746Z,98912.06
2018-07-25T06:05:11.422Z,98908.26
2018-07-25T06:07:40.801Z,98906.88
2018-07-25T06:10:10.196Z,98913.11
2018-07-25T06:12:39.585Z,98912.16
2018-07-25T06:15:09.197Z,98920.36
2018-07-25T06:17:38.639Z,98915.94
2018-07-25T06:20:10.831Z,98920.20
2018-07-25T06:22:40.239Z,98925.97
2018-07-25T06:25:09.604Z,98920.56
2018-07-25T06:27:38.963Z,98924.45
2018-07-25T06:30:09.096Z,98926.32
2018-07-25T06:32:38.663Z,98928.66
2018-07-25T06:35:08.847Z,98934.31
2018-07-25T06:37:38.231Z,98927.94
2018-07-25T06:40:08.871Z,98934.47
2018-07-25T06:42:38.241Z,98933.84
2018-07-25T06:45:09.071Z,98933.30
2018-07-25T06:47:38.462Z,98938.77
2018-07-25T06:50:08.809Z,98730.38
2018-07-25T06:52:38.328Z,98941.42
2018-07-25T06:55:08.457Z,98940.06
2018-07-25T06:57:37.815Z,98938.88
2018-07-25T07:00:08.290Z,98893.97
2018-07-25T07:02:37.675Z,98749.92
2018-07-25T07:05:08.902Z,98942.95
2018-07-25T07:07:38.257Z,98941.69
2018-07-25T07:10:09.680Z,98938.88
2018-07-25T07:12:39.101Z,98936.48
2018-07-25T07:15:09.684Z,98936.26
2018-07-25T07:17:39.241Z,98945.03
2018-07-25T07:20:09.219Z,98945.88
2018-07-25T07:22:39.668Z,98947.94
2018-07-25T07:25:10.664Z,98947.34
2018-07-25T07:27:40.009Z,98938.97
2018-07-25T07:30:09.391Z,98944.58
2018-07-25T07:32:38.746Z,98944.92
2018-07-25T07:35:10.073Z,98948.08
2018-07-25T07:37:39.721Z,98937.41
2018-07-25T07:40:09.576Z,98930.40
2018-07-25T07:42:39.477Z,98928.03
2018-07-25T07:45:09.454Z,98933.80
2018-07-25T07:47:38.834Z,98932.82
2018-07-25T07:50:08.369Z,98934.15
2018-07-25T07:52:37.803Z,98931.31
2018-07-25T07:55:11.842Z,98935.58
2018-07-25T07:57:41.584Z,98930.88
2018-07-25T08:00:11.377Z,98927.85
2018-07-25T08:02:40.765Z,98926.52
2018-07-25T08:05:10.143Z,98926.50
2018-07-25T08:07:39.585Z,98926.17
2018-07-25T08:10:10.748Z,98923.48
2018-07-25T08:12:40.301Z,98927.70
2018-07-25T08:15:10.044Z,98922.81
2018-07-25T08:17:39.549Z,98925.69
2018-07-25T08:20:09.298Z,98921.15
2018-07-25T08:22:38.784Z,98922.83
2018-07-25T08:25:10.061Z,98934.80
2018-07-25T08:27:40.100Z,98930.59
2018-07-25T08:30:10.324Z,98930.23
2018-07-25T08:32:39.721Z,98923.12
2018-07-25T08:35:09.621Z,98924.14
2018-07-25T08:37:38.999Z,98921.81
2018-07-25T08:40:08.468Z,98920.79
2018-07-25T08:42:37.846Z,98922.16
2018-07-25T08:45:11.876Z,98926.86
2018-07-25T08:47:41.281Z,98923.67
2018-07-25T08:50:10.783Z,98918.42
2018-07-25T08:52:40.266Z,98920.42
2018-07-25T08:55:10.276Z,98915.89
2018-07-25T08:57:39.787Z,98921.41
2018-07-25T09:00:10.264Z,98914.70
2018-07-25T09:02:40.180Z,98923.61
2018-07-25T09:05:22.239Z,98909.11
2018-07-25T09:07:56.981Z,98919.73
2018-07-25T09:10:26.401Z,98913.59
2018-07-25T09:12:55.802Z,98913.78
2018-07-25T09:15:26.090Z,98916.33
2018-07-25T09:17:56.040Z,98913.95
2018-07-25T09:20:25.500Z,98917.03
2018-07-25T09:22:54.891Z,98908.92
2018-07-25T09:25:24.295Z,98914.82
2018-07-25T09:27:53.952Z,98912.91
2018-07-25T09:30:23.562Z,98904.23
2018-07-25T09:32:53.579Z,98905.68
2018-07-25T09:35:23.133Z,98899.55
2018-07-25T09:37:52.713Z,98899.13
2018-07-25T09:40:22.099Z,98895.42
2018-07-25T09:42:52.024Z,98894.92
2018-07-25T09:45:49.624Z,98895.13
2018-07-25T09:48:19.291Z,98895.25
2018-07-25T09:50:48.868Z,98893.52
2018-07-25T09:53:18.564Z,98887.94
2018-07-25T09:55:47.999Z,98881.03
2018-07-25T09:58:19.786Z,98879.20
2018-07-25T10:00:50.524Z,98886.90
2018-07-25T10:03:20.564Z,98888.80
2018-07-25T10:05:50.144Z,98878.01
2018-07-25T10:08:19.706Z,98879.84
2018-07-25T10:10:49.137Z,98881.03
2018-07-25T10:13:18.701Z,98882.98
2018-07-25T10:15:48.377Z,98885.03
2018-07-25T10:18:18.690Z,98880.81
2018-07-25T10:20:48.284Z,98881.03
2018-07-25T10:23:17.844Z,98884.33
2018-07-25T10:25:47.558Z,98884.81
2018-07-25T10:28:17.120Z,98879.52
2018-07-25T10:30:49.021Z,98874.57
2018-07-25T10:33:18.621Z,98872.87
2018-07-25T10:35:48.773Z,98873.81
2018-07-25T10:38:18.401Z,98874.70
2018-07-25T10:40:47.969Z,98873.94
2018-07-25T10:43:20.036Z,98868.34
2018-07-25T10:45:49.615Z,98865.64
2018-07-25T10:48:19.189Z,98858.68
2018-07-25T10:50:48.566Z,98858.47
2018-07-25T10:53:18.892Z,98855.22
2018-07-25T10:55:49.222Z,98855.92
2018-07-25T10:58:18.868Z,98816.59
2018-07-25T11:00:54.255Z,98852.79
2018-07-25T11:03:23.813Z,98839.44
2018-07-25T11:05:53.211Z,98843.61
2018-07-25T11:08:22.878Z,98841.01
2018-07-25T11:10:52.451Z,98843.78
2018-07-25T11:13:22.474Z,98843.61
2018-07-25T11:15:52.083Z,98840.37
2018-07-25T11:18:36.701Z,98834.14
2018-07-25T11:21:07.249Z,98843.58
2018-07-25T11:23:39.206Z,98824.77
2018-07-25T11:26:09.281Z,98834.42
2018-07-25T11:28:39.193Z,98829.13
2018-07-25T11:31:09.001Z,98817.63
2018-07-25T11:33:39.292Z,98824.55
2018-07-25T11:36:09.326Z,98814.66
2018-07-25T11:38:38.695Z,98810.81
2018-07-25T11:41:08.215Z,98814.14
2018-07-25T11:43:37.741Z,98817.33
2018-07-25T11:46:08.104Z,98799.58
2018-07-25T11:48:37.488Z,98813.44
2018-07-25T11:51:07.023Z,98808.14
2018-07-25T11:53:37.625Z,98808.45
2018-07-25T11:56:07.581Z,98803.55
2018-07-25T11:58:37.808Z,98808.78
2018-07-25T12:01:07.259Z,98803.23
2018-07-25T12:03:36.893Z,98801.38
2018-07-25T12:06:06.801Z,98796.47
2018-07-25T12:08:36.150Z,98801.70
2018-07-25T12:11:06.597Z,98797.51
2018-07-25T12:13:36.382Z,98796.10
2018-07-25T12:16:06.461Z,98791.32
2018-07-25T12:18:36.506Z,98789.20
2018-07-25T12:21:07.034Z,98796.33
2018-07-25T12:23:36.652Z,98789.20
2018-07-25T12:26:06.312Z,98788.34
2018-07-25T12:28:36.175Z,98789.47
2018-07-25T12:31:05.919Z,98795.98
2018-07-25T12:33:35.471Z,98797.10
2018-07-25T12:36:05.879Z,98789.89
2018-07-25T12:38:35.445Z,98793.90
2018-07-25T12:41:05.965Z,98632.53
2018-07-25T12:43:35.769Z,98779.09
2018-07-25T12:46:06.183Z,98779.08
2018-07-25T12:48:36.852Z,98777.36
2018-07-25T12:51:07.275Z,98770.64
2018-07-25T12:53:37.888Z,98765.35
2018-07-25T12:56:07.511Z,98761.21
2018-07-25T12:58:37.791Z,98763.46
2018-07-25T13:01:07.967Z,98758.63
2018-07-25T13:03:37.559Z,98756.70
2018-07-25T13:06:07.247Z,98750.18
2018-07-25T13:08:37.419Z,98748.83
2018-07-25T13:11:07.515Z,98757.70
2018-07-25T13:13:37.841Z,98752.28
2018-07-25T13:16:07.605Z,98751.53
2018-07-25T13:18:37.284Z,98747.31
2018-07-25T13:21:08.051Z,98741.98
2018-07-25T13:23:39.576Z,98749.92
2018-07-25T13:26:09.246Z,98747.81
2018-07-25T13:28:40.190Z,98740.94
2018-07-25T13:31:09.766Z,98739.36
2018-07-25T13:33:39.995Z,98735.45
2018-07-25T13:36:09.516Z,98737.75
2018-07-25T13:38:39.077Z,98735.44
2018-07-25T13:41:08.656Z,98730.83
2018-07-25T13:43:38.213Z,98726.51
2018-07-25T13:46:08.885Z,98726.46
2018-07-25T13:48:41.176Z,98737.70
2018-07-25T13:51:11.584Z,98729.51
2018-07-25T13:53:41.144Z,98728.84
2018-07-25T13:56:10.823Z,98719.34
2018-07-25T13:58:40.227Z,98722.39
2018-07-25T14:01:09.825Z,98719.36
2018-07-25T14:03:40.479Z,98625.55
2018-07-25T14:06:10.267Z,98710.55
2018-07-25T14:08:40.643Z,98712.85
2018-07-25T14:11:12.661Z,98717.27
2018-07-25T14:13:42.255Z,98711.45
2018-07-25T14:16:11.828Z,98706.19
2018-07-25T14:18:41.813Z,98702.29
2018-07-25T14:21:11.497Z,98699.04
2018-07-25T14:23:41.254Z,98699.87
2018-07-25T14:26:10.782Z,98699.24
2018-07-25T14:28:40.483Z,98694.04
2018-07-25T14:31:10.025Z,98688.73
2018-07-25T14:33:40.044Z,98696.31
2018-07-25T14:36:09.703Z,98693.77
2018-07-25T14:38:39.253Z,98699.36
2018-07-25T14:41:09.625Z,98700.91
2018-07-25T14:43:39.728Z,98689.42
2018-07-25T14:46:09.781Z,98691.89
2018-07-25T14:48:39.405Z,98689.81
2018-07-25T14:51:09.130Z,98702.28
2018-07-25T14:53:38.965Z,98700.72
2018-07-25T14:56:09.093Z,98702.27
2018-07-25T14:58:39.622Z,98703.83
2018-07-25T15:01:09.241Z,98701.56
2018-07-25T15:03:40.445Z,98699.75
2018-07-25T15:06:10.088Z,98704.69
2018-07-25T15:08:40.592Z,98704.09
2018-07-25T15:11:10.181Z,98703.75
2018-07-25T15:13:39.964Z,98692.95
2018-07-25T15:16:09.801Z,98704.33
2018-07-25T15:18:40.141Z,98691.63
2018-07-25T15:21:09.717Z,98694.59
2018-07-25T15:24:00.721Z,98693.30
2018-07-25T15:26:31.560Z,98696.30
2018-07-25T15:29:02.107Z,98699.06
2018-07-25T15:31:32.389Z,98696.11
2018-07-25T15:34:02.008Z,98700.30
2018-07-25T15:36:42.143Z,98704.30
2018-07-25T15:39:22.116Z,98712.11
2018-07-25T15:41:52.313Z,98710.14
2018-07-25T15:44:22.962Z,98699.95
2018-07-25T15:46:52.618Z,98707.97
2018-07-25T15:49:22.502Z,98706.34
2018-07-25T15:51:52.129Z,98710.72
2018-07-25T15:54:21.765Z,98716.00
2018-07-25T15:56:51.756Z,98704.16
2018-07-25T15:59:21.528Z,98714.27
2018-07-25T16:01:51.186Z,98707.94
2018-07-25T16:04:20.716Z,98699.80
2018-07-25T16:06:51.261Z,98695.08
2018-07-25T16:09:21.199Z,98686.45
2018-07-25T16:11:50.649Z,98678.19
2018-07-25T16:14:20.024Z,98676.84
2018-07-25T16:16:53.231Z,98681.30
2018-07-25T16:19:23.046Z,98688.26
2018-07-25T16:21:52.486Z,98678.63
2018-07-25T16:24:22.644Z,98685.17
2018-07-25T16:26:57.369Z,98686.88
2018-07-25T16:29:28.291Z,98681.58
2018-07-25T16:31:58.072Z,98134.55
2018-07-25T16:34:27.662Z,98686.84
2018-07-25T16:36:57.270Z,98690.76
2018-07-25T16:39:34.773Z,98680.84
2018-07-25T16:42:04.570Z,98680.77
2018-07-25T16:44:34.466Z,98673.44
2018-07-25T16:47:03.920Z,98688.02
2018-07-25T16:49:33.861Z,98684.70
2018-07-25T16:52:03.587Z,98683.03
2018-07-25T16:54:36.596Z,98683.20
2018-07-25T16:57:07.598Z,98688.75
2018-07-25T16:59:37.176Z,98694.52
2018-07-25T17:02:06.569Z,98704.00
2018-07-25T17:04:36.144Z,98710.34
2018-07-25T17:07:06.852Z,98711.89
2018-07-25T17:09:36.837Z,98721.26
2018-07-25T17:12:07.722Z,98728.89
2018-07-25T17:14:37.475Z,98729.63
2018-07-25T17:17:07.036Z,98735.22
2018-07-25T17:19:36.968Z,98731.02
2018-07-25T17:22:06.484Z,98725.85
2018-07-25T17:24:36.122Z,98721.35
2018-07-25T17:27:05.866Z,98717.48
2018-07-25T17:29:35.409Z,98739.92
2018-07-25T17:32:05.040Z,98774.89
2018-07-25T17:34:34.768Z,98771.09
2018-07-25T17:37:04.372Z,98785.52
2018-07-25T17:39:33.943Z,98779.19
2018-07-25T17:42:03.891Z,98785.98
2018-07-25T17:44:33.524Z,98781.27
2018-07-25T17:47:03.113Z,98794.95
2018-07-25T17:49:32.708Z,98779.80
2018-07-25T17:52:02.362Z,98810.81
2018-07-25T17:54:31.940Z,98802.20
2018-07-25T17:57:01.700Z,98814.27
2018-07-25T17:59:31.240Z,98804.83
2018-07-25T18:02:00.961Z,98802.38
2018-07-25T18:04:30.838Z,98295.80
2018-07-25T18:07:01.085Z,98795.19
2018-07-25T18:09:30.748Z,98781.47
2018-07-25T18:12:00.572Z,98768.05
2018-07-25T18:14:30.170Z,98745.08
2018-07-25T18:16:59.730Z,98747.30
2018-07-25T18:19:29.388Z,98750.28
2018-07-25T18:21:59.764Z,98745.28
2018-07-25T18:24:29.129Z,98779.54
2018-07-25T18:26:58.733Z,98789.42
2018-07-25T18:29:28.333Z,98788.98
2018-07-25T18:31:58.274Z,98791.75
2018-07-25T18:34:27.957Z,98791.79
2018-07-25T18:36:57.624Z,98801.58
2018-07-25T18:39:27.313Z,98795.63
2018-07-25T18:41:56.945Z,98798.11
2018-07-25T18:44:26.640Z,98760.99
2018-07-25T18:46:56.222Z,98800.91
2018-07-25T18:49:28.326Z,98806.73
2018-07-25T18:51:58.129Z,98806.82
2018-07-25T18:54:28.088Z,98814.11
2018-07-25T18:56:57.827Z,98814.81
2018-07-25T18:59:27.332Z,98822.84
2018-07-25T19:01:56.944Z,98823.31
2018-07-25T19:04:26.561Z,98820.76
2018-07-25T19:06:55.954Z,98822.89
2018-07-25T19:09:25.436Z,98822.13
2018-07-25T19:11:54.800Z,98829.80
2018-07-25T19:14:31.941Z,98828.39
2018-07-25T19:17:01.477Z,98829.53
2018-07-25T19:19:30.852Z,98830.10
2018-07-25T19:22:00.237Z,98823.67
2018-07-25T19:24:30.112Z,98813.27
2018-07-25T19:26:59.581Z,98815.69
2018-07-25T19:29:30.260Z,98821.16
2018-07-25T19:31:59.678Z,98826.91
2018-07-25T19:34:29.077Z,98822.05
2018-07-25T19:36:58.545Z,98819.67
2018-07-25T19:39:32.746Z,98823.81
2018-07-25T19:42:02.093Z,98827.25
2018-07-25T19:44:31.511Z,98833.42
2018-07-25T19:47:01.984Z,98831.39
2018-07-25T19:49:31.606Z,98841.08
2018-07-25T19:52:01.507Z,98846.20
2018-07-25T19:54:31.294Z,98855.05
2018-07-25T19:57:00.874Z,98853.23
2018-07-25T19:59:30.240Z,98866.15
2018-07-25T20:01:59.641Z,98862.36
2018-07-25T20:04:29.042Z,98866.81
2018-07-25T20:06:59.103Z,98867.07
2018-07-25T20:09:28.663Z,98867.41
2018-07-25T20:11:58.154Z,98874.39
2018-07-25T20:14:32.845Z,98875.21
2018-07-25T20:17:02.326Z,98864.05
2018-07-25T20:19:32.910Z,98414.09
2018-07-25T20:22:02.477Z,98868.18
2018-07-25T20:24:31.841Z,98870.47
2018-07-25T20:27:01.382Z,98871.30
2018-07-25T20:29:30.771Z,98872.73
2018-07-25T20:32:02.427Z,98867.95
2018-07-25T20:34:32.227Z,98862.60
2018-07-25T20:37:01.629Z,98860.58
2018-07-25T20:39:31.021Z,98861.48
2018-07-25T20:42:00.436Z,98865.14
2018-07-25T20:44:30.041Z,98864.80
2018-07-25T20:46:59.430Z,98874.41
2018-07-25T20:49:29.372Z,98880.66
2018-07-25T20:51:58.780Z,98878.27
2018-07-25T20:54:28.140Z,98877.76
2018-07-25T20:56:57.507Z,98885.17
2018-07-25T20:59:27.234Z,98878.84
2018-07-25T21:01:57.819Z,98875.66
2018-07-25T21:04:27.154Z,98879.83
2018-07-25T21:06:56.530Z,98881.06
2018-07-25T21:09:27.021Z,98851.72
2018-07-25T21:11:56.394Z,98892.30
2018-07-25T21:14:25.833Z,98890.97
2018-07-25T21:16:55.720Z,98902.32
2018-07-25T21:19:25.765Z,98898.09
2018-07-25T21:21:55.715Z,98895.20
2018-07-25T21:24:25.333Z,98905.88
2018-07-25T21:26:54.710Z,98908.81
2018-07-25T21:29:24.711Z,98908.96
2018-07-25T21:31:54.412Z,98909.09
2018-07-25T21:34:23.805Z,98914.44
2018-07-25T21:36:54.277Z,98913.45
2018-07-25T21:39:23.713Z,98911.00
2018-07-25T21:41:53.057Z,98913.55
2018-07-25T21:44:22.428Z,98908.33
2018-07-25T21:46:51.839Z,98904.67
2018-07-25T21:49:21.237Z,98909.45
2018-07-25T21:51:50.730Z,98904.09
2018-07-25T21:54:20.100Z,98901.43
2018-07-25T21:56:49.463Z,98903.91
2018-07-25T21:59:18.885Z,98900.19
2018-07-25T22:01:48.283Z,98903.09
2018-07-25T22:04:17.707Z,98901.53
2018-07-25T22:06:47.163Z,98901.59
2018-07-25T22:09:16.524Z,98908.36
2018-07-25T22:11:45.931Z,98913.91
2018-07-25T22:14:15.336Z,98918.42
2018-07-25T22:16:45.714Z,98915.33
2018-07-25T22:19:15.740Z,98916.92
2018-07-25T22:21:45.322Z,98921.28
2018-07-25T22:24:15.941Z,98913.90
2018-07-25T22:26:45.713Z,98919.69
2018-07-25T22:29:15.093Z,98925.03
2018-07-25T22:31:44.489Z,98922.88
2018-07-25T22:34:14.053Z,98918.64
2018-07-25T22:36:43.474Z,98916.28
2018-07-25T22:39:12.889Z,98921.98
2018-07-25T22:41:42.872Z,98916.28
2018-07-25T22:44:13.142Z,98918.42
2018-07-25T22:46:42.520Z,98922.08
2018-07-25T22:49:11.864Z,98913.07
2018-07-25T22:51:41.245Z,98907.50
2018-07-25T22:54:10.626Z,98908.59
2018-07-25T22:56:39.984Z,98906.90
2018-07-25T22:59:09.468Z,98912.12
2018-07-25T23:01:38.839Z,98910.91
2018-07-25T23:04:08.601Z,98912.85
2018-07-25T23:06:38.026Z,98915.45
2018-07-25T23:09:09.398Z,98916.92
2018-07-25T23:11:38.863Z,98914.60
2018-07-25T23:14:08.536Z,98907.79
2018-07-25T23:16:37.943Z,98907.57
2018-07-25T23:19:07.353Z,98904.77
2018-07-25T23:21:36.836Z,98912.28
2018-07-25T23:24:06.245Z,98904.80
2018-07-25T23:26:35.666Z,98912.56
2018-07-25T23:29:05.268Z,98907.12
2018-07-25T23:31:34.713Z,98901.69
2018-07-25T23:34:04.097Z,98906.14
2018-07-25T23:36:33.501Z,98895.80
2018-07-25T23:39:04.765Z,98892.75
2018-07-25T23:41:35.616Z,98895.00
2018-07-25T23:44:07.705Z,98894.30
2018-07-25T23:46:37.536Z,98890.64
2018-07-25T23:49:06.896Z,98893.43
2018-07-25T23:51:36.321Z,98886.62
2018-07-25T23:54:05.954Z,98884.33
2018-07-25T23:56:35.304Z,98882.08
2018-07-25T23:59:04.785Z,98877.28
