createdAt,value
2023-04-16T00:02:04.321Z,99.90
2023-04-16T00:04:31.669Z,99.90
2023-04-16T00:06:58.653Z,99.90
2023-04-16T00:09:25.751Z,99.90
2023-04-16T00:11:52.748Z,99.90
2023-04-16T00:14:19.607Z,99.90
2023-04-16T00:16:46.824Z,99.90
2023-04-16T00:19:13.825Z,99.90
2023-04-16T00:21:40.910Z,99.90
2023-04-16T00:24:07.776Z,99.90
2023-04-16T00:26:34.862Z,99.90
2023-04-16T00:29:01.966Z,99.90
2023-04-16T00:31:30.368Z,99.90
2023-04-16T00:33:57.691Z,99.90
2023-04-16T00:36:25.902Z,99.90
2023-04-16T00:38:53.775Z,99.90
2023-04-16T00:41:20.697Z,99.90
2023-04-16T00:43:47.540Z,99.90
2023-04-16T00:46:16.050Z,99.90
2023-04-16T00:48:44.862Z,99.90
2023-04-16T00:51:11.919Z,99.90
2023-04-16T00:53:38.992Z,99.90
2023-04-16T00:56:07.416Z,99.90
2023-04-16T00:58:35.643Z,99.90
2023-04-16T01:01:02.831Z,99.90
2023-04-16T01:03:43.402Z,99.90
2023-04-16T01:06:10.919Z,99.90
2023-04-16T01:08:38.592Z,99.90
2023-04-16T01:11:06.115Z,99.90
2023-04-16T01:13:33.930Z,99.90
2023-04-16T01:16:01.796Z,99.90
2023-04-16T01:18:28.792Z,99.90
2023-04-16T01:20:55.911Z,99.90
2023-04-16T01:23:23.150Z,99.90
2023-04-16T01:25:50.102Z,99.90
2023-04-16T01:28:17.093Z,99.90
2023-04-16T01:30:44.108Z,99.90
2023-04-16T01:33:12.281Z,99.90
2023-04-16T01:35:41.199Z,99.90
2023-04-16T01:38:09.337Z,99.90
2023-04-16T01:40:37.758Z,99.90
2023-04-16T01:43:05.098Z,99.90
2023-04-16T01:45:33.464Z,99.90
2023-04-16T01:48:00.899Z,99.90
2023-04-16T01:50:28.379Z,99.90
2023-04-16T01:52:55.297Z,99.90
2023-04-16T01:55:22.222Z,99.90
2023-04-16T01:57:49.073Z,99.90
2023-04-16T02:00:16.424Z,99.90
2023-04-16T02:02:43.379Z,99.90
2023-04-16T02:05:10.410Z,99.90
2023-04-16T02:07:37.327Z,99.90
2023-04-16T02:10:05.381Z,99.90
2023-04-16T02:12:32.285Z,99.90
2023-04-16T02:14:59.948Z,99.90
2023-04-16T02:17:26.928Z,99.90
2023-04-16T02:19:53.806Z,99.90
2023-04-16T02:22:20.709Z,99.90
2023-04-16T02:24:47.614Z,99.90
2023-04-16T02:27:14.475Z,99.90
2023-04-16T02:29:41.456Z,99.90
2023-04-16T02:32:08.576Z,99.90
2023-04-16T02:34:35.855Z,99.90
2023-04-16T02:37:02.702Z,99.90
2023-04-16T02:39:29.567Z,99.90
2023-04-16T02:41:56.517Z,99.90
2023-04-16T02:44:23.365Z,99.90
2023-04-16T02:46:50.264Z,99.90
2023-04-16T02:49:17.149Z,99.90
2023-04-16T02:51:44.064Z,99.90
2023-04-16T02:54:11.169Z,99.90
2023-04-16T02:56:38.022Z,99.90
2023-04-16T02:59:05.272Z,99.90
2023-04-16T03:01:32.178Z,99.90
2023-04-16T03:03:59.144Z,99.90
2023-04-16T03:06:27.612Z,99.90
2023-04-16T03:08:54.470Z,99.90
2023-04-16T03:11:21.395Z,99.90
2023-04-16T03:13:48.354Z,99.90
2023-04-16T03:16:15.640Z,99.90
2023-04-16T03:18:42.781Z,99.90
2023-04-16T03:21:09.669Z,99.90
2023-04-16T03:23:36.646Z,99.90
2023-04-16T03:26:03.648Z,99.90
2023-04-16T03:28:30.713Z,99.90
2023-04-16T03:31:00.335Z,99.90
2023-04-16T03:33:27.211Z,99.90
2023-04-16T03:35:57.986Z,99.90
2023-04-16T03:38:26.753Z,99.90
2023-04-16T03:40:53.728Z,99.90
2023-04-16T03:43:20.794Z,99.90
2023-04-16T03:45:47.886Z,99.90
2023-04-16T03:48:15.952Z,99.90
2023-04-16T03:50:46.946Z,99.90
2023-04-16T03:53:14.469Z,99.90
2023-04-16T03:55:42.186Z,99.90
2023-04-16T03:58:09.238Z,99.90
2023-04-16T04:00:36.242Z,99.90
2023-04-16T04:03:03.380Z,99.90
2023-04-16T04:05:30.429Z,99.90
2023-04-16T04:07:57.272Z,99.90
2023-04-16T04:10:24.250Z,99.90
2023-04-16T04:12:51.154Z,99.90
2023-04-16T04:15:18.162Z,99.90
2023-04-16T04:17:45.094Z,99.90
2023-04-16T04:20:12.503Z,99.90
2023-04-16T04:22:39.574Z,99.90
2023-04-16T04:25:06.803Z,99.90
2023-04-16T04:27:33.630Z,99.90
2023-04-16T04:30:00.502Z,99.90
2023-04-16T04:32:27.470Z,99.90
2023-04-16T04:34:54.352Z,99.90
2023-04-16T04:37:21.415Z,99.90
2023-04-16T04:39:48.300Z,99.90
2023-04-16T04:42:18.620Z,99.90
2023-04-16T04:44:46.226Z,99.90
2023-04-16T04:47:16.074Z,99.90
2023-04-16T04:49:43.006Z,99.90
2023-04-16T04:52:09.958Z,99.90
2023-04-16T04:54:36.885Z,99.90
2023-04-16T04:57:03.785Z,99.90
2023-04-16T04:59:30.765Z,99.90
2023-04-16T05:01:57.664Z,99.90
2023-04-16T05:04:24.602Z,99.90
2023-04-16T05:06:51.532Z,99.90
2023-04-16T05:09:18.394Z,99.90
2023-04-16T05:11:45.348Z,99.90
2023-04-16T05:14:12.222Z,99.90
2023-04-16T05:16:39.224Z,99.90
2023-04-16T05:19:06.186Z,99.90
2023-04-16T05:21:33.848Z,99.90
2023-04-16T05:24:00.889Z,99.90
2023-04-16T05:26:27.776Z,99.90
2023-04-16T05:28:54.702Z,99.90
2023-04-16T05:31:21.741Z,99.90
2023-04-16T05:33:48.654Z,99.90
2023-04-16T05:36:15.584Z,99.90
2023-04-16T05:38:42.487Z,99.90
2023-04-16T05:41:09.381Z,99.90
2023-04-16T05:43:36.265Z,99.90
2023-04-16T05:46:03.201Z,99.90
2023-04-16T05:48:30.130Z,99.90
2023-04-16T05:50:56.991Z,99.90
2023-04-16T05:53:24.008Z,99.90
2023-04-16T05:55:51.042Z,99.90
2023-04-16T05:58:17.941Z,99.90
2023-04-16T06:00:45.346Z,99.90
2023-04-16T06:03:12.529Z,99.90
2023-04-16T06:05:39.566Z,99.90
2023-04-16T06:08:06.496Z,99.90
2023-04-16T06:10:33.357Z,99.90
2023-04-16T06:13:00.220Z,99.90
2023-04-16T06:15:27.079Z,99.90
2023-04-16T06:17:55.965Z,99.90
2023-04-16T06:20:22.896Z,99.90
2023-04-16T06:22:49.988Z,99.90
2023-04-16T06:25:18.194Z,99.90
2023-04-16T06:27:45.234Z,99.90
2023-04-16T06:30:13.788Z,99.90
2023-04-16T06:32:41.031Z,99.90
2023-04-16T06:35:08.496Z,99.90
2023-04-16T06:37:35.692Z,99.90
2023-04-16T06:40:02.776Z,99.90
2023-04-16T06:42:29.666Z,99.90
2023-04-16T06:44:56.569Z,99.90
2023-04-16T06:47:23.581Z,99.90
2023-04-16T06:49:50.475Z,99.90
2023-04-16T06:52:17.420Z,99.90
2023-04-16T06:54:44.341Z,99.90
2023-04-16T06:57:11.393Z,99.90
2023-04-16T06:59:39.614Z,99.90
2023-04-16T07:02:08.553Z,99.90
2023-04-16T07:04:35.976Z,99.90
2023-04-16T07:07:02.886Z,99.90
2023-04-16T07:09:29.730Z,99.90
2023-04-16T07:11:56.620Z,99.90
2023-04-16T07:14:23.580Z,99.90
2023-04-16T07:16:50.625Z,99.90
2023-04-16T07:19:17.642Z,99.90
2023-04-16T07:21:44.694Z,99.90
2023-04-16T07:24:11.906Z,99.90
2023-04-16T07:26:38.773Z,99.90
2023-04-16T07:29:05.676Z,99.90
2023-04-16T07:31:32.687Z,99.90
2023-04-16T07:33:59.739Z,99.90
2023-04-16T07:36:28.442Z,99.90
2023-04-16T07:38:56.117Z,99.90
2023-04-16T07:41:23.034Z,99.90
2023-04-16T07:43:49.870Z,99.90
2023-04-16T07:46:16.939Z,99.90
2023-04-16T07:48:43.930Z,99.90
2023-04-16T07:51:11.113Z,99.90
2023-04-16T07:53:38.046Z,99.90
2023-04-16T07:56:05.043Z,99.90
2023-04-16T07:58:31.916Z,99.90
2023-04-16T08:00:59.201Z,99.90
2023-04-16T08:03:26.726Z,99.90
2023-04-16T08:05:53.836Z,99.90
2023-04-16T08:08:22.236Z,99.90
2023-04-16T08:10:49.151Z,99.90
2023-04-16T08:13:16.037Z,99.90
2023-04-16T08:15:42.994Z,99.90
2023-04-16T08:18:12.988Z,99.90
2023-04-16T08:20:39.894Z,99.90
2023-04-16T08:23:06.801Z,99.90
2023-04-16T08:25:33.943Z,99.90
2023-04-16T08:28:00.802Z,99.90
2023-04-16T08:30:28.692Z,99.90
2023-04-16T08:32:56.074Z,99.90
2023-04-16T08:35:23.219Z,99.90
2023-04-16T08:37:50.136Z,99.90
2023-04-16T08:40:17.610Z,99.90
2023-04-16T08:42:53.172Z,99.90
2023-04-16T08:45:20.250Z,99.90
2023-04-16T08:47:49.390Z,99.90
2023-04-16T08:50:17.904Z,99.90
2023-04-16T08:52:58.207Z,99.90
2023-04-16T08:55:50.001Z,99.90
2023-04-16T08:58:25.752Z,99.90
2023-04-16T09:00:53.172Z,99.90
2023-04-16T09:03:21.734Z,99.90
2023-04-16T09:05:50.480Z,99.90
2023-04-16T09:08:18.230Z,99.90
2023-04-16T09:10:45.358Z,99.90
2023-04-16T09:13:14.813Z,99.90
2023-04-16T09:15:42.278Z,99.90
2023-04-16T09:18:10.359Z,99.90
2023-04-16T09:20:37.497Z,99.90
2023-04-16T09:23:04.605Z,99.90
2023-04-16T09:25:35.351Z,99.90
2023-04-16T09:28:02.232Z,99.90
2023-04-16T09:30:29.305Z,99.90
2023-04-16T09:33:22.955Z,99.90
2023-04-16T09:35:52.762Z,99.90
2023-04-16T09:38:20.521Z,99.90
2023-04-16T09:40:47.760Z,99.90
2023-04-16T09:43:17.566Z,99.90
2023-04-16T09:45:55.467Z,99.90
2023-04-16T09:48:32.861Z,99.90
2023-04-16T09:51:00.860Z,99.90
2023-04-16T09:53:31.551Z,99.90
2023-04-16T09:55:59.909Z,99.90
2023-04-16T09:58:27.510Z,99.90
2023-04-16T10:01:12.043Z,99.90
2023-04-16T10:03:40.544Z,99.90
2023-04-16T10:06:16.716Z,99.90
2023-04-16T10:08:49.142Z,99.90
2023-04-16T10:11:17.611Z,99.90
2023-04-16T10:13:44.585Z,99.90
2023-04-16T10:16:12.029Z,99.90
2023-04-16T10:18:43.581Z,99.90
2023-04-16T10:21:15.396Z,99.90
2023-04-16T10:23:43.895Z,99.90
2023-04-16T10:26:11.263Z,99.90
2023-04-16T10:28:38.430Z,99.90
2023-04-16T10:31:08.560Z,99.90
2023-04-16T10:33:39.829Z,99.90
2023-04-16T10:36:14.776Z,99.90
2023-04-16T10:38:50.736Z,99.90
2023-04-16T10:41:17.467Z,99.90
2023-04-16T10:43:48.616Z,99.90
2023-04-16T10:46:33.561Z,99.90
2023-04-16T10:49:02.929Z,99.90
2023-04-16T10:51:34.997Z,99.90
2023-04-16T10:54:14.650Z,99.30
2023-04-16T10:56:41.584Z,99.90
2023-04-16T10:59:11.708Z,99.90
2023-04-16T11:01:43.051Z,99.90
2023-04-16T11:04:22.560Z,99.90
2023-04-16T11:07:11.706Z,99.90
2023-04-16T11:09:47.738Z,99.90
2023-04-16T11:12:18.652Z,99.90
2023-04-16T11:14:54.116Z,99.20
2023-04-16T11:17:22.017Z,99.80
2023-04-16T11:19:49.033Z,99.30
2023-04-16T11:22:17.834Z,98.80
2023-04-16T11:24:46.270Z,99.40
2023-04-16T11:27:14.556Z,99.10
2023-04-16T11:29:42.181Z,98.50
2023-04-16T11:32:09.260Z,98.30
2023-04-16T11:34:44.869Z,97.10
2023-04-16T11:37:12.043Z,96.80
2023-04-16T11:39:49.520Z,97.80
2023-04-16T11:42:22.772Z,97.70
2023-04-16T11:44:54.580Z,98.40
2023-04-16T11:47:23.077Z,98.40
2023-04-16T11:49:50.636Z,98.50
2023-04-16T11:52:32.346Z,98.20
2023-04-16T11:55:00.245Z,98.20
2023-04-16T11:57:31.961Z,98.30
2023-04-16T12:00:02.315Z,97.30
2023-04-16T12:02:44.077Z,99.20
2023-04-16T12:05:28.684Z,97.40
2023-04-16T12:07:56.356Z,96.40
2023-04-16T12:10:23.305Z,97.20
2023-04-16T12:12:50.663Z,97.90
2023-04-16T12:15:17.637Z,97.70
2023-04-16T12:17:44.717Z,98.30
2023-04-16T12:20:13.756Z,97.60
2023-04-16T12:22:45.355Z,97.80
2023-04-16T12:25:17.358Z,97.30
2023-04-16T12:27:53.962Z,97.80
2023-04-16T12:30:23.718Z,97.70
2023-04-16T12:32:52.607Z,98.50
2023-04-16T12:35:42.027Z,99.60
2023-04-16T12:38:09.060Z,98.50
2023-04-16T12:40:36.567Z,97.90
2023-04-16T12:43:03.453Z,97.70
2023-04-16T12:45:30.435Z,97.60
2023-04-16T12:47:57.660Z,97.70
2023-04-16T12:50:24.750Z,97.80
2023-04-16T12:52:51.735Z,99.90
2023-04-16T12:55:19.487Z,99.90
2023-04-16T12:57:48.945Z,99.90
2023-04-16T13:00:16.436Z,99.90
2023-04-16T13:02:43.516Z,99.90
2023-04-16T13:05:10.666Z,99.90
2023-04-16T13:07:37.733Z,99.90
2023-04-16T13:10:05.756Z,99.90
2023-04-16T13:12:32.864Z,99.90
2023-04-16T13:14:59.761Z,99.90
2023-04-16T13:17:26.683Z,99.90
2023-04-16T13:19:53.657Z,99.90
2023-04-16T13:22:20.850Z,99.90
2023-04-16T13:24:47.856Z,99.90
2023-04-16T13:27:16.239Z,99.90
2023-04-16T13:29:43.327Z,99.90
2023-04-16T13:32:10.352Z,99.90
2023-04-16T13:34:37.549Z,99.90
2023-04-16T13:37:04.669Z,99.90
2023-04-16T13:39:31.573Z,99.90
2023-04-16T13:41:58.455Z,99.90
2023-04-16T13:44:25.380Z,99.90
2023-04-16T13:46:53.047Z,99.90
2023-04-16T13:49:19.992Z,99.90
2023-04-16T13:51:46.888Z,99.90
2023-04-16T13:54:13.777Z,99.90
2023-04-16T13:56:40.964Z,99.90
2023-04-16T13:59:08.692Z,99.90
2023-04-16T14:01:35.914Z,99.90
2023-04-16T14:04:06.608Z,99.90
2023-04-16T14:06:34.940Z,99.90
2023-04-16T14:09:01.965Z,99.90
2023-04-16T14:11:29.016Z,99.90
2023-04-16T14:13:56.239Z,99.90
2023-04-16T14:16:23.378Z,99.90
2023-04-16T14:18:52.062Z,99.90
2023-04-16T14:21:19.361Z,99.90
2023-04-16T14:23:46.881Z,99.90
2023-04-16T14:26:13.958Z,99.90
2023-04-16T14:28:41.523Z,99.90
2023-04-16T14:31:08.626Z,99.90
2023-04-16T14:33:35.615Z,99.90
2023-04-16T14:36:03.571Z,99.90
2023-04-16T14:38:31.336Z,99.90
2023-04-16T14:40:58.265Z,99.90
2023-04-16T14:43:25.160Z,99.90
2023-04-16T14:45:52.826Z,99.90
2023-04-16T14:48:19.803Z,99.90
2023-04-16T14:50:46.644Z,99.90
2023-04-16T14:53:13.692Z,99.90
2023-04-16T14:55:40.637Z,99.90
2023-04-16T14:58:07.626Z,99.90
2023-04-16T15:00:37.786Z,99.90
2023-04-16T15:03:05.839Z,99.90
2023-04-16T15:05:33.081Z,99.90
2023-04-16T15:08:00.725Z,99.90
2023-04-16T15:10:27.923Z,99.90
2023-04-16T15:12:54.875Z,99.90
2023-04-16T15:15:22.107Z,99.90
2023-04-16T15:17:50.994Z,99.90
2023-04-16T15:20:18.395Z,99.90
2023-04-16T15:22:45.285Z,99.90
2023-04-16T15:25:12.199Z,99.90
2023-04-16T15:27:39.032Z,99.90
2023-04-16T15:30:06.694Z,99.90
2023-04-16T15:32:33.640Z,99.90
2023-04-16T15:35:02.362Z,99.90
2023-04-16T15:37:29.263Z,99.90
2023-04-16T15:39:56.716Z,99.90
2023-04-16T15:42:24.231Z,99.90
2023-04-16T15:44:51.174Z,99.90
2023-04-16T15:47:18.047Z,99.90
2023-04-16T15:49:44.919Z,99.90
2023-04-16T15:52:12.188Z,99.90
2023-04-16T15:54:39.221Z,99.90
2023-04-16T15:57:06.467Z,99.90
2023-04-16T15:59:33.480Z,99.90
2023-04-16T16:02:01.198Z,99.90
2023-04-16T16:04:28.439Z,99.90
2023-04-16T16:06:56.346Z,99.90
2023-04-16T16:09:26.677Z,99.90
2023-04-16T16:11:55.053Z,99.90
2023-04-16T16:14:22.711Z,99.90
2023-04-16T16:16:49.888Z,99.90
2023-04-16T16:19:17.607Z,99.90
2023-04-16T16:21:44.540Z,99.90
2023-04-16T16:24:11.521Z,99.90
2023-04-16T16:26:38.381Z,99.90
2023-04-16T16:29:05.736Z,99.90
2023-04-16T16:31:32.712Z,99.90
2023-04-16T16:33:59.728Z,99.90
2023-04-16T16:36:26.662Z,99.90
2023-04-16T16:38:53.593Z,99.90
2023-04-16T16:41:20.674Z,99.90
2023-04-16T16:43:47.666Z,99.90
2023-04-16T16:46:14.620Z,99.90
2023-04-16T16:48:41.511Z,99.90
2023-04-16T16:51:11.394Z,99.90
2023-04-16T16:53:38.441Z,99.90
2023-04-16T16:56:05.820Z,99.90
2023-04-16T16:58:32.702Z,99.90
2023-04-16T17:00:59.865Z,99.90
2023-04-16T17:03:26.907Z,99.90
2023-04-16T17:05:53.860Z,99.90
2023-04-16T17:08:20.865Z,99.90
2023-04-16T17:10:48.000Z,99.90
2023-04-16T17:13:19.636Z,99.90
2023-04-16T17:15:47.049Z,99.90
2023-04-16T17:18:14.098Z,99.90
2023-04-16T17:20:41.055Z,99.90
2023-04-16T17:23:07.983Z,99.90
2023-04-16T17:25:34.942Z,99.90
2023-04-16T17:28:02.278Z,99.90
2023-04-16T17:30:31.597Z,99.90
2023-04-16T17:32:58.631Z,99.90
2023-04-16T17:35:25.565Z,99.90
2023-04-16T17:37:52.504Z,99.90
2023-04-16T17:40:19.425Z,99.90
2023-04-16T17:42:49.971Z,99.90
2023-04-16T17:45:16.998Z,99.90
2023-04-16T17:47:46.989Z,99.90
2023-04-16T17:50:13.932Z,99.90
2023-04-16T17:52:41.282Z,99.90
2023-04-16T17:55:08.513Z,99.90
2023-04-16T17:57:35.506Z,99.90
2023-04-16T18:00:02.958Z,99.90
2023-04-16T18:02:30.004Z,99.90
2023-04-16T18:04:57.088Z,99.90
2023-04-16T18:07:24.142Z,99.90
2023-04-16T18:09:50.995Z,99.90
2023-04-16T18:12:17.984Z,99.90
2023-04-16T18:14:45.040Z,99.90
2023-04-16T18:17:13.103Z,99.90
2023-04-16T18:19:41.183Z,99.90
2023-04-16T18:22:08.085Z,99.90
2023-04-16T18:24:36.504Z,99.90
2023-04-16T18:27:03.996Z,99.90
2023-04-16T18:29:33.911Z,99.90
2023-04-16T18:32:04.399Z,99.90
2023-04-16T18:34:32.181Z,99.90
2023-04-16T18:36:59.138Z,99.90
2023-04-16T18:39:26.112Z,99.90
2023-04-16T18:41:53.051Z,99.90
2023-04-16T18:44:20.094Z,99.90
2023-04-16T18:46:47.092Z,99.90
2023-04-16T18:49:14.149Z,99.90
2023-04-16T18:51:42.080Z,99.90
2023-04-16T18:54:09.437Z,99.90
2023-04-16T18:56:36.943Z,99.90
2023-04-16T18:59:03.848Z,99.90
2023-04-16T19:01:31.148Z,99.90
2023-04-16T19:03:58.165Z,99.90
2023-04-16T19:06:25.135Z,99.90
2023-04-16T19:08:52.021Z,99.90
2023-04-16T19:11:18.936Z,99.90
2023-04-16T19:13:46.041Z,99.90
2023-04-16T19:16:13.191Z,99.90
2023-04-16T19:18:40.301Z,99.90
2023-04-16T19:21:07.371Z,99.90
2023-04-16T19:23:34.365Z,99.90
2023-04-16T19:26:01.670Z,99.90
2023-04-16T19:28:28.710Z,99.90
2023-04-16T19:30:56.185Z,99.90
2023-04-16T19:33:23.128Z,99.90
2023-04-16T19:35:50.243Z,99.90
2023-04-16T19:38:17.248Z,99.90
2023-04-16T19:40:46.316Z,99.90
2023-04-16T19:43:13.512Z,99.90
2023-04-16T19:45:53.605Z,99.90
2023-04-16T19:48:21.485Z,99.90
2023-04-16T19:50:48.845Z,99.90
2023-04-16T19:53:17.314Z,99.90
2023-04-16T19:55:44.268Z,99.90
2023-04-16T19:58:11.244Z,99.90
2023-04-16T20:00:40.847Z,99.90
2023-04-16T20:03:07.953Z,99.90
2023-04-16T20:05:35.080Z,99.90
2023-04-16T20:08:02.053Z,99.90
2023-04-16T20:10:31.412Z,99.90
2023-04-16T20:12:58.617Z,99.90
2023-04-16T20:15:25.906Z,99.90
2023-04-16T20:17:53.473Z,99.90
2023-04-16T20:20:22.699Z,99.90
2023-04-16T20:22:49.721Z,99.90
2023-04-16T20:25:19.070Z,99.90
2023-04-16T20:27:46.316Z,99.90
2023-04-16T20:30:14.010Z,99.90
2023-04-16T20:32:41.059Z,99.90
2023-04-16T20:35:10.916Z,99.90
2023-04-16T20:37:43.092Z,99.90
2023-04-16T20:40:11.056Z,99.90
2023-04-16T20:42:38.075Z,99.90
2023-04-16T20:45:05.788Z,99.90
2023-04-16T20:47:34.878Z,99.90
2023-04-16T20:50:02.801Z,99.90
2023-04-16T20:52:29.647Z,99.90
2023-04-16T20:54:56.533Z,99.90
2023-04-16T20:57:23.389Z,99.90
2023-04-16T20:59:50.549Z,99.90
2023-04-16T21:02:17.610Z,99.90
2023-04-16T21:04:44.902Z,99.90
2023-04-16T21:07:12.124Z,99.90
2023-04-16T21:09:39.017Z,99.90
2023-04-16T21:12:06.209Z,99.90
2023-04-16T21:14:33.051Z,99.90
2023-04-16T21:16:59.960Z,99.90
2023-04-16T21:19:26.884Z,99.90
2023-04-16T21:21:53.957Z,99.90
2023-04-16T21:24:21.015Z,99.90
2023-04-16T21:26:47.841Z,99.90
2023-04-16T21:29:14.905Z,99.90
2023-04-16T21:31:41.947Z,99.90
2023-04-16T21:34:09.098Z,99.90
2023-04-16T21:36:36.094Z,99.90
2023-04-16T21:39:03.004Z,99.90
2023-04-16T21:41:29.915Z,99.90
2023-04-16T21:43:56.883Z,99.90
2023-04-16T21:46:23.840Z,99.90
2023-04-16T21:48:50.938Z,99.90
2023-04-16T21:51:18.194Z,99.90
2023-04-16T21:53:45.143Z,99.90
2023-04-16T21:56:12.259Z,99.90
2023-04-16T21:58:39.150Z,99.90
2023-04-16T22:01:07.705Z,99.90
2023-04-16T22:03:40.276Z,99.90
2023-04-16T22:06:07.933Z,99.90
2023-04-16T22:08:34.891Z,99.90
2023-04-16T22:11:02.999Z,99.90
2023-04-16T22:13:32.600Z,99.90
2023-04-16T22:16:03.355Z,99.90
2023-04-16T22:18:33.198Z,99.90
2023-04-16T22:21:00.638Z,99.90
2023-04-16T22:23:27.573Z,99.90
2023-04-16T22:25:56.054Z,99.90
2023-04-16T22:28:23.823Z,99.90
2023-04-16T22:30:51.316Z,99.90
2023-04-16T22:33:18.486Z,99.90
2023-04-16T22:35:46.204Z,99.90
2023-04-16T22:38:13.181Z,99.90
2023-04-16T22:40:40.086Z,99.90
2023-04-16T22:43:06.985Z,99.90
2023-04-16T22:45:34.711Z,99.90
2023-04-16T22:48:01.759Z,99.90
2023-04-16T22:50:31.275Z,99.90
2023-04-16T22:52:58.322Z,99.90
2023-04-16T22:55:25.592Z,99.90
2023-04-16T22:57:52.550Z,99.90
2023-04-16T23:00:19.583Z,99.90
2023-04-16T23:02:46.807Z,99.90
2023-04-16T23:05:13.840Z,99.90
2023-04-16T23:07:40.855Z,99.90
2023-04-16T23:10:08.761Z,99.90
2023-04-16T23:12:39.257Z,99.90
2023-04-16T23:15:06.953Z,99.90
2023-04-16T23:17:35.181Z,99.90
2023-04-16T23:20:02.506Z,99.90
2023-04-16T23:22:29.536Z,99.90
2023-04-16T23:24:56.511Z,99.90
2023-04-16T23:27:23.602Z,99.90
2023-04-16T23:29:50.746Z,99.90
2023-04-16T23:32:17.998Z,99.90
2023-04-16T23:34:45.134Z,99.90
2023-04-16T23:37:12.099Z,99.90
2023-04-16T23:39:39.089Z,99.90
2023-04-16T23:42:06.187Z,99.90
2023-04-16T23:44:33.208Z,99.90
2023-04-16T23:47:00.166Z,99.90
2023-04-16T23:49:27.084Z,99.90
2023-04-16T23:51:54.071Z,99.90
2023-04-16T23:54:21.506Z,99.90
2023-04-16T23:56:48.653Z,99.90
2023-04-16T23:59:16.800Z,99.90
