createdAt,value
2017-07-30T00:02:10.744Z,24.70
2017-07-30T00:04:45.649Z,25.93
2017-07-30T00:07:17.077Z,36.20
2017-07-30T00:09:47.526Z,35.43
2017-07-30T00:12:18.040Z,33.57
2017-07-30T00:14:49.227Z,35.93
2017-07-30T00:17:19.813Z,44.00
2017-07-30T00:19:50.079Z,44.00
2017-07-30T00:22:20.385Z,38.13
2017-07-30T00:24:50.976Z,37.77
2017-07-30T00:27:21.324Z,41.43
2017-07-30T00:29:52.502Z,35.60
2017-07-30T00:32:23.011Z,30.17
2017-07-30T00:34:53.376Z,32.37
2017-07-30T00:37:24.029Z,31.37
2017-07-30T00:39:54.573Z,25.03
2017-07-30T00:42:25.876Z,21.00
2017-07-30T00:44:57.536Z,19.50
2017-07-30T00:47:29.805Z,19.63
2017-07-30T00:50:03.291Z,16.10
2017-07-30T00:52:33.765Z,18.47
2017-07-30T00:55:04.144Z,15.30
2017-07-30T00:57:35.538Z,17.17
2017-07-30T01:00:05.932Z,15.43
2017-07-30T01:02:36.504Z,14.77
2017-07-30T01:05:06.861Z,14.20
2017-07-30T01:07:38.225Z,15.33
2017-07-30T01:10:09.183Z,15.57
2017-07-30T01:12:39.594Z,14.00
2017-07-30T01:15:10.049Z,17.13
2017-07-30T01:17:40.608Z,14.13
2017-07-30T01:20:11.206Z,13.27
2017-07-30T01:22:41.518Z,17.37
2017-07-30T01:25:11.745Z,17.20
2017-07-30T01:27:43.727Z,13.93
2017-07-30T01:30:14.253Z,15.97
2017-07-30T01:32:44.660Z,16.03
2017-07-30T01:35:15.303Z,15.03
2017-07-30T01:37:45.684Z,16.90
2017-07-30T01:40:15.900Z,15.10
2017-07-30T01:42:50.254Z,16.40
2017-07-30T01:45:23.194Z,15.53
2017-07-30T01:47:54.394Z,15.03
2017-07-30T01:50:32.823Z,15.00
2017-07-30T01:53:04.169Z,15.20
2017-07-30T01:55:34.609Z,16.00
2017-07-30T01:58:05.024Z,16.63
2017-07-30T02:00:35.561Z,16.63
2017-07-30T02:03:05.811Z,15.57
2017-07-30T02:05:36.110Z,16.23
2017-07-30T02:08:06.634Z,15.57
2017-07-30T02:10:37.072Z,16.07
2017-07-30T02:13:07.589Z,16.90
2017-07-30T02:15:38.539Z,15.60
2017-07-30T02:18:08.954Z,15.20
2017-07-30T02:20:45.842Z,15.03
2017-07-30T02:23:16.972Z,15.10
2017-07-30T02:25:48.292Z,12.30
2017-07-30T02:28:18.566Z,13.27
2017-07-30T02:30:48.792Z,14.50
2017-07-30T02:33:19.224Z,15.30
2017-07-30T02:35:49.657Z,13.77
2017-07-30T02:38:20.075Z,12.90
2017-07-30T02:40:50.608Z,14.80
2017-07-30T02:43:27.733Z,14.03
2017-07-30T02:46:01.121Z,14.30
2017-07-30T02:48:33.978Z,15.90
2017-07-30T02:51:04.980Z,13.20
2017-07-30T02:53:36.129Z,12.80
2017-07-30T02:56:08.036Z,12.93
2017-07-30T02:58:43.121Z,14.47
2017-07-30T03:01:13.436Z,12.40
2017-07-30T03:03:44.034Z,14.73
2017-07-30T03:06:16.005Z,15.50
2017-07-30T03:08:47.228Z,16.50
2017-07-30T03:11:19.352Z,14.10
2017-07-30T03:13:49.472Z,13.07
2017-07-30T03:16:25.694Z,15.93
2017-07-30T03:18:56.889Z,14.77
2017-07-30T03:21:32.040Z,10.37
2017-07-30T03:24:05.207Z,14.20
2017-07-30T03:26:40.209Z,15.07
2017-07-30T03:29:12.862Z,14.43
2017-07-30T03:31:44.835Z,14.10
2017-07-30T03:34:16.729Z,13.30
2017-07-30T03:36:46.870Z,13.90
2017-07-30T03:39:17.456Z,16.50
2017-07-30T03:41:47.541Z,16.10
2017-07-30T03:44:17.792Z,15.67
2017-07-30T03:46:47.942Z,15.90
2017-07-30T03:49:18.474Z,16.43
2017-07-30T03:51:48.652Z,17.90
2017-07-30T03:54:19.000Z,16.60
2017-07-30T03:56:49.927Z,17.40
2017-07-30T03:59:20.285Z,16.80
2017-07-30T04:01:51.193Z,18.97
2017-07-30T04:04:23.845Z,15.40
2017-07-30T04:06:55.018Z,21.17
2017-07-30T04:09:27.224Z,19.20
2017-07-30T04:11:57.577Z,14.97
2017-07-30T04:14:27.973Z,14.90
2017-07-30T04:17:03.442Z,13.90
2017-07-30T04:19:34.382Z,12.63
2017-07-30T04:22:05.506Z,13.07
2017-07-30T04:24:36.464Z,10.57
2017-07-30T04:27:06.796Z,10.83
2017-07-30T04:29:37.216Z,10.90
2017-07-30T04:32:07.372Z,11.07
2017-07-30T04:34:37.741Z,10.73
2017-07-30T04:37:08.081Z,11.07
2017-07-30T04:39:38.291Z,12.03
2017-07-30T04:42:10.088Z,11.20
2017-07-30T04:44:45.216Z,12.83
2017-07-30T04:47:20.577Z,11.57
2017-07-30T04:49:54.232Z,9.73
2017-07-30T04:52:25.572Z,10.17
2017-07-30T04:54:56.645Z,10.67
2017-07-30T04:57:26.904Z,11.80
2017-07-30T04:59:57.444Z,9.10
2017-07-30T05:02:35.774Z,10.13
2017-07-30T05:05:10.559Z,10.10
2017-07-30T05:07:45.724Z,10.97
2017-07-30T05:10:21.598Z,11.40
2017-07-30T05:12:53.082Z,10.53
2017-07-30T05:15:24.636Z,10.63
2017-07-30T05:17:58.128Z,12.60
2017-07-30T05:20:30.202Z,13.80
2017-07-30T05:23:00.588Z,25.13
2017-07-30T05:25:30.683Z,9.93
2017-07-30T05:28:01.197Z,10.40
2017-07-30T05:30:31.625Z,9.17
2017-07-30T05:33:01.993Z,17.40
2017-07-30T05:35:32.329Z,35.60
2017-07-30T05:38:02.769Z,10.73
2017-07-30T05:40:33.315Z,7.00
2017-07-30T05:43:04.413Z,11.00
2017-07-30T05:45:34.804Z,10.57
2017-07-30T05:48:05.127Z,9.93
2017-07-30T05:50:35.431Z,5.20
2017-07-30T05:53:06.385Z,6.00
2017-07-30T05:55:37.429Z,5.20
2017-07-30T05:58:08.532Z,7.10
2017-07-30T06:00:39.096Z,6.20
2017-07-30T06:03:10.362Z,6.33
2017-07-30T06:05:40.768Z,5.77
2017-07-30T06:08:11.837Z,9.23
2017-07-30T06:10:42.457Z,13.00
2017-07-30T06:13:13.524Z,13.20
2017-07-30T06:15:43.940Z,12.50
2017-07-30T06:18:15.713Z,13.87
2017-07-30T06:20:46.357Z,14.47
2017-07-30T06:23:16.724Z,14.30
2017-07-30T06:25:48.024Z,14.00
2017-07-30T06:28:18.484Z,14.30
2017-07-30T06:30:48.766Z,12.90
2017-07-30T06:33:19.204Z,10.30
2017-07-30T06:35:49.708Z,12.80
2017-07-30T06:38:20.776Z,10.10
2017-07-30T06:40:51.171Z,8.13
2017-07-30T06:43:22.588Z,10.60
2017-07-30T06:45:52.867Z,10.83
2017-07-30T06:48:23.213Z,11.53
2017-07-30T06:50:53.707Z,14.03
2017-07-30T06:53:27.161Z,15.00
2017-07-30T06:55:57.433Z,14.37
2017-07-30T06:58:28.756Z,13.90
2017-07-30T07:01:00.057Z,15.00
2017-07-30T07:03:31.673Z,13.17
2017-07-30T07:06:01.921Z,12.13
2017-07-30T07:08:33.332Z,12.07
2017-07-30T07:11:03.995Z,11.10
2017-07-30T07:13:34.550Z,11.77
2017-07-30T07:16:05.159Z,9.37
2017-07-30T07:18:35.617Z,8.83
2017-07-30T07:21:06.329Z,7.50
2017-07-30T07:23:36.398Z,7.80
2017-07-30T07:26:06.782Z,8.43
2017-07-30T07:28:37.006Z,8.77
2017-07-30T07:31:08.151Z,9.80
2017-07-30T07:33:41.769Z,12.27
2017-07-30T07:36:13.098Z,13.07
2017-07-30T07:38:44.564Z,12.10
2017-07-30T07:41:16.881Z,11.47
2017-07-30T07:43:47.321Z,11.93
2017-07-30T07:46:17.749Z,11.10
2017-07-30T07:48:47.946Z,9.33
2017-07-30T07:51:19.293Z,7.90
2017-07-30T07:53:49.753Z,8.27
2017-07-30T07:56:20.171Z,8.40
2017-07-30T07:58:50.476Z,8.47
2017-07-30T08:01:22.053Z,9.53
2017-07-30T08:03:52.292Z,9.97
2017-07-30T08:06:22.566Z,10.47
2017-07-30T08:08:55.124Z,9.80
2017-07-30T08:11:26.795Z,9.07
2017-07-30T08:13:57.398Z,8.47
2017-07-30T08:16:28.725Z,8.10
2017-07-30T08:18:59.928Z,8.33
2017-07-30T08:21:30.332Z,7.43
2017-07-30T08:24:01.052Z,8.90
2017-07-30T08:26:31.615Z,9.27
2017-07-30T08:29:02.589Z,8.73
2017-07-30T08:31:32.983Z,9.60
2017-07-30T08:34:03.920Z,8.07
2017-07-30T08:36:35.056Z,8.50
2017-07-30T08:39:06.533Z,8.57
2017-07-30T08:41:37.005Z,8.07
2017-07-30T08:44:07.245Z,8.17
2017-07-30T08:46:37.677Z,7.23
2017-07-30T08:49:07.888Z,8.00
2017-07-30T08:51:38.418Z,6.97
2017-07-30T08:54:08.605Z,7.87
2017-07-30T08:56:38.917Z,8.30
2017-07-30T08:59:09.243Z,8.10
2017-07-30T09:01:39.760Z,7.93
2017-07-30T09:04:10.919Z,10.07
2017-07-30T09:06:41.358Z,8.03
2017-07-30T09:09:11.685Z,8.20
2017-07-30T09:11:42.127Z,7.23
2017-07-30T09:14:12.428Z,6.50
2017-07-30T09:16:42.655Z,6.10
2017-07-30T09:19:13.189Z,7.10
2017-07-30T09:21:43.717Z,7.50
2017-07-30T09:24:14.145Z,7.20
2017-07-30T09:26:44.526Z,10.03
2017-07-30T09:29:14.712Z,11.77
2017-07-30T09:31:45.017Z,8.60
2017-07-30T09:34:15.452Z,6.87
2017-07-30T09:36:45.584Z,6.83
2017-07-30T09:39:15.912Z,6.53
2017-07-30T09:41:46.120Z,6.37
2017-07-30T09:44:16.479Z,6.20
2017-07-30T09:46:46.939Z,6.47
2017-07-30T09:49:17.284Z,6.87
2017-07-30T09:51:48.192Z,6.43
2017-07-30T09:54:19.300Z,7.90
2017-07-30T09:56:49.404Z,6.70
2017-07-30T09:59:20.705Z,7.60
2017-07-30T10:01:50.968Z,6.97
2017-07-30T10:04:22.241Z,6.97
2017-07-30T10:06:52.759Z,7.27
2017-07-30T10:09:23.144Z,9.70
2017-07-30T10:11:53.600Z,8.80
2017-07-30T10:14:24.868Z,7.20
2017-07-30T10:16:55.249Z,8.97
2017-07-30T10:19:25.831Z,7.33
2017-07-30T10:21:55.992Z,7.03
2017-07-30T10:24:26.431Z,9.27
2017-07-30T10:26:57.697Z,7.20
2017-07-30T10:29:28.107Z,7.23
2017-07-30T10:31:58.407Z,7.70
2017-07-30T10:34:28.849Z,7.63
2017-07-30T10:36:59.475Z,7.20
2017-07-30T10:39:29.988Z,7.00
2017-07-30T10:42:00.201Z,6.70
2017-07-30T10:44:31.082Z,6.43
2017-07-30T10:47:01.469Z,5.80
2017-07-30T10:49:31.926Z,6.40
2017-07-30T10:52:02.218Z,6.73
2017-07-30T10:54:32.657Z,7.10
2017-07-30T10:57:02.781Z,7.60
2017-07-30T10:59:33.086Z,7.70
2017-07-30T11:02:02.948Z,11.80
2017-07-30T11:04:33.394Z,10.83
2017-07-30T11:07:04.123Z,11.17
2017-07-30T11:09:34.165Z,11.03
2017-07-30T11:12:04.908Z,10.03
2017-07-30T11:14:34.739Z,9.63
2017-07-30T11:17:05.111Z,10.77
2017-07-30T11:19:35.613Z,9.93
2017-07-30T11:22:05.922Z,12.47
2017-07-30T11:24:36.169Z,12.40
2017-07-30T11:27:06.348Z,16.13
2017-07-30T11:29:37.654Z,12.80
2017-07-30T11:32:07.454Z,10.90
2017-07-30T11:34:37.780Z,11.10
2017-07-30T11:37:07.708Z,9.70
2017-07-30T11:39:37.801Z,11.67
2017-07-30T11:42:08.144Z,10.20
2017-07-30T11:44:38.301Z,11.87
2017-07-30T11:47:08.897Z,11.03
2017-07-30T11:49:39.462Z,10.20
2017-07-30T11:52:09.908Z,10.40
2017-07-30T11:54:41.103Z,11.40
2017-07-30T11:57:11.362Z,10.90
2017-07-30T11:59:43.014Z,13.80
2017-07-30T12:02:13.425Z,11.40
2017-07-30T12:04:43.985Z,12.30
2017-07-30T12:07:14.537Z,13.90
2017-07-30T12:09:45.765Z,13.07
2017-07-30T12:12:16.235Z,12.97
2017-07-30T12:14:46.769Z,13.07
2017-07-30T12:17:17.296Z,18.13
2017-07-30T12:19:47.833Z,13.40
2017-07-30T12:22:18.336Z,11.50
2017-07-30T12:24:49.719Z,11.27
2017-07-30T12:27:20.017Z,13.50
2017-07-30T12:29:50.989Z,12.10
2017-07-30T12:32:21.516Z,13.23
2017-07-30T12:34:51.832Z,12.60
2017-07-30T12:37:23.600Z,11.73
2017-07-30T12:39:54.177Z,12.90
2017-07-30T12:42:24.452Z,12.50
2017-07-30T12:44:54.773Z,12.40
2017-07-30T12:47:25.125Z,13.60
2017-07-30T12:49:55.538Z,13.10
2017-07-30T12:52:26.039Z,13.47
2017-07-30T12:54:57.377Z,13.27
2017-07-30T12:57:28.728Z,13.63
2017-07-30T12:59:59.031Z,12.20
2017-07-30T13:02:29.492Z,12.73
2017-07-30T13:05:00.607Z,10.97
2017-07-30T13:07:31.043Z,13.17
2017-07-30T13:10:01.238Z,11.83
2017-07-30T13:12:31.956Z,14.23
2017-07-30T13:15:08.014Z,12.47
2017-07-30T13:17:41.017Z,13.23
2017-07-30T13:20:11.648Z,13.47
2017-07-30T13:22:42.152Z,13.10
2017-07-30T13:25:12.573Z,12.40
2017-07-30T13:27:43.810Z,12.70
2017-07-30T13:30:14.209Z,13.00
2017-07-30T13:32:44.637Z,11.50
2017-07-30T13:35:15.046Z,12.63
2017-07-30T13:37:45.426Z,13.00
2017-07-30T13:40:18.346Z,15.10
2017-07-30T13:42:49.390Z,14.70
2017-07-30T13:45:23.204Z,13.63
2017-07-30T13:47:53.804Z,14.40
2017-07-30T13:50:24.876Z,14.70
2017-07-30T13:52:55.283Z,15.30
2017-07-30T13:55:25.857Z,14.93
2017-07-30T13:57:56.213Z,15.33
2017-07-30T14:00:26.493Z,14.10
2017-07-30T14:02:58.440Z,12.93
2017-07-30T14:05:32.306Z,13.50
2017-07-30T14:08:03.034Z,19.10
2017-07-30T14:10:35.194Z,23.53
2017-07-30T14:13:06.501Z,21.43
2017-07-30T14:15:37.807Z,15.93
2017-07-30T14:18:08.622Z,14.93
2017-07-30T14:20:39.724Z,16.20
2017-07-30T14:23:10.057Z,14.80
2017-07-30T14:25:40.510Z,16.13
2017-07-30T14:28:10.901Z,22.80
2017-07-30T14:30:42.164Z,22.73
2017-07-30T14:33:12.577Z,28.13
2017-07-30T14:35:43.152Z,23.47
2017-07-30T14:38:14.106Z,21.63
2017-07-30T14:40:44.768Z,22.07
2017-07-30T14:43:16.967Z,18.80
2017-07-30T14:45:50.222Z,20.57
2017-07-30T14:48:20.633Z,19.50
2017-07-30T14:50:51.175Z,21.37
2017-07-30T14:53:21.543Z,20.43
2017-07-30T14:55:52.219Z,24.13
2017-07-30T14:58:24.443Z,22.70
2017-07-30T15:00:55.635Z,23.13
2017-07-30T15:03:25.825Z,22.43
2017-07-30T15:05:56.048Z,22.20
2017-07-30T15:08:27.126Z,22.67
2017-07-30T15:11:00.648Z,25.47
2017-07-30T15:13:37.074Z,21.50
2017-07-30T15:16:08.427Z,20.00
2017-07-30T15:18:38.724Z,22.40
2017-07-30T15:21:09.780Z,21.97
2017-07-30T15:23:39.896Z,20.47
2017-07-30T15:26:10.160Z,17.97
2017-07-30T15:28:40.628Z,19.30
2017-07-30T15:31:12.072Z,23.73
2017-07-30T15:33:45.521Z,24.90
2017-07-30T15:36:16.883Z,23.70
2017-07-30T15:38:48.968Z,22.27
2017-07-30T15:41:20.370Z,27.20
2017-07-30T15:43:53.426Z,27.20
2017-07-30T15:46:26.786Z,28.00
2017-07-30T15:49:00.321Z,27.07
2017-07-30T15:51:31.500Z,24.87
2017-07-30T15:54:02.942Z,24.03
2017-07-30T15:56:38.702Z,23.50
2017-07-30T15:59:10.653Z,23.30
2017-07-30T16:01:46.117Z,22.77
2017-07-30T16:04:19.084Z,19.30
2017-07-30T16:06:50.029Z,19.47
2017-07-30T16:09:22.224Z,20.40
2017-07-30T16:11:57.052Z,19.40
2017-07-30T16:14:28.715Z,18.90
2017-07-30T16:17:01.772Z,18.90
2017-07-30T16:19:32.113Z,19.20
2017-07-30T16:22:03.189Z,18.60
2017-07-30T16:24:33.495Z,20.50
2017-07-30T16:27:03.833Z,21.33
2017-07-30T16:29:34.369Z,22.17
2017-07-30T16:32:07.317Z,20.60
2017-07-30T16:34:37.668Z,23.40
2017-07-30T16:37:08.005Z,23.90
2017-07-30T16:39:38.419Z,22.23
2017-07-30T16:42:08.945Z,24.17
2017-07-30T16:44:39.553Z,22.47
2017-07-30T16:47:09.942Z,20.27
2017-07-30T16:49:40.230Z,28.27
2017-07-30T16:52:10.572Z,23.70
2017-07-30T16:54:41.321Z,24.47
2017-07-30T16:57:14.295Z,24.00
2017-07-30T16:59:46.660Z,25.27
2017-07-30T17:02:24.144Z,20.80
2017-07-30T17:04:57.076Z,17.47
2017-07-30T17:07:28.302Z,18.63
2017-07-30T17:09:58.722Z,17.47
2017-07-30T17:12:29.927Z,18.67
2017-07-30T17:15:00.396Z,18.57
2017-07-30T17:17:31.849Z,16.50
2017-07-30T17:20:05.584Z,20.90
2017-07-30T17:22:36.855Z,16.23
2017-07-30T17:25:11.482Z,18.77
2017-07-30T17:27:43.422Z,20.67
2017-07-30T17:30:17.499Z,23.27
2017-07-30T17:32:49.380Z,21.50
2017-07-30T17:35:22.397Z,20.90
2017-07-30T17:37:52.724Z,19.50
2017-07-30T17:40:23.423Z,20.80
2017-07-30T17:42:53.956Z,16.30
2017-07-30T17:45:24.484Z,17.13
2017-07-30T17:47:54.814Z,17.27
2017-07-30T17:50:27.170Z,16.10
2017-07-30T17:53:01.085Z,18.00
2017-07-30T17:55:34.053Z,19.43
2017-07-30T17:58:08.189Z,18.07
2017-07-30T18:00:39.042Z,19.23
2017-07-30T18:03:09.370Z,18.57
2017-07-30T18:05:42.505Z,21.13
2017-07-30T18:08:14.508Z,18.60
2017-07-30T18:10:46.755Z,18.33
2017-07-30T18:13:19.107Z,16.63
2017-07-30T18:15:49.497Z,16.97
2017-07-30T18:18:19.920Z,18.20
2017-07-30T18:20:50.334Z,18.73
2017-07-30T18:23:21.874Z,19.40
2017-07-30T18:25:52.821Z,20.30
2017-07-30T18:28:25.501Z,17.37
2017-07-30T18:30:56.848Z,18.77
2017-07-30T18:33:28.009Z,17.83
2017-07-30T18:35:59.622Z,21.00
2017-07-30T18:38:32.085Z,19.17
2017-07-30T18:41:03.193Z,18.80
2017-07-30T18:43:33.634Z,19.80
2017-07-30T18:46:04.338Z,23.33
2017-07-30T18:48:35.504Z,21.23
2017-07-30T18:51:05.928Z,20.43
2017-07-30T18:53:36.260Z,21.03
2017-07-30T18:56:06.772Z,22.53
2017-07-30T18:58:37.325Z,19.57
2017-07-30T19:01:07.863Z,18.30
2017-07-30T19:03:39.235Z,19.40
2017-07-30T19:06:12.625Z,18.90
2017-07-30T19:08:48.125Z,17.97
2017-07-30T19:11:21.363Z,19.17
2017-07-30T19:13:53.498Z,20.60
2017-07-30T19:16:25.483Z,16.33
2017-07-30T19:18:57.770Z,18.07
2017-07-30T19:21:29.572Z,19.50
2017-07-30T19:23:59.853Z,16.40
2017-07-30T19:26:30.161Z,17.07
2017-07-30T19:29:02.157Z,20.87
2017-07-30T19:31:37.310Z,21.30
2017-07-30T19:34:10.425Z,23.77
2017-07-30T19:36:41.789Z,24.60
2017-07-30T19:39:12.338Z,24.20
2017-07-30T19:41:42.730Z,24.33
2017-07-30T19:44:13.370Z,24.00
2017-07-30T19:46:43.889Z,25.30
2017-07-30T19:49:14.281Z,22.30
2017-07-30T19:51:45.755Z,22.07
2017-07-30T19:54:17.744Z,20.77
2017-07-30T19:56:48.620Z,20.20
2017-07-30T19:59:19.427Z,22.63
2017-07-30T20:01:49.697Z,23.53
2017-07-30T20:04:19.904Z,21.37
2017-07-30T20:06:50.099Z,23.20
2017-07-30T20:09:20.605Z,20.67
2017-07-30T20:11:50.737Z,26.10
2017-07-30T20:14:21.209Z,25.70
2017-07-30T20:16:51.324Z,25.63
2017-07-30T20:19:21.752Z,26.13
2017-07-30T20:21:51.842Z,24.70
2017-07-30T20:24:22.003Z,25.83
2017-07-30T20:26:52.076Z,25.60
2017-07-30T20:29:25.318Z,24.20
2017-07-30T20:32:00.383Z,23.80
2017-07-30T20:34:32.737Z,24.93
2017-07-30T20:37:07.067Z,23.40
2017-07-30T20:39:37.576Z,24.83
2017-07-30T20:42:08.836Z,25.97
2017-07-30T20:44:41.642Z,24.20
2017-07-30T20:47:12.543Z,20.50
2017-07-30T20:49:44.057Z,20.40
2017-07-30T20:52:14.577Z,22.60
2017-07-30T20:54:44.780Z,22.00
2017-07-30T20:57:15.063Z,22.30
2017-07-30T20:59:45.572Z,26.33
2017-07-30T21:02:15.985Z,25.10
2017-07-30T21:04:46.540Z,24.40
2017-07-30T21:07:16.684Z,25.97
2017-07-30T21:09:47.650Z,25.27
2017-07-30T21:12:19.956Z,23.13
2017-07-30T21:14:51.249Z,22.40
2017-07-30T21:17:22.900Z,21.00
2017-07-30T21:19:53.800Z,21.33
2017-07-30T21:22:24.381Z,26.00
2017-07-30T21:24:54.558Z,27.80
2017-07-30T21:27:24.925Z,33.67
2017-07-30T21:29:55.263Z,29.57
2017-07-30T21:32:25.529Z,27.50
2017-07-30T21:34:56.641Z,27.13
2017-07-30T21:37:28.326Z,28.73
2017-07-30T21:39:59.634Z,25.50
2017-07-30T21:42:31.995Z,26.03
2017-07-30T21:45:03.323Z,26.33
2017-07-30T21:47:33.580Z,34.83
2017-07-30T21:50:03.937Z,33.93
2017-07-30T21:52:34.228Z,28.03
2017-07-30T21:55:04.456Z,26.53
2017-07-30T21:57:34.827Z,28.90
2017-07-30T22:00:05.228Z,26.20
2017-07-30T22:02:35.656Z,25.53
2017-07-30T22:05:07.875Z,26.60
2017-07-30T22:07:40.564Z,29.20
2017-07-30T22:10:13.200Z,30.80
2017-07-30T22:12:44.777Z,33.60
2017-07-30T22:15:15.235Z,34.93
2017-07-30T22:17:46.606Z,31.20
2017-07-30T22:20:17.048Z,30.07
2017-07-30T22:22:47.636Z,30.07
2017-07-30T22:25:17.928Z,26.50
2017-07-30T22:27:48.111Z,27.80
2017-07-30T22:30:18.481Z,28.83
2017-07-30T22:32:49.160Z,25.03
2017-07-30T22:35:20.361Z,26.03
2017-07-30T22:37:50.713Z,23.80
2017-07-30T22:40:21.157Z,22.33
2017-07-30T22:42:51.480Z,25.43
2017-07-30T22:45:22.675Z,23.20
2017-07-30T22:47:53.149Z,23.33
2017-07-30T22:50:25.448Z,25.60
2017-07-30T22:52:57.635Z,26.30
2017-07-30T22:55:30.410Z,26.37
2017-07-30T22:58:01.640Z,27.37
2017-07-30T23:00:31.885Z,26.80
2017-07-30T23:03:06.338Z,26.93
2017-07-30T23:05:40.153Z,27.30
2017-07-30T23:08:12.152Z,26.43
2017-07-30T23:10:45.447Z,26.77
2017-07-30T23:13:15.946Z,25.27
2017-07-30T23:15:46.475Z,23.00
2017-07-30T23:18:16.869Z,23.50
2017-07-30T23:20:47.361Z,28.83
2017-07-30T23:23:17.610Z,28.47
2017-07-30T23:25:47.972Z,28.67
2017-07-30T23:28:18.350Z,25.43
2017-07-30T23:30:49.555Z,27.63
2017-07-30T23:33:19.828Z,27.70
2017-07-30T23:35:50.995Z,27.13
2017-07-30T23:38:21.414Z,25.13
2017-07-30T23:40:51.652Z,25.60
2017-07-30T23:43:22.048Z,30.17
2017-07-30T23:45:53.221Z,28.40
2017-07-30T23:48:23.510Z,27.37
2017-07-30T23:50:53.765Z,28.80
2017-07-30T23:53:24.307Z,31.50
2017-07-30T23:55:54.725Z,29.80
2017-07-30T23:58:25.197Z,30.70
