createdAt,value
2022-11-16T04:46:00.024Z,12.88
2022-11-16T04:49:04.003Z,11.90
2022-11-16T04:52:07.033Z,11.90
2022-11-16T04:55:10.345Z,11.27
2022-11-16T04:58:13.220Z,12.27
2022-11-16T05:04:19.047Z,11.23
2022-11-16T05:07:23.338Z,11.73
2022-11-16T05:16:33.708Z,10.85
2022-11-16T05:19:55.212Z,12.05
2022-11-16T05:22:58.605Z,13.32
2022-11-16T05:26:01.952Z,12.68
2022-11-16T05:29:04.901Z,12.52
2022-11-16T05:35:11.115Z,12.40
2022-11-16T05:41:17.098Z,14.30
2022-11-16T05:44:20.221Z,12.35
2022-11-16T05:47:22.873Z,13.32
2022-11-16T05:50:25.738Z,13.48
2022-11-16T05:53:35.349Z,12.93
2022-11-16T05:56:38.557Z,12.35
2022-11-16T05:59:41.298Z,13.23
2022-11-16T06:02:44.107Z,12.65
2022-11-16T06:05:48.790Z,13.82
2022-11-16T06:08:51.788Z,14.13
2022-11-16T06:11:55.918Z,15.35
2022-11-16T06:14:58.535Z,14.00
2022-11-16T06:18:04.522Z,13.35
2022-11-16T06:21:08.339Z,14.07
2022-11-16T06:24:11.223Z,14.48
2022-11-16T06:27:13.764Z,13.82
2022-11-16T06:30:17.923Z,14.60
2022-11-16T06:33:20.603Z,13.95
2022-11-16T06:36:23.515Z,12.32
2022-11-16T06:39:26.197Z,13.82
2022-11-16T06:42:29.155Z,14.93
2022-11-16T06:45:32.670Z,14.68
2022-11-16T06:48:36.666Z,13.95
2022-11-16T06:51:41.197Z,16.23
2022-11-16T06:54:44.294Z,12.48
2022-11-16T07:03:53.804Z,16.05
2022-11-16T07:06:57.189Z,13.62
2022-11-16T07:10:03.296Z,15.15
2022-11-16T07:13:06.625Z,16.15
2022-11-16T07:16:11.614Z,14.27
2022-11-16T07:19:14.649Z,14.20
2022-11-16T07:22:18.438Z,14.68
2022-11-16T07:25:21.876Z,15.35
2022-11-16T07:28:24.614Z,15.82
2022-11-16T07:31:28.476Z,14.65
2022-11-16T07:34:41.218Z,14.00
2022-11-16T07:37:44.294Z,17.52
2022-11-16T07:40:47.561Z,14.40
2022-11-16T07:43:53.388Z,13.50
2022-11-16T07:47:01.106Z,13.68
2022-11-16T07:50:06.359Z,14.48
2022-11-16T07:53:09.727Z,13.25
2022-11-16T07:56:14.769Z,17.17
2022-11-16T07:59:18.899Z,15.50
2022-11-16T08:02:22.047Z,13.45
2022-11-16T08:05:25.303Z,14.70
2022-11-16T08:08:27.958Z,14.35
2022-11-16T08:11:31.043Z,16.42
2022-11-16T08:14:33.711Z,15.68
2022-11-16T08:17:37.025Z,14.73
2022-11-16T08:20:40.173Z,14.35
2022-11-16T08:26:48.153Z,13.95
2022-11-16T08:29:51.178Z,15.82
2022-11-16T08:32:53.768Z,15.50
2022-11-16T08:36:17.320Z,15.65
2022-11-16T08:42:23.296Z,13.50
2022-11-16T08:45:25.876Z,14.32
2022-11-16T08:48:29.331Z,14.18
2022-11-16T08:51:33.765Z,14.38
2022-11-16T08:54:41.354Z,15.90
2022-11-16T09:32:03.860Z,14.15
2022-11-16T09:35:07.032Z,15.88
2022-11-16T09:38:10.074Z,14.98
2022-11-16T09:41:16.012Z,15.85
2022-11-16T09:44:33.757Z,15.45
2022-11-16T09:47:49.850Z,15.93
2022-11-16T09:51:08.225Z,15.48
2022-11-16T09:54:16.821Z,13.52
2022-11-16T09:57:25.111Z,15.20
2022-11-16T10:00:30.870Z,15.10
2022-11-16T10:03:41.280Z,16.30
2022-11-16T10:07:13.063Z,15.07
2022-11-16T10:10:18.115Z,14.87
2022-11-16T10:14:04.384Z,14.27
2022-11-16T10:17:32.288Z,15.57
2022-11-16T10:21:09.656Z,15.52
2022-11-16T10:24:18.690Z,15.75
2022-11-16T10:27:39.459Z,14.60
2022-11-16T10:31:08.251Z,15.27
2022-11-16T10:34:19.977Z,14.45
2022-11-16T10:37:29.597Z,13.30
2022-11-16T10:40:39.857Z,13.55
2022-11-16T10:43:43.529Z,13.70
2022-11-16T10:46:57.062Z,14.00
2022-11-16T10:50:08.758Z,13.55
2022-11-16T10:53:16.098Z,13.73
2022-11-16T10:56:31.911Z,14.40
2022-11-16T10:59:46.719Z,13.60
2022-11-16T11:02:50.222Z,13.45
2022-11-16T11:05:53.784Z,13.70
2022-11-16T11:09:15.848Z,13.60
2022-11-16T11:12:38.529Z,12.75
2022-11-16T11:15:42.834Z,15.13
2022-11-16T11:18:45.943Z,14.00
2022-11-16T11:21:49.304Z,13.48
2022-11-16T11:24:52.260Z,13.07
2022-11-16T11:31:27.383Z,12.82
2022-11-16T11:34:34.864Z,12.95
2022-11-16T11:37:39.428Z,13.77
2022-11-16T11:40:57.553Z,13.50
2022-11-16T11:44:18.367Z,11.90
2022-11-16T11:51:26.071Z,11.65
2022-11-16T11:54:35.892Z,12.02
2022-11-16T11:57:42.437Z,13.77
2022-11-16T12:00:54.199Z,12.90
2022-11-16T12:04:34.899Z,12.98
2022-11-16T12:07:59.344Z,14.40
2022-11-16T12:11:48.656Z,13.52
2022-11-16T12:15:15.869Z,12.60
2022-11-16T12:18:30.663Z,12.50
2022-11-16T12:21:56.536Z,12.73
2022-11-16T12:25:25.198Z,12.07
2022-11-16T12:28:51.859Z,12.55
2022-11-16T12:32:29.662Z,12.52
2022-11-16T12:35:47.289Z,12.85
2022-11-16T12:39:05.014Z,12.25
2022-11-16T12:42:40.454Z,11.45
2022-11-16T12:46:07.947Z,11.65
2022-11-16T12:49:13.802Z,12.52
2022-11-16T12:52:22.644Z,12.37
2022-11-16T12:55:43.425Z,11.32
2022-11-16T12:59:06.365Z,11.05
2022-11-16T13:02:27.544Z,11.98
2022-11-16T13:05:42.500Z,12.10
2022-11-16T13:08:54.440Z,10.20
2022-11-16T13:12:14.047Z,11.50
2022-11-16T13:15:20.516Z,11.00
2022-11-16T13:18:25.298Z,10.77
2022-11-16T13:21:49.578Z,10.23
2022-11-16T13:24:52.332Z,10.70
2022-11-16T13:28:06.564Z,11.63
2022-11-16T13:31:32.046Z,11.25
2022-11-16T13:34:39.015Z,10.43
2022-11-16T13:37:50.810Z,10.23
2022-11-16T13:40:53.372Z,10.00
2022-11-16T13:43:56.618Z,10.23
2022-11-16T13:47:22.755Z,10.13
2022-11-16T13:50:37.255Z,10.95
2022-11-16T13:57:25.755Z,9.70
2022-11-16T14:00:33.557Z,10.02
2022-11-16T14:03:38.753Z,8.88
2022-11-16T14:06:44.199Z,9.45
2022-11-16T14:09:49.251Z,10.13
2022-11-16T14:12:53.731Z,8.52
2022-11-16T14:16:20.005Z,9.63
2022-11-16T14:19:52.049Z,8.15
2022-11-16T14:23:12.995Z,9.48
2022-11-16T14:26:41.055Z,8.70
2022-11-16T14:30:21.162Z,8.20
2022-11-16T14:33:36.572Z,9.18
2022-11-16T14:36:45.318Z,9.77
2022-11-16T14:39:50.401Z,9.38
2022-11-16T14:43:16.045Z,8.70
2022-11-16T14:46:26.955Z,8.82
2022-11-16T14:49:35.740Z,8.02
2022-11-16T14:52:43.854Z,8.43
2022-11-16T14:55:46.766Z,8.23
2022-11-16T14:58:53.803Z,9.25
2022-11-16T15:01:58.382Z,9.63
2022-11-16T15:05:01.425Z,10.02
2022-11-16T15:08:15.703Z,9.70
2022-11-16T15:11:48.601Z,10.07
2022-11-16T15:14:54.759Z,8.35
2022-11-16T15:18:00.229Z,9.13
2022-11-16T15:21:03.039Z,8.68
2022-11-16T15:24:29.294Z,9.38
2022-11-16T15:27:34.947Z,8.25
2022-11-16T15:30:40.332Z,9.00
2022-11-16T15:33:45.458Z,8.70
2022-11-16T15:36:48.834Z,8.45
2022-11-16T15:39:52.003Z,9.40
2022-11-16T15:42:55.714Z,8.82
2022-11-16T15:45:59.669Z,8.43
2022-11-16T15:49:02.891Z,8.85
2022-11-16T15:52:05.848Z,7.97
2022-11-16T15:55:40.684Z,8.85
2022-11-16T15:58:44.224Z,7.47
2022-11-16T16:04:49.903Z,6.68
2022-11-16T16:07:52.371Z,8.25
2022-11-16T16:11:01.018Z,8.40
2022-11-16T16:14:04.505Z,7.82
2022-11-16T16:17:10.317Z,8.23
2022-11-16T16:20:21.782Z,8.10
2022-11-16T16:23:25.599Z,8.98
2022-11-16T16:26:28.086Z,9.05
2022-11-16T16:29:30.810Z,8.00
2022-11-16T16:32:36.959Z,7.62
2022-11-16T16:35:39.739Z,8.15
2022-11-16T16:41:45.698Z,6.62
