createdAt,value
2019-04-16T00:01:08.253Z,8.17
2019-04-16T00:05:16.043Z,7.67
2019-04-16T00:09:30.571Z,7.60
2019-04-16T00:13:43.941Z,7.53
2019-04-16T00:17:48.239Z,7.80
2019-04-16T00:22:12.512Z,7.97
2019-04-16T00:26:16.997Z,7.63
2019-04-16T00:30:21.296Z,7.67
2019-04-16T00:34:25.530Z,8.03
2019-04-16T00:38:40.098Z,8.50
2019-04-16T00:42:35.583Z,7.17
2019-04-16T00:46:39.817Z,7.53
2019-04-16T00:50:44.027Z,6.93
2019-04-16T00:54:48.237Z,7.43
2019-04-16T00:58:53.110Z,7.80
2019-04-16T01:02:57.575Z,7.00
2019-04-16T01:07:01.811Z,6.63
2019-04-16T01:11:06.038Z,6.60
2019-04-16T01:15:10.319Z,6.80
2019-04-16T01:19:14.574Z,6.00
2019-04-16T01:23:18.771Z,6.77
2019-04-16T01:27:31.570Z,7.57
2019-04-16T01:32:10.262Z,6.40
2019-04-16T01:36:24.984Z,6.97
2019-04-16T01:40:41.160Z,6.57
2019-04-16T01:44:45.377Z,6.30
2019-04-16T01:48:49.679Z,6.43
2019-04-16T01:52:53.909Z,6.40
2019-04-16T01:56:59.915Z,6.50
2019-04-16T02:01:04.192Z,6.20
2019-04-16T02:05:08.514Z,6.30
2019-04-16T02:09:22.559Z,6.33
2019-04-16T02:13:18.599Z,5.80
2019-04-16T02:17:26.697Z,6.27
2019-04-16T02:21:28.791Z,5.40
2019-04-16T02:25:32.988Z,5.77
2019-04-16T02:29:37.195Z,6.00
2019-04-16T02:33:41.396Z,6.43
2019-04-16T02:37:45.601Z,6.40
2019-04-16T02:41:57.065Z,6.00
2019-04-16T02:45:58.397Z,5.77
2019-04-16T02:50:02.398Z,6.30
2019-04-16T02:54:38.060Z,5.83
2019-04-16T02:58:47.840Z,6.53
2019-04-16T03:02:58.590Z,6.53
2019-04-16T03:07:04.159Z,6.57
2019-04-16T03:11:08.673Z,6.43
2019-04-16T03:15:14.713Z,6.40
2019-04-16T03:19:26.260Z,6.53
2019-04-16T03:23:30.489Z,6.50
2019-04-16T03:27:34.756Z,6.30
2019-04-16T03:31:38.959Z,6.93
2019-04-16T03:35:43.332Z,6.23
2019-04-16T03:39:47.533Z,6.20
2019-04-16T03:43:51.740Z,6.60
2019-04-16T03:47:55.943Z,6.50
2019-04-16T03:52:00.172Z,6.87
2019-04-16T03:56:04.768Z,6.77
2019-04-16T04:00:12.498Z,7.07
2019-04-16T04:04:15.921Z,6.27
2019-04-16T04:08:20.175Z,6.90
2019-04-16T04:12:27.589Z,6.27
2019-04-16T04:16:30.496Z,6.60
2019-04-16T04:20:35.590Z,6.83
2019-04-16T04:24:39.817Z,6.57
2019-04-16T04:28:44.018Z,6.30
2019-04-16T04:32:48.222Z,6.50
2019-04-16T04:36:52.424Z,5.93
2019-04-16T04:40:59.701Z,6.70
2019-04-16T04:45:02.601Z,7.03
2019-04-16T04:49:06.812Z,7.37
2019-04-16T04:53:11.022Z,6.37
2019-04-16T04:57:15.214Z,6.93
2019-04-16T05:01:19.418Z,6.17
2019-04-16T05:05:40.479Z,6.83
2019-04-16T05:09:44.733Z,6.37
2019-04-16T05:13:48.954Z,7.40
2019-04-16T05:17:53.154Z,7.10
2019-04-16T05:21:57.368Z,6.80
2019-04-16T05:26:04.539Z,6.90
2019-04-16T05:30:07.812Z,6.90
2019-04-16T05:34:12.120Z,7.17
2019-04-16T05:38:16.315Z,7.27
2019-04-16T05:42:22.452Z,7.00
2019-04-16T05:46:26.495Z,7.13
2019-04-16T05:50:30.771Z,7.23
2019-04-16T05:55:03.365Z,7.90
2019-04-16T05:59:07.580Z,7.17
2019-04-16T06:03:12.040Z,8.03
2019-04-16T06:07:16.579Z,7.53
2019-04-16T06:11:28.703Z,7.20
2019-04-16T06:15:35.949Z,7.50
2019-04-16T06:19:52.463Z,7.77
2019-04-16T06:24:15.750Z,7.10
2019-04-16T06:29:00.032Z,7.10
2019-04-16T06:33:06.334Z,7.77
2019-04-16T06:37:20.325Z,8.00
2019-04-16T06:41:42.006Z,7.33
2019-04-16T06:46:01.891Z,7.83
2019-04-16T06:50:32.519Z,8.17
2019-04-16T06:54:50.507Z,7.17
2019-04-16T06:59:02.512Z,8.07
2019-04-16T07:03:27.012Z,7.40
2019-04-16T07:07:49.575Z,8.37
2019-04-16T07:11:56.134Z,7.97
2019-04-16T07:16:00.506Z,7.47
2019-04-16T07:20:05.191Z,7.73
2019-04-16T07:24:09.461Z,8.20
2019-04-16T07:28:44.942Z,9.23
2019-04-16T07:33:01.582Z,8.23
2019-04-16T07:37:27.634Z,8.13
2019-04-16T07:42:08.483Z,8.00
2019-04-16T07:46:15.181Z,7.87
2019-04-16T07:50:44.522Z,7.27
2019-04-16T07:55:23.746Z,8.77
2019-04-16T07:59:32.342Z,7.73
2019-04-16T08:03:36.218Z,8.13
2019-04-16T08:07:40.698Z,8.13
2019-04-16T08:11:44.952Z,7.50
2019-04-16T08:15:49.174Z,8.30
2019-04-16T08:19:55.362Z,8.03
2019-04-16T08:24:03.250Z,7.93
2019-04-16T08:28:07.802Z,7.80
2019-04-16T08:32:12.823Z,7.37
2019-04-16T08:36:18.048Z,7.63
2019-04-16T08:40:22.534Z,7.87
2019-04-16T08:44:26.771Z,8.30
2019-04-16T08:48:31.003Z,7.83
2019-04-16T08:52:35.231Z,7.63
2019-04-16T08:56:39.559Z,7.80
2019-04-16T09:00:46.647Z,8.00
2019-04-16T09:04:51.474Z,8.00
2019-04-16T09:09:24.372Z,8.03
2019-04-16T09:13:29.593Z,8.87
2019-04-16T09:17:42.220Z,8.23
2019-04-16T09:21:46.438Z,8.83
2019-04-16T09:26:22.499Z,8.70
2019-04-16T09:30:37.264Z,8.40
2019-04-16T09:35:09.176Z,8.93
2019-04-16T09:39:30.398Z,8.93
2019-04-16T09:43:36.234Z,9.57
2019-04-16T09:47:40.545Z,9.03
2019-04-16T09:51:44.898Z,8.93
2019-04-16T09:55:50.627Z,9.60
2019-04-16T10:00:00.622Z,9.23
2019-04-16T10:04:05.247Z,9.00
2019-04-16T10:08:12.415Z,9.13
2019-04-16T10:12:15.383Z,8.60
2019-04-16T10:16:21.270Z,8.43
2019-04-16T10:20:25.559Z,8.73
2019-04-16T10:24:47.501Z,8.60
2019-04-16T10:28:51.785Z,9.03
2019-04-16T10:32:56.109Z,9.00
2019-04-16T10:37:00.352Z,8.87
2019-04-16T10:41:11.812Z,9.93
2019-04-16T10:45:34.075Z,9.10
2019-04-16T10:50:03.384Z,9.10
2019-04-16T10:54:18.675Z,9.07
2019-04-16T10:58:39.968Z,9.10
2019-04-16T11:02:54.287Z,9.30
2019-04-16T11:07:01.299Z,10.17
2019-04-16T11:11:05.670Z,9.30
2019-04-16T11:15:10.896Z,9.37
2019-04-16T11:19:15.531Z,9.67
2019-04-16T11:23:19.693Z,9.87
2019-04-16T11:27:23.887Z,9.63
2019-04-16T11:31:28.219Z,9.17
2019-04-16T11:35:32.474Z,9.83
2019-04-16T11:39:36.699Z,9.87
2019-04-16T11:43:40.917Z,9.67
2019-04-16T11:47:48.064Z,9.67
2019-04-16T11:51:56.888Z,10.67
2019-04-16T11:56:01.098Z,11.00
2019-04-16T12:00:08.842Z,10.33
2019-04-16T12:04:31.122Z,10.67
2019-04-16T12:09:00.651Z,10.77
2019-04-16T12:13:27.724Z,10.23
2019-04-16T12:17:56.779Z,10.87
2019-04-16T12:22:09.868Z,11.40
2019-04-16T12:26:31.948Z,11.33
2019-04-16T12:30:52.512Z,11.63
2019-04-16T12:35:15.771Z,10.93
2019-04-16T12:39:39.786Z,11.87
2019-04-16T12:43:59.000Z,13.13
2019-04-16T12:48:12.583Z,12.27
2019-04-16T12:52:38.561Z,17.77
2019-04-16T12:57:20.230Z,14.10
2019-04-16T13:01:36.490Z,12.60
2019-04-16T13:05:50.868Z,12.63
2019-04-16T13:10:02.564Z,13.00
2019-04-16T13:14:24.708Z,13.20
2019-04-16T13:18:57.147Z,12.60
2019-04-16T13:23:04.579Z,12.67
2019-04-16T13:27:20.527Z,12.33
2019-04-16T13:31:24.759Z,13.70
2019-04-16T13:35:28.979Z,13.03
2019-04-16T13:39:59.601Z,12.77
2019-04-16T13:44:09.364Z,14.30
2019-04-16T13:48:42.382Z,14.47
2019-04-16T13:52:46.001Z,13.17
2019-04-16T13:56:56.006Z,13.40
2019-04-16T14:01:10.073Z,13.97
2019-04-16T14:05:14.873Z,14.10
2019-04-16T14:09:19.119Z,13.60
2019-04-16T14:13:23.343Z,13.60
2019-04-16T14:17:27.690Z,14.83
2019-04-16T14:21:31.910Z,14.23
2019-04-16T14:25:36.283Z,13.60
2019-04-16T14:29:40.486Z,14.57
2019-04-16T14:33:50.318Z,14.17
2019-04-16T14:37:54.581Z,14.83
2019-04-16T14:41:58.912Z,14.87
2019-04-16T14:46:03.220Z,15.03
2019-04-16T14:50:07.531Z,13.73
2019-04-16T14:54:18.569Z,16.17
2019-04-16T14:58:41.118Z,14.83
2019-04-16T15:02:58.010Z,13.83
2019-04-16T15:07:30.146Z,15.67
2019-04-16T15:11:53.127Z,15.07
2019-04-16T15:16:34.774Z,15.67
2019-04-16T15:21:12.336Z,15.73
2019-04-16T15:25:33.698Z,15.10
2019-04-16T15:29:49.380Z,16.60
2019-04-16T15:34:11.800Z,15.97
2019-04-16T15:38:47.179Z,16.00
2019-04-16T15:42:59.595Z,15.93
2019-04-16T15:47:22.011Z,14.73
2019-04-16T15:51:33.006Z,16.00
2019-04-16T15:55:56.276Z,16.30
2019-04-16T16:00:14.757Z,16.35
2019-04-16T16:04:31.990Z,15.10
2019-04-16T16:08:40.319Z,17.03
2019-04-16T16:12:44.569Z,15.45
2019-04-16T16:16:50.761Z,16.27
2019-04-16T16:20:54.654Z,17.17
2019-04-16T16:24:58.861Z,16.27
2019-04-16T16:29:03.126Z,16.20
2019-04-16T16:33:07.347Z,15.97
2019-04-16T16:37:11.563Z,16.15
2019-04-16T16:41:15.851Z,16.50
2019-04-16T16:45:22.012Z,16.02
2019-04-16T16:49:26.217Z,16.07
2019-04-16T16:53:36.929Z,15.98
2019-04-16T16:57:46.977Z,16.82
2019-04-16T17:02:10.464Z,15.07
2019-04-16T17:06:16.402Z,16.03
2019-04-16T17:10:21.770Z,15.87
2019-04-16T17:14:25.934Z,15.93
2019-04-16T17:18:30.255Z,14.57
2019-04-16T17:22:34.465Z,15.07
2019-04-16T17:26:38.656Z,14.77
2019-04-16T17:30:42.952Z,14.90
2019-04-16T17:34:47.167Z,14.73
2019-04-16T17:38:51.468Z,14.37
2019-04-16T17:42:59.525Z,14.83
2019-04-16T17:47:31.906Z,15.60
2019-04-16T17:51:42.103Z,13.87
2019-04-16T17:56:23.568Z,15.37
2019-04-16T18:00:52.779Z,14.43
2019-04-16T18:05:16.056Z,13.50
2019-04-16T18:09:26.955Z,15.10
2019-04-16T18:13:41.347Z,14.60
2019-04-16T18:17:59.171Z,14.80
2019-04-16T18:22:21.771Z,15.73
2019-04-16T18:26:32.722Z,15.80
2019-04-16T18:30:53.153Z,15.27
2019-04-16T18:35:17.226Z,14.17
2019-04-16T18:39:46.413Z,14.77
2019-04-16T18:44:08.706Z,14.53
2019-04-16T18:48:18.058Z,15.03
2019-04-16T18:52:22.408Z,15.63
2019-04-16T18:56:26.779Z,14.93
2019-04-16T19:00:51.254Z,13.97
2019-04-16T19:04:56.003Z,13.40
2019-04-16T19:09:00.383Z,14.90
2019-04-16T19:13:09.610Z,14.87
2019-04-16T19:17:10.622Z,14.83
2019-04-16T19:21:14.946Z,13.57
2019-04-16T19:25:19.167Z,14.87
2019-04-16T19:29:23.483Z,15.00
2019-04-16T19:33:33.367Z,14.63
2019-04-16T19:37:34.048Z,14.90
2019-04-16T19:41:41.116Z,15.13
2019-04-16T19:45:44.562Z,15.03
2019-04-16T19:49:48.823Z,14.23
2019-04-16T19:53:53.150Z,14.00
2019-04-16T19:57:58.015Z,14.43
2019-04-16T20:02:02.512Z,14.87
2019-04-16T20:06:06.893Z,14.27
2019-04-16T20:10:11.137Z,13.60
2019-04-16T20:14:15.647Z,14.87
2019-04-16T20:18:24.230Z,14.33
2019-04-16T20:22:29.927Z,14.30
2019-04-16T20:26:34.184Z,14.63
2019-04-16T20:30:38.526Z,13.53
2019-04-16T20:34:45.253Z,13.93
2019-04-16T20:38:49.785Z,13.63
2019-04-16T20:42:54.014Z,13.47
2019-04-16T20:47:03.617Z,14.23
2019-04-16T20:51:05.495Z,14.40
2019-04-16T20:55:15.707Z,15.10
2019-04-16T20:59:16.847Z,14.13
2019-04-16T21:03:22.650Z,13.53
2019-04-16T21:07:27.216Z,13.50
2019-04-16T21:11:31.509Z,13.53
2019-04-16T21:15:35.911Z,14.20
2019-04-16T21:19:47.847Z,14.13
2019-04-16T21:23:52.354Z,13.63
2019-04-16T21:28:02.742Z,14.33
2019-04-16T21:32:10.652Z,14.63
2019-04-16T21:36:24.198Z,13.97
2019-04-16T21:40:28.423Z,12.70
2019-04-16T21:44:32.900Z,13.97
2019-04-16T21:48:37.435Z,13.83
2019-04-16T21:52:41.647Z,13.30
2019-04-16T21:56:45.954Z,13.07
2019-04-16T22:01:05.186Z,14.57
2019-04-16T22:05:10.812Z,13.57
2019-04-16T22:09:15.114Z,13.90
2019-04-16T22:13:20.084Z,13.37
2019-04-16T22:17:25.173Z,12.40
2019-04-16T22:21:29.352Z,13.63
2019-04-16T22:25:33.590Z,14.03
2019-04-16T22:29:37.806Z,13.37
2019-04-16T22:33:42.361Z,13.70
2019-04-16T22:37:46.580Z,13.10
2019-04-16T22:41:57.422Z,13.13
2019-04-16T22:46:08.767Z,13.60
2019-04-16T22:50:17.020Z,13.23
2019-04-16T22:54:20.902Z,13.27
2019-04-16T22:58:25.360Z,12.50
2019-04-16T23:02:30.774Z,13.47
2019-04-16T23:06:37.796Z,13.63
2019-04-16T23:10:40.863Z,12.73
2019-04-16T23:14:45.152Z,14.07
2019-04-16T23:18:50.118Z,12.67
2019-04-16T23:22:54.407Z,13.20
2019-04-16T23:27:01.576Z,12.40
2019-04-16T23:31:04.580Z,12.57
2019-04-16T23:35:10.772Z,12.03
2019-04-16T23:39:14.711Z,12.63
2019-04-16T23:43:26.335Z,12.07
2019-04-16T23:47:57.275Z,11.97
2019-04-16T23:52:06.465Z,11.73
2019-04-16T23:56:21.422Z,12.70
