createdAt,value
2024-03-20T00:07:26.256Z,10.1
2024-03-20T01:27:27.864Z,8.9
2024-03-20T01:37:28.064Z,8.7
2024-03-20T01:47:28.269Z,8.6
2024-03-20T01:57:28.516Z,8.5
2024-03-20T02:07:28.639Z,8.4
2024-03-20T02:17:28.866Z,8.4
2024-03-20T02:27:29.098Z,8.4
2024-03-20T02:37:29.250Z,8.3
2024-03-20T02:47:29.478Z,8.3
2024-03-20T02:57:29.646Z,8.2
2024-03-20T03:07:29.888Z,8.1
2024-03-20T03:37:30.419Z,7.8
2024-03-20T03:47:30.635Z,7.7
2024-03-20T03:57:30.845Z,7.7
2024-03-20T04:07:31.039Z,7.7
2024-03-20T04:27:31.505Z,7.6
2024-03-20T04:57:32.101Z,7.6
2024-03-20T05:07:32.263Z,7.6
2024-03-20T05:17:32.499Z,7.6
2024-03-20T05:27:32.709Z,7.4
2024-03-20T05:37:32.849Z,7.4
2024-03-20T05:47:33.056Z,7.5
2024-03-20T06:07:33.450Z,7.6
2024-03-20T06:17:33.645Z,7.7
2024-03-20T06:27:33.859Z,7.9
2024-03-20T06:37:34.091Z,8.2
2024-03-20T06:47:34.259Z,8.5
2024-03-20T06:57:34.461Z,8.7
2024-03-20T07:07:34.659Z,9
2024-03-20T07:17:34.907Z,9.2
2024-03-20T07:27:35.052Z,9.5
2024-03-20T07:37:35.244Z,9.9
2024-03-20T07:47:35.462Z,10.3
2024-03-20T07:57:35.709Z,10.8
2024-03-20T08:07:35.853Z,11.4
2024-03-20T08:17:36.109Z,11.9
2024-03-20T08:27:36.262Z,12.7
2024-03-20T09:37:37.590Z,15.5
2024-03-20T10:17:38.392Z,17
2024-03-20T10:27:38.590Z,17.2
2024-03-20T10:47:38.983Z,17.5
2024-03-20T10:57:39.184Z,17.8
2024-03-20T11:07:39.358Z,18.3
2024-03-20T11:17:39.566Z,18.3
2024-03-20T11:37:39.947Z,18.5
2024-03-20T11:47:40.134Z,18.7
2024-03-20T12:07:40.541Z,19
2024-03-20T12:17:40.795Z,18.6
2024-03-20T12:27:47.132Z,18.9
2024-03-20T12:37:41.124Z,19.2
2024-03-20T12:47:41.367Z,19.2
2024-03-20T12:57:41.493Z,19.3
2024-03-20T13:07:41.678Z,19.5
2024-03-20T13:17:41.891Z,19.5
2024-03-20T13:27:42.084Z,19.3
2024-03-20T13:37:42.318Z,19.4
2024-03-20T13:57:42.667Z,19.2
2024-03-20T14:07:42.870Z,19.2
2024-03-20T14:27:43.261Z,19.1
2024-03-20T14:37:43.435Z,19.3
2024-03-20T15:07:44.020Z,19.3
2024-03-20T15:17:44.262Z,19.1
2024-03-20T15:27:44.396Z,19.2
2024-03-20T15:37:44.662Z,19.2
2024-03-20T15:47:44.804Z,19.1
2024-03-20T15:57:44.998Z,19.1
2024-03-20T16:07:51.329Z,19
2024-03-20T16:17:45.406Z,18.8
2024-03-20T16:27:45.576Z,18.8
2024-03-20T16:37:45.789Z,18.6
2024-03-20T16:47:45.943Z,18.4
2024-03-20T16:57:46.158Z,18.2
2024-03-20T17:07:46.364Z,18.1
2024-03-20T17:17:46.594Z,17.9
2024-03-20T17:27:46.778Z,17.8
2024-03-20T17:37:46.929Z,17.6
2024-03-20T17:47:47.117Z,17.4
2024-03-20T17:57:47.318Z,17.2
2024-03-20T18:07:47.513Z,16.9
2024-03-20T18:17:47.695Z,16.4
2024-03-20T18:27:47.936Z,16.2
2024-03-20T18:37:48.155Z,15.9
2024-03-20T18:47:49.838Z,15.5
2024-03-20T18:57:48.527Z,15.2
2024-03-20T19:07:48.707Z,15
2024-03-20T19:17:48.914Z,14.8
2024-03-20T19:27:49.093Z,14.8
2024-03-20T19:37:49.319Z,14.6
2024-03-20T19:47:49.476Z,14.2
2024-03-20T20:17:50.072Z,13.7
2024-03-20T20:27:50.265Z,13.6
2024-03-20T20:47:50.660Z,13.1
2024-03-20T20:57:50.866Z,12.9
2024-03-20T21:07:51.038Z,12.8
2024-03-20T21:17:51.288Z,12.6
2024-03-20T21:27:51.457Z,12.3
2024-03-20T21:37:59.706Z,12.1
2024-03-20T21:47:51.842Z,12
2024-03-20T21:57:58.154Z,12
2024-03-20T22:07:52.260Z,11.9
2024-03-20T22:27:52.630Z,11.7
2024-03-20T22:37:52.845Z,11.7
2024-03-20T22:47:53.027Z,11.9
2024-03-20T22:57:53.243Z,11.7
2024-03-20T23:07:59.513Z,11.6
2024-03-20T23:17:53.674Z,11.4
2024-03-20T23:27:59.903Z,11.3
2024-03-20T23:37:54.061Z,11.3
2024-03-20T23:47:54.224Z,11.3
