createdAt,value
2022-10-29T00:00:56.085Z,24.20
2022-10-29T00:03:23.978Z,24.30
2022-10-29T00:06:02.733Z,24.40
2022-10-29T00:08:31.235Z,24.50
2022-10-29T00:11:07.166Z,24.60
2022-10-29T00:13:35.000Z,24.10
2022-10-29T00:16:06.620Z,24.40
2022-10-29T00:18:33.736Z,24.70
2022-10-29T00:21:05.714Z,24.70
2022-10-29T00:23:33.163Z,24.60
2022-10-29T00:26:00.970Z,24.20
2022-10-29T00:28:28.511Z,24.40
2022-10-29T00:30:55.671Z,24.60
2022-10-29T00:33:22.843Z,24.20
2022-10-29T00:35:58.533Z,24.40
2022-10-29T00:38:26.336Z,24.00
2022-10-29T00:40:54.357Z,24.10
2022-10-29T00:43:23.039Z,23.90
2022-10-29T00:45:54.598Z,24.30
2022-10-29T00:48:23.616Z,24.50
2022-10-29T00:50:50.771Z,24.30
2022-10-29T00:53:21.327Z,24.30
2022-10-29T00:55:48.465Z,24.40
2022-10-29T00:58:15.655Z,24.50
2022-10-29T01:00:44.038Z,24.40
2022-10-29T01:03:11.488Z,24.60
2022-10-29T01:05:39.274Z,24.50
2022-10-29T01:08:06.498Z,24.60
2022-10-29T01:10:49.716Z,24.60
2022-10-29T01:13:32.286Z,24.70
2022-10-29T01:15:59.377Z,24.70
2022-10-29T01:18:45.330Z,24.60
2022-10-29T01:21:38.878Z,24.70
2022-10-29T01:24:27.713Z,24.60
2022-10-29T01:27:24.452Z,24.70
2022-10-29T01:30:19.524Z,24.70
2022-10-29T01:33:17.765Z,24.60
2022-10-29T01:36:17.667Z,24.60
2022-10-29T01:39:10.957Z,24.60
2022-10-29T01:41:43.294Z,24.60
2022-10-29T01:44:32.392Z,24.60
2022-10-29T01:47:16.685Z,24.70
2022-10-29T01:49:55.835Z,24.50
2022-10-29T01:52:24.304Z,24.40
2022-10-29T01:54:51.542Z,24.40
2022-10-29T01:57:40.187Z,24.20
2022-10-29T02:00:16.181Z,24.10
2022-10-29T02:03:16.745Z,24.20
2022-10-29T02:06:01.676Z,24.20
2022-10-29T02:09:10.844Z,24.20
2022-10-29T02:11:46.258Z,24.10
2022-10-29T02:14:23.402Z,24.10
2022-10-29T02:16:50.765Z,23.80
2022-10-29T02:19:17.961Z,23.30
2022-10-29T02:21:45.161Z,23.70
2022-10-29T02:24:12.319Z,23.80
2022-10-29T02:26:39.442Z,23.70
2022-10-29T02:29:06.579Z,23.80
2022-10-29T02:31:36.092Z,23.90
2022-10-29T02:34:04.357Z,24.20
2022-10-29T02:36:31.482Z,24.10
2022-10-29T02:38:58.625Z,24.40
2022-10-29T02:41:25.773Z,24.30
2022-10-29T02:43:52.909Z,24.20
2022-10-29T02:46:24.248Z,24.20
2022-10-29T02:48:51.525Z,24.20
2022-10-29T02:51:18.879Z,24.00
2022-10-29T02:53:46.010Z,24.20
2022-10-29T02:56:13.289Z,24.20
2022-10-29T02:58:40.436Z,24.20
2022-10-29T03:01:07.630Z,23.40
2022-10-29T03:03:34.831Z,23.50
2022-10-29T03:06:01.972Z,23.40
2022-10-29T03:08:29.093Z,23.00
2022-10-29T03:10:56.492Z,22.80
2022-10-29T03:13:23.682Z,23.40
2022-10-29T03:15:50.850Z,23.20
2022-10-29T03:18:17.967Z,23.40
2022-10-29T03:20:45.485Z,23.20
2022-10-29T03:23:12.723Z,23.40
2022-10-29T03:25:40.028Z,23.50
2022-10-29T03:28:07.179Z,23.80
2022-10-29T03:30:34.450Z,24.00
2022-10-29T03:33:01.677Z,24.10
2022-10-29T03:35:28.888Z,24.10
2022-10-29T03:37:56.053Z,23.90
2022-10-29T03:40:23.198Z,23.60
2022-10-29T03:42:50.324Z,23.80
2022-10-29T03:45:17.562Z,23.70
2022-10-29T03:47:44.822Z,23.70
2022-10-29T03:50:12.013Z,23.40
2022-10-29T03:52:39.170Z,23.40
2022-10-29T03:55:06.870Z,23.30
2022-10-29T03:57:34.083Z,22.80
2022-10-29T04:00:01.285Z,22.50
2022-10-29T04:02:28.575Z,22.50
2022-10-29T04:04:55.860Z,22.80
2022-10-29T04:07:22.983Z,22.90
2022-10-29T04:09:50.174Z,23.20
2022-10-29T04:12:17.323Z,23.10
2022-10-29T04:14:45.962Z,23.40
2022-10-29T04:17:13.535Z,23.40
2022-10-29T04:19:41.078Z,23.40
2022-10-29T04:28:41.428Z,23.10
2022-10-29T04:30:29.661Z,22.90
2022-10-29T04:32:58.744Z,23.00
2022-10-29T04:35:27.868Z,23.00
2022-10-29T04:37:57.772Z,22.90
2022-10-29T04:40:25.176Z,22.90
2022-10-29T04:42:52.340Z,23.10
2022-10-29T04:45:19.575Z,23.00
2022-10-29T04:47:46.815Z,23.00
2022-10-29T04:50:14.084Z,23.00
2022-10-29T04:52:41.261Z,22.90
2022-10-29T04:55:08.709Z,22.90
2022-10-29T04:57:35.852Z,22.90
2022-10-29T05:00:03.609Z,22.60
2022-10-29T05:02:30.753Z,22.60
2022-10-29T05:04:57.911Z,22.60
2022-10-29T05:07:25.049Z,22.80
2022-10-29T05:09:52.241Z,22.80
2022-10-29T05:12:19.365Z,22.80
2022-10-29T05:14:46.518Z,23.10
2022-10-29T05:17:13.637Z,23.30
2022-10-29T05:19:40.797Z,23.40
2022-10-29T05:22:08.032Z,23.40
2022-10-29T05:24:35.205Z,23.50
2022-10-29T05:27:03.472Z,23.60
2022-10-29T05:29:30.614Z,23.60
2022-10-29T05:31:57.729Z,23.70
2022-10-29T05:34:24.892Z,23.20
2022-10-29T05:36:52.081Z,23.40
2022-10-29T05:39:19.270Z,23.40
2022-10-29T05:41:47.065Z,23.40
2022-10-29T05:44:14.216Z,23.50
2022-10-29T05:46:41.351Z,23.40
2022-10-29T05:49:08.566Z,23.60
2022-10-29T05:51:35.739Z,23.30
2022-10-29T05:54:02.997Z,22.90
2022-10-29T05:56:30.129Z,23.40
2022-10-29T05:58:57.274Z,23.30
2022-10-29T06:01:24.500Z,23.30
2022-10-29T06:06:23.821Z,23.90
2022-10-29T06:08:51.013Z,24.10
2022-10-29T06:11:18.154Z,24.10
2022-10-29T06:13:45.397Z,24.20
2022-10-29T06:16:12.553Z,24.20
2022-10-29T06:18:39.689Z,24.10
2022-10-29T06:21:06.945Z,24.10
2022-10-29T06:23:34.089Z,24.00
2022-10-29T06:26:01.784Z,24.30
2022-10-29T06:28:33.662Z,24.10
2022-10-29T06:31:01.870Z,23.90
2022-10-29T06:33:29.026Z,23.90
2022-10-29T06:36:00.376Z,23.90
2022-10-29T06:38:27.582Z,23.80
2022-10-29T06:40:54.771Z,23.80
2022-10-29T06:43:22.165Z,24.00
2022-10-29T06:45:52.445Z,23.90
2022-10-29T06:48:22.335Z,23.90
2022-10-29T06:50:50.264Z,23.80
2022-10-29T06:53:17.943Z,23.80
2022-10-29T06:55:45.205Z,23.80
2022-10-29T06:58:17.273Z,23.80
2022-10-29T07:00:45.265Z,23.70
2022-10-29T07:03:17.689Z,23.80
2022-10-29T07:05:45.351Z,23.70
2022-10-29T07:08:12.713Z,23.90
2022-10-29T07:10:40.290Z,23.90
2022-10-29T07:13:07.493Z,23.90
2022-10-29T07:15:34.648Z,23.80
2022-10-29T07:18:03.992Z,23.60
2022-10-29T07:20:40.106Z,23.50
2022-10-29T07:23:07.662Z,23.30
2022-10-29T07:25:36.184Z,23.10
2022-10-29T07:28:07.643Z,23.00
2022-10-29T07:30:35.133Z,22.90
2022-10-29T07:33:02.475Z,22.80
2022-10-29T07:35:29.733Z,23.00
2022-10-29T07:38:05.327Z,23.20
2022-10-29T07:40:38.263Z,23.30
2022-10-29T07:43:05.454Z,23.30
2022-10-29T07:45:32.909Z,23.30
2022-10-29T07:48:02.890Z,23.40
2022-10-29T07:50:31.639Z,23.50
2022-10-29T07:53:02.406Z,23.50
2022-10-29T07:58:06.400Z,23.60
2022-10-29T08:00:39.100Z,23.90
2022-10-29T08:03:07.015Z,24.10
2022-10-29T08:05:34.278Z,24.30
2022-10-29T08:08:01.500Z,24.60
2022-10-29T08:10:29.728Z,25.00
2022-10-29T08:12:59.227Z,24.90
2022-10-29T08:15:28.117Z,25.00
2022-10-29T08:17:55.686Z,24.90
2022-10-29T08:20:24.361Z,25.10
2022-10-29T08:22:51.550Z,25.20
2022-10-29T08:25:18.850Z,25.20
2022-10-29T08:27:46.070Z,25.20
2022-10-29T08:30:14.567Z,25.20
2022-10-29T08:32:46.596Z,25.30
2022-10-29T08:35:14.782Z,25.50
2022-10-29T08:37:45.596Z,25.40
2022-10-29T08:40:18.579Z,25.40
2022-10-29T08:42:53.287Z,25.20
2022-10-29T08:45:24.480Z,25.40
2022-10-29T08:48:09.911Z,25.50
2022-10-29T08:50:47.355Z,25.50
2022-10-29T08:53:25.868Z,25.60
2022-10-29T08:55:55.994Z,25.40
2022-10-29T08:58:25.855Z,25.40
2022-10-29T09:00:56.254Z,25.50
2022-10-29T09:03:25.529Z,25.20
2022-10-29T09:06:04.594Z,24.90
2022-10-29T09:09:02.442Z,24.60
2022-10-29T09:11:52.110Z,24.50
2022-10-29T09:14:56.985Z,24.60
2022-10-29T09:17:43.897Z,24.40
2022-10-29T09:21:15.954Z,24.70
2022-10-29T09:24:01.065Z,24.70
2022-10-29T09:27:04.286Z,24.20
2022-10-29T09:30:01.429Z,24.00
2022-10-29T09:32:54.821Z,23.80
2022-10-29T09:35:23.007Z,23.70
2022-10-29T09:37:56.573Z,23.70
2022-10-29T09:40:41.518Z,23.80
2022-10-29T09:43:27.532Z,23.90
2022-10-29T09:46:00.467Z,23.90
2022-10-29T09:48:38.327Z,24.00
2022-10-29T09:51:22.976Z,24.20
2022-10-29T09:53:51.296Z,24.30
2022-10-29T09:56:18.541Z,24.50
2022-10-29T09:58:49.528Z,24.50
2022-10-29T10:01:16.738Z,24.50
2022-10-29T10:03:47.468Z,24.40
2022-10-29T10:06:15.682Z,24.10
2022-10-29T10:09:01.764Z,24.40
2022-10-29T10:11:39.042Z,24.80
2022-10-29T10:14:20.197Z,24.60
2022-10-29T10:16:47.365Z,24.70
2022-10-29T10:19:23.814Z,25.00
2022-10-29T10:22:01.793Z,25.30
2022-10-29T10:24:37.012Z,25.30
2022-10-29T10:27:19.360Z,25.30
2022-10-29T10:30:04.739Z,25.40
2022-10-29T10:32:32.402Z,25.70
2022-10-29T10:34:59.555Z,25.60
2022-10-29T10:37:26.757Z,26.30
2022-10-29T10:40:01.667Z,26.90
2022-10-29T10:42:32.394Z,27.20
2022-10-29T10:45:00.154Z,27.40
2022-10-29T10:47:29.535Z,28.00
2022-10-29T10:50:10.558Z,27.50
2022-10-29T10:52:37.943Z,28.30
2022-10-29T10:55:24.220Z,29.00
2022-10-29T10:58:08.932Z,29.20
2022-10-29T11:00:54.508Z,29.40
2022-10-29T11:03:47.481Z,30.10
2022-10-29T11:06:32.075Z,29.90
2022-10-29T11:09:24.810Z,29.80
2022-10-29T11:11:59.031Z,30.20
2022-10-29T11:14:33.578Z,30.30
2022-10-29T11:17:06.640Z,29.60
2022-10-29T11:19:41.968Z,28.60
2022-10-29T11:22:32.305Z,28.00
2022-10-29T11:25:18.451Z,28.50
2022-10-29T11:28:03.855Z,29.00
2022-10-29T11:30:33.845Z,28.20
2022-10-29T11:33:17.330Z,28.30
2022-10-29T11:35:55.000Z,27.70
2022-10-29T11:38:26.966Z,27.70
2022-10-29T11:41:04.807Z,28.10
2022-10-29T11:43:32.954Z,27.70
2022-10-29T11:46:11.367Z,28.10
2022-10-29T11:48:51.093Z,27.10
2022-10-29T11:51:48.973Z,26.70
2022-10-29T11:54:34.630Z,27.00
2022-10-29T11:57:16.695Z,27.30
2022-10-29T12:00:00.244Z,27.80
2022-10-29T12:02:59.958Z,27.80
2022-10-29T12:05:40.577Z,27.80
2022-10-29T12:08:10.742Z,28.10
2022-10-29T12:11:30.446Z,27.90
2022-10-29T12:13:57.613Z,28.20
2022-10-29T12:16:49.378Z,28.50
2022-10-29T12:19:34.969Z,28.90
2022-10-29T12:22:18.019Z,28.60
2022-10-29T12:25:18.251Z,28.90
2022-10-29T12:27:55.820Z,28.50
2022-10-29T12:30:24.738Z,29.10
2022-10-29T12:33:07.980Z,28.30
2022-10-29T12:38:44.556Z,29.00
2022-10-29T12:41:26.147Z,29.10
2022-10-29T12:44:07.392Z,29.60
2022-10-29T12:46:44.624Z,29.50
2022-10-29T12:49:27.976Z,29.10
2022-10-29T12:52:10.555Z,29.60
2022-10-29T12:54:40.989Z,29.40
2022-10-29T12:57:14.089Z,29.80
2022-10-29T12:59:42.669Z,29.40
2022-10-29T13:02:28.120Z,29.30
2022-10-29T13:05:09.407Z,29.50
2022-10-29T13:07:48.562Z,29.80
2022-10-29T13:10:29.904Z,29.80
2022-10-29T13:13:07.052Z,29.60
2022-10-29T13:15:56.901Z,29.90
2022-10-29T13:18:48.405Z,29.50
2022-10-29T13:21:57.924Z,29.10
2022-10-29T13:24:25.886Z,28.70
2022-10-29T13:26:57.118Z,28.70
2022-10-29T13:29:43.954Z,29.10
2022-10-29T13:32:29.767Z,29.30
2022-10-29T13:34:59.272Z,29.50
2022-10-29T13:37:39.028Z,29.50
2022-10-29T13:40:33.140Z,28.70
2022-10-29T13:43:15.731Z,28.90
2022-10-29T13:45:47.413Z,28.70
2022-10-29T13:48:24.519Z,28.80
2022-10-29T13:50:53.258Z,29.10
2022-10-29T13:57:38.434Z,29.00
2022-10-29T14:00:07.328Z,29.00
2022-10-29T14:02:43.608Z,29.30
2022-10-29T14:05:33.889Z,29.30
2022-10-29T14:08:24.864Z,29.00
2022-10-29T14:10:59.275Z,28.20
2022-10-29T14:13:36.047Z,28.30
2022-10-29T14:16:07.539Z,28.40
2022-10-29T14:18:54.965Z,28.20
2022-10-29T14:21:37.593Z,27.80
2022-10-29T14:24:09.776Z,27.80
2022-10-29T14:26:39.171Z,27.60
2022-10-29T14:29:20.740Z,28.30
2022-10-29T14:31:48.736Z,27.90
2022-10-29T14:34:24.008Z,28.60
2022-10-29T14:36:56.335Z,28.20
2022-10-29T14:39:56.915Z,28.10
2022-10-29T14:42:40.755Z,28.70
2022-10-29T14:45:28.757Z,28.60
2022-10-29T14:47:58.340Z,28.50
2022-10-29T14:50:29.469Z,28.70
2022-10-29T14:53:07.933Z,28.50
2022-10-29T14:55:38.568Z,28.60
2022-10-29T14:58:11.593Z,28.80
2022-10-29T15:00:39.436Z,28.70
2022-10-29T15:03:07.462Z,28.00
2022-10-29T15:05:38.747Z,27.60
2022-10-29T15:08:11.999Z,27.40
2022-10-29T15:10:50.224Z,27.20
2022-10-29T15:13:35.540Z,26.40
2022-10-29T15:16:17.331Z,26.90
2022-10-29T15:18:48.820Z,26.60
2022-10-29T15:21:23.882Z,26.80
2022-10-29T15:23:54.807Z,26.90
2022-10-29T15:26:22.451Z,27.00
2022-10-29T15:28:55.158Z,26.60
2022-10-29T15:31:34.347Z,26.60
2022-10-29T15:34:08.568Z,26.00
2022-10-29T15:36:50.461Z,26.20
2022-10-29T15:39:26.947Z,26.10
2022-10-29T15:42:03.250Z,25.50
2022-10-29T15:44:36.765Z,26.10
2022-10-29T15:47:20.649Z,25.60
2022-10-29T15:49:47.988Z,25.80
2022-10-29T15:52:17.906Z,26.10
2022-10-29T15:54:45.870Z,26.00
2022-10-29T15:57:14.725Z,26.10
2022-10-29T15:59:41.962Z,25.10
2022-10-29T16:02:14.327Z,25.40
2022-10-29T16:04:41.657Z,25.50
2022-10-29T16:07:16.942Z,25.60
2022-10-29T16:09:50.270Z,25.80
2022-10-29T16:12:17.431Z,25.90
2022-10-29T16:14:44.576Z,26.00
2022-10-29T16:17:16.543Z,25.90
2022-10-29T16:19:43.716Z,25.40
2022-10-29T16:22:14.636Z,25.10
2022-10-29T16:24:41.924Z,24.90
2022-10-29T16:27:18.274Z,25.10
2022-10-29T16:29:49.832Z,25.40
2022-10-29T16:32:18.717Z,25.60
2022-10-29T16:34:46.148Z,25.80
2022-10-29T16:37:17.814Z,25.80
2022-10-29T16:39:52.244Z,26.00
2022-10-29T16:42:31.938Z,25.90
2022-10-29T16:45:08.303Z,26.00
2022-10-29T16:47:35.802Z,26.00
2022-10-29T16:50:02.996Z,26.00
2022-10-29T16:52:30.197Z,25.90
2022-10-29T16:54:57.749Z,25.50
2022-10-29T16:57:25.008Z,25.00
2022-10-29T16:59:52.218Z,25.10
2022-10-29T17:02:19.384Z,24.80
2022-10-29T17:04:46.661Z,25.10
2022-10-29T17:07:13.793Z,25.30
2022-10-29T17:09:41.009Z,25.40
2022-10-29T17:12:08.308Z,25.60
2022-10-29T17:14:35.500Z,25.60
2022-10-29T17:17:02.704Z,25.60
2022-10-29T17:19:30.275Z,25.30
2022-10-29T17:22:00.191Z,25.30
2022-10-29T17:24:27.496Z,25.30
2022-10-29T17:26:54.713Z,25.20
2022-10-29T17:29:21.895Z,24.90
2022-10-29T17:31:49.144Z,25.00
2022-10-29T17:34:16.327Z,25.20
2022-10-29T17:36:44.403Z,25.10
2022-10-29T17:39:11.968Z,25.10
2022-10-29T17:41:39.138Z,24.90
2022-10-29T17:44:06.288Z,24.90
2022-10-29T17:46:33.431Z,24.90
2022-10-29T17:49:00.701Z,24.90
2022-10-29T17:51:28.527Z,24.80
2022-10-29T17:53:55.727Z,24.80
2022-10-29T17:56:23.215Z,24.80
2022-10-29T17:58:50.619Z,24.80
2022-10-29T18:01:18.622Z,24.60
2022-10-29T18:03:45.824Z,24.70
2022-10-29T18:06:13.885Z,24.60
2022-10-29T18:08:42.314Z,24.70
2022-10-29T18:11:18.536Z,24.80
2022-10-29T18:13:46.532Z,24.80
2022-10-29T18:16:15.994Z,24.80
2022-10-29T18:18:54.809Z,24.90
2022-10-29T18:21:29.169Z,24.80
2022-10-29T18:23:56.639Z,24.70
2022-10-29T18:26:35.047Z,24.60
2022-10-29T18:29:08.305Z,24.70
2022-10-29T18:31:36.439Z,24.70
2022-10-29T18:34:06.167Z,24.70
2022-10-29T18:36:35.586Z,24.60
2022-10-29T18:39:04.109Z,24.60
2022-10-29T18:41:31.595Z,24.50
2022-10-29T18:43:59.445Z,24.40
2022-10-29T18:49:52.492Z,24.30
2022-10-29T18:52:50.030Z,24.40
2022-10-29T18:55:17.242Z,23.90
2022-10-29T18:57:44.425Z,23.80
2022-10-29T19:00:12.186Z,23.70
2022-10-29T19:02:39.376Z,23.90
2022-10-29T19:05:06.982Z,23.50
2022-10-29T19:07:34.207Z,23.30
2022-10-29T19:10:01.479Z,23.50
2022-10-29T19:12:28.624Z,23.50
2022-10-29T19:14:55.765Z,23.80
2022-10-29T19:17:22.891Z,23.90
2022-10-29T19:19:50.052Z,23.70
2022-10-29T19:22:17.190Z,23.80
2022-10-29T19:24:44.349Z,23.80
2022-10-29T19:27:11.470Z,23.90
2022-10-29T19:29:38.650Z,23.90
2022-10-29T19:32:05.953Z,23.90
2022-10-29T19:34:33.126Z,23.80
2022-10-29T19:37:00.278Z,23.80
2022-10-29T19:39:27.523Z,23.40
2022-10-29T19:41:54.643Z,23.40
2022-10-29T19:44:21.820Z,23.20
2022-10-29T19:46:48.942Z,23.10
2022-10-29T19:49:16.093Z,23.10
2022-10-29T19:51:44.822Z,23.00
2022-10-29T19:54:12.019Z,23.00
2022-10-29T19:56:39.137Z,23.10
2022-10-29T19:59:06.798Z,22.90
2022-10-29T20:01:34.143Z,22.90
2022-10-29T20:04:01.401Z,22.70
2022-10-29T20:06:28.520Z,22.70
2022-10-29T20:08:55.751Z,22.80
2022-10-29T20:11:22.920Z,22.90
2022-10-29T20:13:50.582Z,22.80
2022-10-29T20:16:20.341Z,22.60
2022-10-29T20:18:48.329Z,22.50
2022-10-29T20:21:16.137Z,22.40
2022-10-29T20:23:44.603Z,22.30
2022-10-29T20:26:11.793Z,22.20
2022-10-29T20:28:39.441Z,22.10
2022-10-29T20:31:19.124Z,22.10
2022-10-29T20:33:57.069Z,22.50
2022-10-29T20:36:24.981Z,22.60
2022-10-29T20:38:53.296Z,22.70
2022-10-29T20:41:21.378Z,22.40
2022-10-29T20:43:59.590Z,21.70
2022-10-29T20:46:27.336Z,22.00
2022-10-29T20:48:54.557Z,22.20
2022-10-29T20:51:22.968Z,22.50
2022-10-29T20:53:50.802Z,22.70
2022-10-29T20:56:19.402Z,22.80
2022-10-29T20:58:46.562Z,22.70
2022-10-29T21:01:17.544Z,22.80
2022-10-29T21:03:45.243Z,22.70
2022-10-29T21:06:17.008Z,22.70
2022-10-29T21:08:45.671Z,22.00
2022-10-29T21:11:13.923Z,22.10
2022-10-29T21:13:41.312Z,22.30
2022-10-29T21:16:15.716Z,22.30
2022-10-29T21:18:44.208Z,22.20
2022-10-29T21:21:12.693Z,22.00
2022-10-29T21:23:40.072Z,22.70
2022-10-29T21:26:09.773Z,22.50
2022-10-29T21:28:37.073Z,22.30
2022-10-29T21:31:04.307Z,22.50
2022-10-29T21:33:31.476Z,22.30
2022-10-29T21:35:59.129Z,22.40
2022-10-29T21:38:27.476Z,22.50
2022-10-29T21:40:55.042Z,22.60
2022-10-29T21:43:22.527Z,22.50
2022-10-29T21:45:50.982Z,22.10
2022-10-29T21:48:18.624Z,22.30
2022-10-29T21:50:46.176Z,22.30
2022-10-29T21:53:13.650Z,22.80
2022-10-29T21:55:40.821Z,23.10
2022-10-29T21:58:08.153Z,23.50
2022-10-29T22:00:35.318Z,23.60
2022-10-29T22:03:04.533Z,23.30
2022-10-29T22:05:31.981Z,22.40
2022-10-29T22:07:59.826Z,22.60
2022-10-29T22:10:27.567Z,22.90
2022-10-29T22:12:54.865Z,22.90
2022-10-29T22:15:22.222Z,23.60
2022-10-29T22:17:49.400Z,23.90
2022-10-29T22:20:16.593Z,23.20
2022-10-29T22:22:44.013Z,24.10
2022-10-29T22:25:11.211Z,24.10
2022-10-29T22:27:38.366Z,24.30
2022-10-29T22:30:05.971Z,24.40
2022-10-29T22:32:33.130Z,24.20
2022-10-29T22:35:00.269Z,24.50
2022-10-29T22:37:28.129Z,24.80
2022-10-29T22:39:55.277Z,25.00
2022-10-29T22:42:22.492Z,24.90
2022-10-29T22:44:49.634Z,25.00
2022-10-29T22:47:16.757Z,25.20
2022-10-29T22:49:43.905Z,24.90
2022-10-29T22:52:11.073Z,25.10
2022-10-29T22:54:38.232Z,24.60
2022-10-29T22:57:05.393Z,25.20
2022-10-29T22:59:32.540Z,25.10
2022-10-29T23:01:59.762Z,25.30
2022-10-29T23:04:27.112Z,25.60
2022-10-29T23:06:57.903Z,25.50
2022-10-29T23:09:27.978Z,25.30
2022-10-29T23:11:55.110Z,25.30
2022-10-29T23:14:22.251Z,25.20
2022-10-29T23:16:49.377Z,25.20
2022-10-29T23:19:16.535Z,25.50
2022-10-29T23:21:43.677Z,25.40
2022-10-29T23:24:10.977Z,25.40
2022-10-29T23:26:38.105Z,25.70
2022-10-29T23:29:05.253Z,25.70
2022-10-29T23:31:32.762Z,25.70
2022-10-29T23:33:59.908Z,25.40
2022-10-29T23:36:27.599Z,25.30
2022-10-29T23:38:56.546Z,24.90
2022-10-29T23:41:24.169Z,25.30
2022-10-29T23:43:51.364Z,25.10
2022-10-29T23:46:18.529Z,25.20
2022-10-29T23:48:45.729Z,24.90
2022-10-29T23:51:12.886Z,25.30
2022-10-29T23:53:40.083Z,25.00
2022-10-29T23:56:07.415Z,25.10
2022-10-29T23:58:34.549Z,25.10
