createdAt,value
2019-02-07T00:00:28.043Z,225.62
2019-02-07T00:01:25.879Z,227.68
2019-02-07T00:02:01.554Z,203.83
2019-02-07T00:02:37.225Z,215.03
2019-02-07T00:03:12.972Z,212.72
2019-02-07T00:03:48.481Z,212.93
2019-02-07T00:04:24.223Z,220.45
2019-02-07T00:04:59.950Z,232.03
2019-02-07T00:05:35.704Z,215.18
2019-02-07T00:06:11.360Z,219.90
2019-02-07T00:06:46.863Z,206.65
2019-02-07T00:07:22.483Z,193.45
2019-02-07T00:07:58.032Z,198.38
2019-02-07T00:08:33.671Z,201.37
2019-02-07T00:09:11.123Z,202.20
2019-02-07T00:09:46.642Z,192.82
2019-02-07T00:10:22.321Z,181.20
2019-02-07T00:10:58.188Z,194.62
2019-02-07T00:11:33.780Z,198.60
2019-02-07T00:12:10.222Z,174.55
2019-02-07T00:12:45.783Z,181.93
2019-02-07T00:13:21.811Z,179.75
2019-02-07T00:13:57.352Z,174.85
2019-02-07T00:14:39.458Z,177.05
2019-02-07T00:15:10.923Z,164.82
2019-02-07T00:15:46.403Z,187.32
2019-02-07T00:16:22.011Z,161.75
2019-02-07T00:16:58.186Z,164.90
2019-02-07T00:17:33.771Z,161.80
2019-02-07T00:18:09.943Z,160.20
2019-02-07T00:18:45.491Z,164.57
2019-02-07T00:19:21.221Z,163.00
2019-02-07T00:19:56.783Z,150.15
2019-02-07T00:20:32.481Z,134.18
2019-02-07T00:21:07.959Z,146.07
2019-02-07T00:21:43.659Z,140.97
2019-02-07T00:22:19.410Z,146.30
2019-02-07T00:22:55.041Z,135.12
2019-02-07T00:23:30.953Z,142.20
2019-02-07T00:24:06.651Z,144.15
2019-02-07T00:24:43.128Z,142.87
2019-02-07T00:25:19.051Z,138.57
2019-02-07T00:25:54.751Z,139.37
2019-02-07T00:26:30.296Z,138.82
2019-02-07T00:27:06.228Z,134.85
2019-02-07T00:27:41.837Z,142.80
2019-02-07T00:28:17.948Z,129.87
2019-02-07T00:28:53.649Z,142.85
2019-02-07T00:29:29.660Z,135.97
2019-02-07T00:30:06.162Z,132.70
2019-02-07T00:30:41.781Z,114.50
2019-02-07T00:31:17.302Z,128.57
2019-02-07T00:31:52.960Z,126.53
2019-02-07T00:32:28.531Z,124.62
2019-02-07T00:33:04.300Z,121.72
2019-02-07T00:33:41.348Z,115.28
2019-02-07T00:34:17.091Z,123.92
2019-02-07T00:34:52.710Z,119.85
2019-02-07T00:35:28.279Z,126.67
2019-02-07T00:36:03.998Z,132.63
2019-02-07T00:36:39.571Z,120.57
2019-02-07T00:37:15.491Z,115.80
2019-02-07T00:37:50.979Z,121.35
2019-02-07T00:38:26.739Z,131.40
2019-02-07T00:39:02.218Z,149.75
2019-02-07T00:39:37.872Z,131.07
2019-02-07T00:40:15.130Z,131.85
2019-02-07T00:40:51.268Z,127.67
2019-02-07T00:41:26.950Z,145.65
2019-02-07T00:42:03.309Z,143.68
2019-02-07T00:42:38.930Z,126.53
2019-02-07T00:43:14.430Z,135.97
2019-02-07T00:43:49.970Z,140.30
2019-02-07T00:44:25.731Z,133.87
2019-02-07T00:45:01.419Z,131.12
2019-02-07T00:45:36.981Z,134.70
2019-02-07T00:46:12.511Z,147.32
2019-02-07T00:46:48.169Z,133.12
2019-02-07T00:47:23.639Z,146.30
2019-02-07T00:47:59.230Z,135.28
2019-02-07T00:48:35.219Z,159.97
2019-02-07T00:49:10.796Z,137.20
2019-02-07T00:49:46.469Z,148.35
2019-02-07T00:50:22.187Z,144.55
2019-02-07T00:50:57.788Z,129.75
2019-02-07T00:51:33.447Z,137.05
2019-02-07T00:52:09.164Z,125.92
2019-02-07T00:52:45.200Z,134.30
2019-02-07T00:53:20.757Z,127.32
2019-02-07T00:53:56.389Z,135.45
2019-02-07T00:54:32.009Z,138.92
2019-02-07T00:55:09.422Z,158.00
2019-02-07T00:55:44.958Z,156.78
2019-02-07T00:56:20.445Z,151.65
2019-02-07T00:56:56.316Z,160.70
2019-02-07T00:57:31.825Z,150.90
2019-02-07T00:58:07.977Z,148.28
2019-02-07T00:58:43.464Z,148.85
2019-02-07T00:59:19.036Z,157.52
2019-02-07T00:59:54.587Z,135.45
2019-02-07T01:00:30.185Z,138.65
2019-02-07T01:01:06.449Z,151.82
2019-02-07T01:01:42.083Z,153.68
2019-02-07T01:02:17.615Z,153.18
2019-02-07T01:02:53.516Z,165.50
2019-02-07T01:03:29.183Z,175.18
2019-02-07T01:04:04.997Z,166.77
2019-02-07T01:04:40.555Z,168.47
2019-02-07T01:05:17.085Z,155.70
2019-02-07T01:05:52.793Z,153.35
2019-02-07T01:06:28.616Z,147.28
2019-02-07T01:07:04.745Z,154.07
2019-02-07T01:07:40.485Z,145.80
2019-02-07T01:08:16.274Z,145.00
2019-02-07T01:08:52.781Z,149.05
2019-02-07T01:09:29.338Z,147.60
2019-02-07T01:10:06.365Z,135.65
2019-02-07T01:10:42.374Z,145.65
2019-02-07T01:11:17.982Z,139.90
2019-02-07T01:11:53.913Z,136.40
2019-02-07T01:12:29.674Z,143.50
2019-02-07T01:13:05.325Z,138.07
2019-02-07T01:13:40.854Z,147.93
2019-02-07T01:14:16.505Z,153.05
2019-02-07T01:15:01.662Z,134.90
2019-02-07T01:15:29.615Z,139.43
2019-02-07T01:16:05.492Z,153.42
2019-02-07T01:16:40.954Z,141.10
2019-02-07T01:17:16.374Z,142.82
2019-02-07T01:17:51.816Z,153.38
2019-02-07T01:18:27.358Z,157.62
2019-02-07T01:19:02.958Z,153.18
2019-02-07T01:19:39.215Z,150.07
2019-02-07T01:20:15.904Z,152.57
2019-02-07T01:20:51.711Z,145.38
2019-02-07T01:21:27.155Z,143.50
2019-02-07T01:22:02.704Z,145.75
2019-02-07T01:22:38.321Z,137.03
2019-02-07T01:23:13.982Z,139.47
2019-02-07T01:23:49.695Z,146.02
2019-02-07T01:24:25.232Z,148.20
2019-02-07T01:25:00.895Z,145.90
2019-02-07T01:25:37.223Z,140.82
2019-02-07T01:26:12.815Z,139.18
2019-02-07T01:26:48.595Z,139.18
2019-02-07T01:27:24.034Z,140.50
2019-02-07T01:27:59.954Z,135.28
2019-02-07T01:28:35.394Z,153.20
2019-02-07T01:29:11.535Z,141.53
2019-02-07T01:29:46.996Z,156.28
2019-02-07T01:30:23.453Z,153.05
2019-02-07T01:31:00.195Z,150.87
2019-02-07T01:31:35.772Z,166.95
2019-02-07T01:32:11.395Z,151.72
2019-02-07T01:32:47.234Z,151.47
2019-02-07T01:33:22.743Z,157.47
2019-02-07T01:33:58.391Z,165.50
2019-02-07T01:34:34.016Z,155.67
2019-02-07T01:35:10.257Z,157.47
2019-02-07T01:35:45.852Z,158.68
2019-02-07T01:36:21.417Z,153.78
2019-02-07T01:36:57.034Z,143.82
2019-02-07T01:37:32.722Z,150.15
2019-02-07T01:38:08.366Z,141.00
2019-02-07T01:38:44.073Z,142.22
2019-02-07T01:39:19.728Z,140.62
2019-02-07T01:39:55.577Z,136.57
2019-02-07T01:40:31.109Z,143.00
2019-02-07T01:41:06.820Z,145.60
2019-02-07T01:41:42.700Z,143.05
2019-02-07T01:42:18.288Z,140.77
2019-02-07T01:42:55.880Z,128.32
2019-02-07T01:43:31.491Z,145.40
2019-02-07T01:44:07.060Z,128.97
2019-02-07T01:44:42.700Z,136.15
2019-02-07T01:45:21.649Z,124.58
2019-02-07T01:45:57.311Z,133.40
2019-02-07T01:46:32.801Z,135.57
2019-02-07T01:47:08.406Z,128.62
2019-02-07T01:47:44.056Z,129.27
2019-02-07T01:48:19.580Z,116.77
2019-02-07T01:48:55.290Z,138.05
2019-02-07T01:49:30.861Z,132.50
2019-02-07T01:50:07.560Z,131.57
2019-02-07T01:50:43.228Z,120.35
2019-02-07T01:51:19.418Z,119.30
2019-02-07T01:51:55.110Z,133.12
2019-02-07T01:52:30.930Z,137.18
2019-02-07T01:53:06.613Z,121.60
2019-02-07T01:53:42.140Z,129.25
2019-02-07T01:54:17.641Z,143.80
2019-02-07T01:54:53.208Z,128.55
2019-02-07T01:55:28.839Z,123.50
2019-02-07T01:56:04.892Z,127.82
2019-02-07T01:56:40.847Z,133.30
2019-02-07T01:57:16.532Z,124.25
2019-02-07T01:57:52.661Z,123.18
2019-02-07T01:58:28.332Z,128.60
2019-02-07T01:59:03.907Z,129.72
2019-02-07T01:59:39.454Z,143.32
2019-02-07T02:00:17.128Z,135.88
2019-02-07T02:00:52.805Z,142.82
2019-02-07T02:01:28.348Z,130.03
2019-02-07T02:02:03.819Z,152.47
2019-02-07T02:02:39.362Z,152.55
2019-02-07T02:03:15.042Z,130.00
2019-02-07T02:03:50.794Z,130.27
2019-02-07T02:04:26.452Z,126.65
2019-02-07T02:05:02.375Z,133.97
2019-02-07T02:05:38.442Z,132.75
2019-02-07T02:06:14.344Z,139.40
2019-02-07T02:06:49.998Z,129.12
2019-02-07T02:07:25.560Z,150.03
2019-02-07T02:08:01.300Z,136.60
2019-02-07T02:08:37.239Z,139.35
2019-02-07T02:09:13.066Z,139.50
2019-02-07T02:09:48.804Z,153.72
2019-02-07T02:10:26.304Z,145.82
2019-02-07T02:11:01.977Z,138.20
2019-02-07T02:11:37.875Z,139.77
2019-02-07T02:12:13.505Z,134.27
2019-02-07T02:12:49.610Z,132.97
2019-02-07T02:13:25.354Z,139.90
2019-02-07T02:14:01.202Z,129.47
2019-02-07T02:14:36.843Z,143.17
2019-02-07T02:15:23.741Z,141.03
2019-02-07T02:15:50.587Z,138.68
2019-02-07T02:16:26.245Z,141.25
2019-02-07T02:17:01.863Z,142.00
2019-02-07T02:17:37.371Z,128.45
2019-02-07T02:18:12.882Z,136.62
2019-02-07T02:18:48.333Z,137.88
2019-02-07T02:19:23.975Z,143.17
2019-02-07T02:19:59.714Z,144.02
2019-02-07T02:20:35.571Z,136.68
2019-02-07T02:21:11.200Z,135.40
2019-02-07T02:21:46.797Z,142.72
2019-02-07T02:22:22.574Z,130.93
2019-02-07T02:22:58.400Z,144.28
2019-02-07T02:23:33.989Z,147.72
2019-02-07T02:24:09.665Z,148.22
2019-02-07T02:24:45.533Z,145.57
2019-02-07T02:25:21.980Z,129.70
2019-02-07T02:25:57.852Z,151.20
2019-02-07T02:26:34.008Z,148.87
2019-02-07T02:27:09.581Z,142.07
2019-02-07T02:27:45.410Z,154.07
2019-02-07T02:28:21.081Z,134.37
2019-02-07T02:28:56.832Z,144.65
2019-02-07T02:29:32.439Z,141.45
2019-02-07T02:30:13.446Z,143.82
2019-02-07T02:30:49.146Z,150.90
2019-02-07T02:31:25.277Z,142.03
2019-02-07T02:32:01.125Z,141.92
2019-02-07T02:32:36.971Z,137.80
2019-02-07T02:33:12.800Z,135.07
2019-02-07T02:33:48.530Z,138.95
2019-02-07T02:34:24.107Z,133.57
2019-02-07T02:34:59.700Z,145.68
2019-02-07T02:35:35.433Z,131.40
2019-02-07T02:36:11.050Z,149.65
2019-02-07T02:36:46.725Z,163.75
2019-02-07T02:37:22.470Z,145.62
2019-02-07T02:37:58.141Z,149.93
2019-02-07T02:38:33.721Z,146.02
2019-02-07T02:39:10.982Z,166.90
2019-02-07T02:39:46.719Z,156.52
2019-02-07T02:40:22.710Z,161.05
2019-02-07T02:40:58.632Z,155.45
2019-02-07T02:41:34.388Z,156.25
2019-02-07T02:42:10.121Z,144.07
2019-02-07T02:42:45.957Z,138.88
2019-02-07T02:43:21.584Z,140.40
2019-02-07T02:43:57.213Z,144.45
2019-02-07T02:44:32.937Z,143.25
2019-02-07T02:45:09.785Z,150.20
2019-02-07T02:45:45.647Z,158.07
2019-02-07T02:46:21.311Z,158.18
2019-02-07T02:46:56.934Z,151.02
2019-02-07T02:47:32.566Z,145.62
2019-02-07T02:48:08.478Z,155.30
2019-02-07T02:48:44.067Z,155.35
2019-02-07T02:49:19.535Z,145.00
2019-02-07T02:49:55.176Z,183.97
2019-02-07T02:50:30.727Z,178.47
2019-02-07T02:51:06.593Z,164.37
2019-02-07T02:51:42.198Z,178.60
2019-02-07T02:52:17.738Z,176.72
2019-02-07T02:52:53.599Z,167.15
2019-02-07T02:53:29.346Z,137.50
2019-02-07T02:54:05.367Z,145.20
2019-02-07T02:54:50.665Z,153.12
2019-02-07T02:55:34.673Z,157.03
2019-02-07T02:56:10.559Z,159.18
2019-02-07T02:56:46.248Z,163.28
2019-02-07T02:57:21.999Z,164.47
2019-02-07T02:57:57.631Z,171.65
2019-02-07T02:58:33.134Z,176.10
2019-02-07T02:59:08.966Z,160.20
2019-02-07T02:59:44.503Z,152.60
2019-02-07T03:00:22.931Z,182.85
2019-02-07T03:01:23.444Z,179.27
2019-02-07T03:02:07.667Z,170.97
2019-02-07T03:03:05.236Z,161.57
2019-02-07T03:03:56.567Z,160.63
2019-02-07T03:04:50.917Z,170.70
2019-02-07T03:05:44.167Z,155.75
2019-02-07T03:06:37.514Z,153.12
2019-02-07T03:07:34.754Z,158.87
2019-02-07T03:08:35.171Z,166.68
2019-02-07T03:09:16.788Z,150.18
2019-02-07T03:10:09.993Z,155.00
2019-02-07T03:11:10.736Z,162.32
2019-02-07T03:12:20.248Z,173.05
2019-02-07T03:13:20.969Z,153.80
2019-02-07T03:14:09.308Z,163.55
2019-02-07T03:15:13.505Z,164.52
2019-02-07T03:16:26.439Z,165.47
2019-02-07T03:17:18.477Z,154.93
2019-02-07T03:18:22.031Z,139.43
2019-02-07T03:19:16.504Z,142.20
2019-02-07T03:20:07.527Z,145.43
2019-02-07T03:21:01.974Z,140.85
2019-02-07T03:22:02.284Z,131.80
2019-02-07T03:22:56.772Z,139.65
2019-02-07T03:24:03.423Z,148.35
2019-02-07T03:25:04.148Z,137.57
2019-02-07T03:25:53.953Z,125.20
2019-02-07T03:26:51.308Z,138.60
2019-02-07T03:27:42.670Z,137.32
2019-02-07T03:28:37.070Z,129.27
2019-02-07T03:29:43.498Z,161.62
2019-02-07T03:30:53.131Z,167.20
2019-02-07T03:31:46.279Z,236.30
2019-02-07T03:32:39.449Z,207.52
2019-02-07T03:33:40.048Z,154.65
2019-02-07T03:34:32.883Z,158.37
2019-02-07T03:35:36.697Z,182.60
2019-02-07T03:36:34.237Z,306.43
2019-02-07T03:37:27.469Z,236.80
2019-02-07T03:38:13.185Z,189.40
2019-02-07T03:39:19.606Z,211.25
2019-02-07T03:40:12.658Z,251.20
2019-02-07T03:41:03.741Z,217.05
2019-02-07T03:41:58.529Z,222.02
2019-02-07T03:43:02.219Z,218.45
2019-02-07T03:43:55.469Z,155.32
2019-02-07T03:44:50.153Z,175.80
2019-02-07T03:46:02.310Z,255.77
2019-02-07T03:47:01.354Z,239.40
2019-02-07T03:48:05.118Z,198.80
2019-02-07T03:48:55.164Z,202.55
2019-02-07T03:49:48.240Z,169.65
2019-02-07T03:50:41.588Z,193.30
2019-02-07T03:51:38.746Z,176.12
2019-02-07T03:52:34.240Z,161.50
2019-02-07T03:53:28.710Z,189.25
2019-02-07T03:54:26.151Z,178.25
2019-02-07T03:55:13.064Z,197.87
2019-02-07T03:56:06.088Z,210.63
2019-02-07T03:57:02.015Z,181.35
2019-02-07T03:57:56.689Z,164.22
2019-02-07T03:58:51.373Z,170.53
2019-02-07T03:59:51.893Z,155.20
2019-02-07T04:00:49.129Z,149.82
2019-02-07T04:01:43.609Z,149.57
2019-02-07T04:02:40.567Z,138.47
2019-02-07T04:03:40.140Z,137.10
2019-02-07T04:04:34.019Z,138.12
2019-02-07T04:05:26.803Z,149.35
2019-02-07T04:06:19.879Z,143.52
2019-02-07T04:07:13.030Z,129.23
2019-02-07T04:08:10.484Z,149.07
2019-02-07T04:09:02.033Z,158.40
2019-02-07T04:09:47.963Z,139.60
2019-02-07T04:10:43.266Z,150.12
2019-02-07T04:11:38.240Z,159.48
2019-02-07T04:12:31.902Z,144.32
2019-02-07T04:13:26.169Z,146.43
2019-02-07T04:14:16.663Z,156.18
2019-02-07T04:15:14.114Z,169.25
2019-02-07T04:16:14.717Z,201.12
2019-02-07T04:17:21.597Z,174.05
2019-02-07T04:18:08.184Z,222.63
2019-02-07T04:19:20.994Z,198.55
2019-02-07T04:20:08.443Z,196.55
2019-02-07T04:21:21.212Z,213.28
2019-02-07T04:22:24.902Z,198.80
2019-02-07T04:23:17.848Z,197.10
2019-02-07T04:24:10.992Z,185.05
2019-02-07T04:25:04.347Z,222.67
2019-02-07T04:26:01.382Z,232.27
2019-02-07T04:27:10.909Z,288.32
2019-02-07T04:27:57.923Z,285.20
2019-02-07T04:28:58.430Z,323.98
2019-02-07T04:29:46.457Z,302.35
2019-02-07T04:30:43.690Z,299.62
2019-02-07T04:31:36.884Z,326.52
2019-02-07T04:32:29.882Z,341.25
2019-02-07T04:33:33.779Z,312.32
2019-02-07T04:34:40.443Z,304.13
2019-02-07T04:35:35.514Z,294.15
2019-02-07T04:36:30.014Z,287.48
2019-02-07T04:37:18.042Z,282.60
2019-02-07T04:38:21.423Z,286.75
2019-02-07T04:39:14.365Z,300.30
2019-02-07T04:40:12.425Z,300.52
2019-02-07T04:41:10.532Z,281.87
2019-02-07T04:42:03.847Z,275.70
2019-02-07T04:42:58.312Z,264.25
2019-02-07T04:44:01.814Z,261.75
2019-02-07T04:45:03.141Z,249.40
2019-02-07T04:45:57.732Z,249.37
2019-02-07T04:46:49.971Z,245.55
2019-02-07T04:48:39.941Z,225.18
2019-02-07T04:49:49.450Z,247.75
2019-02-07T04:50:49.577Z,220.17
2019-02-07T04:51:53.150Z,226.52
2019-02-07T04:52:53.471Z,203.88
2019-02-07T04:53:43.971Z,200.35
2019-02-07T04:54:40.603Z,212.50
2019-02-07T04:55:41.507Z,225.75
2019-02-07T04:56:40.084Z,212.12
2019-02-07T04:57:40.604Z,185.97
2019-02-07T04:58:40.705Z,196.07
2019-02-07T04:59:47.471Z,195.95
2019-02-07T05:00:54.238Z,202.55
2019-02-07T05:02:07.449Z,218.33
2019-02-07T05:03:04.997Z,217.40
2019-02-07T05:03:53.669Z,208.30
2019-02-07T05:04:40.745Z,202.10
2019-02-07T05:05:40.747Z,198.65
2019-02-07T05:06:35.237Z,202.25
2019-02-07T05:07:44.661Z,190.77
2019-02-07T05:08:57.671Z,190.90
2019-02-07T05:09:51.342Z,191.92
2019-02-07T05:10:45.906Z,182.97
2019-02-07T05:11:40.383Z,187.18
2019-02-07T05:12:48.375Z,197.45
2019-02-07T05:13:32.861Z,166.35
2019-02-07T05:14:23.340Z,186.40
2019-02-07T05:15:20.959Z,204.25
2019-02-07T05:16:13.889Z,203.22
2019-02-07T05:17:11.130Z,193.85
2019-02-07T05:18:11.683Z,197.78
2019-02-07T05:19:12.814Z,188.97
2019-02-07T05:20:10.442Z,201.25
2019-02-07T05:21:10.750Z,193.78
2019-02-07T05:22:03.692Z,192.80
2019-02-07T05:23:16.702Z,195.00
2019-02-07T05:24:26.332Z,177.95
2019-02-07T05:25:23.512Z,180.60
2019-02-07T05:26:16.323Z,201.90
2019-02-07T05:27:29.225Z,201.50
2019-02-07T05:28:26.662Z,179.10
2019-02-07T05:29:23.396Z,186.00
2019-02-07T05:30:16.544Z,166.95
2019-02-07T05:31:11.014Z,176.63
2019-02-07T05:32:04.583Z,189.85
2019-02-07T05:32:51.166Z,175.72
2019-02-07T05:33:51.177Z,197.25
2019-02-07T05:35:00.609Z,179.38
2019-02-07T05:36:10.037Z,182.37
2019-02-07T05:37:12.189Z,167.20
2019-02-07T05:38:06.868Z,165.07
2019-02-07T05:38:56.019Z,165.22
2019-02-07T05:39:52.543Z,177.65
2019-02-07T05:40:43.849Z,167.55
2019-02-07T05:41:40.999Z,180.48
2019-02-07T05:42:35.459Z,185.57
2019-02-07T05:43:39.153Z,179.25
2019-02-07T05:44:37.431Z,179.03
2019-02-07T05:45:31.177Z,179.30
2019-02-07T05:46:28.955Z,176.25
2019-02-07T05:47:41.651Z,174.07
2019-02-07T05:48:39.184Z,168.78
2019-02-07T05:49:38.070Z,176.10
2019-02-07T05:50:35.733Z,174.65
2019-02-07T05:51:32.967Z,169.30
2019-02-07T05:52:26.011Z,177.82
2019-02-07T05:53:23.255Z,177.17
2019-02-07T05:54:20.485Z,160.40
2019-02-07T05:55:17.933Z,160.22
2019-02-07T05:56:21.425Z,177.68
2019-02-07T05:57:18.463Z,161.97
2019-02-07T05:58:25.050Z,177.05
2019-02-07T05:59:18.573Z,161.43
2019-02-07T06:00:11.822Z,184.70
2019-02-07T06:01:10.355Z,171.82
2019-02-07T06:02:10.917Z,156.80
2019-02-07T06:03:03.963Z,158.10
2019-02-07T06:03:55.264Z,168.20
2019-02-07T06:04:47.692Z,168.20
2019-02-07T06:05:40.943Z,154.57
2019-02-07T06:06:33.675Z,167.82
2019-02-07T06:07:31.422Z,159.32
2019-02-07T06:08:44.136Z,173.60
2019-02-07T06:09:39.031Z,161.65
2019-02-07T06:10:32.373Z,185.22
2019-02-07T06:11:25.421Z,176.18
2019-02-07T06:12:19.550Z,158.20
2019-02-07T06:13:12.529Z,174.27
2019-02-07T06:14:05.464Z,173.02
2019-02-07T06:15:15.094Z,166.90
2019-02-07T06:16:15.726Z,174.93
2019-02-07T06:17:10.206Z,166.15
2019-02-07T06:18:19.653Z,180.35
2019-02-07T06:19:17.063Z,150.65
2019-02-07T06:20:12.464Z,159.75
2019-02-07T06:21:15.957Z,166.50
2019-02-07T06:22:06.954Z,148.78
2019-02-07T06:23:07.271Z,183.03
2019-02-07T06:23:54.473Z,163.35
2019-02-07T06:24:47.614Z,172.05
2019-02-07T06:25:49.496Z,169.95
2019-02-07T06:26:42.522Z,169.65
2019-02-07T06:27:36.982Z,183.10
2019-02-07T06:28:34.337Z,175.60
2019-02-07T06:29:43.863Z,171.00
2019-02-07T06:30:38.341Z,172.07
2019-02-07T06:31:44.895Z,165.97
2019-02-07T06:32:30.806Z,170.07
2019-02-07T06:33:23.922Z,170.53
2019-02-07T06:34:30.584Z,167.32
2019-02-07T06:35:40.942Z,173.02
2019-02-07T06:36:34.179Z,184.28
2019-02-07T06:37:46.983Z,187.53
2019-02-07T06:38:36.764Z,183.93
2019-02-07T06:39:35.132Z,192.82
2019-02-07T06:40:45.574Z,176.65
2019-02-07T06:41:39.124Z,190.73
2019-02-07T06:42:27.227Z,193.62
2019-02-07T06:43:21.324Z,202.70
2019-02-07T06:44:06.956Z,197.87
2019-02-07T06:45:16.738Z,204.60
2019-02-07T06:46:14.822Z,201.00
2019-02-07T06:47:21.145Z,202.57
2019-02-07T06:48:14.191Z,194.57
2019-02-07T06:49:17.883Z,205.90
2019-02-07T06:50:06.733Z,204.93
2019-02-07T06:51:13.506Z,217.10
2019-02-07T06:51:55.983Z,239.68
2019-02-07T06:52:57.220Z,240.50
2019-02-07T06:53:51.806Z,246.22
2019-02-07T06:54:36.566Z,245.20
2019-02-07T06:55:28.573Z,248.55
2019-02-07T06:56:21.713Z,233.43
2019-02-07T06:57:25.300Z,231.97
2019-02-07T06:58:18.453Z,247.07
2019-02-07T06:59:11.803Z,421.40
2019-02-07T07:00:01.905Z,449.40
2019-02-07T07:01:03.432Z,467.40
2019-02-07T07:02:04.454Z,425.10
2019-02-07T07:03:01.817Z,360.65
2019-02-07T07:03:57.783Z,343.50
2019-02-07T07:05:02.837Z,294.32
2019-02-07T07:05:56.182Z,282.83
2019-02-07T07:06:49.221Z,292.18
2019-02-07T07:07:49.022Z,269.20
2019-02-07T07:08:42.994Z,266.52
2019-02-07T07:09:38.189Z,270.02
2019-02-07T07:10:45.669Z,261.02
2019-02-07T07:11:40.148Z,233.80
2019-02-07T07:12:33.719Z,236.22
2019-02-07T07:13:31.241Z,208.38
2019-02-07T07:14:18.806Z,218.63
2019-02-07T07:15:21.223Z,197.87
2019-02-07T07:16:14.474Z,183.65
2019-02-07T07:17:03.831Z,178.18
2019-02-07T07:18:10.709Z,192.55
2019-02-07T07:19:04.151Z,196.55
2019-02-07T07:19:56.881Z,196.37
2019-02-07T07:20:59.962Z,189.13
2019-02-07T07:21:54.841Z,198.17
2019-02-07T07:23:04.491Z,228.40
2019-02-07T07:24:11.062Z,225.07
2019-02-07T07:25:11.666Z,233.35
2019-02-07T07:26:09.533Z,217.03
2019-02-07T07:27:07.072Z,219.10
2019-02-07T07:28:04.621Z,216.82
2019-02-07T07:28:57.676Z,208.17
2019-02-07T07:29:45.897Z,210.20
2019-02-07T07:30:51.951Z,203.35
2019-02-07T07:31:49.603Z,206.00
2019-02-07T07:32:41.988Z,218.85
2019-02-07T07:33:39.575Z,209.60
2019-02-07T07:34:28.135Z,209.83
2019-02-07T07:35:21.254Z,202.47
2019-02-07T07:36:24.745Z,204.72
2019-02-07T07:37:22.494Z,207.85
2019-02-07T07:38:19.734Z,217.18
2019-02-07T07:39:12.984Z,191.50
2019-02-07T07:40:11.592Z,191.65
2019-02-07T07:40:58.455Z,201.88
2019-02-07T07:41:55.694Z,199.20
2019-02-07T07:42:49.057Z,193.87
2019-02-07T07:43:46.493Z,186.03
2019-02-07T07:44:36.986Z,182.15
2019-02-07T07:45:33.303Z,201.02
2019-02-07T07:46:27.784Z,193.28
2019-02-07T07:47:20.432Z,185.65
2019-02-07T07:48:14.063Z,189.47
2019-02-07T07:49:10.285Z,193.52
2019-02-07T07:50:09.787Z,191.00
2019-02-07T07:51:02.320Z,212.65
2019-02-07T07:51:55.770Z,194.00
2019-02-07T07:52:49.632Z,195.35
2019-02-07T07:54:02.639Z,186.12
2019-02-07T07:54:55.680Z,200.87
2019-02-07T07:55:54.802Z,190.60
2019-02-07T07:57:29.287Z,175.80
2019-02-07T07:58:30.013Z,178.68
2019-02-07T07:59:27.047Z,182.78
2019-02-07T08:00:24.900Z,184.60
2019-02-07T08:01:25.115Z,181.25
2019-02-07T08:02:19.516Z,180.90
2019-02-07T08:03:09.352Z,172.20
2019-02-07T08:04:01.896Z,185.50
2019-02-07T08:04:54.833Z,171.57
2019-02-07T08:05:50.623Z,170.05
2019-02-07T08:06:43.991Z,163.12
2019-02-07T08:07:28.166Z,171.15
2019-02-07T08:08:30.596Z,158.37
2019-02-07T08:09:44.316Z,148.10
2019-02-07T08:10:33.403Z,142.32
2019-02-07T08:11:26.918Z,141.15
2019-02-07T08:12:19.485Z,141.45
2019-02-07T08:13:16.527Z,148.13
2019-02-07T08:14:15.612Z,146.85
2019-02-07T08:15:25.207Z,159.97
2019-02-07T08:16:22.442Z,140.73
2019-02-07T08:17:22.963Z,141.82
2019-02-07T08:18:15.599Z,135.80
2019-02-07T08:19:19.389Z,132.10
2019-02-07T08:20:22.578Z,127.85
2019-02-07T08:21:20.227Z,124.53
2019-02-07T08:22:16.679Z,126.47
2019-02-07T08:23:04.192Z,122.85
2019-02-07T08:23:47.556Z,128.20
2019-02-07T08:24:40.731Z,132.97
2019-02-07T08:25:33.918Z,128.97
2019-02-07T08:26:37.489Z,122.70
2019-02-07T08:27:32.146Z,119.28
2019-02-07T08:28:41.770Z,117.97
2019-02-07T08:29:35.037Z,107.72
2019-02-07T08:30:21.858Z,114.05
2019-02-07T08:31:15.271Z,119.08
2019-02-07T08:32:08.319Z,113.37
2019-02-07T08:33:01.877Z,112.70
2019-02-07T08:34:05.362Z,120.60
2019-02-07T08:34:49.155Z,115.92
2019-02-07T08:35:47.664Z,115.30
2019-02-07T08:36:54.124Z,124.65
2019-02-07T08:37:58.121Z,117.35
2019-02-07T08:38:52.704Z,115.25
2019-02-07T08:39:45.946Z,141.05
2019-02-07T08:40:39.392Z,117.15
2019-02-07T08:41:42.884Z,120.02
2019-02-07T08:42:40.032Z,116.82
2019-02-07T08:43:33.171Z,130.97
2019-02-07T08:44:34.304Z,121.85
2019-02-07T08:45:36.043Z,130.82
2019-02-07T08:46:29.137Z,121.90
2019-02-07T08:47:42.747Z,122.40
2019-02-07T08:48:45.804Z,122.05
2019-02-07T08:49:46.324Z,114.37
2019-02-07T08:50:43.663Z,109.72
2019-02-07T08:51:38.344Z,105.70
2019-02-07T08:52:48.085Z,109.57
2019-02-07T08:53:40.515Z,103.20
2019-02-07T08:54:33.964Z,111.90
2019-02-07T08:55:28.552Z,107.20
2019-02-07T08:56:23.024Z,105.37
2019-02-07T08:57:17.104Z,94.90
2019-02-07T08:58:05.945Z,101.15
2019-02-07T08:59:09.724Z,106.70
2019-02-07T09:00:16.694Z,100.92
2019-02-07T09:01:11.441Z,109.97
2019-02-07T09:02:21.302Z,95.57
2019-02-07T09:03:27.664Z,90.25
2019-02-07T09:04:25.632Z,93.37
2019-02-07T09:05:19.803Z,91.17
2019-02-07T09:06:14.892Z,94.05
2019-02-07T09:07:12.123Z,89.92
2019-02-07T09:08:12.544Z,99.30
2019-02-07T09:09:00.784Z,90.45
2019-02-07T09:09:46.612Z,93.60
2019-02-07T09:10:41.444Z,94.52
2019-02-07T09:11:34.683Z,97.85
2019-02-07T09:12:24.145Z,103.62
2019-02-07T09:13:17.506Z,100.25
2019-02-07T09:14:11.864Z,88.65
2019-02-07T09:15:12.185Z,91.60
2019-02-07T09:16:01.764Z,87.17
2019-02-07T09:17:14.536Z,92.35
2019-02-07T09:18:09.837Z,92.02
2019-02-07T09:18:55.743Z,82.95
2019-02-07T09:19:53.264Z,88.75
2019-02-07T09:20:50.304Z,87.27
2019-02-07T09:21:43.343Z,86.87
2019-02-07T09:22:37.623Z,76.53
2019-02-07T09:23:37.824Z,86.40
2019-02-07T09:24:50.345Z,86.05
2019-02-07T09:26:01.665Z,81.47
2019-02-07T09:26:48.812Z,78.72
2019-02-07T09:27:43.300Z,72.20
2019-02-07T09:28:37.864Z,75.45
2019-02-07T09:29:28.963Z,82.82
2019-02-07T09:30:30.412Z,78.87
2019-02-07T09:31:23.764Z,79.67
2019-02-07T09:32:17.304Z,78.35
2019-02-07T09:33:15.164Z,86.97
2019-02-07T09:34:10.165Z,78.28
2019-02-07T09:34:54.183Z,74.20
2019-02-07T09:35:47.224Z,71.07
2019-02-07T09:36:40.284Z,71.62
2019-02-07T09:37:33.428Z,66.90
2019-02-07T09:38:30.564Z,67.05
2019-02-07T09:39:30.887Z,62.95
2019-02-07T09:40:32.727Z,60.50
2019-02-07T09:41:25.977Z,66.00
2019-02-07T09:42:29.884Z,66.50
2019-02-07T09:43:25.531Z,70.55
2019-02-07T09:44:22.155Z,70.65
2019-02-07T09:45:14.666Z,73.35
2019-02-07T09:46:18.851Z,69.95
2019-02-07T09:47:13.623Z,66.80
2019-02-07T09:48:21.140Z,66.72
2019-02-07T09:49:02.549Z,70.60
2019-02-07T09:49:56.348Z,68.20
2019-02-07T09:51:00.258Z,73.55
2019-02-07T09:51:57.518Z,67.95
2019-02-07T09:53:01.064Z,75.72
2019-02-07T09:53:51.958Z,67.15
2019-02-07T09:54:45.225Z,75.72
2019-02-07T09:55:38.758Z,73.02
2019-02-07T09:56:32.315Z,73.20
2019-02-07T09:57:26.087Z,74.15
2019-02-07T09:58:30.187Z,79.42
2019-02-07T09:59:34.288Z,78.10
2019-02-07T10:00:23.768Z,76.67
2019-02-07T10:01:22.044Z,82.90
2019-02-07T10:02:26.626Z,79.97
2019-02-07T10:03:19.969Z,82.57
2019-02-07T10:04:23.670Z,86.90
2019-02-07T10:05:08.325Z,86.28
2019-02-07T10:05:59.479Z,90.57
2019-02-07T10:06:56.866Z,92.90
2019-02-07T10:07:51.257Z,82.35
2019-02-07T10:09:03.938Z,93.55
2019-02-07T10:09:57.498Z,82.75