createdAt,value
2023-02-18T18:47:23.366Z,5.20
2023-02-18T18:49:53.715Z,5.10
2023-02-18T18:52:22.716Z,4.60
2023-02-18T18:54:53.192Z,4.30
2023-02-18T18:57:21.227Z,3.90
2023-02-18T18:59:49.878Z,2.90
2023-02-18T19:02:19.396Z,3.10
2023-02-18T19:04:52.844Z,3.10
2023-02-18T19:07:21.771Z,3.00
2023-02-18T19:09:50.410Z,2.70
2023-02-18T19:12:18.239Z,2.60
2023-02-18T19:14:47.407Z,3.00
2023-02-18T19:17:15.021Z,5.80
2023-02-18T19:19:45.398Z,3.00
2023-02-18T19:22:17.467Z,3.20
2023-02-18T19:24:44.361Z,3.40
2023-02-18T19:27:17.151Z,3.40
2023-02-18T19:29:43.996Z,3.10
2023-02-18T19:32:11.448Z,2.90
2023-02-18T19:34:39.628Z,3.20
2023-02-18T19:37:06.958Z,3.00
2023-02-18T19:39:34.965Z,3.10
2023-02-18T19:42:01.641Z,2.50
2023-02-18T19:44:33.597Z,3.00
2023-02-18T19:47:04.667Z,2.80
2023-02-18T19:49:31.151Z,2.60
2023-02-18T19:52:03.642Z,3.00
2023-02-18T19:54:33.409Z,3.00
2023-02-18T19:57:06.652Z,2.80
2023-02-18T19:59:35.571Z,2.90
2023-02-18T20:02:05.387Z,2.80
2023-02-18T20:04:34.720Z,3.00
2023-02-18T20:07:03.465Z,3.00
2023-02-18T20:09:30.375Z,2.80
2023-02-18T20:12:04.159Z,3.00
2023-02-18T20:14:32.287Z,2.90
2023-02-18T20:16:58.986Z,3.10
2023-02-18T20:19:27.167Z,2.90
2023-02-18T20:21:56.278Z,2.90
2023-02-18T20:24:26.885Z,2.80
2023-02-18T20:26:58.430Z,2.90
2023-02-18T20:29:32.740Z,3.00
2023-02-18T20:32:04.889Z,2.30
2023-02-18T20:34:33.556Z,2.90
2023-02-18T20:37:16.350Z,2.50
2023-02-18T20:39:47.882Z,2.70
2023-02-18T20:42:17.181Z,2.90
2023-02-18T20:44:47.888Z,3.20
2023-02-18T20:47:17.887Z,3.00
2023-02-18T20:49:47.227Z,2.90
2023-02-18T20:52:16.946Z,2.90
2023-02-18T20:54:45.723Z,2.90
2023-02-18T20:57:15.307Z,2.60
2023-02-18T20:59:43.128Z,2.80
2023-02-18T21:02:11.983Z,3.20
2023-02-18T21:04:39.753Z,3.20
2023-02-18T21:07:06.196Z,3.40
2023-02-18T21:09:32.921Z,3.10
2023-02-18T21:11:59.749Z,3.50
2023-02-18T21:14:27.079Z,3.90
2023-02-18T21:16:55.687Z,3.20
2023-02-18T21:19:24.812Z,2.70
2023-02-18T21:21:53.914Z,3.20
2023-02-18T21:24:20.611Z,3.30
2023-02-18T21:26:50.164Z,3.00
2023-02-18T21:29:17.442Z,3.00
2023-02-18T21:31:49.511Z,3.20
2023-02-18T21:34:18.552Z,2.90
2023-02-18T21:36:45.285Z,3.00
2023-02-18T21:39:12.012Z,3.00
2023-02-18T21:41:41.472Z,2.50
2023-02-18T21:44:08.974Z,2.90
2023-02-18T21:46:36.101Z,3.40
2023-02-18T21:49:08.588Z,2.80
2023-02-18T21:51:57.000Z,2.70
2023-02-18T21:54:50.546Z,2.90
2023-02-18T21:57:19.033Z,3.00
2023-02-18T21:59:48.531Z,3.00
2023-02-18T22:02:22.848Z,2.50
2023-02-18T22:04:52.268Z,2.90
2023-02-18T22:07:20.025Z,2.60
2023-02-18T22:09:48.499Z,2.30
2023-02-18T22:12:20.993Z,2.50
2023-02-18T22:14:57.983Z,2.70
2023-02-18T22:19:51.195Z,2.90
2023-02-18T22:22:21.227Z,2.90
2023-02-18T22:24:53.341Z,3.50
2023-02-18T22:27:20.104Z,7.20
2023-02-18T22:29:50.009Z,6.10
2023-02-18T22:32:16.845Z,5.80
2023-02-18T22:34:45.517Z,8.00
2023-02-18T22:37:13.879Z,6.10
2023-02-18T22:39:44.994Z,5.80
2023-02-18T22:42:14.162Z,5.90
2023-02-18T22:44:45.945Z,6.30
2023-02-18T22:47:12.434Z,6.10
2023-02-18T22:49:41.830Z,4.50
2023-02-18T22:52:10.152Z,4.50
2023-02-18T22:54:36.897Z,3.80
2023-02-18T22:57:08.393Z,3.80
2023-02-18T22:59:37.826Z,4.30
2023-02-18T23:02:07.182Z,4.00
2023-02-18T23:04:35.097Z,3.00
2023-02-18T23:07:01.571Z,3.80
2023-02-18T23:09:33.819Z,3.40
2023-02-18T23:12:02.411Z,3.80
2023-02-18T23:14:29.918Z,3.70
2023-02-18T23:17:17.110Z,3.40
2023-02-18T23:19:50.350Z,3.40
2023-02-18T23:22:27.580Z,3.80
2023-02-18T23:24:59.791Z,3.50
2023-02-18T23:27:26.777Z,3.50
2023-02-18T23:29:54.377Z,3.30
2023-02-18T23:32:29.765Z,3.50
2023-02-18T23:34:57.055Z,3.60
2023-02-18T23:38:03.490Z,3.40
2023-02-18T23:40:30.816Z,3.40
2023-02-18T23:43:02.443Z,4.10
2023-02-18T23:45:29.223Z,3.90
2023-02-18T23:47:55.895Z,4.80
2023-02-18T23:50:24.709Z,3.90
2023-02-18T23:52:51.236Z,3.40
2023-02-18T23:55:17.990Z,3.30
2023-02-18T23:57:45.099Z,3.50
