createdAt,value
2023-01-17T00:00:43.940Z,97851.56
2023-01-17T00:05:04.842Z,97843.22
2023-01-17T00:09:24.957Z,97847.31
2023-01-17T00:13:27.088Z,97840.88
2023-01-17T00:17:30.651Z,97837.53
2023-01-17T00:21:50.830Z,97841.56
2023-01-17T00:26:04.521Z,97827.38
2023-01-17T00:30:06.701Z,97826.53
2023-01-17T00:34:08.080Z,97816.31
2023-01-17T00:38:11.002Z,97823.91
2023-01-17T00:42:12.396Z,97816.13
2023-01-17T00:46:32.785Z,97817.38
2023-01-17T00:50:55.120Z,97807.53
2023-01-17T00:55:15.121Z,97816.06
2023-01-17T00:59:35.180Z,97810.19
2023-01-17T01:03:55.309Z,97805.03
2023-01-17T01:08:15.712Z,97799.72
2023-01-17T01:12:35.525Z,97803.31
2023-01-17T01:16:55.855Z,97796.13
2023-01-17T01:21:21.240Z,97792.28
2023-01-17T01:25:40.998Z,97791.50
2023-01-17T01:30:01.184Z,97782.19
2023-01-17T01:34:02.699Z,97775.72
2023-01-17T01:38:04.484Z,97781.09
2023-01-17T01:42:14.100Z,97771.03
2023-01-17T01:46:25.617Z,97767.56
2023-01-17T01:50:29.140Z,97764.13
2023-01-17T01:54:37.019Z,97768.13
2023-01-17T01:58:41.498Z,97759.34
2023-01-17T02:02:44.979Z,97750.22
2023-01-17T02:06:51.520Z,97740.84
2023-01-17T02:10:53.148Z,97742.09
2023-01-17T02:14:55.061Z,97727.28
2023-01-17T02:19:18.029Z,97718.88
2023-01-17T02:23:25.995Z,97718.75
2023-01-17T02:27:41.562Z,97713.31
2023-01-17T02:31:49.869Z,97711.84
2023-01-17T02:35:57.210Z,97711.53
2023-01-17T02:40:10.056Z,97695.97
2023-01-17T02:44:16.687Z,97705.38
2023-01-17T02:48:24.802Z,97708.56
2023-01-17T02:52:41.886Z,97706.25
2023-01-17T02:56:56.100Z,97711.63
2023-01-17T03:01:10.760Z,97715.53
2023-01-17T03:05:17.038Z,97706.97
2023-01-17T03:09:20.174Z,97699.59
2023-01-17T03:13:21.685Z,97704.75
2023-01-17T03:17:28.201Z,97703.50
2023-01-17T03:21:29.680Z,97704.63
2023-01-17T03:25:31.139Z,97703.88
2023-01-17T03:29:32.627Z,97693.34
2023-01-17T03:33:34.266Z,97695.00
2023-01-17T03:37:35.833Z,97686.19
2023-01-17T03:41:37.603Z,97685.50
2023-01-17T03:45:39.110Z,97680.97
2023-01-17T03:49:40.772Z,97684.22
2023-01-17T03:53:42.675Z,97683.69
2023-01-17T03:57:44.265Z,97674.84
2023-01-17T04:01:45.775Z,97670.19
2023-01-17T04:05:47.239Z,97672.84
2023-01-17T04:09:48.901Z,97663.19
2023-01-17T04:13:50.317Z,97667.69
2023-01-17T04:17:51.839Z,97658.69
2023-01-17T04:21:53.301Z,97658.47
2023-01-17T04:25:54.712Z,97663.38
2023-01-17T04:29:56.356Z,97661.03
2023-01-17T04:33:57.851Z,97652.31
2023-01-17T04:37:59.441Z,97658.84
2023-01-17T04:42:00.989Z,97659.56
2023-01-17T04:46:04.759Z,97659.75
2023-01-17T04:50:07.045Z,97658.88
2023-01-17T04:54:08.745Z,97660.06
2023-01-17T04:58:10.247Z,97654.88
2023-01-17T05:02:13.297Z,97661.72
2023-01-17T05:06:15.208Z,97667.44
2023-01-17T05:10:17.095Z,97656.06
2023-01-17T05:14:18.517Z,97654.94
2023-01-17T05:18:19.963Z,97662.22
2023-01-17T05:22:21.399Z,97657.16
2023-01-17T05:26:22.838Z,97657.47
2023-01-17T05:30:24.243Z,97665.63
2023-01-17T05:34:25.730Z,97661.78
2023-01-17T05:38:27.264Z,97667.41
2023-01-17T05:42:28.715Z,97680.03
2023-01-17T05:46:30.624Z,97677.16
2023-01-17T05:50:35.731Z,97680.53
2023-01-17T05:54:37.285Z,97679.53
2023-01-17T05:58:40.018Z,97683.28
2023-01-17T06:02:41.657Z,97678.88
2023-01-17T06:06:43.176Z,97686.00
2023-01-17T06:10:44.604Z,97688.47
2023-01-17T06:14:47.305Z,97679.78
2023-01-17T06:18:49.507Z,97680.44
2023-01-17T06:22:51.038Z,97684.66
2023-01-17T06:26:52.457Z,97687.09
2023-01-17T06:30:53.919Z,97689.00
2023-01-17T06:34:55.480Z,97692.53
2023-01-17T06:38:57.278Z,97695.25
2023-01-17T06:43:03.280Z,97692.50
2023-01-17T06:47:04.732Z,97692.25
2023-01-17T06:51:06.242Z,97698.69
2023-01-17T06:55:08.762Z,97697.25
2023-01-17T06:59:10.337Z,97707.16
2023-01-17T07:03:19.948Z,97710.63
2023-01-17T07:07:21.442Z,97701.09
2023-01-17T07:11:23.355Z,97715.13
2023-01-17T07:15:24.823Z,97726.94
2023-01-17T07:19:27.743Z,97721.25
2023-01-17T07:23:30.157Z,97721.06
2023-01-17T07:27:33.419Z,97716.31
2023-01-17T07:31:36.712Z,97710.38
2023-01-17T07:35:39.379Z,97713.44
2023-01-17T07:39:42.903Z,97719.69
2023-01-17T07:43:44.399Z,97713.34
2023-01-17T07:47:45.967Z,97711.56
2023-01-17T07:51:48.515Z,97719.19
2023-01-17T07:55:51.523Z,97721.19
2023-01-17T07:59:54.264Z,97720.75
2023-01-17T08:03:56.111Z,97731.59
2023-01-17T08:07:57.589Z,97738.06
2023-01-17T08:11:59.033Z,97735.19
2023-01-17T08:16:04.784Z,97741.69
2023-01-17T08:20:06.646Z,97748.41
2023-01-17T08:24:13.588Z,97745.19
2023-01-17T08:28:15.960Z,97754.97
2023-01-17T08:32:17.405Z,97747.88
2023-01-17T08:36:19.110Z,97750.97
2023-01-17T08:40:20.622Z,97760.84
2023-01-17T08:44:22.221Z,97760.59
2023-01-17T08:48:24.167Z,97765.50
2023-01-17T08:52:26.288Z,97767.06
2023-01-17T08:56:27.979Z,97773.53
2023-01-17T09:00:29.830Z,97776.09
2023-01-17T09:04:31.310Z,97779.19
2023-01-17T09:08:33.910Z,97783.16
2023-01-17T09:12:36.771Z,97780.47
2023-01-17T09:16:38.299Z,97790.22
2023-01-17T09:20:39.994Z,97803.81
2023-01-17T09:24:42.104Z,97801.97
2023-01-17T09:28:43.563Z,97809.97
2023-01-17T09:32:52.101Z,97825.88
2023-01-17T09:36:53.837Z,97842.00
2023-01-17T09:40:55.333Z,97856.25
2023-01-17T09:44:57.681Z,97871.75
2023-01-17T09:49:12.920Z,97869.03
2023-01-17T09:53:23.169Z,97873.91
2023-01-17T09:57:56.456Z,97884.22
2023-01-17T10:02:26.464Z,97897.59
2023-01-17T10:06:53.116Z,97901.97
2023-01-17T10:11:13.595Z,97917.00
2023-01-17T10:15:38.268Z,97925.69
2023-01-17T10:20:30.704Z,97932.41
2023-01-17T10:24:46.682Z,97947.44
2023-01-17T10:28:51.450Z,97951.00
2023-01-17T10:32:56.446Z,97955.63
2023-01-17T10:37:33.357Z,97960.63
2023-01-17T10:41:40.062Z,97967.19
2023-01-17T10:45:50.870Z,97967.94
2023-01-17T10:49:55.334Z,97975.78
2023-01-17T10:54:35.911Z,97980.09
2023-01-17T10:58:37.415Z,97994.31
2023-01-17T11:02:45.839Z,97982.75
2023-01-17T11:07:07.836Z,97998.88
2023-01-17T11:11:09.295Z,98006.47
2023-01-17T11:15:10.693Z,98024.72
2023-01-17T11:19:25.737Z,98031.91
2023-01-17T11:23:33.169Z,98026.91
2023-01-17T11:27:38.362Z,98025.41
2023-01-17T11:31:45.637Z,98037.25
2023-01-17T11:35:47.139Z,98043.44
2023-01-17T11:39:48.746Z,98050.84
2023-01-17T11:43:54.049Z,98060.53
2023-01-17T11:48:07.483Z,98067.50
2023-01-17T11:52:24.206Z,98061.28
2023-01-17T11:56:34.967Z,98064.94
2023-01-17T12:00:45.806Z,98065.97
2023-01-17T12:04:58.826Z,98074.69
2023-01-17T12:09:15.729Z,98093.69
2023-01-17T12:13:57.178Z,98101.28
2023-01-17T12:18:30.533Z,98093.47
2023-01-17T12:23:01.551Z,98090.41
2023-01-17T12:27:29.124Z,98103.63
2023-01-17T12:32:11.017Z,98099.13
2023-01-17T12:36:30.685Z,98098.25
2023-01-17T12:40:49.786Z,98111.22
2023-01-17T12:45:02.987Z,98109.56
2023-01-17T12:49:25.287Z,98118.47
2023-01-17T12:53:53.950Z,98118.78
2023-01-17T12:58:00.025Z,98131.47
2023-01-17T13:02:12.167Z,98128.34
2023-01-17T13:06:33.364Z,98141.78
2023-01-17T13:10:41.205Z,98155.63
2023-01-17T13:14:42.659Z,98162.56
2023-01-17T13:18:47.708Z,98177.16
2023-01-17T13:22:51.330Z,98176.94
2023-01-17T13:26:55.648Z,98191.56
2023-01-17T13:31:24.356Z,98193.03
2023-01-17T13:35:37.047Z,98197.78
2023-01-17T13:40:00.362Z,98205.13
2023-01-17T13:44:21.089Z,98208.09
2023-01-17T13:48:22.600Z,98216.16
2023-01-17T13:52:24.004Z,98231.47
2023-01-17T13:56:28.119Z,98243.13
2023-01-17T14:00:35.412Z,98254.03
2023-01-17T14:05:21.337Z,98243.00
2023-01-17T14:09:27.243Z,98254.91
2023-01-17T14:13:28.628Z,98262.19
2023-01-17T14:17:36.542Z,98268.69
2023-01-17T14:21:38.002Z,98282.53
2023-01-17T14:25:41.430Z,98285.31
2023-01-17T14:29:43.781Z,98291.16
2023-01-17T14:33:45.233Z,98308.19
2023-01-17T14:37:51.951Z,98300.72
2023-01-17T14:41:53.526Z,98316.00
2023-01-17T14:46:01.560Z,98328.03
2023-01-17T14:50:21.728Z,98321.34
2023-01-17T14:54:23.530Z,98334.09
2023-01-17T14:58:26.610Z,98336.31
2023-01-17T15:02:28.443Z,98347.09
2023-01-17T15:06:38.565Z,98356.16
2023-01-17T15:10:49.396Z,98350.13
2023-01-17T15:14:51.716Z,98358.78
2023-01-17T15:18:54.985Z,98370.56
2023-01-17T15:22:56.542Z,98385.59
2023-01-17T15:26:58.120Z,98394.03
2023-01-17T15:31:11.438Z,98408.78
2023-01-17T15:35:17.807Z,98407.34
2023-01-17T15:39:25.135Z,98414.19
2023-01-17T15:43:35.780Z,98421.13
2023-01-17T15:47:38.885Z,98425.84
2023-01-17T15:51:47.185Z,98423.38
2023-01-17T15:55:48.623Z,98427.16
2023-01-17T16:00:14.631Z,98438.19
2023-01-17T16:04:37.060Z,98438.41
2023-01-17T16:08:39.758Z,98446.00
2023-01-17T16:12:42.705Z,98453.19
2023-01-17T16:16:53.625Z,98463.44
2023-01-17T16:20:59.659Z,98463.59
2023-01-17T16:25:01.205Z,98467.84
2023-01-17T16:29:02.691Z,98471.78
2023-01-17T16:33:04.283Z,98470.75
2023-01-17T16:37:05.766Z,98476.53
2023-01-17T16:41:07.228Z,98477.91
2023-01-17T16:45:13.145Z,98484.81
2023-01-17T16:49:14.586Z,98485.50
2023-01-17T16:53:24.654Z,98495.88
2023-01-17T16:57:26.496Z,98496.28
2023-01-17T17:01:28.214Z,98503.66
2023-01-17T17:05:30.599Z,98512.69
2023-01-17T17:09:32.004Z,98520.84
2023-01-17T17:13:35.901Z,98518.56
2023-01-17T17:17:39.338Z,98516.81
2023-01-17T17:21:40.880Z,98522.28
2023-01-17T17:25:42.567Z,98534.13
2023-01-17T17:29:44.076Z,98530.41
2023-01-17T17:33:45.551Z,98541.41
2023-01-17T17:37:46.965Z,98540.28
2023-01-17T17:41:48.417Z,98549.50
2023-01-17T17:45:49.993Z,98559.91
2023-01-17T17:49:51.423Z,98559.72
2023-01-17T17:53:54.551Z,98563.81
2023-01-17T17:57:56.511Z,98564.44
2023-01-17T18:01:59.598Z,98577.50
2023-01-17T18:06:06.322Z,98582.06
2023-01-17T18:10:08.436Z,98574.84
2023-01-17T18:14:13.497Z,98592.25
2023-01-17T18:18:15.849Z,98596.63
2023-01-17T18:22:17.408Z,98608.94
2023-01-17T18:26:22.364Z,98615.22
2023-01-17T18:30:23.841Z,98615.06
2023-01-17T18:34:29.105Z,98612.00
2023-01-17T18:38:37.936Z,98622.34
2023-01-17T18:42:39.393Z,98615.59
2023-01-17T18:46:42.009Z,98616.59
2023-01-17T18:50:43.541Z,98624.38
2023-01-17T18:54:45.618Z,98635.72
2023-01-17T18:58:48.940Z,98643.94
2023-01-17T19:02:50.396Z,98645.25
2023-01-17T19:06:53.323Z,98641.94
2023-01-17T19:10:55.358Z,98643.94
2023-01-17T19:14:56.872Z,98647.53
2023-01-17T19:19:03.222Z,98655.63
2023-01-17T19:23:04.858Z,98654.00
2023-01-17T19:27:07.122Z,98663.31
2023-01-17T19:31:17.512Z,98672.38
2023-01-17T19:35:21.259Z,98672.97
2023-01-17T19:39:26.045Z,98666.88
2023-01-17T19:43:27.467Z,98671.94
2023-01-17T19:47:28.919Z,98666.75
2023-01-17T19:51:30.435Z,98671.06
2023-01-17T19:55:32.327Z,98677.50
2023-01-17T19:59:33.938Z,98687.34
2023-01-17T20:03:35.569Z,98695.19
2023-01-17T20:07:37.058Z,98693.28
2023-01-17T20:11:42.142Z,98701.91
2023-01-17T20:15:43.589Z,98701.78
2023-01-17T20:19:46.301Z,98697.03
2023-01-17T20:23:48.901Z,98699.56
2023-01-17T20:27:50.359Z,98696.34
2023-01-17T20:31:53.339Z,98686.88
2023-01-17T20:36:09.630Z,98698.09
2023-01-17T20:40:12.176Z,98698.50
2023-01-17T20:44:15.293Z,98702.53
2023-01-17T20:48:16.763Z,98703.66
2023-01-17T20:52:18.236Z,98702.25
2023-01-17T20:56:20.196Z,98715.31
2023-01-17T21:00:22.064Z,98717.66
2023-01-17T21:04:25.629Z,98714.44
2023-01-17T21:08:31.263Z,98716.38
2023-01-17T21:12:33.104Z,98720.59
2023-01-17T21:16:35.109Z,98729.59
2023-01-17T21:21:52.589Z,98734.44
2023-01-17T21:26:15.765Z,98745.13
2023-01-17T21:30:18.757Z,98749.06
2023-01-17T21:34:25.698Z,98754.31
2023-01-17T21:38:58.919Z,98766.75
2023-01-17T21:43:08.491Z,98770.16
2023-01-17T21:47:59.709Z,98771.03
2023-01-17T21:52:15.936Z,98774.75
2023-01-17T21:56:39.951Z,98789.41
2023-01-17T22:05:43.984Z,98799.91
2023-01-17T22:10:29.387Z,98805.69
2023-01-17T22:14:49.600Z,98807.31
2023-01-17T22:20:14.079Z,98814.75
2023-01-17T22:41:54.282Z,98835.16
2023-01-17T22:51:49.065Z,98842.22
2023-01-17T23:06:47.956Z,98863.53
2023-01-17T23:16:36.767Z,98872.22
2023-01-17T23:21:20.813Z,98873.22
2023-01-17T23:30:51.995Z,98882.72
2023-01-17T23:35:02.104Z,98885.34
2023-01-17T23:39:15.139Z,98881.69
2023-01-17T23:44:46.762Z,98885.31
2023-01-17T23:49:15.463Z,98885.25
2023-01-17T23:57:46.766Z,98885.47
