createdAt,value
2019-03-27T00:00:53.570Z,10.40
2019-03-27T00:03:22.233Z,10.30
2019-03-27T00:05:50.902Z,10.40
2019-03-27T00:08:19.467Z,10.40
2019-03-27T00:10:48.531Z,10.50
2019-03-27T00:13:17.091Z,10.50
2019-03-27T00:15:45.695Z,10.50
2019-03-27T00:18:14.276Z,10.40
2019-03-27T00:20:42.834Z,10.30
2019-03-27T00:23:11.446Z,10.30
2019-03-27T00:25:40.157Z,10.30
2019-03-27T00:28:08.743Z,10.40
2019-03-27T00:30:37.404Z,10.30
2019-03-27T00:33:06.087Z,10.20
2019-03-27T00:35:34.727Z,10.30
2019-03-27T00:38:03.365Z,10.20
2019-03-27T00:40:32.070Z,10.30
2019-03-27T00:43:00.698Z,10.40
2019-03-27T00:45:29.299Z,10.40
2019-03-27T00:47:58.079Z,10.40
2019-03-27T00:50:26.775Z,10.40
2019-03-27T00:52:55.454Z,10.40
2019-03-27T00:55:24.083Z,10.30
2019-03-27T00:57:52.745Z,10.30
2019-03-27T01:00:30.238Z,10.40
2019-03-27T01:02:58.801Z,10.30
2019-03-27T01:05:27.535Z,10.20
2019-03-27T01:07:56.367Z,10.20
2019-03-27T01:10:25.038Z,10.30
2019-03-27T01:12:53.603Z,10.30
2019-03-27T01:15:22.202Z,10.30
2019-03-27T01:17:50.771Z,10.30
2019-03-27T01:20:19.330Z,10.20
2019-03-27T01:22:48.074Z,10.20
2019-03-27T01:25:16.714Z,10.30
2019-03-27T01:27:45.362Z,10.10
2019-03-27T01:30:14.614Z,10.10
2019-03-27T01:32:43.285Z,10.20
2019-03-27T01:35:12.019Z,10.20
2019-03-27T01:37:40.603Z,10.00
2019-03-27T01:40:09.902Z,10.00
2019-03-27T01:42:38.626Z,10.20
2019-03-27T01:45:09.182Z,10.30
2019-03-27T01:47:37.858Z,10.30
2019-03-27T01:50:08.215Z,10.20
2019-03-27T01:52:37.155Z,10.20
2019-03-27T01:55:06.943Z,10.10
2019-03-27T01:57:35.647Z,9.80
2019-03-27T02:00:08.922Z,9.90
2019-03-27T02:02:37.794Z,9.90
2019-03-27T02:05:07.505Z,9.90
2019-03-27T02:07:36.107Z,10.10
2019-03-27T02:10:06.413Z,10.20
2019-03-27T02:12:35.011Z,10.20
2019-03-27T02:15:05.291Z,10.20
2019-03-27T02:17:34.110Z,10.20
2019-03-27T02:20:02.762Z,10.10
2019-03-27T02:22:31.405Z,10.20
2019-03-27T02:24:59.989Z,10.10
2019-03-27T02:27:28.707Z,10.10
2019-03-27T02:29:57.226Z,10.10
2019-03-27T02:32:25.835Z,10.20
2019-03-27T02:34:54.396Z,10.20
2019-03-27T02:37:22.983Z,10.20
2019-03-27T02:39:51.565Z,10.10
2019-03-27T02:42:20.152Z,10.20
2019-03-27T02:44:48.830Z,10.20
2019-03-27T02:47:17.435Z,10.20
2019-03-27T02:49:46.075Z,10.10
2019-03-27T02:52:15.151Z,10.10
2019-03-27T02:54:43.815Z,10.10
2019-03-27T02:57:12.701Z,10.00
2019-03-27T02:59:41.523Z,10.10
2019-03-27T03:02:10.207Z,10.10
2019-03-27T03:04:39.323Z,10.10
2019-03-27T03:07:08.010Z,10.00
2019-03-27T03:09:36.784Z,10.00
2019-03-27T03:12:05.546Z,10.00
2019-03-27T03:14:34.115Z,10.10
2019-03-27T03:17:02.805Z,10.00
2019-03-27T03:19:31.707Z,9.90
2019-03-27T03:22:00.552Z,9.90
2019-03-27T03:24:29.123Z,9.70
2019-03-27T03:26:57.769Z,9.70
2019-03-27T03:29:29.274Z,9.70
2019-03-27T03:31:57.853Z,9.70
2019-03-27T03:34:26.740Z,9.90
2019-03-27T03:36:55.401Z,9.80
2019-03-27T03:39:24.187Z,9.70
2019-03-27T03:41:52.699Z,9.80
2019-03-27T03:44:21.361Z,9.70
2019-03-27T03:46:59.467Z,9.70
2019-03-27T03:49:20.290Z,9.80
2019-03-27T03:51:49.327Z,9.80
2019-03-27T03:54:18.934Z,9.80
2019-03-27T03:56:50.666Z,9.90
2019-03-27T03:59:22.418Z,9.80
2019-03-27T04:01:54.211Z,9.90
2019-03-27T04:04:23.580Z,9.90
2019-03-27T04:07:04.522Z,9.90
2019-03-27T04:09:33.177Z,9.90
2019-03-27T04:12:01.823Z,10.00
2019-03-27T04:14:30.550Z,10.00
2019-03-27T04:17:15.801Z,9.90
2019-03-27T04:19:29.503Z,9.80
2019-03-27T04:21:58.038Z,9.90
2019-03-27T04:24:26.722Z,9.90
2019-03-27T04:26:55.393Z,9.90
2019-03-27T04:29:23.987Z,9.90
2019-03-27T04:31:52.595Z,10.00
2019-03-27T04:34:21.222Z,10.00
2019-03-27T04:36:50.054Z,9.90
2019-03-27T04:39:18.663Z,9.90
2019-03-27T04:41:47.292Z,9.80
2019-03-27T04:44:16.033Z,9.90
2019-03-27T04:46:44.709Z,9.90
2019-03-27T04:49:13.532Z,9.80
2019-03-27T04:51:42.296Z,9.80
2019-03-27T04:54:10.986Z,9.80
2019-03-27T04:56:39.591Z,9.80
2019-03-27T04:59:08.268Z,9.80
2019-03-27T05:01:36.869Z,9.80
2019-03-27T05:04:06.703Z,9.80
2019-03-27T05:06:35.260Z,9.90
2019-03-27T05:09:05.014Z,9.90
2019-03-27T05:11:33.942Z,10.00
2019-03-27T05:14:02.598Z,10.00
2019-03-27T05:16:31.294Z,10.00
2019-03-27T05:18:59.882Z,9.90
2019-03-27T05:21:28.432Z,9.90
2019-03-27T05:23:57.028Z,9.90
2019-03-27T05:26:25.631Z,9.90
2019-03-27T05:28:54.214Z,9.80
2019-03-27T05:31:23.019Z,9.70
2019-03-27T05:33:51.696Z,9.80
2019-03-27T05:36:20.241Z,9.80
2019-03-27T05:38:48.827Z,9.90
2019-03-27T05:41:17.403Z,9.90
2019-03-27T05:43:45.966Z,9.80
2019-03-27T05:46:14.704Z,9.90
2019-03-27T05:48:43.266Z,9.90
2019-03-27T05:51:12.025Z,10.00
2019-03-27T05:53:40.566Z,9.90
2019-03-27T05:56:09.239Z,9.80
2019-03-27T05:58:57.274Z,9.90
2019-03-27T06:01:26.018Z,9.90
2019-03-27T06:03:54.635Z,10.00
2019-03-27T06:06:23.264Z,9.90
2019-03-27T06:08:52.018Z,9.90
2019-03-27T06:11:20.663Z,10.00
2019-03-27T06:13:49.331Z,9.90
2019-03-27T06:16:18.341Z,9.80
2019-03-27T06:18:46.901Z,9.90
2019-03-27T06:21:15.485Z,9.80
2019-03-27T06:23:44.104Z,9.80
2019-03-27T06:26:12.626Z,9.80
2019-03-27T06:29:00.619Z,9.80
2019-03-27T06:31:29.154Z,9.90
2019-03-27T06:33:57.757Z,10.00
2019-03-27T06:36:26.395Z,10.10
2019-03-27T06:38:55.159Z,10.10
2019-03-27T06:41:23.853Z,10.10
2019-03-27T06:43:52.456Z,10.10
2019-03-27T06:46:21.015Z,10.10
2019-03-27T06:48:50.156Z,10.20
2019-03-27T06:51:18.900Z,10.20
2019-03-27T06:53:47.454Z,10.30
2019-03-27T06:56:16.096Z,10.20
2019-03-27T06:58:54.628Z,10.20
2019-03-27T07:01:15.026Z,10.20
2019-03-27T07:03:43.617Z,10.20
2019-03-27T07:06:12.186Z,10.10
2019-03-27T07:08:40.800Z,10.10
2019-03-27T07:11:09.791Z,10.00
2019-03-27T07:13:38.466Z,10.00
2019-03-27T07:16:07.027Z,10.10
2019-03-27T07:18:40.381Z,10.10
2019-03-27T07:21:06.074Z,10.10
2019-03-27T07:23:34.967Z,10.10
2019-03-27T07:26:03.667Z,10.10
2019-03-27T07:28:32.501Z,10.10
2019-03-27T07:31:01.093Z,10.20
2019-03-27T07:33:29.734Z,10.20
2019-03-27T07:35:58.474Z,10.30
2019-03-27T07:38:27.049Z,10.40
2019-03-27T07:40:55.654Z,10.50
2019-03-27T07:43:27.534Z,10.40
2019-03-27T07:45:56.186Z,10.50
2019-03-27T07:48:24.740Z,10.40
2019-03-27T07:50:53.455Z,10.50
2019-03-27T07:53:22.642Z,10.50
2019-03-27T07:55:51.567Z,10.40
2019-03-27T07:58:20.228Z,10.50
2019-03-27T08:00:48.854Z,10.70
2019-03-27T08:03:17.659Z,10.70
2019-03-27T08:05:46.218Z,10.70
2019-03-27T08:08:14.799Z,10.70
2019-03-27T08:10:43.412Z,10.70
2019-03-27T08:13:12.378Z,10.70
2019-03-27T08:15:41.108Z,10.70
2019-03-27T08:18:10.025Z,10.70
2019-03-27T08:20:39.286Z,10.80
2019-03-27T08:23:07.884Z,10.80
2019-03-27T08:25:36.490Z,10.90
2019-03-27T08:28:05.246Z,10.80
2019-03-27T08:30:33.956Z,10.90
2019-03-27T08:33:02.700Z,10.90
2019-03-27T08:35:31.379Z,11.00
2019-03-27T08:38:00.300Z,11.00
2019-03-27T08:40:28.962Z,11.00
2019-03-27T08:42:57.713Z,11.00
2019-03-27T08:45:26.565Z,10.90
2019-03-27T08:47:55.574Z,10.90
2019-03-27T08:50:24.218Z,11.00
2019-03-27T08:52:52.909Z,10.90
2019-03-27T08:55:21.550Z,10.80
2019-03-27T08:57:50.320Z,10.80
2019-03-27T09:00:21.979Z,10.90
2019-03-27T09:02:50.587Z,11.00
2019-03-27T09:05:19.553Z,11.00
2019-03-27T09:07:48.105Z,11.00
2019-03-27T09:10:17.154Z,11.10
2019-03-27T09:12:45.840Z,11.00
2019-03-27T09:15:16.269Z,11.10
2019-03-27T09:17:45.031Z,11.20
2019-03-27T09:20:14.232Z,11.20
2019-03-27T09:22:44.268Z,11.20
2019-03-27T09:25:14.246Z,11.20
2019-03-27T09:27:42.959Z,11.30
2019-03-27T09:30:13.343Z,11.40
2019-03-27T09:32:41.971Z,11.50
2019-03-27T09:35:10.921Z,11.70
2019-03-27T09:37:39.552Z,11.70
2019-03-27T09:40:08.949Z,11.70
2019-03-27T09:42:38.830Z,11.80
2019-03-27T09:45:10.036Z,11.80
2019-03-27T09:47:38.869Z,11.80
2019-03-27T09:50:08.002Z,11.80
2019-03-27T09:52:36.611Z,11.80
2019-03-27T09:55:06.672Z,11.90
2019-03-27T09:57:55.119Z,11.90
2019-03-27T10:00:41.966Z,11.90
2019-03-27T10:03:10.548Z,11.90
2019-03-27T10:05:39.476Z,12.00
2019-03-27T10:08:08.095Z,12.00
2019-03-27T10:10:36.711Z,12.00
2019-03-27T10:13:05.775Z,12.10
2019-03-27T10:15:34.458Z,12.10
2019-03-27T10:18:03.149Z,12.10
2019-03-27T10:20:32.003Z,12.10
2019-03-27T10:23:00.600Z,12.20
2019-03-27T10:25:29.581Z,12.20
2019-03-27T10:28:00.110Z,12.30
2019-03-27T10:30:28.900Z,12.30
2019-03-27T10:32:57.473Z,12.30
2019-03-27T10:35:26.272Z,12.40
2019-03-27T10:37:55.114Z,12.40
2019-03-27T10:40:23.795Z,12.50
2019-03-27T10:42:52.434Z,12.60
2019-03-27T10:45:21.160Z,12.60
2019-03-27T10:47:49.806Z,12.50
2019-03-27T10:50:20.527Z,12.50
2019-03-27T10:52:49.162Z,12.50
2019-03-27T10:55:17.737Z,12.40
2019-03-27T10:57:46.368Z,12.40
2019-03-27T11:00:15.771Z,12.40
2019-03-27T11:02:45.996Z,12.40
2019-03-27T11:05:16.187Z,12.40
2019-03-27T11:07:44.753Z,12.40
2019-03-27T11:10:14.064Z,12.40
2019-03-27T11:12:42.790Z,12.40
2019-03-27T11:15:11.681Z,12.40
2019-03-27T11:17:42.219Z,12.40
2019-03-27T11:20:11.345Z,12.50
2019-03-27T11:22:41.702Z,12.50
2019-03-27T11:25:11.283Z,12.50
2019-03-27T11:27:39.919Z,12.70
2019-03-27T11:30:11.867Z,12.80
2019-03-27T11:32:59.928Z,12.80
2019-03-27T11:35:28.799Z,12.80
2019-03-27T11:37:57.530Z,12.80
2019-03-27T11:40:27.116Z,12.70
2019-03-27T11:42:55.878Z,12.80
2019-03-27T11:45:24.814Z,12.80
2019-03-27T11:47:53.443Z,12.80
2019-03-27T11:50:22.190Z,12.80
2019-03-27T11:53:10.861Z,12.70
2019-03-27T11:55:39.649Z,12.80
2019-03-27T11:58:08.362Z,12.90
2019-03-27T12:00:37.097Z,12.90
2019-03-27T12:03:05.948Z,13.00
2019-03-27T12:05:36.644Z,13.10
2019-03-27T12:08:05.465Z,13.20
2019-03-27T12:10:34.070Z,12.40
2019-03-27T12:13:03.022Z,13.30
2019-03-27T12:15:43.429Z,13.30
2019-03-27T12:18:13.357Z,13.30
2019-03-27T12:20:43.377Z,13.10
2019-03-27T12:23:12.733Z,13.30
2019-03-27T12:25:41.394Z,13.40
2019-03-27T12:28:10.051Z,13.40
2019-03-27T12:30:38.773Z,13.50
2019-03-27T12:33:07.403Z,13.40
2019-03-27T12:35:36.006Z,13.30
2019-03-27T12:38:04.942Z,13.30
2019-03-27T12:40:34.835Z,13.30
2019-03-27T12:43:03.777Z,13.30
2019-03-27T12:45:32.869Z,13.30
2019-03-27T12:48:04.947Z,13.40
2019-03-27T12:50:35.075Z,13.40
2019-03-27T12:53:05.617Z,13.50
2019-03-27T12:55:34.272Z,13.50
2019-03-27T12:58:03.843Z,13.50
2019-03-27T13:00:32.721Z,13.50
2019-03-27T13:03:02.866Z,13.50
2019-03-27T13:05:31.651Z,13.40
2019-03-27T13:08:00.235Z,13.40
2019-03-27T13:10:28.960Z,13.40
2019-03-27T13:12:57.658Z,13.50
2019-03-27T13:15:46.935Z,13.50
2019-03-27T13:18:16.590Z,13.40
2019-03-27T13:20:45.349Z,13.40
2019-03-27T13:23:14.093Z,13.40
2019-03-27T13:25:42.763Z,13.30
2019-03-27T13:28:11.523Z,13.20
2019-03-27T13:30:40.268Z,13.30
2019-03-27T13:33:10.368Z,13.30
2019-03-27T13:35:39.162Z,13.30
2019-03-27T13:38:07.759Z,13.20
2019-03-27T13:40:36.372Z,13.30
2019-03-27T13:43:05.907Z,13.30
2019-03-27T13:45:34.691Z,13.30
2019-03-27T13:48:03.526Z,13.40
2019-03-27T13:50:32.174Z,13.40
2019-03-27T13:53:01.713Z,13.40
2019-03-27T13:55:30.382Z,13.50
2019-03-27T13:57:59.092Z,13.50
2019-03-27T14:00:27.816Z,13.60
2019-03-27T14:02:56.547Z,13.70
2019-03-27T14:05:26.770Z,13.80
2019-03-27T14:07:55.990Z,13.90
2019-03-27T14:10:25.118Z,13.90
2019-03-27T14:12:53.829Z,13.90
2019-03-27T14:15:22.874Z,14.00
2019-03-27T14:17:51.513Z,14.10
2019-03-27T14:20:20.583Z,14.10
2019-03-27T14:22:49.600Z,14.10
2019-03-27T14:25:21.803Z,14.10
2019-03-27T14:27:48.960Z,14.30
2019-03-27T14:30:29.407Z,14.40
2019-03-27T14:32:59.066Z,14.30
2019-03-27T14:35:27.732Z,14.30
2019-03-27T14:37:56.300Z,14.20
2019-03-27T14:40:24.987Z,14.20
2019-03-27T14:42:54.117Z,14.20
2019-03-27T14:45:22.840Z,14.10
2019-03-27T14:47:51.424Z,14.10
2019-03-27T14:50:20.161Z,14.10
2019-03-27T14:52:48.833Z,13.90
2019-03-27T14:55:17.587Z,13.90
2019-03-27T14:57:46.201Z,13.80
2019-03-27T15:00:15.386Z,13.80
2019-03-27T15:02:44.195Z,13.70
2019-03-27T15:05:13.874Z,13.80
2019-03-27T15:07:42.614Z,13.80
2019-03-27T15:10:11.685Z,13.80
2019-03-27T15:12:59.747Z,13.90
2019-03-27T15:15:28.455Z,13.90
2019-03-27T15:17:57.308Z,13.90
2019-03-27T15:20:26.342Z,13.80
2019-03-27T15:22:54.992Z,13.90
2019-03-27T15:25:24.767Z,13.90
2019-03-27T15:27:57.638Z,13.90
2019-03-27T15:30:26.288Z,13.80
2019-03-27T15:32:56.845Z,13.70
2019-03-27T15:35:26.542Z,13.70
2019-03-27T15:37:57.082Z,13.80
2019-03-27T15:40:42.795Z,13.70
2019-03-27T15:43:14.690Z,13.70
2019-03-27T15:45:43.438Z,13.60
2019-03-27T15:48:12.236Z,13.60
2019-03-27T15:50:53.825Z,13.70
2019-03-27T15:53:11.246Z,13.70
2019-03-27T15:55:40.730Z,13.70
2019-03-27T15:58:09.645Z,13.70
2019-03-27T16:00:38.479Z,13.60
2019-03-27T16:03:26.578Z,13.60
2019-03-27T16:05:55.186Z,13.60
2019-03-27T16:08:43.183Z,13.60
2019-03-27T16:11:11.905Z,13.60
2019-03-27T16:13:40.463Z,13.60
2019-03-27T16:16:09.218Z,13.60
2019-03-27T16:18:37.818Z,13.70
2019-03-27T16:21:07.060Z,13.60
2019-03-27T16:23:35.760Z,13.50
2019-03-27T16:26:04.500Z,13.50
2019-03-27T16:28:33.067Z,13.50
2019-03-27T16:31:01.702Z,13.50
2019-03-27T16:33:30.348Z,13.50
2019-03-27T16:35:58.973Z,13.50
2019-03-27T16:38:27.682Z,13.50
2019-03-27T16:40:56.373Z,13.50
2019-03-27T16:43:26.692Z,13.50
2019-03-27T16:45:55.379Z,13.50
2019-03-27T16:48:24.073Z,13.50
2019-03-27T16:50:52.712Z,13.50
2019-03-27T16:53:21.429Z,13.50
2019-03-27T16:56:02.600Z,13.60
2019-03-27T16:58:31.285Z,13.50
2019-03-27T17:00:59.842Z,13.50
2019-03-27T17:03:28.584Z,13.50
2019-03-27T17:05:57.207Z,13.50
2019-03-27T17:08:25.798Z,13.50
2019-03-27T17:10:54.428Z,13.60
2019-03-27T17:13:23.043Z,13.50
2019-03-27T17:15:51.678Z,13.50
2019-03-27T17:18:20.234Z,13.40
2019-03-27T17:20:48.927Z,13.30
2019-03-27T17:23:18.908Z,13.30
2019-03-27T17:25:48.357Z,13.30
2019-03-27T17:28:17.156Z,13.30
2019-03-27T17:30:46.531Z,13.30
2019-03-27T17:33:15.218Z,13.30
2019-03-27T17:35:43.838Z,13.30
2019-03-27T17:38:33.003Z,13.30
2019-03-27T17:41:01.610Z,13.30
2019-03-27T17:43:30.221Z,13.30
2019-03-27T17:45:58.792Z,13.30
2019-03-27T17:48:27.419Z,13.30
2019-03-27T17:50:56.288Z,13.30
2019-03-27T17:53:31.599Z,13.30
2019-03-27T17:55:55.278Z,13.20
2019-03-27T17:58:23.943Z,13.20
2019-03-27T18:00:53.106Z,13.20
2019-03-27T18:03:21.830Z,13.10
2019-03-27T18:05:50.486Z,13.00
2019-03-27T18:08:19.233Z,13.00
2019-03-27T18:10:47.855Z,13.00
2019-03-27T18:13:16.667Z,13.00
2019-03-27T18:15:45.531Z,12.90
2019-03-27T18:18:14.156Z,12.80
2019-03-27T18:21:02.154Z,12.80
2019-03-27T18:23:40.003Z,12.60
2019-03-27T18:26:01.002Z,12.60
2019-03-27T18:28:29.862Z,12.60
2019-03-27T18:30:58.852Z,12.60
2019-03-27T18:33:27.525Z,12.60
2019-03-27T18:35:56.168Z,12.60
2019-03-27T18:38:24.765Z,12.60
2019-03-27T18:40:53.346Z,12.60
2019-03-27T18:43:22.220Z,12.60
2019-03-27T18:45:50.904Z,12.50
2019-03-27T18:48:19.463Z,12.50
2019-03-27T18:50:48.143Z,12.50
2019-03-27T18:53:16.758Z,12.40
2019-03-27T18:55:45.347Z,12.30
2019-03-27T18:58:14.001Z,12.30
2019-03-27T19:00:42.673Z,12.30
2019-03-27T19:03:12.648Z,12.20
2019-03-27T19:05:41.394Z,12.10
2019-03-27T19:08:12.042Z,12.10
2019-03-27T19:10:40.643Z,12.10
2019-03-27T19:13:09.326Z,12.00
2019-03-27T19:15:37.962Z,11.90
2019-03-27T19:18:06.638Z,11.90
2019-03-27T19:20:35.256Z,11.80
2019-03-27T19:23:04.095Z,11.80
2019-03-27T19:25:32.709Z,11.70
2019-03-27T19:28:01.326Z,11.60
2019-03-27T19:30:30.176Z,11.60
2019-03-27T19:32:58.991Z,11.60
2019-03-27T19:35:27.574Z,11.70
2019-03-27T19:37:56.341Z,11.60
2019-03-27T19:40:24.962Z,11.60
2019-03-27T19:42:53.547Z,11.40
2019-03-27T19:45:22.164Z,11.40
2019-03-27T19:47:50.977Z,11.40
2019-03-27T19:50:19.530Z,11.50
2019-03-27T19:52:48.140Z,11.40
2019-03-27T19:55:16.755Z,11.30
2019-03-27T19:57:45.359Z,11.30
2019-03-27T20:00:15.151Z,11.20
2019-03-27T20:02:43.782Z,11.20
2019-03-27T20:05:12.904Z,11.30
2019-03-27T20:07:41.463Z,11.10
2019-03-27T20:10:10.589Z,11.00
2019-03-27T20:12:39.374Z,10.90
2019-03-27T20:15:12.217Z,10.80
2019-03-27T20:17:39.250Z,10.70
2019-03-27T20:20:09.313Z,10.70
2019-03-27T20:22:37.956Z,10.80
2019-03-27T20:25:08.059Z,10.70
2019-03-27T20:27:36.645Z,10.70
2019-03-27T20:30:17.564Z,10.70
2019-03-27T20:32:46.254Z,10.60
2019-03-27T20:35:14.991Z,10.60
2019-03-27T20:37:43.792Z,10.50
2019-03-27T20:40:15.588Z,10.60
2019-03-27T20:42:44.222Z,10.60
2019-03-27T20:45:13.332Z,10.50
2019-03-27T20:47:41.890Z,10.20
2019-03-27T20:50:11.104Z,10.30
2019-03-27T20:52:39.701Z,10.30
2019-03-27T20:55:09.647Z,10.30
2019-03-27T20:57:38.239Z,10.40
2019-03-27T21:00:08.285Z,10.30
2019-03-27T21:02:36.966Z,10.20
2019-03-27T21:05:07.170Z,10.30
2019-03-27T21:07:35.881Z,10.40
2019-03-27T21:10:06.716Z,10.40
2019-03-27T21:12:35.857Z,10.40
2019-03-27T21:15:07.589Z,10.40
2019-03-27T21:17:36.267Z,10.30
2019-03-27T21:20:07.277Z,10.10
2019-03-27T21:22:36.087Z,10.00
2019-03-27T21:25:13.834Z,9.90
2019-03-27T21:27:42.507Z,9.90
2019-03-27T21:30:12.146Z,9.90
2019-03-27T21:32:41.121Z,9.80
2019-03-27T21:35:09.848Z,9.80
2019-03-27T21:37:38.397Z,9.80
2019-03-27T21:40:08.771Z,9.80
2019-03-27T21:42:37.322Z,9.70
2019-03-27T21:45:09.839Z,9.70
2019-03-27T21:47:38.961Z,9.50
2019-03-27T21:50:08.438Z,9.60
2019-03-27T21:52:37.175Z,9.70
2019-03-27T21:55:07.022Z,9.70
2019-03-27T21:57:35.713Z,9.70
2019-03-27T22:00:06.519Z,9.60
2019-03-27T22:02:35.278Z,9.70
2019-03-27T22:05:04.881Z,9.60
2019-03-27T22:07:33.697Z,9.60
2019-03-27T22:10:02.284Z,9.50
2019-03-27T22:12:30.854Z,9.50
2019-03-27T22:14:59.529Z,9.40
2019-03-27T22:17:28.172Z,9.10
2019-03-27T22:19:56.796Z,9.20
2019-03-27T22:22:25.378Z,9.20
2019-03-27T22:24:53.984Z,9.20
2019-03-27T22:27:22.566Z,9.20
2019-03-27T22:29:51.180Z,9.20
2019-03-27T22:32:19.740Z,9.10
2019-03-27T22:34:49.041Z,9.10
2019-03-27T22:37:17.654Z,9.10
2019-03-27T22:39:46.326Z,9.10
2019-03-27T22:42:15.021Z,9.00
2019-03-27T22:44:43.710Z,9.00
2019-03-27T22:47:12.330Z,8.90
2019-03-27T22:49:40.936Z,8.90
2019-03-27T22:52:09.653Z,8.80
2019-03-27T22:54:38.326Z,8.80
2019-03-27T22:57:07.087Z,8.70
2019-03-27T22:59:35.628Z,8.60
2019-03-27T23:02:04.751Z,8.60
2019-03-27T23:04:33.303Z,8.60
2019-03-27T23:07:02.094Z,8.60
2019-03-27T23:09:30.731Z,8.60
2019-03-27T23:12:00.703Z,8.50
2019-03-27T23:14:29.380Z,8.50
2019-03-27T23:16:58.052Z,8.30
2019-03-27T23:19:26.685Z,8.30
2019-03-27T23:21:55.316Z,8.30
2019-03-27T23:24:23.878Z,8.40
2019-03-27T23:26:52.670Z,8.40
2019-03-27T23:29:21.171Z,8.40
2019-03-27T23:31:49.726Z,8.40
2019-03-27T23:34:18.322Z,8.40
2019-03-27T23:36:46.874Z,8.40
2019-03-27T23:39:17.026Z,8.20
2019-03-27T23:41:45.610Z,8.10
2019-03-27T23:44:14.298Z,8.10
2019-03-27T23:46:42.995Z,8.00
2019-03-27T23:49:11.641Z,8.10
2019-03-27T23:51:40.265Z,8.00
2019-03-27T23:54:08.838Z,7.90
2019-03-27T23:56:37.377Z,8.00
2019-03-27T23:59:06.111Z,8.10
