createdAt,value
2018-06-15T07:41:04.543Z,35.80
2018-06-15T07:43:33.110Z,36.38
2018-06-15T07:46:01.766Z,36.33
2018-06-15T07:48:30.983Z,36.25
2018-06-15T07:50:59.558Z,35.30
2018-06-15T07:53:28.974Z,34.10
2018-06-15T07:55:58.384Z,37.93
2018-06-15T07:58:27.493Z,38.00
2018-06-15T08:00:56.234Z,37.48
2018-06-15T08:03:25.009Z,31.70
2018-06-15T08:05:54.269Z,30.52
2018-06-15T08:08:23.532Z,30.30
2018-06-15T08:10:52.123Z,30.27
2018-06-15T08:13:20.694Z,29.12
2018-06-15T08:15:49.437Z,29.15
2018-06-15T08:18:17.957Z,28.40
2018-06-15T08:20:46.464Z,25.82
2018-06-15T08:23:15.039Z,23.02
2018-06-15T08:25:43.620Z,22.58
2018-06-15T08:28:12.140Z,21.17
2018-06-15T08:30:40.724Z,18.75
2018-06-15T08:33:09.237Z,25.35
2018-06-15T08:35:37.855Z,23.22
2018-06-15T08:38:06.384Z,22.73
2018-06-15T08:40:34.873Z,19.60
2018-06-15T08:43:03.447Z,21.57
2018-06-15T08:45:32.081Z,21.62
2018-06-15T08:48:00.639Z,20.68
2018-06-15T08:50:29.140Z,19.45
2018-06-15T08:52:57.642Z,20.15
2018-06-15T08:55:26.168Z,20.30
2018-06-15T08:57:55.470Z,16.00
2018-06-15T09:00:23.988Z,17.23
2018-06-15T09:02:52.556Z,18.27
2018-06-15T09:05:21.217Z,18.80
2018-06-15T09:07:49.769Z,16.00
2018-06-15T09:10:18.949Z,19.17
2018-06-15T09:12:47.535Z,16.67
2018-06-15T09:15:16.723Z,15.03
2018-06-15T09:17:45.841Z,16.62
2018-06-15T09:20:14.429Z,16.35
2018-06-15T09:22:43.029Z,17.10
2018-06-15T09:25:12.331Z,17.65
2018-06-15T09:27:41.761Z,15.98
2018-06-15T09:30:10.887Z,16.87
2018-06-15T09:32:39.525Z,14.07
2018-06-15T09:35:08.157Z,17.05
2018-06-15T09:37:36.755Z,17.90
2018-06-15T09:40:05.393Z,16.57
2018-06-15T09:42:33.915Z,17.50
2018-06-15T09:45:02.488Z,18.55
2018-06-15T09:47:31.036Z,19.07
2018-06-15T09:49:59.622Z,16.75
2018-06-15T09:52:28.159Z,16.42
2018-06-15T09:54:57.346Z,15.90
2018-06-15T09:57:25.856Z,16.20
2018-06-15T09:59:54.467Z,18.02
2018-06-15T10:02:23.978Z,14.83
2018-06-15T10:04:52.630Z,16.32
2018-06-15T10:07:21.257Z,16.40
2018-06-15T10:09:49.766Z,15.53
2018-06-15T10:12:18.318Z,17.20
2018-06-15T10:14:48.585Z,18.95
2018-06-15T10:17:16.766Z,17.77
2018-06-15T10:19:45.353Z,15.78
2018-06-15T10:22:14.514Z,17.00
2018-06-15T10:24:43.134Z,17.17
2018-06-15T10:27:11.730Z,12.85
2018-06-15T10:29:42.210Z,13.60
2018-06-15T10:32:11.575Z,16.35
2018-06-15T10:34:40.145Z,15.50
2018-06-15T10:37:10.638Z,11.95
2018-06-15T10:39:39.784Z,13.40
2018-06-15T10:42:08.328Z,16.45
2018-06-15T10:44:36.993Z,15.15
2018-06-15T10:47:05.559Z,12.15
2018-06-15T10:49:34.099Z,12.53
2018-06-15T10:52:03.272Z,13.40
2018-06-15T10:54:32.881Z,14.23
2018-06-15T10:57:01.414Z,14.13
2018-06-15T10:59:29.956Z,14.30
2018-06-15T11:01:58.558Z,13.03
2018-06-15T11:04:27.163Z,11.30
2018-06-15T11:06:55.751Z,9.23
2018-06-15T11:09:24.358Z,11.12
2018-06-15T11:11:53.711Z,11.22
2018-06-15T11:14:22.317Z,9.50
2018-06-15T11:16:50.813Z,11.73
2018-06-15T11:19:19.415Z,12.10
2018-06-15T11:21:47.584Z,12.70
2018-06-15T11:24:16.166Z,10.78
2018-06-15T11:26:44.744Z,13.20
2018-06-15T11:29:14.502Z,12.90
2018-06-15T11:31:43.024Z,11.33
2018-06-15T11:34:11.619Z,13.93
2018-06-15T11:36:40.189Z,15.85
2018-06-15T11:39:09.711Z,14.70
2018-06-15T11:41:38.258Z,12.75
2018-06-15T11:44:06.957Z,13.65
2018-06-15T11:46:35.805Z,14.00
2018-06-15T11:49:04.359Z,15.15
2018-06-15T11:51:32.897Z,14.25
2018-06-15T11:54:01.464Z,15.23
2018-06-15T11:56:30.024Z,13.70
2018-06-15T11:58:58.568Z,14.80
2018-06-15T12:01:27.074Z,14.80
2018-06-15T12:03:56.623Z,15.13
2018-06-15T12:06:25.178Z,14.05
2018-06-15T12:08:53.746Z,14.68
2018-06-15T12:11:22.274Z,14.30
2018-06-15T12:13:50.838Z,12.85
2018-06-15T12:16:19.487Z,14.15
2018-06-15T12:18:48.073Z,13.68
2018-06-15T12:21:17.249Z,14.90
2018-06-15T12:23:45.769Z,11.85
2018-06-15T12:26:14.402Z,12.07
2018-06-15T12:28:43.042Z,11.83
2018-06-15T12:31:11.605Z,12.37
2018-06-15T12:33:40.931Z,12.25
2018-06-15T12:36:09.518Z,14.38
2018-06-15T12:38:38.021Z,11.40
2018-06-15T12:41:06.560Z,12.98
2018-06-15T12:43:36.278Z,11.35
2018-06-15T12:46:05.061Z,13.18
2018-06-15T12:48:33.444Z,11.97
2018-06-15T12:51:02.002Z,12.73
2018-06-15T12:53:30.574Z,11.73
2018-06-15T12:56:00.051Z,11.75
2018-06-15T12:58:28.561Z,11.45
2018-06-15T13:00:57.076Z,10.70
2018-06-15T13:03:25.650Z,12.28
2018-06-15T13:05:54.382Z,11.57
2018-06-15T13:08:22.886Z,10.90
2018-06-15T13:10:51.954Z,10.00
2018-06-15T13:13:20.485Z,10.68
2018-06-15T13:15:49.156Z,10.40
2018-06-15T13:18:17.695Z,10.53
2018-06-15T13:20:46.258Z,11.03
2018-06-15T13:23:15.582Z,10.05
2018-06-15T13:25:44.783Z,9.93
2018-06-15T13:28:13.346Z,11.83
2018-06-15T13:30:41.921Z,11.15
2018-06-15T13:33:10.405Z,9.88
2018-06-15T13:35:39.061Z,9.30
2018-06-15T13:38:07.706Z,9.68
2018-06-15T13:40:36.207Z,10.60
2018-06-15T13:43:04.880Z,8.68
2018-06-15T13:45:33.699Z,10.30
2018-06-15T13:48:02.268Z,9.30
2018-06-15T13:50:30.813Z,10.00
2018-06-15T13:52:59.399Z,11.15
2018-06-15T13:55:28.018Z,11.95
2018-06-15T13:57:56.598Z,11.93
2018-06-15T14:00:25.518Z,9.63
2018-06-15T14:02:56.018Z,11.00
2018-06-15T14:05:24.728Z,10.90
2018-06-15T14:07:53.271Z,12.73
2018-06-15T14:10:21.471Z,14.65
2018-06-15T14:12:51.882Z,16.70
2018-06-15T14:15:21.409Z,22.77
2018-06-15T14:17:49.953Z,24.90
2018-06-15T14:20:18.539Z,20.20
2018-06-15T14:22:47.113Z,18.15
2018-06-15T14:25:16.430Z,21.65
2018-06-15T14:27:46.830Z,26.17
2018-06-15T14:30:16.726Z,30.40
2018-06-15T14:32:46.040Z,29.07
2018-06-15T14:35:16.131Z,29.50
2018-06-15T14:37:44.987Z,31.00
2018-06-15T14:40:14.190Z,35.40
2018-06-15T14:42:44.399Z,38.20
2018-06-15T14:45:13.062Z,38.13
2018-06-15T14:47:44.731Z,40.63
2018-06-15T14:50:13.422Z,39.33
2018-06-15T14:52:42.884Z,35.10
2018-06-15T14:55:13.119Z,30.37
2018-06-15T14:57:42.193Z,26.82
2018-06-15T15:00:11.317Z,23.10
2018-06-15T15:02:41.102Z,19.35
2018-06-15T15:05:10.367Z,18.10
2018-06-15T15:07:39.174Z,16.20
2018-06-15T15:10:09.256Z,12.60
2018-06-15T15:12:37.866Z,11.03
2018-06-15T15:15:06.562Z,11.90
2018-06-15T15:17:35.694Z,12.70
2018-06-15T15:20:04.286Z,14.00
2018-06-15T15:22:32.968Z,17.05
2018-06-15T15:25:01.989Z,19.37
2018-06-15T15:27:30.626Z,21.35
2018-06-15T15:30:00.120Z,23.00
2018-06-15T15:32:29.290Z,23.92
2018-06-15T15:34:58.658Z,22.20
2018-06-15T15:37:27.231Z,21.82
2018-06-15T15:39:55.780Z,19.70
2018-06-15T15:42:25.340Z,17.40
2018-06-15T15:44:54.052Z,19.00
2018-06-15T15:47:22.519Z,19.40
2018-06-15T15:49:51.079Z,19.17
2018-06-15T15:52:19.537Z,19.25
2018-06-15T15:54:48.035Z,20.35
2018-06-15T15:57:16.532Z,20.77
2018-06-15T15:59:45.011Z,20.43
2018-06-15T16:02:13.567Z,19.75
2018-06-15T16:04:42.196Z,13.48
2018-06-15T16:07:10.746Z,12.53
2018-06-15T16:09:39.296Z,10.85
2018-06-15T16:12:07.954Z,10.05
2018-06-15T16:14:37.405Z,8.53
2018-06-15T16:17:06.010Z,7.80
2018-06-15T16:19:34.887Z,7.47
2018-06-15T16:22:03.932Z,7.90
2018-06-15T16:24:32.583Z,8.73
2018-06-15T16:27:01.206Z,10.38
2018-06-15T16:29:31.040Z,10.32
2018-06-15T16:32:00.244Z,11.33
2018-06-15T16:34:30.214Z,11.00
2018-06-15T16:37:00.625Z,10.93
2018-06-15T16:39:29.858Z,10.10
2018-06-15T16:41:58.754Z,9.65
2018-06-15T16:44:27.340Z,9.60
2018-06-15T16:46:56.630Z,9.10
2018-06-15T16:49:25.221Z,9.70
2018-06-15T16:51:56.444Z,9.05
2018-06-15T16:54:25.021Z,8.98
2018-06-15T16:56:53.754Z,8.98
2018-06-15T16:59:22.931Z,9.75
2018-06-15T17:01:51.652Z,10.10
2018-06-15T17:04:21.275Z,10.20
2018-06-15T17:06:50.535Z,8.80
2018-06-15T17:09:19.517Z,8.90
2018-06-15T17:11:49.932Z,8.30
2018-06-15T17:14:19.984Z,8.50
2018-06-15T17:16:49.565Z,7.17
2018-06-15T17:19:19.399Z,7.08
2018-06-15T17:21:47.949Z,6.75
2018-06-15T17:24:16.451Z,8.10
2018-06-15T17:26:45.552Z,8.98
2018-06-15T17:29:14.339Z,8.03
2018-06-15T17:31:42.936Z,8.90
2018-06-15T17:34:11.756Z,8.03
2018-06-15T17:36:44.685Z,8.63
2018-06-15T17:39:14.222Z,8.45
2018-06-15T17:41:44.981Z,7.45
2018-06-15T17:44:16.293Z,7.22
2018-06-15T17:46:45.524Z,7.70
2018-06-15T17:49:14.936Z,7.37
2018-06-15T17:51:43.576Z,7.30
2018-06-15T17:54:13.494Z,7.55
2018-06-15T17:56:43.107Z,7.22
2018-06-15T17:59:13.122Z,7.10
2018-06-15T18:01:42.869Z,7.00
2018-06-15T18:04:12.154Z,7.03
2018-06-15T18:06:40.765Z,6.72
2018-06-15T18:09:11.136Z,7.28
2018-06-15T18:11:41.001Z,7.28
2018-06-15T18:14:09.666Z,6.78
2018-06-15T18:16:41.230Z,6.60
2018-06-15T18:19:10.545Z,6.97
2018-06-15T18:21:41.112Z,6.67
2018-06-15T18:24:11.869Z,6.87
2018-06-15T18:26:41.432Z,6.92
2018-06-15T18:29:10.050Z,7.45
2018-06-15T18:31:40.548Z,7.40
2018-06-15T18:34:10.641Z,6.60
2018-06-15T18:36:40.578Z,7.92
2018-06-15T18:39:14.330Z,6.62
2018-06-15T18:41:44.472Z,7.33
2018-06-15T18:44:14.384Z,5.80
2018-06-15T18:46:43.283Z,5.58
2018-06-15T18:49:11.962Z,6.30
2018-06-15T18:51:46.025Z,6.70
2018-06-15T18:54:16.801Z,6.30
2018-06-15T18:56:48.004Z,8.00
2018-06-15T18:59:17.652Z,6.22
2018-06-15T19:01:46.279Z,6.08
2018-06-15T19:04:15.654Z,5.25
2018-06-15T19:06:46.914Z,5.87
2018-06-15T19:09:33.254Z,5.70
2018-06-15T19:14:13.322Z,5.80
2018-06-15T19:16:46.684Z,5.60
2018-06-15T19:19:17.131Z,6.42
2018-06-15T19:21:46.412Z,7.90
2018-06-15T19:24:16.028Z,5.87
2018-06-15T19:26:45.729Z,5.25
2018-06-15T19:29:15.249Z,6.00
2018-06-15T19:31:45.631Z,6.35
2018-06-15T19:34:15.472Z,6.45
2018-06-15T19:36:45.567Z,7.03
2018-06-15T19:39:14.951Z,7.15
2018-06-15T19:41:45.528Z,10.90
2018-06-15T19:44:16.024Z,10.32
2018-06-15T19:46:45.525Z,9.05
2018-06-15T19:49:16.008Z,8.83
2018-06-15T19:51:45.221Z,8.88
2018-06-15T19:54:17.560Z,10.63
2018-06-15T19:56:48.558Z,9.30
2018-06-15T19:59:19.713Z,8.63
2018-06-15T20:01:51.389Z,8.80
2018-06-15T20:04:21.069Z,10.40
2018-06-15T20:06:51.401Z,10.15
2018-06-15T20:09:20.487Z,10.23
2018-06-15T20:11:49.014Z,10.93
2018-06-15T20:14:17.506Z,11.48
2018-06-15T20:16:46.050Z,11.28
2018-06-15T20:19:14.620Z,10.70
2018-06-15T20:21:43.173Z,10.13
2018-06-15T20:24:11.693Z,10.93
2018-06-15T20:26:40.279Z,13.05
2018-06-15T20:29:08.814Z,12.03
2018-06-15T20:31:37.335Z,12.40
2018-06-15T20:34:05.865Z,12.47
2018-06-15T20:36:34.406Z,12.93
2018-06-15T20:39:03.157Z,13.72
2018-06-15T20:41:31.678Z,12.55
2018-06-15T20:44:00.267Z,12.58
2018-06-15T20:46:28.824Z,11.73
2018-06-15T20:48:57.434Z,14.73
2018-06-15T20:51:25.985Z,13.28
2018-06-15T20:53:54.592Z,12.75
2018-06-15T20:56:23.234Z,12.60
2018-06-15T20:58:52.084Z,13.58
2018-06-15T21:01:20.692Z,12.35
2018-06-15T21:03:50.319Z,13.08
2018-06-15T21:06:18.970Z,13.62
2018-06-15T21:08:47.539Z,12.78
2018-06-15T21:11:17.177Z,12.60
2018-06-15T21:13:45.724Z,13.48
2018-06-15T21:16:14.409Z,12.58
2018-06-15T21:18:43.618Z,12.68
