createdAt,value
2022-09-23T00:01:02.736Z,4.25
2022-09-23T00:03:31.395Z,4.38
2022-09-23T00:05:59.557Z,4.00
2022-09-23T00:08:26.223Z,4.38
2022-09-23T00:10:52.904Z,4.78
2022-09-23T00:13:19.568Z,4.80
2022-09-23T00:15:46.837Z,4.55
2022-09-23T00:18:13.712Z,4.45
2022-09-23T00:20:40.590Z,4.07
2022-09-23T00:23:07.221Z,4.28
2022-09-23T00:25:34.112Z,4.60
2022-09-23T00:28:00.718Z,3.97
2022-09-23T00:30:27.318Z,4.75
2022-09-23T00:32:53.994Z,4.20
2022-09-23T00:35:20.560Z,4.85
2022-09-23T00:37:47.061Z,4.45
2022-09-23T00:40:13.782Z,4.70
2022-09-23T00:42:52.132Z,5.32
2022-09-23T00:45:19.523Z,4.18
2022-09-23T00:47:48.272Z,4.65
2022-09-23T00:50:36.685Z,4.35
2022-09-23T00:53:07.865Z,4.45
2022-09-23T00:55:43.051Z,3.70
2022-09-23T00:58:15.627Z,3.70
2022-09-23T01:00:42.605Z,3.97
2022-09-23T01:03:09.565Z,4.13
2022-09-23T01:05:39.999Z,4.43
2022-09-23T01:08:09.142Z,3.65
2022-09-23T01:11:06.722Z,3.65
2022-09-23T01:14:13.662Z,4.65
2022-09-23T01:16:53.682Z,4.38
2022-09-23T01:19:39.215Z,3.92
2022-09-23T01:22:24.837Z,4.28
2022-09-23T01:25:17.083Z,4.05
2022-09-23T01:28:21.691Z,3.85
2022-09-23T01:31:02.142Z,3.55
2022-09-23T01:33:58.694Z,3.90
2022-09-23T01:36:45.656Z,3.95
2022-09-23T01:39:33.896Z,3.65
2022-09-23T01:42:07.367Z,3.28
2022-09-23T01:44:43.067Z,3.65
2022-09-23T01:47:50.325Z,3.67
2022-09-23T01:50:40.903Z,3.30
2022-09-23T01:53:15.291Z,3.25
2022-09-23T01:55:50.048Z,3.53
2022-09-23T01:58:26.296Z,3.13
2022-09-23T02:01:01.993Z,3.08
2022-09-23T02:03:47.283Z,3.78
2022-09-23T02:06:17.179Z,3.13
2022-09-23T02:08:52.800Z,3.22
2022-09-23T02:11:19.442Z,3.20
2022-09-23T02:14:22.541Z,3.03
2022-09-23T02:16:52.086Z,3.28
2022-09-23T02:19:40.791Z,3.40
2022-09-23T02:22:34.553Z,3.95
2022-09-23T02:25:01.243Z,3.33
2022-09-23T02:27:47.356Z,3.05
2022-09-23T02:30:22.631Z,3.53
2022-09-23T02:32:56.577Z,3.65
2022-09-23T02:35:26.243Z,3.55
2022-09-23T02:38:17.652Z,3.97
2022-09-23T02:40:54.000Z,3.95
2022-09-23T02:43:59.756Z,4.30
2022-09-23T02:46:27.719Z,3.92
2022-09-23T02:49:04.140Z,4.82
2022-09-23T02:51:38.160Z,3.90
2022-09-23T02:54:07.512Z,3.72
2022-09-23T02:56:35.438Z,4.38
2022-09-23T02:59:02.312Z,4.45
2022-09-23T03:02:06.462Z,4.10
2022-09-23T03:05:24.033Z,5.53
2022-09-23T03:08:26.067Z,6.15
2022-09-23T03:11:05.781Z,4.60
2022-09-23T03:14:07.471Z,4.22
2022-09-23T03:16:47.975Z,4.95
2022-09-23T03:19:33.882Z,4.50
2022-09-23T03:22:01.103Z,4.80
2022-09-23T03:24:34.096Z,4.95
2022-09-23T03:27:13.849Z,4.43
2022-09-23T03:29:47.801Z,4.60
2022-09-23T03:32:20.818Z,4.10
2022-09-23T03:34:51.460Z,4.60
2022-09-23T03:37:55.398Z,4.78
2022-09-23T03:40:32.567Z,4.95
2022-09-23T03:43:01.401Z,4.00
2022-09-23T03:45:32.426Z,5.15
2022-09-23T03:47:59.021Z,4.43
2022-09-23T03:50:25.753Z,4.25
2022-09-23T03:52:52.339Z,4.15
2022-09-23T03:55:19.650Z,5.35
2022-09-23T03:57:46.420Z,4.60
2022-09-23T04:00:14.694Z,5.18
2022-09-23T04:02:41.835Z,7.38
2022-09-23T04:05:09.669Z,5.40
2022-09-23T04:07:36.161Z,5.03
2022-09-23T04:10:03.349Z,5.13
2022-09-23T04:12:29.885Z,5.65
2022-09-23T04:14:56.425Z,5.30
2022-09-23T04:17:22.959Z,5.55
2022-09-23T04:19:49.471Z,5.90
2022-09-23T04:22:16.041Z,5.40
2022-09-23T04:24:42.660Z,4.97
2022-09-23T04:27:09.215Z,5.07
2022-09-23T04:29:35.854Z,5.60
2022-09-23T04:32:02.715Z,5.18
2022-09-23T04:34:29.308Z,5.75
2022-09-23T04:36:55.820Z,6.05
2022-09-23T04:39:25.344Z,6.15
2022-09-23T04:41:51.935Z,7.00
2022-09-23T04:44:18.862Z,5.82
2022-09-23T04:46:51.246Z,6.13
2022-09-23T04:49:18.287Z,6.10
2022-09-23T04:51:45.011Z,6.70
2022-09-23T04:54:14.322Z,5.43
2022-09-23T04:56:41.287Z,6.32
2022-09-23T04:59:07.974Z,6.28
2022-09-23T05:01:35.232Z,5.72
2022-09-23T05:04:06.909Z,8.57
2022-09-23T05:06:35.037Z,6.40
2022-09-23T05:09:04.045Z,5.43
2022-09-23T05:11:31.804Z,5.75
2022-09-23T05:13:58.700Z,6.30
2022-09-23T05:16:26.817Z,5.90
2022-09-23T05:18:54.555Z,5.32
2022-09-23T05:21:23.448Z,5.40
2022-09-23T05:23:54.264Z,5.82
2022-09-23T05:26:22.328Z,5.90
2022-09-23T05:28:48.990Z,5.82
2022-09-23T05:31:20.592Z,5.90
2022-09-23T05:36:22.238Z,5.70
2022-09-23T05:38:50.245Z,5.75
2022-09-23T05:41:18.131Z,5.95
2022-09-23T05:43:45.519Z,5.63
2022-09-23T05:46:18.321Z,5.40
2022-09-23T05:48:48.047Z,5.70
2022-09-23T05:51:28.854Z,4.47
2022-09-23T05:53:58.401Z,4.90
2022-09-23T05:56:28.002Z,4.63
2022-09-23T05:58:56.805Z,4.60
2022-09-23T06:01:25.738Z,4.80
2022-09-23T06:03:54.166Z,4.03
2022-09-23T06:06:27.573Z,4.25
2022-09-23T06:08:54.118Z,4.32
2022-09-23T06:11:21.633Z,4.00
2022-09-23T06:13:49.425Z,3.97
2022-09-23T06:16:16.508Z,4.35
2022-09-23T06:18:44.698Z,4.40
2022-09-23T06:21:16.904Z,4.68
2022-09-23T06:23:45.204Z,4.53
2022-09-23T06:26:14.192Z,4.43
2022-09-23T06:28:43.337Z,5.07
2022-09-23T06:31:17.400Z,4.43
2022-09-23T06:33:45.473Z,4.32
2022-09-23T06:36:19.294Z,4.70
2022-09-23T06:38:57.428Z,4.03
2022-09-23T06:41:23.927Z,4.15
2022-09-23T06:43:51.549Z,5.03
2022-09-23T06:46:18.960Z,4.07
2022-09-23T06:48:46.423Z,4.07
2022-09-23T06:51:19.230Z,3.83
2022-09-23T06:53:49.390Z,3.45
2022-09-23T06:56:17.807Z,3.75
2022-09-23T06:58:44.502Z,3.45
2022-09-23T07:01:15.997Z,4.22
2022-09-23T07:03:43.920Z,3.25
2022-09-23T07:06:10.926Z,4.10
2022-09-23T07:08:37.749Z,4.00
2022-09-23T07:11:06.959Z,3.67
2022-09-23T07:13:35.491Z,3.65
2022-09-23T07:16:02.978Z,3.88
2022-09-23T07:18:36.714Z,4.15
2022-09-23T07:21:08.471Z,5.00
2022-09-23T07:23:35.195Z,4.47
2022-09-23T07:26:01.924Z,4.78
2022-09-23T07:28:29.142Z,4.20
2022-09-23T07:31:00.434Z,4.50
2022-09-23T07:33:32.440Z,4.00
2022-09-23T07:36:04.254Z,5.03
2022-09-23T07:38:31.558Z,4.00
2022-09-23T07:41:03.074Z,4.10
2022-09-23T07:43:31.944Z,3.30
2022-09-23T07:46:07.096Z,3.55
2022-09-23T07:48:34.850Z,2.80
2022-09-23T07:51:10.879Z,2.65
2022-09-23T07:53:38.082Z,3.05
2022-09-23T07:56:08.513Z,2.78
2022-09-23T07:58:35.628Z,2.45
2022-09-23T08:01:07.838Z,2.80
2022-09-23T08:03:35.260Z,2.58
2022-09-23T08:06:12.074Z,2.67
2022-09-23T08:08:40.726Z,2.55
2022-09-23T08:11:10.245Z,2.70
2022-09-23T08:13:37.407Z,2.40
2022-09-23T08:16:04.578Z,1.92
2022-09-23T08:18:31.259Z,2.30
2022-09-23T08:20:57.941Z,2.03
2022-09-23T08:23:24.583Z,2.17
2022-09-23T08:26:00.916Z,2.30
2022-09-23T08:28:28.560Z,2.75
2022-09-23T08:30:55.792Z,2.60
2022-09-23T08:33:23.735Z,2.22
2022-09-23T08:35:50.934Z,2.28
2022-09-23T08:38:18.498Z,2.22
2022-09-23T08:40:48.912Z,2.17
2022-09-23T08:43:28.220Z,2.22
2022-09-23T08:45:57.513Z,2.20
2022-09-23T08:48:30.678Z,2.38
2022-09-23T08:51:06.518Z,2.20
2022-09-23T08:53:38.465Z,2.30
2022-09-23T08:56:11.960Z,2.20
2022-09-23T08:59:07.889Z,2.00
2022-09-23T09:01:56.885Z,2.60
2022-09-23T09:04:33.075Z,2.53
2022-09-23T09:10:06.233Z,2.20
2022-09-23T09:13:07.611Z,2.17
2022-09-23T09:15:46.025Z,2.08
2022-09-23T09:18:22.054Z,1.85
2022-09-23T09:21:09.216Z,2.20
2022-09-23T09:23:50.060Z,1.70
2022-09-23T09:26:24.335Z,2.10
2022-09-23T09:29:30.883Z,1.88
2022-09-23T09:31:57.656Z,2.20
2022-09-23T09:34:24.186Z,2.17
2022-09-23T09:37:06.750Z,2.30
2022-09-23T09:39:35.681Z,2.00
2022-09-23T09:42:04.331Z,1.98
2022-09-23T09:44:37.152Z,2.40
2022-09-23T09:47:03.890Z,2.05
2022-09-23T09:49:48.597Z,1.95
2022-09-23T09:52:26.106Z,2.22
2022-09-23T09:54:55.570Z,2.05
2022-09-23T09:57:37.300Z,1.98
2022-09-23T10:03:05.086Z,1.98
2022-09-23T10:05:47.079Z,1.90
2022-09-23T10:08:35.278Z,2.13
2022-09-23T10:11:19.056Z,2.30
2022-09-23T10:14:27.024Z,1.42
2022-09-23T10:17:05.357Z,1.73
2022-09-23T10:19:34.840Z,2.35
2022-09-23T10:22:16.807Z,2.13
2022-09-23T10:24:52.752Z,2.13
2022-09-23T10:27:34.605Z,2.03
2022-09-23T10:30:07.315Z,1.95
2022-09-23T10:32:44.199Z,1.95
2022-09-23T10:35:13.618Z,1.90
2022-09-23T10:37:49.046Z,1.83
2022-09-23T10:40:37.154Z,1.95
2022-09-23T10:43:46.984Z,2.05
2022-09-23T10:46:39.797Z,1.88
2022-09-23T10:49:25.274Z,1.67
2022-09-23T10:52:25.951Z,2.03
2022-09-23T10:55:04.597Z,1.92
2022-09-23T10:58:14.183Z,1.80
2022-09-23T11:00:59.201Z,1.70
2022-09-23T11:03:38.501Z,2.90
2022-09-23T11:06:14.339Z,1.90
2022-09-23T11:08:58.742Z,2.47
2022-09-23T11:11:43.887Z,2.58
2022-09-23T11:14:19.449Z,1.95
2022-09-23T11:17:05.819Z,1.83
2022-09-23T11:19:56.002Z,1.77
2022-09-23T11:22:37.983Z,1.70
2022-09-23T11:25:07.519Z,2.10
2022-09-23T11:28:11.711Z,1.92
2022-09-23T11:31:17.033Z,3.50
2022-09-23T11:33:49.688Z,1.75
2022-09-23T11:36:30.568Z,1.77
2022-09-23T11:39:04.323Z,1.92
2022-09-23T11:41:35.540Z,1.92
2022-09-23T11:44:18.126Z,1.83
2022-09-23T11:46:54.605Z,1.63
2022-09-23T11:49:58.448Z,1.70
2022-09-23T11:52:32.016Z,2.20
2022-09-23T11:55:22.319Z,2.05
2022-09-23T11:57:53.184Z,1.60
2022-09-23T12:00:34.216Z,1.80
2022-09-23T12:03:18.050Z,2.03
2022-09-23T12:06:12.704Z,1.63
2022-09-23T12:08:39.268Z,2.25
2022-09-23T12:11:25.541Z,2.22
2022-09-23T12:14:09.763Z,1.58
2022-09-23T12:16:43.092Z,1.92
2022-09-23T12:19:40.371Z,1.80
2022-09-23T12:22:24.149Z,1.70
2022-09-23T12:25:17.623Z,1.83
2022-09-23T12:27:48.103Z,1.75
2022-09-23T12:30:42.452Z,1.90
2022-09-23T12:33:21.544Z,1.90
2022-09-23T12:35:48.662Z,1.73
2022-09-23T12:38:25.304Z,2.03
2022-09-23T12:40:55.061Z,1.83
2022-09-23T12:43:34.500Z,1.70
2022-09-23T12:46:25.657Z,1.85
2022-09-23T12:48:57.404Z,2.05
2022-09-23T12:51:26.345Z,2.33
2022-09-23T12:53:56.183Z,2.15
2022-09-23T12:56:28.655Z,2.13
2022-09-23T12:59:17.405Z,2.00
2022-09-23T13:01:45.042Z,1.92
2022-09-23T13:04:54.376Z,2.15
2022-09-23T13:07:32.323Z,1.90
2022-09-23T13:10:18.805Z,1.75
2022-09-23T13:12:46.662Z,1.98
2022-09-23T13:15:29.926Z,2.45
2022-09-23T13:18:15.427Z,1.60
2022-09-23T13:20:42.118Z,2.03
2022-09-23T13:23:14.807Z,1.88
2022-09-23T13:25:43.364Z,2.50
2022-09-23T13:28:30.195Z,2.20
2022-09-23T13:30:58.548Z,2.25
2022-09-23T13:33:40.491Z,1.80
2022-09-23T13:36:15.718Z,1.98
2022-09-23T13:38:42.926Z,2.08
2022-09-23T13:41:28.867Z,1.95
2022-09-23T13:44:00.540Z,2.08
2022-09-23T13:46:30.051Z,2.03
2022-09-23T13:48:56.893Z,2.03
2022-09-23T13:51:50.204Z,2.40
2022-09-23T13:54:29.072Z,2.15
2022-09-23T13:56:58.942Z,2.38
2022-09-23T13:59:28.378Z,2.17
2022-09-23T14:02:14.205Z,1.90
2022-09-23T14:04:41.073Z,2.60
2022-09-23T14:07:09.605Z,2.25
2022-09-23T14:09:37.736Z,2.00
2022-09-23T14:12:06.652Z,2.30
2022-09-23T14:14:35.040Z,2.30
2022-09-23T14:17:02.726Z,1.98
2022-09-23T14:19:29.399Z,2.50
2022-09-23T14:21:56.445Z,2.10
2022-09-23T14:24:30.414Z,3.25
2022-09-23T14:27:10.931Z,1.85
2022-09-23T14:29:39.709Z,2.90
2022-09-23T14:32:11.017Z,2.55
2022-09-23T14:35:06.716Z,1.95
2022-09-23T14:37:55.086Z,2.00
2022-09-23T14:40:30.201Z,2.47
2022-09-23T14:43:23.923Z,2.40
2022-09-23T14:45:54.800Z,2.17
2022-09-23T14:48:25.704Z,1.92
2022-09-23T14:50:58.115Z,2.30
2022-09-23T14:53:46.394Z,2.20
2022-09-23T14:56:16.024Z,2.40
2022-09-23T14:58:51.719Z,3.05
2022-09-23T15:01:39.440Z,2.65
2022-09-23T15:04:11.725Z,2.40
2022-09-23T15:06:40.399Z,2.63
2022-09-23T15:09:07.664Z,2.40
2022-09-23T15:11:36.124Z,2.55
2022-09-23T15:14:33.147Z,2.25
2022-09-23T15:16:50.770Z,3.70
2022-09-23T15:19:20.938Z,3.00
2022-09-23T15:21:52.656Z,3.03
2022-09-23T15:24:43.382Z,2.88
2022-09-23T15:27:21.139Z,2.70
2022-09-23T15:29:48.611Z,4.15
2022-09-23T15:32:15.285Z,3.75
2022-09-23T15:34:42.175Z,3.30
2022-09-23T15:37:12.511Z,2.53
2022-09-23T15:39:39.186Z,2.20
2022-09-23T15:42:07.180Z,2.35
2022-09-23T15:44:35.351Z,2.47
2022-09-23T15:47:02.452Z,2.65
2022-09-23T15:49:42.025Z,2.80
2022-09-23T15:52:10.582Z,2.47
2022-09-23T15:54:37.890Z,2.63
2022-09-23T15:57:05.771Z,2.47
2022-09-23T15:59:33.003Z,2.72
2022-09-23T16:02:05.749Z,2.88
2022-09-23T16:04:32.401Z,2.70
2022-09-23T16:06:59.120Z,3.35
2022-09-23T16:09:28.226Z,3.17
2022-09-23T16:11:55.149Z,3.10
2022-09-23T16:14:21.771Z,2.53
2022-09-23T16:16:48.396Z,2.58
2022-09-23T16:19:16.285Z,3.22
2022-09-23T16:21:43.251Z,3.33
2022-09-23T16:24:17.366Z,2.80
2022-09-23T16:26:47.068Z,3.20
2022-09-23T16:29:15.007Z,2.58
2022-09-23T16:31:43.250Z,2.85
2022-09-23T16:34:09.837Z,2.75
2022-09-23T16:36:40.612Z,2.67
2022-09-23T16:39:10.498Z,2.97
2022-09-23T16:41:37.193Z,3.08
2022-09-23T16:44:06.217Z,2.92
2022-09-23T16:46:33.785Z,2.92
2022-09-23T16:49:00.890Z,3.05
2022-09-23T16:51:29.928Z,2.97
2022-09-23T16:53:58.441Z,2.63
2022-09-23T16:56:29.240Z,2.97
2022-09-23T16:59:03.822Z,2.78
2022-09-23T17:01:50.837Z,3.20
2022-09-23T17:04:19.401Z,3.60
2022-09-23T17:06:50.671Z,3.80
2022-09-23T17:09:20.026Z,3.97
2022-09-23T17:11:52.988Z,4.15
2022-09-23T17:14:19.587Z,5.72
2022-09-23T17:16:46.068Z,3.90
2022-09-23T17:19:13.920Z,4.03
2022-09-23T17:21:40.499Z,4.07
2022-09-23T17:24:07.504Z,4.38
2022-09-23T17:26:34.629Z,6.10
2022-09-23T17:29:02.080Z,6.00
2022-09-23T17:31:29.077Z,10.32
2022-09-23T17:33:57.344Z,13.90
2022-09-23T17:36:24.552Z,14.48
2022-09-23T17:38:54.507Z,12.40
2022-09-23T17:41:21.822Z,9.43
2022-09-23T17:43:53.822Z,6.80
2022-09-23T17:46:20.583Z,5.07
2022-09-23T17:48:47.113Z,5.90
2022-09-23T17:51:16.112Z,5.28
2022-09-23T17:53:45.526Z,5.05
2022-09-23T17:56:21.125Z,5.32
2022-09-23T17:58:49.523Z,4.28
2022-09-23T18:01:19.732Z,3.40
2022-09-23T18:03:47.378Z,3.80
2022-09-23T18:06:16.682Z,3.88
2022-09-23T18:08:45.670Z,3.92
2022-09-23T18:11:14.838Z,4.85
2022-09-23T18:13:41.810Z,5.65
2022-09-23T18:16:08.498Z,7.63
2022-09-23T18:18:34.994Z,7.82
2022-09-23T18:21:02.812Z,7.50
2022-09-23T18:23:29.764Z,6.47
2022-09-23T18:25:56.717Z,7.55
2022-09-23T18:28:23.267Z,6.57
2022-09-23T18:30:54.709Z,6.82
2022-09-23T18:33:22.975Z,6.07
2022-09-23T18:35:50.226Z,7.10
2022-09-23T18:38:16.757Z,7.25
2022-09-23T18:40:58.283Z,6.55
2022-09-23T18:43:32.714Z,7.35
2022-09-23T18:46:04.012Z,7.05
2022-09-23T18:48:51.180Z,6.70
2022-09-23T18:51:19.739Z,5.85
2022-09-23T18:53:47.961Z,6.30
2022-09-23T18:56:17.413Z,6.47
2022-09-23T18:58:48.367Z,6.55
2022-09-23T19:01:15.930Z,5.78
2022-09-23T19:03:42.912Z,5.50
2022-09-23T19:06:11.950Z,5.75
2022-09-23T19:08:40.051Z,5.55
2022-09-23T19:11:09.328Z,5.85
2022-09-23T19:13:36.116Z,5.65
2022-09-23T19:16:16.662Z,5.90
2022-09-23T19:18:46.541Z,5.55
2022-09-23T19:21:14.529Z,5.80
2022-09-23T19:23:48.973Z,6.13
2022-09-23T19:26:18.628Z,7.07
2022-09-23T19:28:50.079Z,5.72
2022-09-23T19:31:20.194Z,6.65
2022-09-23T19:34:01.214Z,6.35
2022-09-23T19:36:35.259Z,6.50
2022-09-23T19:39:22.498Z,6.72
2022-09-23T19:41:50.516Z,6.75
2022-09-23T19:44:17.913Z,6.55
2022-09-23T19:46:46.262Z,6.70
2022-09-23T19:49:13.756Z,7.68
2022-09-23T19:51:40.407Z,6.43
2022-09-23T19:54:08.133Z,6.22
2022-09-23T19:56:35.628Z,6.68
2022-09-23T19:59:05.827Z,6.68
2022-09-23T20:01:33.660Z,6.95
2022-09-23T20:04:00.963Z,6.75
2022-09-23T20:06:32.636Z,7.30
2022-09-23T20:11:28.516Z,6.90
2022-09-23T20:14:01.843Z,6.78
2022-09-23T20:16:32.339Z,7.00
2022-09-23T20:19:00.377Z,6.47
2022-09-23T20:21:28.457Z,6.85
2022-09-23T20:23:55.383Z,7.45
2022-09-23T20:26:40.594Z,17.15
2022-09-23T20:29:09.020Z,6.18
2022-09-23T20:31:35.877Z,7.03
2022-09-23T20:34:05.610Z,6.40
2022-09-23T20:36:34.099Z,7.00
2022-09-23T20:39:02.668Z,6.50
2022-09-23T20:41:31.253Z,6.90
2022-09-23T20:44:01.339Z,6.40
2022-09-23T20:46:28.942Z,6.40
2022-09-23T20:48:56.780Z,6.28
2022-09-23T20:51:24.705Z,6.20
2022-09-23T20:53:52.977Z,6.95
2022-09-23T20:56:21.088Z,6.88
2022-09-23T20:58:48.661Z,6.75
2022-09-23T21:01:16.085Z,6.78
2022-09-23T21:03:45.099Z,7.18
2022-09-23T21:06:14.512Z,7.13
2022-09-23T21:08:42.107Z,6.95
2022-09-23T21:11:11.848Z,7.20
2022-09-23T21:13:38.846Z,7.93
2022-09-23T21:16:08.316Z,7.88
2022-09-23T21:18:35.280Z,9.75
2022-09-23T21:21:02.063Z,7.75
2022-09-23T21:23:33.960Z,8.20
2022-09-23T21:26:06.724Z,8.43
2022-09-23T21:28:37.960Z,8.57
2022-09-23T21:31:11.036Z,8.15
2022-09-23T21:33:38.883Z,6.97
2022-09-23T21:36:07.396Z,6.78
2022-09-23T21:38:35.904Z,6.60
2022-09-23T21:41:08.015Z,7.25
2022-09-23T21:43:38.408Z,7.57
2022-09-23T21:46:07.162Z,7.05
2022-09-23T21:48:36.036Z,6.55
2022-09-23T21:51:08.317Z,5.88
2022-09-23T21:53:40.237Z,6.15
2022-09-23T21:56:14.023Z,6.28
2022-09-23T21:58:43.865Z,7.47
2022-09-23T22:01:16.139Z,6.47
2022-09-23T22:03:44.012Z,7.38
2022-09-23T22:06:21.595Z,6.45
2022-09-23T22:08:59.849Z,7.00
2022-09-23T22:11:50.743Z,7.20
2022-09-23T22:14:19.629Z,7.53
2022-09-23T22:16:46.938Z,6.97
2022-09-23T22:19:15.062Z,6.90
2022-09-23T22:21:43.971Z,6.78
2022-09-23T22:24:11.743Z,6.90
2022-09-23T22:26:41.239Z,6.28
2022-09-23T22:29:28.085Z,6.35
2022-09-23T22:32:13.743Z,6.40
2022-09-23T22:34:53.245Z,5.88
2022-09-23T22:37:25.582Z,6.32
2022-09-23T22:39:52.432Z,6.03
2022-09-23T22:42:21.269Z,5.95
2022-09-23T22:44:48.764Z,6.07
2022-09-23T22:47:18.056Z,6.30
2022-09-23T22:49:46.024Z,6.05
2022-09-23T22:52:12.734Z,5.95
2022-09-23T22:54:39.769Z,6.07
2022-09-23T22:57:08.025Z,6.40
2022-09-23T22:59:35.783Z,6.07
2022-09-23T23:02:03.123Z,6.18
2022-09-23T23:04:30.515Z,6.53
2022-09-23T23:07:03.145Z,6.40
2022-09-23T23:09:29.613Z,7.00
2022-09-23T23:11:59.378Z,6.25
2022-09-23T23:14:27.942Z,6.47
2022-09-23T23:16:55.117Z,6.43
2022-09-23T23:19:21.771Z,6.45
2022-09-23T23:21:50.373Z,7.07
2022-09-23T23:24:17.990Z,6.80
2022-09-23T23:26:45.620Z,6.72
2022-09-23T23:29:13.628Z,6.35
2022-09-23T23:31:40.690Z,6.63
2022-09-23T23:34:11.869Z,6.40
2022-09-23T23:36:39.464Z,6.82
2022-09-23T23:39:07.431Z,6.78
2022-09-23T23:41:34.175Z,6.93
2022-09-23T23:44:01.293Z,6.82
2022-09-23T23:46:30.163Z,6.40
2022-09-23T23:48:57.610Z,6.70
2022-09-23T23:51:27.878Z,6.97
2022-09-23T23:53:54.999Z,7.18
2022-09-23T23:56:24.004Z,7.43
2022-09-23T23:58:58.691Z,6.63
