createdAt,value
2022-10-06T00:04:50.641Z,100888.13
2022-10-06T00:10:12.853Z,100887.28
2022-10-06T00:15:34.984Z,100885.88
2022-10-06T00:20:58.264Z,100879.13
2022-10-06T00:26:20.070Z,100888.72
2022-10-06T00:31:41.876Z,100874.34
2022-10-06T00:37:03.705Z,100889.59
2022-10-06T00:42:31.351Z,100876.75
2022-10-06T00:47:56.273Z,100869.28
2022-10-06T00:53:18.347Z,100880.47
2022-10-06T00:58:40.331Z,100881.41
2022-10-06T01:04:09.382Z,100871.22
2022-10-06T01:09:31.638Z,100862.69
2022-10-06T01:14:53.975Z,100876.31
2022-10-06T01:20:18.144Z,100854.00
2022-10-06T01:25:40.059Z,100866.13
2022-10-06T01:31:02.715Z,100865.19
2022-10-06T01:36:24.635Z,100855.00
2022-10-06T01:41:46.443Z,100851.47
2022-10-06T01:47:08.654Z,100843.97
2022-10-06T01:52:30.511Z,100849.81
2022-10-06T01:57:52.742Z,100837.16
2022-10-06T02:03:14.561Z,100848.28
2022-10-06T02:08:36.604Z,100855.91
2022-10-06T02:13:58.621Z,100851.53
2022-10-06T02:19:20.444Z,100857.59
2022-10-06T02:24:42.252Z,100845.84
2022-10-06T02:30:06.100Z,100854.16
2022-10-06T02:35:28.183Z,100855.72
2022-10-06T02:46:13.956Z,100861.06
2022-10-06T02:51:35.846Z,100853.34
2022-10-06T02:56:57.699Z,100862.03
2022-10-06T03:02:19.861Z,100860.34
2022-10-06T03:07:41.735Z,100874.00
2022-10-06T03:13:03.579Z,100862.13
2022-10-06T03:18:25.907Z,100876.53
2022-10-06T03:23:50.435Z,100879.97
2022-10-06T03:29:12.578Z,100879.94
2022-10-06T03:34:34.481Z,100880.94
2022-10-06T03:39:56.686Z,100879.09
2022-10-06T03:45:18.643Z,100888.50
2022-10-06T03:50:40.548Z,100889.25
2022-10-06T03:56:07.844Z,100891.88
2022-10-06T04:01:36.088Z,100898.78
2022-10-06T04:06:58.085Z,100893.78
2022-10-06T04:12:19.950Z,100891.28
2022-10-06T04:17:41.914Z,100899.78
2022-10-06T04:23:05.370Z,100904.53
2022-10-06T04:28:27.639Z,100908.81
2022-10-06T04:33:57.997Z,100907.16
2022-10-06T04:39:19.944Z,100903.66
2022-10-06T04:44:41.750Z,100905.28
2022-10-06T04:50:04.023Z,100929.19
2022-10-06T04:55:25.856Z,100920.13
2022-10-06T05:00:48.759Z,100940.31
2022-10-06T05:06:13.656Z,100935.63
2022-10-06T05:11:35.916Z,100948.56
2022-10-06T05:16:57.701Z,100952.72
2022-10-06T05:22:19.554Z,100951.09
2022-10-06T05:27:41.389Z,100941.50
2022-10-06T05:33:03.340Z,100951.19
2022-10-06T05:38:26.234Z,100953.75
2022-10-06T05:43:48.598Z,100954.34
2022-10-06T05:49:10.567Z,100962.13
2022-10-06T05:54:32.533Z,100977.22
2022-10-06T05:59:54.379Z,100980.75
2022-10-06T06:12:42.064Z,101009.41
2022-10-06T06:18:03.991Z,100999.19
2022-10-06T06:23:31.369Z,101008.00
2022-10-06T06:28:55.719Z,101022.97
2022-10-06T06:34:17.679Z,101047.91
2022-10-06T06:39:39.536Z,101055.03
2022-10-06T06:45:01.383Z,101070.22
2022-10-06T06:50:23.277Z,101080.63
2022-10-06T06:55:49.421Z,101083.00
2022-10-06T07:01:13.825Z,101089.41
2022-10-06T07:06:37.857Z,101092.91
2022-10-06T07:11:59.689Z,101080.13
2022-10-06T07:17:21.565Z,101111.59
2022-10-06T07:22:43.432Z,101108.34
2022-10-06T07:28:05.295Z,101111.38
2022-10-06T07:33:27.303Z,101118.41
2022-10-06T07:38:49.181Z,101109.94
2022-10-06T07:44:11.018Z,101130.69
2022-10-06T07:49:33.209Z,101130.56
2022-10-06T07:54:56.353Z,101140.19
2022-10-06T08:00:18.674Z,101132.69
2022-10-06T08:05:40.549Z,101146.56
2022-10-06T08:11:02.969Z,101150.75
2022-10-06T08:16:26.988Z,101151.94
2022-10-06T08:21:48.891Z,101154.09
2022-10-06T08:27:10.728Z,101161.75
2022-10-06T08:32:33.481Z,101135.81
2022-10-06T08:37:55.356Z,101150.81
2022-10-06T08:43:20.344Z,101141.88
2022-10-06T08:48:43.748Z,101156.88
2022-10-06T08:54:14.165Z,101163.19
2022-10-06T08:59:36.379Z,101182.53
2022-10-06T09:05:04.261Z,101182.78
2022-10-06T09:10:34.199Z,101197.72
2022-10-06T09:16:04.618Z,101203.53
2022-10-06T09:21:45.003Z,101215.25
2022-10-06T09:27:20.581Z,101220.84
2022-10-06T09:32:47.317Z,101231.28
2022-10-06T09:38:09.485Z,101224.13
2022-10-06T09:43:31.436Z,101242.00
2022-10-06T09:49:15.962Z,101260.97
2022-10-06T09:54:37.780Z,101248.34
2022-10-06T10:00:01.593Z,101258.47
2022-10-06T10:05:24.748Z,101261.50
2022-10-06T10:10:46.609Z,101267.94
2022-10-06T10:16:09.284Z,101269.47
2022-10-06T10:21:33.437Z,101257.19
2022-10-06T10:27:10.046Z,101258.25
2022-10-06T10:32:45.204Z,101263.81
2022-10-06T10:38:15.017Z,101270.09
2022-10-06T10:43:51.055Z,101278.03
2022-10-06T10:49:12.744Z,101288.88
2022-10-06T10:55:01.313Z,101285.09
2022-10-06T11:00:25.815Z,101303.13
2022-10-06T11:06:03.210Z,101307.41
2022-10-06T11:11:51.960Z,101298.88
2022-10-06T11:17:35.636Z,101296.63
2022-10-06T11:23:18.639Z,101287.56
2022-10-06T11:29:05.401Z,101306.97
2022-10-06T11:34:27.188Z,101311.78
2022-10-06T11:39:51.889Z,101306.69
2022-10-06T11:45:23.465Z,101300.75
2022-10-06T11:50:45.329Z,101319.38
2022-10-06T11:56:19.524Z,101317.22
2022-10-06T12:01:41.362Z,101331.09
2022-10-06T12:07:04.385Z,101331.28
2022-10-06T12:12:26.162Z,101330.19
2022-10-06T12:18:13.773Z,101324.06
2022-10-06T12:24:03.979Z,101324.31
2022-10-06T12:29:37.605Z,101334.13
2022-10-06T12:35:38.694Z,101360.41
2022-10-06T12:41:00.664Z,101370.16
2022-10-06T12:46:29.129Z,101363.94
2022-10-06T12:51:56.057Z,101366.91
2022-10-06T12:57:20.854Z,101371.75
2022-10-06T13:02:44.137Z,101371.94
2022-10-06T13:08:20.722Z,101386.28
2022-10-06T13:13:54.559Z,101393.78
2022-10-06T13:19:26.833Z,101399.47
2022-10-06T13:24:48.688Z,101403.03
2022-10-06T13:30:22.091Z,101404.28
2022-10-06T13:35:44.291Z,101408.94
2022-10-06T13:41:06.183Z,101410.28
2022-10-06T13:46:31.039Z,101426.28
2022-10-06T13:51:55.082Z,101424.41
2022-10-06T13:57:48.675Z,101438.88
2022-10-06T14:03:11.269Z,101435.66
2022-10-06T14:08:33.781Z,101451.91
2022-10-06T14:13:59.301Z,101442.38
2022-10-06T14:19:47.469Z,101456.31
2022-10-06T14:25:12.638Z,101456.72
2022-10-06T14:30:34.542Z,101462.25
2022-10-06T14:35:56.657Z,101466.56
2022-10-06T14:41:19.686Z,101477.81
2022-10-06T14:46:43.609Z,101484.88
2022-10-06T14:52:05.508Z,101489.69
2022-10-06T14:57:27.305Z,101496.38
2022-10-06T15:02:49.571Z,101507.91
2022-10-06T15:08:11.526Z,101501.13
2022-10-06T15:13:34.030Z,101512.97
2022-10-06T15:18:58.390Z,101522.88
2022-10-06T15:24:20.331Z,101525.22
2022-10-06T15:29:42.199Z,101529.81
2022-10-06T15:35:04.261Z,101542.63
2022-10-06T15:40:26.105Z,101549.38
2022-10-06T15:45:52.923Z,101561.13
2022-10-06T15:51:14.764Z,101568.97
2022-10-06T15:56:37.092Z,101576.72
2022-10-06T16:02:01.054Z,101590.19
2022-10-06T16:07:22.952Z,101609.97
2022-10-06T16:12:44.787Z,101609.69
2022-10-06T16:18:06.649Z,101619.03
2022-10-06T16:23:28.642Z,101629.13
2022-10-06T16:28:51.484Z,101647.66
2022-10-06T16:34:13.797Z,101661.34
2022-10-06T16:39:35.577Z,101676.47
2022-10-06T16:44:57.402Z,101675.06
2022-10-06T16:50:19.330Z,101691.94
2022-10-06T16:55:41.934Z,101689.84
2022-10-06T17:01:04.102Z,101698.75
2022-10-06T17:06:26.141Z,101700.06
2022-10-06T17:11:50.928Z,101706.38
2022-10-06T17:17:12.947Z,101709.41
2022-10-06T17:22:34.794Z,101723.59
2022-10-06T17:27:56.685Z,101722.97
2022-10-06T17:33:18.635Z,101730.84
2022-10-06T17:38:45.773Z,101728.69
2022-10-06T17:44:12.459Z,101753.84
2022-10-06T17:49:35.498Z,101751.53
2022-10-06T17:54:57.312Z,101748.19
2022-10-06T18:00:19.246Z,101757.63
2022-10-06T18:05:41.049Z,101755.25
2022-10-06T18:11:03.013Z,101765.72
2022-10-06T18:16:27.856Z,101765.06
2022-10-06T18:21:49.739Z,101768.69
2022-10-06T18:27:11.551Z,101787.06
2022-10-06T18:38:15.175Z,101780.41
2022-10-06T18:43:37.686Z,101799.56
2022-10-06T18:49:02.086Z,101792.75
2022-10-06T18:54:28.195Z,101811.91
2022-10-06T18:59:50.002Z,101805.25
2022-10-06T19:05:11.926Z,101809.66
2022-10-06T19:10:34.522Z,101818.44
2022-10-06T19:15:56.330Z,101818.66
2022-10-06T19:21:18.146Z,101823.09
2022-10-06T19:26:45.668Z,101837.88
2022-10-06T19:32:08.626Z,101844.94
2022-10-06T19:37:31.170Z,101855.50
2022-10-06T19:42:53.017Z,101852.22
2022-10-06T19:48:14.826Z,101854.94
2022-10-06T19:53:36.660Z,101863.63
2022-10-06T19:59:00.154Z,101866.22
2022-10-06T20:04:24.060Z,101865.66
2022-10-06T20:09:45.945Z,101878.63
2022-10-06T20:15:08.514Z,101885.53
2022-10-06T20:20:30.324Z,101889.97
2022-10-06T20:25:52.115Z,101890.91
2022-10-06T20:31:23.430Z,101893.56
2022-10-06T20:36:45.853Z,101903.22
2022-10-06T20:42:13.987Z,101904.16
2022-10-06T20:47:36.886Z,101895.72
2022-10-06T20:52:58.731Z,101893.22
2022-10-06T20:58:20.556Z,101903.66
2022-10-06T21:03:49.948Z,101909.81
2022-10-06T21:09:14.532Z,101907.38
2022-10-06T21:14:36.411Z,101903.19
2022-10-06T21:19:58.312Z,101908.44
2022-10-06T21:25:20.188Z,101910.31
2022-10-06T21:30:42.075Z,101916.38
2022-10-06T21:36:05.067Z,101912.94
2022-10-06T21:41:31.602Z,101924.31
2022-10-06T21:46:55.358Z,101922.63
2022-10-06T21:52:17.243Z,101925.38
2022-10-06T21:57:39.109Z,101933.19
2022-10-06T22:03:00.948Z,101936.69
2022-10-06T22:08:22.877Z,101942.72
2022-10-06T22:13:48.202Z,101941.94
2022-10-06T22:19:11.808Z,101941.22
2022-10-06T22:24:33.624Z,101951.59
2022-10-06T22:29:55.463Z,101943.09
2022-10-06T22:35:17.350Z,101940.66
2022-10-06T22:40:39.173Z,101948.47
2022-10-06T22:46:01.452Z,101946.78
2022-10-06T22:51:23.853Z,101933.06
2022-10-06T22:56:45.903Z,101945.16
2022-10-06T23:02:07.732Z,101948.66
2022-10-06T23:07:29.641Z,101954.69
2022-10-06T23:12:56.194Z,101950.41
2022-10-06T23:18:18.036Z,101959.91
2022-10-06T23:23:39.894Z,101962.50
2022-10-06T23:29:01.898Z,101955.63
2022-10-06T23:34:23.792Z,101963.38
2022-10-06T23:39:45.646Z,101968.53
2022-10-06T23:45:07.911Z,101965.94
2022-10-06T23:50:29.755Z,101971.97
2022-10-06T23:55:51.709Z,101976.25
