createdAt,value
2023-05-07T00:00:09.771Z,42.30
2023-05-07T00:02:38.959Z,42.25
2023-05-07T00:05:10.493Z,41.60
2023-05-07T00:07:39.346Z,42.35
2023-05-07T00:10:09.921Z,40.22
2023-05-07T00:12:38.622Z,41.88
2023-05-07T00:15:09.352Z,41.83
2023-05-07T00:17:38.497Z,40.53
2023-05-07T00:20:08.722Z,41.33
2023-05-07T00:22:38.726Z,42.50
2023-05-07T00:25:08.688Z,38.83
2023-05-07T00:27:37.088Z,39.90
2023-05-07T00:30:06.625Z,38.00
2023-05-07T00:32:35.032Z,38.90
2023-05-07T00:35:03.497Z,37.03
2023-05-07T00:37:32.331Z,38.03
2023-05-07T00:40:05.413Z,37.90
2023-05-07T00:42:34.022Z,37.72
2023-05-07T00:45:02.525Z,36.47
2023-05-07T00:47:31.452Z,36.53
2023-05-07T00:50:00.923Z,35.97
2023-05-07T00:52:30.030Z,34.00
2023-05-07T00:54:58.485Z,32.95
2023-05-07T00:57:28.687Z,32.42
2023-05-07T00:59:57.457Z,32.17
2023-05-07T01:02:25.910Z,31.15
2023-05-07T01:04:54.528Z,31.27
2023-05-07T01:07:23.798Z,31.42
2023-05-07T01:09:52.707Z,34.47
2023-05-07T01:12:21.259Z,35.53
2023-05-07T01:14:51.651Z,34.60
2023-05-07T01:17:20.438Z,36.38
2023-05-07T01:19:51.161Z,37.30
2023-05-07T01:22:33.240Z,35.72
2023-05-07T01:25:02.960Z,36.72
2023-05-07T01:27:31.533Z,36.30
2023-05-07T01:29:59.995Z,34.67
2023-05-07T01:32:35.195Z,34.70
2023-05-07T01:35:06.927Z,32.55
2023-05-07T01:37:37.019Z,34.05
2023-05-07T01:40:08.448Z,31.55
2023-05-07T01:42:37.769Z,32.53
2023-05-07T01:45:07.982Z,29.83
2023-05-07T01:47:37.206Z,30.67
2023-05-07T01:50:09.788Z,29.90
2023-05-07T01:52:41.064Z,28.88
2023-05-07T01:55:10.727Z,27.65
2023-05-07T01:57:39.277Z,25.85
2023-05-07T02:00:10.254Z,25.90
2023-05-07T02:02:40.604Z,25.15
2023-05-07T02:05:10.252Z,24.60
2023-05-07T02:07:40.445Z,24.35
2023-05-07T02:10:10.370Z,22.88
2023-05-07T02:12:38.914Z,23.50
2023-05-07T02:15:08.802Z,21.88
2023-05-07T02:17:38.610Z,22.45
2023-05-07T02:20:14.268Z,20.30
2023-05-07T02:22:44.110Z,22.05
2023-05-07T02:25:12.615Z,21.25
2023-05-07T02:27:41.089Z,20.90
2023-05-07T02:30:10.927Z,20.73
2023-05-07T02:32:39.672Z,21.33
2023-05-07T02:35:09.316Z,20.52
2023-05-07T02:37:37.783Z,21.92
2023-05-07T02:40:10.299Z,20.88
2023-05-07T02:42:38.838Z,20.95
2023-05-07T02:45:09.261Z,21.92
2023-05-07T02:47:37.850Z,20.30
2023-05-07T02:50:08.314Z,20.90
2023-05-07T02:52:36.954Z,20.80
2023-05-07T02:55:08.287Z,21.08
2023-05-07T02:57:36.660Z,20.95
2023-05-07T03:00:15.236Z,20.75
2023-05-07T03:02:46.946Z,20.77
2023-05-07T03:05:15.607Z,20.58
2023-05-07T03:07:46.805Z,21.30
2023-05-07T03:10:16.939Z,21.55
2023-05-07T03:12:45.654Z,20.85
2023-05-07T03:15:14.718Z,20.92
2023-05-07T03:17:43.295Z,20.17
2023-05-07T03:20:14.368Z,20.73
2023-05-07T03:22:43.452Z,20.92
2023-05-07T03:25:12.537Z,21.25
2023-05-07T03:27:42.889Z,21.35
2023-05-07T03:30:13.392Z,21.10
2023-05-07T03:32:42.144Z,21.13
2023-05-07T03:35:10.962Z,21.65
2023-05-07T03:37:39.995Z,21.52
2023-05-07T03:40:11.790Z,22.40
2023-05-07T03:42:42.505Z,21.80
2023-05-07T03:45:11.874Z,23.08
2023-05-07T03:47:40.555Z,22.60
2023-05-07T03:50:10.285Z,23.27
2023-05-07T03:52:38.933Z,23.25
2023-05-07T03:55:08.589Z,23.48
2023-05-07T03:57:37.056Z,23.85
2023-05-07T04:00:09.734Z,23.45
2023-05-07T04:02:38.598Z,23.60
2023-05-07T04:05:07.620Z,23.50
2023-05-07T04:07:36.182Z,23.80
2023-05-07T04:10:04.705Z,24.02
2023-05-07T04:12:33.083Z,24.60
2023-05-07T04:15:02.114Z,24.98
2023-05-07T04:17:32.340Z,24.85
2023-05-07T04:20:00.790Z,24.52
2023-05-07T04:22:29.494Z,24.90
2023-05-07T04:24:58.143Z,24.75
2023-05-07T04:27:27.513Z,25.20
2023-05-07T04:29:56.799Z,24.95
2023-05-07T04:32:26.049Z,25.50
2023-05-07T04:34:56.357Z,24.85
2023-05-07T04:37:25.347Z,24.10
2023-05-07T04:39:53.804Z,24.05
2023-05-07T04:42:22.350Z,25.00
2023-05-07T04:44:55.009Z,24.45
2023-05-07T04:47:23.383Z,22.60
2023-05-07T04:49:51.818Z,24.25
2023-05-07T04:52:22.103Z,24.33
2023-05-07T04:54:50.583Z,25.00
2023-05-07T04:57:19.096Z,25.38
2023-05-07T04:59:49.966Z,25.98
2023-05-07T05:02:20.726Z,25.77
2023-05-07T05:04:50.833Z,25.75
2023-05-07T05:07:20.681Z,27.75
2023-05-07T05:09:49.319Z,27.52
2023-05-07T05:12:17.727Z,26.73
2023-05-07T05:14:46.269Z,26.98
2023-05-07T05:17:14.881Z,26.75
2023-05-07T05:19:43.426Z,25.92
2023-05-07T05:22:11.815Z,26.73
2023-05-07T05:24:41.840Z,27.38
2023-05-07T05:27:10.202Z,26.30
2023-05-07T05:29:41.668Z,27.75
2023-05-07T05:32:10.032Z,28.08
2023-05-07T05:34:38.394Z,28.25
2023-05-07T05:37:07.152Z,28.40
2023-05-07T05:39:35.603Z,29.25
2023-05-07T05:42:05.986Z,28.92
2023-05-07T05:44:34.438Z,29.80
2023-05-07T05:47:02.950Z,29.50
2023-05-07T05:49:31.384Z,29.23
2023-05-07T05:51:59.951Z,30.33
2023-05-07T05:54:28.329Z,31.90
2023-05-07T05:56:56.845Z,30.98
2023-05-07T05:59:27.192Z,31.73
2023-05-07T06:01:55.787Z,32.65
2023-05-07T06:04:24.217Z,32.38
2023-05-07T06:06:52.763Z,33.05
2023-05-07T06:09:21.351Z,33.30
2023-05-07T06:11:52.844Z,34.10
2023-05-07T06:14:21.182Z,36.30
2023-05-07T06:16:51.370Z,36.42
2023-05-07T06:19:24.172Z,35.63
2023-05-07T06:21:52.923Z,33.35
2023-05-07T06:24:21.291Z,34.03
2023-05-07T06:26:52.943Z,34.60
2023-05-07T06:29:21.470Z,36.22
2023-05-07T06:31:52.522Z,35.58
2023-05-07T06:34:20.977Z,37.05
2023-05-07T06:36:49.969Z,36.00
2023-05-07T06:39:18.571Z,35.78
2023-05-07T06:41:46.960Z,37.83
2023-05-07T06:44:16.029Z,39.42
2023-05-07T06:46:44.567Z,38.00
2023-05-07T06:49:15.990Z,38.05
2023-05-07T06:51:44.481Z,37.38
2023-05-07T06:54:12.863Z,37.40
2023-05-07T06:56:41.445Z,39.53
2023-05-07T06:59:10.064Z,38.95
2023-05-07T07:01:38.706Z,41.22
2023-05-07T07:04:07.185Z,42.70
2023-05-07T07:06:37.051Z,42.35
2023-05-07T07:09:05.515Z,42.20
2023-05-07T07:11:33.896Z,43.63
2023-05-07T07:14:02.500Z,48.40
2023-05-07T07:16:30.986Z,45.35
2023-05-07T07:18:59.602Z,40.42
2023-05-07T07:21:28.407Z,37.67
2023-05-07T07:23:58.104Z,35.03
2023-05-07T07:26:26.678Z,36.83
2023-05-07T07:28:55.184Z,35.60
2023-05-07T07:31:23.586Z,35.13
2023-05-07T07:33:53.207Z,39.25
2023-05-07T07:36:23.376Z,38.47
2023-05-07T07:38:52.140Z,38.25
2023-05-07T07:41:22.309Z,40.88
2023-05-07T07:43:50.582Z,40.03
2023-05-07T07:46:19.197Z,40.28
2023-05-07T07:48:47.972Z,38.30
2023-05-07T07:51:16.437Z,39.33
2023-05-07T07:53:44.830Z,37.10
2023-05-07T07:56:13.364Z,38.33
2023-05-07T07:58:43.256Z,37.22
2023-05-07T08:01:13.405Z,36.75
2023-05-07T08:03:42.199Z,36.10
2023-05-07T08:06:10.704Z,35.58
2023-05-07T08:08:42.662Z,36.45
2023-05-07T08:11:11.406Z,36.55
2023-05-07T08:13:42.657Z,35.95
2023-05-07T08:16:11.334Z,35.42
2023-05-07T08:18:39.665Z,34.92
2023-05-07T08:21:08.098Z,38.10
2023-05-07T08:23:36.531Z,37.05
2023-05-07T08:26:05.022Z,38.53
2023-05-07T08:28:33.365Z,37.88
2023-05-07T08:31:03.501Z,35.63
2023-05-07T08:33:32.036Z,31.42
2023-05-07T08:36:00.811Z,31.92
2023-05-07T08:38:29.259Z,28.42
2023-05-07T08:40:57.676Z,29.55
2023-05-07T08:43:30.060Z,27.92
2023-05-07T08:46:03.982Z,27.05
2023-05-07T08:48:33.484Z,26.75
2023-05-07T08:51:02.461Z,28.10
2023-05-07T08:53:30.857Z,27.35
2023-05-07T08:55:59.687Z,25.83
2023-05-07T08:58:28.252Z,24.35
2023-05-07T09:00:57.000Z,22.55
2023-05-07T09:03:27.132Z,23.90
2023-05-07T09:05:55.801Z,23.23
2023-05-07T09:08:29.322Z,23.45
2023-05-07T09:10:57.967Z,21.55
2023-05-07T09:13:26.473Z,21.23
2023-05-07T09:15:55.099Z,22.08
2023-05-07T09:18:23.594Z,20.85
2023-05-07T09:20:54.342Z,14.80
2023-05-07T09:23:26.460Z,10.90
2023-05-07T09:26:03.387Z,9.52
2023-05-07T09:28:34.258Z,8.65
2023-05-07T09:31:02.789Z,11.70
2023-05-07T09:33:31.425Z,11.30
2023-05-07T09:36:04.812Z,10.63
2023-05-07T09:38:36.906Z,10.20
2023-05-07T09:41:16.406Z,10.38
2023-05-07T09:43:45.744Z,10.02
2023-05-07T09:46:17.961Z,8.55
2023-05-07T09:48:47.097Z,6.57
2023-05-07T09:51:28.226Z,8.10
2023-05-07T09:53:57.370Z,6.70
2023-05-07T09:56:28.545Z,8.07
2023-05-07T09:59:02.689Z,7.30
2023-05-07T10:01:34.096Z,7.97
2023-05-07T10:04:05.317Z,7.10
2023-05-07T10:06:35.803Z,6.32
2023-05-07T10:09:06.339Z,6.53
2023-05-07T10:11:36.783Z,6.40
2023-05-07T10:14:06.865Z,8.30
2023-05-07T10:16:37.905Z,7.70
2023-05-07T10:19:06.806Z,4.95
2023-05-07T10:21:39.684Z,7.72
2023-05-07T10:24:15.773Z,6.95
2023-05-07T10:26:54.500Z,6.57
2023-05-07T10:29:44.795Z,11.32
2023-05-07T10:32:37.796Z,12.38
2023-05-07T10:35:21.501Z,8.90
2023-05-07T10:37:52.680Z,8.43
2023-05-07T10:40:23.325Z,8.57
2023-05-07T10:43:00.632Z,7.97
2023-05-07T10:45:29.930Z,9.23
2023-05-07T10:50:45.630Z,10.60
2023-05-07T10:53:29.663Z,10.02
2023-05-07T10:56:29.185Z,8.63
2023-05-07T10:58:58.449Z,9.82
2023-05-07T11:01:56.378Z,10.63
2023-05-07T11:04:28.784Z,10.15
2023-05-07T11:07:34.435Z,8.77
2023-05-07T11:10:07.481Z,9.00
2023-05-07T11:12:53.164Z,8.55
2023-05-07T11:16:00.714Z,10.38
2023-05-07T11:18:51.204Z,10.23
2023-05-07T11:21:41.300Z,8.55
2023-05-07T11:24:13.805Z,10.85
2023-05-07T11:26:50.447Z,11.02
2023-05-07T11:29:22.687Z,11.02
2023-05-07T11:31:53.357Z,10.18
2023-05-07T11:34:26.085Z,9.80
2023-05-07T11:36:55.481Z,10.50
2023-05-07T11:39:32.574Z,10.73
2023-05-07T11:42:03.332Z,9.48
2023-05-07T11:44:47.195Z,8.88
2023-05-07T11:47:20.882Z,9.27
2023-05-07T11:49:54.652Z,15.75
2023-05-07T11:52:26.065Z,11.45
2023-05-07T11:54:57.008Z,11.38
2023-05-07T11:57:30.034Z,10.98
2023-05-07T11:59:59.451Z,11.40
2023-05-07T12:02:29.324Z,10.98
2023-05-07T12:04:59.253Z,10.75
2023-05-07T12:07:27.895Z,9.82
2023-05-07T12:09:56.573Z,10.90
2023-05-07T12:12:28.177Z,8.55
2023-05-07T12:14:56.572Z,9.43
2023-05-07T12:17:25.624Z,8.90
2023-05-07T12:19:54.791Z,9.35
2023-05-07T12:22:26.588Z,7.85
2023-05-07T12:25:00.938Z,9.38
2023-05-07T12:27:31.776Z,8.63
2023-05-07T12:30:00.943Z,8.95
2023-05-07T12:32:30.157Z,9.13
2023-05-07T12:34:58.640Z,8.95
2023-05-07T12:37:30.439Z,10.40
2023-05-07T12:40:09.252Z,10.50
2023-05-07T12:42:43.710Z,14.05
2023-05-07T12:45:13.335Z,14.48
2023-05-07T12:47:46.797Z,17.67
2023-05-07T12:50:16.440Z,18.08
2023-05-07T12:52:51.571Z,17.17
2023-05-07T12:55:20.063Z,16.00
2023-05-07T12:57:52.560Z,13.65
2023-05-07T13:00:34.953Z,13.23
2023-05-07T13:03:04.322Z,10.32
2023-05-07T13:05:35.010Z,10.38
2023-05-07T13:08:05.734Z,9.75
2023-05-07T13:10:48.861Z,9.55
2023-05-07T13:13:18.907Z,8.32
2023-05-07T13:15:49.071Z,7.65
2023-05-07T13:18:17.756Z,8.75
2023-05-07T13:20:48.769Z,8.45
2023-05-07T13:23:17.190Z,8.75
2023-05-07T13:25:47.653Z,8.13
2023-05-07T13:28:16.256Z,7.97
2023-05-07T13:30:48.395Z,8.45
2023-05-07T13:33:17.958Z,9.60
2023-05-07T13:35:49.066Z,10.60
2023-05-07T13:38:18.016Z,11.10
2023-05-07T13:40:46.776Z,12.88
2023-05-07T13:43:15.511Z,13.63
2023-05-07T13:45:48.221Z,15.02
2023-05-07T13:48:16.766Z,15.13
2023-05-07T13:50:45.537Z,16.02
2023-05-07T13:53:14.074Z,15.90
2023-05-07T13:55:42.862Z,16.20
2023-05-07T13:58:11.255Z,16.65
2023-05-07T14:00:40.069Z,14.48
2023-05-07T14:03:09.970Z,16.20
2023-05-07T14:05:38.441Z,17.83
2023-05-07T14:08:08.770Z,16.15
2023-05-07T14:10:37.173Z,16.40
2023-05-07T14:13:05.949Z,14.77
2023-05-07T14:15:34.613Z,16.85
2023-05-07T14:18:03.147Z,17.80
2023-05-07T14:20:33.330Z,21.00
2023-05-07T14:23:01.691Z,22.65
2023-05-07T14:25:30.032Z,21.70
2023-05-07T14:27:58.625Z,22.55
2023-05-07T14:30:27.117Z,23.35
2023-05-07T14:32:55.932Z,23.00
2023-05-07T14:35:24.847Z,25.40
2023-05-07T14:37:55.718Z,23.08
2023-05-07T14:40:24.383Z,27.55
2023-05-07T14:42:52.767Z,30.73
2023-05-07T14:45:21.179Z,31.55
2023-05-07T14:47:49.998Z,35.25
2023-05-07T14:50:19.015Z,32.63
2023-05-07T14:52:48.170Z,33.10
2023-05-07T14:55:18.068Z,33.25
2023-05-07T14:57:49.128Z,33.38
2023-05-07T15:00:18.573Z,33.70
2023-05-07T15:02:50.373Z,35.60
2023-05-07T15:05:20.329Z,35.22
2023-05-07T15:07:49.460Z,35.22
2023-05-07T15:10:19.336Z,33.53
2023-05-07T15:12:51.289Z,31.48
2023-05-07T15:15:19.858Z,32.47
2023-05-07T15:17:48.959Z,34.28
2023-05-07T15:20:18.618Z,34.03
2023-05-07T15:22:50.052Z,34.50
2023-05-07T15:25:20.216Z,34.20
2023-05-07T15:27:52.252Z,34.08
2023-05-07T15:30:21.432Z,33.28
2023-05-07T15:33:02.183Z,32.00
2023-05-07T15:35:31.448Z,32.55
2023-05-07T15:37:59.910Z,33.22
2023-05-07T15:40:29.957Z,32.63
2023-05-07T15:42:58.732Z,33.25
2023-05-07T15:45:28.216Z,32.35
2023-05-07T15:47:56.678Z,30.77
2023-05-07T15:50:25.075Z,29.90
2023-05-07T15:52:53.605Z,28.08
2023-05-07T15:55:22.162Z,29.17
2023-05-07T15:57:55.180Z,28.13
2023-05-07T16:00:24.756Z,27.73
2023-05-07T16:02:53.455Z,28.42
2023-05-07T16:05:21.971Z,29.38
2023-05-07T16:07:50.666Z,30.52
2023-05-07T16:10:19.498Z,29.95
2023-05-07T16:12:52.522Z,27.85
2023-05-07T16:15:20.943Z,27.13
2023-05-07T16:17:51.928Z,29.63
2023-05-07T16:20:21.913Z,28.70
2023-05-07T16:22:50.845Z,29.10
2023-05-07T16:25:19.336Z,28.77
2023-05-07T16:27:49.827Z,28.45
2023-05-07T16:30:19.920Z,28.20
2023-05-07T16:32:50.374Z,29.98
2023-05-07T16:35:19.243Z,27.73
2023-05-07T16:37:48.190Z,27.17
2023-05-07T16:40:17.017Z,29.77
2023-05-07T16:42:47.587Z,27.60
2023-05-07T16:45:16.496Z,28.77
2023-05-07T16:47:49.445Z,28.13
2023-05-07T16:50:17.901Z,28.48
2023-05-07T16:52:49.084Z,28.50
2023-05-07T16:55:18.469Z,28.88
2023-05-07T16:57:47.294Z,29.42
2023-05-07T17:00:17.054Z,29.50
2023-05-07T17:02:47.326Z,29.15
2023-05-07T17:05:16.021Z,26.73
2023-05-07T17:07:44.578Z,27.27
2023-05-07T17:10:13.106Z,26.48
2023-05-07T17:12:42.076Z,27.08
2023-05-07T17:15:12.391Z,25.30
2023-05-07T17:17:42.276Z,27.33
2023-05-07T17:20:15.847Z,27.42
2023-05-07T17:22:44.380Z,28.38
2023-05-07T17:25:14.980Z,28.45
2023-05-07T17:27:43.851Z,27.63
2023-05-07T17:30:14.185Z,29.88
2023-05-07T17:32:43.437Z,31.08
2023-05-07T17:35:13.518Z,30.90
2023-05-07T17:37:47.305Z,30.27
2023-05-07T17:40:16.113Z,31.30
2023-05-07T17:42:44.505Z,32.17
2023-05-07T17:45:13.553Z,32.25
2023-05-07T17:47:42.384Z,31.63
2023-05-07T17:50:14.803Z,31.45
2023-05-07T17:52:43.611Z,31.73
2023-05-07T17:55:12.426Z,30.38
2023-05-07T17:57:40.996Z,28.90
2023-05-07T18:00:11.014Z,27.40
2023-05-07T18:02:41.205Z,28.67
2023-05-07T18:05:10.662Z,27.83
2023-05-07T18:07:40.698Z,27.23
2023-05-07T18:10:10.309Z,27.67
2023-05-07T18:12:38.873Z,27.40
2023-05-07T18:15:09.507Z,28.88
2023-05-07T18:17:38.155Z,27.48
2023-05-07T18:20:09.138Z,28.35
2023-05-07T18:22:39.207Z,28.38
2023-05-07T18:25:09.642Z,27.52
2023-05-07T18:27:38.033Z,28.77
2023-05-07T18:30:08.538Z,29.15
2023-05-07T18:32:36.993Z,28.88
2023-05-07T18:35:06.500Z,29.73
2023-05-07T18:37:35.809Z,29.25
2023-05-07T18:40:07.572Z,29.95
2023-05-07T18:42:38.835Z,28.27
2023-05-07T18:45:08.641Z,29.55
2023-05-07T18:47:37.106Z,28.77
2023-05-07T18:50:08.302Z,28.00
2023-05-07T18:52:37.098Z,29.92
2023-05-07T18:55:10.769Z,28.63
2023-05-07T18:57:39.382Z,29.27
2023-05-07T19:00:11.023Z,29.40
2023-05-07T19:02:40.401Z,29.48
2023-05-07T19:05:10.534Z,30.65
2023-05-07T19:07:39.094Z,28.55
2023-05-07T19:10:11.215Z,29.95
2023-05-07T19:12:39.651Z,31.42
2023-05-07T19:15:10.254Z,31.23
2023-05-07T19:17:38.732Z,31.15
2023-05-07T19:20:10.381Z,33.10
2023-05-07T19:22:39.445Z,31.10
2023-05-07T19:25:11.278Z,32.78
2023-05-07T19:27:39.940Z,29.90
2023-05-07T19:30:11.211Z,32.35
2023-05-07T19:32:39.963Z,31.27
2023-05-07T19:35:09.336Z,31.98
2023-05-07T19:37:37.770Z,33.15
2023-05-07T19:40:09.706Z,32.88
2023-05-07T19:42:38.268Z,32.83
2023-05-07T19:45:08.162Z,32.70
2023-05-07T19:47:39.674Z,33.58
2023-05-07T19:50:10.044Z,33.80
2023-05-07T19:52:39.111Z,33.95
2023-05-07T19:55:10.781Z,34.50
2023-05-07T19:57:40.478Z,33.22
2023-05-07T20:00:10.758Z,33.22
2023-05-07T20:02:42.723Z,33.33
2023-05-07T20:05:14.487Z,33.88
2023-05-07T20:07:44.442Z,34.58
2023-05-07T20:10:15.819Z,34.00
2023-05-07T20:12:44.400Z,31.35
2023-05-07T20:15:14.214Z,32.15
2023-05-07T20:17:43.263Z,33.97
2023-05-07T20:20:14.087Z,32.65
2023-05-07T20:22:42.955Z,31.98
2023-05-07T20:25:13.534Z,33.00
2023-05-07T20:27:43.474Z,34.90
2023-05-07T20:30:13.804Z,35.67
2023-05-07T20:32:42.517Z,34.13
2023-05-07T20:35:11.671Z,33.42
2023-05-07T20:37:40.889Z,33.55
2023-05-07T20:40:11.237Z,35.15
2023-05-07T20:42:39.899Z,36.03
2023-05-07T20:45:12.136Z,37.97
2023-05-07T20:47:40.675Z,36.72
2023-05-07T20:50:10.235Z,35.83
2023-05-07T20:52:38.753Z,35.40
2023-05-07T20:55:08.953Z,37.25
2023-05-07T20:57:37.532Z,38.90
2023-05-07T21:00:08.044Z,37.47
2023-05-07T21:02:38.061Z,38.13
2023-05-07T21:05:07.808Z,40.55
2023-05-07T21:07:36.230Z,38.40
2023-05-07T21:10:06.258Z,38.30
2023-05-07T21:12:34.591Z,38.40
2023-05-07T21:15:02.997Z,37.70
2023-05-07T21:17:33.122Z,37.10
2023-05-07T21:20:03.845Z,38.72
2023-05-07T21:22:32.392Z,38.33
2023-05-07T21:25:01.554Z,37.67
2023-05-07T21:27:30.317Z,37.45
2023-05-07T21:30:04.256Z,37.85
2023-05-07T21:32:32.752Z,38.80
2023-05-07T21:35:03.038Z,41.50
2023-05-07T21:37:31.766Z,41.30
2023-05-07T21:40:00.216Z,42.90
2023-05-07T21:42:29.322Z,41.45
2023-05-07T21:44:57.789Z,41.67
2023-05-07T21:47:26.402Z,40.15
2023-05-07T21:49:54.827Z,40.47
2023-05-07T21:52:26.067Z,40.35
2023-05-07T21:54:54.516Z,40.47
2023-05-07T21:57:23.073Z,43.63
2023-05-07T21:59:51.420Z,43.50
2023-05-07T22:02:19.901Z,43.22
2023-05-07T22:04:48.925Z,42.33
2023-05-07T22:07:17.367Z,43.50
2023-05-07T22:09:47.112Z,44.60
2023-05-07T22:12:15.426Z,43.70
2023-05-07T22:14:43.988Z,44.35
2023-05-07T22:17:12.410Z,44.17
2023-05-07T22:19:40.883Z,43.15
2023-05-07T22:22:09.333Z,41.40
2023-05-07T22:24:37.721Z,43.55
2023-05-07T22:27:07.540Z,42.45
2023-05-07T22:29:35.846Z,42.50
2023-05-07T22:32:04.392Z,45.47
2023-05-07T22:34:32.952Z,45.28
2023-05-07T22:37:01.372Z,44.70
2023-05-07T22:39:34.315Z,44.50
2023-05-07T22:42:03.345Z,44.33
2023-05-07T22:44:33.065Z,44.92
2023-05-07T22:47:01.636Z,42.35
2023-05-07T22:49:29.985Z,43.80
2023-05-07T22:51:58.446Z,43.20
2023-05-07T22:54:26.965Z,42.55
2023-05-07T22:56:55.577Z,43.03
2023-05-07T22:59:23.936Z,43.25
2023-05-07T23:01:53.758Z,43.42
2023-05-07T23:04:22.223Z,45.58
2023-05-07T23:06:50.713Z,47.55
2023-05-07T23:09:19.036Z,49.22
2023-05-07T23:11:47.916Z,47.63
2023-05-07T23:14:16.317Z,44.55
2023-05-07T23:16:44.799Z,43.47
2023-05-07T23:19:14.660Z,43.90
2023-05-07T23:21:43.245Z,42.28
2023-05-07T23:24:11.749Z,43.10
2023-05-07T23:26:40.253Z,43.97
2023-05-07T23:29:08.702Z,42.35
2023-05-07T23:31:37.193Z,42.10
2023-05-07T23:34:05.841Z,43.65
2023-05-07T23:36:35.568Z,42.67
2023-05-07T23:39:04.148Z,44.33
2023-05-07T23:41:32.481Z,44.83
2023-05-07T23:44:01.006Z,42.17
2023-05-07T23:46:29.516Z,45.72
2023-05-07T23:48:57.867Z,44.90
2023-05-07T23:51:26.290Z,48.25
2023-05-07T23:53:55.979Z,50.22
2023-05-07T23:56:24.618Z,51.47
2023-05-07T23:58:53.098Z,51.10
