createdAt,value
2022-08-26T00:01:31.170Z,98990.88
2022-08-26T00:03:58.567Z,98991.91
2022-08-26T00:06:26.244Z,98992.56
2022-08-26T00:08:53.269Z,98986.94
2022-08-26T00:11:26.610Z,98991.75
2022-08-26T00:13:55.047Z,98989.84
2022-08-26T00:16:23.487Z,98991.31
2022-08-26T00:18:50.416Z,98994.06
2022-08-26T00:21:17.214Z,98996.38
2022-08-26T00:23:44.102Z,98997.59
2022-08-26T00:26:11.154Z,99004.53
2022-08-26T00:28:37.989Z,99007.66
2022-08-26T00:31:07.755Z,99014.13
2022-08-26T00:33:39.419Z,99027.13
2022-08-26T00:36:07.251Z,99040.72
2022-08-26T00:38:37.895Z,99034.22
2022-08-26T00:41:06.371Z,99037.75
2022-08-26T00:43:47.239Z,99041.16
2022-08-26T00:46:18.525Z,99044.28
2022-08-26T00:48:48.172Z,99041.56
2022-08-26T00:51:24.745Z,99063.78
2022-08-26T00:54:04.040Z,99051.41
2022-08-26T00:56:40.776Z,99057.69
2022-08-26T00:59:10.382Z,99057.91
2022-08-26T01:01:38.043Z,99057.47
2022-08-26T01:04:05.927Z,99053.47
2022-08-26T01:06:32.738Z,99067.94
2022-08-26T01:09:00.010Z,99064.59
2022-08-26T01:11:27.653Z,99057.66
2022-08-26T01:13:58.108Z,99065.78
2022-08-26T01:16:25.543Z,99068.97
2022-08-26T01:18:58.925Z,99064.56
2022-08-26T01:21:25.318Z,99076.25
2022-08-26T01:23:57.385Z,99067.03
2022-08-26T01:26:35.713Z,99076.59
2022-08-26T01:29:05.220Z,99077.41
2022-08-26T01:31:41.807Z,99077.22
2022-08-26T01:34:14.847Z,99078.66
2022-08-26T01:36:41.965Z,99087.66
2022-08-26T01:39:09.332Z,99089.75
2022-08-26T01:41:40.523Z,99097.06
2022-08-26T01:44:20.016Z,99086.19
2022-08-26T01:46:50.743Z,99098.34
2022-08-26T01:49:18.544Z,99104.22
2022-08-26T01:51:48.009Z,99100.28
2022-08-26T01:54:16.098Z,99103.22
2022-08-26T01:56:42.956Z,99103.88
2022-08-26T01:59:14.781Z,99110.56
2022-08-26T02:01:43.206Z,99111.81
2022-08-26T02:04:28.678Z,99118.44
2022-08-26T02:06:56.994Z,99115.94
2022-08-26T02:09:26.458Z,99113.91
2022-08-26T02:11:53.944Z,99125.28
2022-08-26T02:14:28.014Z,99116.47
2022-08-26T02:16:56.018Z,99121.91
2022-08-26T02:19:32.620Z,99130.69
2022-08-26T02:22:03.452Z,99123.78
2022-08-26T02:24:55.991Z,99132.41
2022-08-26T02:27:32.056Z,99133.66
2022-08-26T02:30:04.945Z,99139.72
2022-08-26T02:32:32.091Z,99139.53
2022-08-26T02:34:58.555Z,99144.56
2022-08-26T02:37:28.911Z,99146.25
2022-08-26T02:39:55.567Z,99137.66
2022-08-26T02:42:23.610Z,99149.63
2022-08-26T02:44:51.788Z,99150.03
2022-08-26T02:47:18.361Z,99153.16
2022-08-26T02:49:47.271Z,99149.78
2022-08-26T02:52:14.542Z,99152.69
2022-08-26T02:54:41.155Z,99151.00
2022-08-26T02:57:08.541Z,99158.78
2022-08-26T02:59:35.972Z,99155.03
2022-08-26T03:02:03.264Z,99162.34
2022-08-26T03:04:31.115Z,99144.75
2022-08-26T03:07:00.127Z,99155.00
2022-08-26T03:09:27.479Z,99151.00
2022-08-26T03:11:55.426Z,99149.16
2022-08-26T03:14:23.880Z,99160.66
2022-08-26T03:16:53.997Z,99160.66
2022-08-26T03:19:22.977Z,99161.50
2022-08-26T03:21:49.431Z,99161.50
2022-08-26T03:24:17.488Z,99160.03
2022-08-26T03:26:52.135Z,99171.75
2022-08-26T03:29:39.541Z,99176.78
2022-08-26T03:32:06.189Z,99180.97
2022-08-26T03:34:33.466Z,99180.34
2022-08-26T03:37:00.437Z,99182.47
2022-08-26T03:39:27.057Z,99172.63
2022-08-26T03:41:55.280Z,99178.72
2022-08-26T03:44:21.967Z,99175.81
2022-08-26T03:46:48.466Z,99175.81
2022-08-26T03:49:15.710Z,99169.75
2022-08-26T03:51:42.219Z,99172.91
2022-08-26T03:54:08.927Z,99167.47
2022-08-26T03:56:36.556Z,99174.97
2022-08-26T03:59:05.408Z,99175.41
2022-08-26T04:01:35.728Z,99174.59
2022-08-26T04:04:03.238Z,99174.34
2022-08-26T04:06:34.588Z,99173.94
2022-08-26T04:09:05.866Z,99173.31
2022-08-26T04:11:35.871Z,99176.50
2022-08-26T04:14:09.169Z,99177.53
2022-08-26T04:16:35.996Z,99179.22
2022-08-26T04:19:03.390Z,99178.78
2022-08-26T04:21:29.929Z,99175.84
2022-08-26T04:23:56.524Z,99177.75
2022-08-26T04:26:25.500Z,99173.34
2022-08-26T04:28:55.347Z,99165.63
2022-08-26T04:31:23.199Z,99167.88
2022-08-26T04:33:50.747Z,99173.13
2022-08-26T04:36:19.908Z,99173.97
2022-08-26T04:38:47.272Z,99172.31
2022-08-26T04:41:15.214Z,99175.44
2022-08-26T04:43:44.449Z,99182.78
2022-08-26T04:46:13.058Z,99184.44
2022-08-26T04:48:41.135Z,99186.97
2022-08-26T04:51:09.890Z,99177.34
2022-08-26T04:53:37.572Z,99190.75
2022-08-26T04:56:05.038Z,99185.31
2022-08-26T04:58:32.499Z,99189.91
2022-08-26T05:00:59.413Z,99193.69
2022-08-26T05:03:30.626Z,99190.09
2022-08-26T05:05:58.529Z,99194.50
2022-08-26T05:08:26.247Z,99194.09
2022-08-26T05:10:56.261Z,99197.03
2022-08-26T05:13:26.360Z,99197.03
2022-08-26T05:15:54.459Z,99200.78
2022-08-26T05:18:23.941Z,99191.19
2022-08-26T05:20:53.929Z,99198.69
2022-08-26T05:23:22.730Z,99191.78
2022-08-26T05:25:58.992Z,99196.63
2022-08-26T05:28:28.296Z,99200.19
2022-08-26T05:30:55.956Z,99192.41
2022-08-26T05:33:23.475Z,99198.69
2022-08-26T05:35:50.163Z,99202.28
2022-08-26T05:38:20.417Z,99197.88
2022-08-26T05:40:52.950Z,99202.28
2022-08-26T05:43:21.205Z,99199.97
2022-08-26T05:45:50.181Z,99195.56
2022-08-26T05:48:22.735Z,99199.34
2022-08-26T05:50:53.194Z,99193.25
2022-08-26T05:53:21.754Z,99197.44
2022-08-26T05:55:50.776Z,99206.03
2022-08-26T05:58:20.152Z,99198.50
2022-08-26T06:00:56.237Z,99199.53
2022-08-26T06:03:23.021Z,99199.53
2022-08-26T06:05:49.613Z,99201.00
2022-08-26T06:08:16.424Z,99201.63
2022-08-26T06:10:59.099Z,99205.78
2022-08-26T06:13:27.359Z,99204.94
2022-08-26T06:15:59.151Z,99206.66
2022-08-26T06:18:34.820Z,99220.69
2022-08-26T06:21:25.472Z,99210.00
2022-08-26T06:24:13.630Z,99217.56
2022-08-26T06:26:42.752Z,99221.53
2022-08-26T06:29:09.720Z,99217.09
2022-08-26T06:31:36.787Z,99215.66
2022-08-26T06:34:10.348Z,99217.56
2022-08-26T06:36:39.303Z,99210.22
2022-08-26T06:39:09.945Z,99213.13
2022-08-26T06:41:43.139Z,99215.84
2022-08-26T06:44:10.207Z,99212.28
2022-08-26T06:46:37.607Z,99208.31
2022-08-26T06:49:05.570Z,99204.06
2022-08-26T06:51:35.958Z,99215.41
2022-08-26T06:54:04.317Z,99202.34
2022-08-26T06:56:40.388Z,99209.06
2022-08-26T06:59:08.267Z,99202.13
2022-08-26T07:01:38.752Z,99194.53
2022-08-26T07:04:10.889Z,99202.53
2022-08-26T07:06:43.101Z,99203.13
2022-08-26T07:09:10.846Z,99203.72
2022-08-26T07:11:39.123Z,99203.50
2022-08-26T07:14:07.037Z,99218.66
2022-08-26T07:16:34.060Z,99206.88
2022-08-26T07:19:10.550Z,99204.09
2022-08-26T07:21:38.103Z,99203.69
2022-08-26T07:24:04.782Z,99214.66
2022-08-26T07:26:31.709Z,99217.56
2022-08-26T07:28:59.623Z,99220.97
2022-08-26T07:31:30.951Z,99220.09
2022-08-26T07:34:00.002Z,99219.66
2022-08-26T07:36:28.396Z,99211.06
2022-08-26T07:38:55.171Z,99218.41
2022-08-26T07:41:23.996Z,99210.16
2022-08-26T07:43:52.328Z,99224.44
2022-08-26T07:46:20.794Z,99219.78
2022-08-26T07:48:54.523Z,99218.56
2022-08-26T07:51:22.666Z,99222.13
2022-08-26T07:53:52.811Z,99225.22
2022-08-26T07:56:20.805Z,99221.47
2022-08-26T07:58:50.957Z,99234.66
2022-08-26T08:01:20.011Z,99230.69
2022-08-26T08:03:46.664Z,99224.81
2022-08-26T08:06:19.562Z,99231.50
2022-08-26T08:08:46.451Z,99232.31
2022-08-26T08:11:14.353Z,99228.13
2022-08-26T08:13:40.949Z,99225.41
2022-08-26T08:16:08.579Z,99228.16
2022-08-26T08:18:40.167Z,99229.19
2022-08-26T08:21:24.003Z,99233.19
2022-08-26T08:23:52.627Z,99233.63
2022-08-26T08:26:19.614Z,99231.53
2022-08-26T08:28:47.988Z,99232.75
2022-08-26T08:31:54.306Z,99232.03
2022-08-26T08:34:10.975Z,99226.34
2022-08-26T08:36:37.497Z,99228.72
2022-08-26T08:39:05.059Z,99232.00
2022-08-26T08:42:00.815Z,99228.13
2022-08-26T08:44:29.022Z,99230.78
2022-08-26T08:47:04.551Z,99217.78
2022-08-26T08:49:33.735Z,99216.09
2022-08-26T08:52:18.609Z,99220.75
2022-08-26T08:54:46.448Z,99221.94
2022-08-26T08:57:21.288Z,99223.53
2022-08-26T09:00:02.420Z,99219.69
2022-08-26T09:02:40.499Z,99208.06
2022-08-26T09:05:29.893Z,99213.78
2022-08-26T09:08:06.803Z,99217.56
2022-08-26T09:10:41.478Z,99216.88
2022-08-26T09:13:16.890Z,99214.53
2022-08-26T09:15:59.253Z,99212.06
2022-08-26T09:18:54.080Z,99213.00
2022-08-26T09:21:23.533Z,99210.88
2022-08-26T09:23:53.692Z,99209.09
2022-08-26T09:26:40.974Z,99216.63
2022-08-26T09:31:52.417Z,99217.22
2022-08-26T09:34:28.354Z,99213.00
2022-08-26T09:36:59.855Z,99213.50
2022-08-26T09:39:39.007Z,99216.25
2022-08-26T09:42:25.494Z,99209.94
2022-08-26T09:45:00.417Z,99211.75
2022-08-26T09:47:51.853Z,99212.19
2022-08-26T09:50:36.736Z,99196.50
2022-08-26T09:53:20.851Z,99208.13
2022-08-26T09:55:50.284Z,99201.97
2022-08-26T09:58:37.938Z,99199.28
2022-08-26T10:01:35.368Z,99196.50
2022-08-26T10:04:09.721Z,99199.53
2022-08-26T10:07:02.302Z,99194.63
2022-08-26T10:09:33.170Z,99197.63
2022-08-26T10:12:05.429Z,99196.47
2022-08-26T10:14:49.062Z,99197.34
2022-08-26T10:17:38.284Z,99200.38
2022-08-26T10:20:22.456Z,99195.28
2022-08-26T10:22:54.063Z,99195.81
2022-08-26T10:25:26.279Z,99191.06
2022-08-26T10:27:59.439Z,99189.31
2022-08-26T10:30:34.479Z,99188.25
2022-08-26T10:33:06.576Z,99188.03
2022-08-26T10:35:36.376Z,99183.66
2022-08-26T10:38:10.967Z,99191.94
2022-08-26T10:40:56.227Z,99188.88
2022-08-26T10:43:28.184Z,99188.72
2022-08-26T10:46:00.905Z,99193.81
2022-08-26T10:48:46.840Z,99188.59
2022-08-26T10:51:16.416Z,99184.41
2022-08-26T10:53:56.662Z,99196.56
2022-08-26T10:56:53.801Z,99186.06
2022-08-26T10:59:45.753Z,99184.63
2022-08-26T11:02:25.126Z,99184.88
2022-08-26T11:05:14.650Z,99183.22
2022-08-26T11:07:52.559Z,99172.38
2022-08-26T11:10:21.735Z,99177.41
2022-08-26T11:13:06.819Z,99174.13
2022-08-26T11:15:36.265Z,99169.38
2022-08-26T11:18:11.132Z,99172.19
2022-08-26T11:20:44.860Z,99178.22
2022-08-26T11:23:12.522Z,99183.16
2022-08-26T11:26:11.501Z,99188.78
2022-08-26T11:28:49.173Z,99185.16
2022-08-26T11:31:19.149Z,99191.69
2022-08-26T11:33:58.229Z,99187.81
2022-08-26T11:36:35.345Z,99192.63
2022-08-26T11:39:28.517Z,99191.16
2022-08-26T11:42:00.083Z,99188.50
2022-08-26T11:44:38.996Z,99187.00
2022-08-26T11:47:11.352Z,99185.00
2022-08-26T11:49:38.773Z,99183.78
2022-08-26T11:52:20.895Z,99178.31
2022-08-26T11:55:11.173Z,99171.84
2022-08-26T11:57:45.718Z,99160.50
2022-08-26T12:00:26.511Z,99167.91
2022-08-26T12:02:55.564Z,99166.06
2022-08-26T12:05:34.870Z,99159.78
2022-08-26T12:08:11.984Z,99140.66
2022-08-26T12:10:38.667Z,99156.38
2022-08-26T12:13:07.180Z,99143.56
2022-08-26T12:15:35.448Z,99143.31
2022-08-26T12:18:28.907Z,99145.22
2022-08-26T12:20:59.777Z,99150.75
2022-08-26T12:23:36.702Z,99161.44
2022-08-26T12:26:29.493Z,99160.50
2022-08-26T12:29:19.711Z,99147.81
2022-08-26T12:31:47.893Z,99152.03
2022-08-26T12:34:18.108Z,99151.59
2022-08-26T12:36:56.377Z,99136.06
2022-08-26T12:39:36.599Z,99140.84
2022-08-26T12:42:22.033Z,99152.16
2022-08-26T12:44:58.425Z,99147.97
2022-08-26T12:47:41.862Z,99155.28
2022-08-26T12:50:20.382Z,99147.91
2022-08-26T12:53:03.019Z,99152.53
2022-08-26T12:55:32.708Z,99152.97
2022-08-26T12:58:18.082Z,99159.09
2022-08-26T13:00:45.811Z,99148.47
2022-08-26T13:03:34.286Z,99152.88
2022-08-26T13:06:15.876Z,99148.00
2022-08-26T13:08:58.004Z,99138.97
2022-08-26T13:11:28.288Z,99128.00
2022-08-26T13:13:57.828Z,99131.41
2022-08-26T13:16:25.483Z,99124.97
2022-08-26T13:18:58.715Z,99116.13
2022-08-26T13:21:32.070Z,99123.75
2022-08-26T13:24:12.468Z,99113.16
2022-08-26T13:26:40.884Z,99125.69
2022-08-26T13:29:10.379Z,99119.34
2022-08-26T13:31:39.538Z,99124.69
2022-08-26T13:34:08.572Z,99110.63
2022-08-26T13:36:35.253Z,99106.38
2022-08-26T13:39:01.836Z,99109.81
2022-08-26T13:41:29.184Z,99111.28
2022-08-26T13:43:56.855Z,99116.41
2022-08-26T13:46:27.380Z,99109.34
2022-08-26T13:48:54.514Z,99111.97
2022-08-26T13:51:22.545Z,99110.91
2022-08-26T13:53:50.577Z,99102.91
2022-08-26T13:56:18.730Z,99103.50
2022-08-26T13:58:46.744Z,99094.44
2022-08-26T14:01:15.470Z,99113.41
2022-08-26T14:03:43.612Z,99117.75
2022-08-26T14:06:10.397Z,99117.75
2022-08-26T14:08:38.484Z,99118.47
2022-08-26T14:11:05.200Z,99125.50
2022-08-26T14:13:31.786Z,99116.00
2022-08-26T14:16:01.389Z,99115.91
2022-08-26T14:18:33.236Z,99116.38
2022-08-26T14:21:00.595Z,99107.88
2022-08-26T14:23:27.526Z,99109.16
2022-08-26T14:25:54.147Z,99106.94
2022-08-26T14:28:20.724Z,99102.28
2022-08-26T14:30:57.735Z,99103.81
2022-08-26T14:33:27.096Z,99105.91
2022-08-26T14:36:13.696Z,99095.63
2022-08-26T14:38:40.232Z,99102.78
2022-08-26T14:41:06.939Z,99102.69
2022-08-26T14:43:34.027Z,99100.53
2022-08-26T14:46:00.993Z,99094.53
2022-08-26T14:48:27.459Z,99100.97
2022-08-26T14:50:54.050Z,99100.97
2022-08-26T14:53:39.033Z,99103.03
2022-08-26T14:56:05.716Z,99105.19
2022-08-26T14:58:34.891Z,99106.19
2022-08-26T15:01:04.438Z,99107.84
2022-08-26T15:03:31.053Z,99114.63
2022-08-26T15:05:57.883Z,99105.31
2022-08-26T15:08:25.432Z,99093.34
2022-08-26T15:10:51.938Z,99092.25
2022-08-26T15:13:19.011Z,99088.97
2022-08-26T15:15:46.422Z,99086.34
2022-08-26T15:18:13.124Z,99078.59
2022-08-26T15:20:39.659Z,99083.03
2022-08-26T15:23:07.357Z,99084.03
2022-08-26T15:25:34.104Z,99092.47
2022-08-26T15:28:00.881Z,99082.00
2022-08-26T15:30:27.399Z,99080.66
2022-08-26T15:32:54.078Z,99095.06
2022-08-26T15:35:20.545Z,99097.44
2022-08-26T15:37:47.299Z,99090.41
2022-08-26T15:40:13.848Z,99081.13
2022-08-26T15:42:40.546Z,99084.47
2022-08-26T15:45:07.761Z,99078.16
2022-08-26T15:47:35.479Z,99084.38
2022-08-26T15:50:20.910Z,99112.78
2022-08-26T15:52:47.809Z,99102.88
2022-08-26T15:55:14.281Z,99097.84
2022-08-26T15:57:40.963Z,99102.38
2022-08-26T16:00:09.742Z,99098.53
2022-08-26T16:02:36.307Z,99096.16
2022-08-26T16:05:02.934Z,99103.34
2022-08-26T16:07:29.402Z,99101.84
2022-08-26T16:09:56.684Z,99098.75
2022-08-26T16:12:23.168Z,99099.56
2022-08-26T16:14:51.452Z,99095.25
2022-08-26T16:17:19.842Z,99085.38
2022-08-26T16:19:46.996Z,99085.38
2022-08-26T16:22:13.568Z,99094.84
2022-08-26T16:24:40.060Z,99094.78
2022-08-26T16:27:06.709Z,99091.91
2022-08-26T16:29:33.244Z,99097.50
2022-08-26T16:31:59.793Z,99096.75
2022-08-26T16:34:26.408Z,99106.66
2022-08-26T16:36:53.002Z,99107.25
2022-08-26T16:39:19.624Z,99113.09
2022-08-26T16:41:46.079Z,99111.59
2022-08-26T16:44:12.780Z,99114.41
2022-08-26T16:46:39.629Z,99112.13
2022-08-26T16:49:06.334Z,99115.91
2022-08-26T16:51:37.636Z,99114.88
2022-08-26T16:54:07.077Z,99126.41
2022-08-26T16:56:34.725Z,99122.47
2022-08-26T16:59:05.742Z,99120.41
2022-08-26T17:01:32.471Z,99126.31
2022-08-26T17:03:59.045Z,99133.78
2022-08-26T17:06:25.579Z,99127.09
2022-08-26T17:08:52.987Z,99137.88
2022-08-26T17:11:19.693Z,99147.31
2022-08-26T17:13:46.296Z,99142.28
2022-08-26T17:16:13.706Z,99145.03
2022-08-26T17:18:40.490Z,99143.44
2022-08-26T17:21:10.538Z,99142.59
2022-08-26T17:23:38.176Z,99151.25
2022-08-26T17:26:04.847Z,99149.13
2022-08-26T17:28:31.970Z,99140.31
2022-08-26T17:30:59.578Z,99136.72
2022-08-26T17:33:26.959Z,99134.19
2022-08-26T17:35:54.059Z,99124.34
2022-08-26T17:38:21.600Z,99123.09
2022-08-26T17:40:49.536Z,99131.69
2022-08-26T17:43:16.653Z,99138.22
2022-08-26T17:45:43.859Z,99140.13
2022-08-26T17:48:11.099Z,99131.34
2022-08-26T17:50:42.831Z,99122.78
2022-08-26T17:53:12.686Z,99128.88
2022-08-26T17:55:47.048Z,99133.53
2022-08-26T17:58:14.668Z,99129.75
2022-08-26T18:00:50.128Z,99136.19
2022-08-26T18:03:17.676Z,99127.75
2022-08-26T18:05:48.241Z,99138.09
2022-08-26T18:08:14.856Z,99133.69
2022-08-26T18:10:43.748Z,99145.06
2022-08-26T18:13:10.658Z,99152.03
2022-08-26T18:15:45.415Z,99143.44
2022-08-26T18:18:14.508Z,99143.22
2022-08-26T18:20:42.947Z,99148.06
2022-08-26T18:23:10.223Z,99140.88
2022-08-26T18:25:43.999Z,99152.94
2022-08-26T18:28:10.992Z,99144.56
2022-08-26T18:30:37.933Z,99140.53
2022-08-26T18:33:04.770Z,99138.03
2022-08-26T18:35:31.371Z,99139.97
2022-08-26T18:37:58.298Z,99145.25
2022-08-26T18:40:38.789Z,99150.28
2022-08-26T18:43:05.644Z,99150.28
2022-08-26T18:45:32.325Z,99153.91
2022-08-26T18:47:58.824Z,99165.69
2022-08-26T18:50:25.508Z,99175.56
2022-08-26T18:52:52.063Z,99176.41
2022-08-26T18:55:18.716Z,99180.22
2022-08-26T18:57:45.280Z,99177.31
2022-08-26T19:00:13.289Z,99182.97
2022-08-26T19:02:39.852Z,99176.88
2022-08-26T19:05:08.011Z,99187.41
2022-08-26T19:07:39.001Z,99187.00
2022-08-26T19:10:06.604Z,99170.19
2022-08-26T19:12:34.862Z,99177.78
2022-08-26T19:15:02.558Z,99170.44
2022-08-26T19:17:29.159Z,99175.72
2022-08-26T19:19:55.766Z,99173.63
2022-08-26T19:22:22.287Z,99176.59
2022-08-26T19:24:48.972Z,99175.50
2022-08-26T19:27:15.488Z,99178.69
2022-08-26T19:29:42.104Z,99172.81
2022-08-26T19:32:08.794Z,99170.91
2022-08-26T19:34:36.307Z,99173.06
2022-08-26T19:37:02.804Z,99177.91
2022-08-26T19:39:29.383Z,99169.09
2022-08-26T19:41:55.946Z,99175.81
2022-08-26T19:44:42.598Z,99172.25
2022-08-26T19:47:10.876Z,99176.69
2022-08-26T19:49:38.269Z,99173.78
2022-08-26T19:52:05.957Z,99174.63
2022-08-26T19:54:32.723Z,99174.63
2022-08-26T19:56:59.253Z,99162.44
2022-08-26T19:59:25.960Z,99165.81
2022-08-26T20:02:00.641Z,99180.72
2022-08-26T20:04:28.944Z,99175.47
2022-08-26T20:06:57.689Z,99183.66
2022-08-26T20:09:28.411Z,99179.88
2022-08-26T20:11:56.922Z,99175.25
2022-08-26T20:14:28.638Z,99181.38
2022-08-26T20:16:55.559Z,99173.81
2022-08-26T20:19:41.099Z,99172.13
2022-08-26T20:22:08.748Z,99175.75
2022-08-26T20:24:38.679Z,99189.19
2022-08-26T20:27:08.037Z,99189.41
2022-08-26T20:29:36.411Z,99180.63
2022-08-26T20:32:05.846Z,99183.56
2022-08-26T20:34:38.583Z,99188.78
2022-08-26T20:37:05.972Z,99188.78
2022-08-26T20:39:32.874Z,99190.25
2022-08-26T20:41:59.385Z,99195.72
2022-08-26T20:44:27.122Z,99197.81
2022-08-26T20:46:53.569Z,99203.69
2022-08-26T20:49:20.305Z,99212.91
2022-08-26T20:51:51.361Z,99225.50
2022-08-26T20:54:19.880Z,99217.31
2022-08-26T20:56:46.998Z,99211.03
2022-08-26T20:59:14.101Z,99216.28
2022-08-26T21:01:42.457Z,99210.19
2022-08-26T21:04:13.812Z,99214.59
2022-08-26T21:06:42.345Z,99210.00
2022-08-26T21:09:16.441Z,99214.63
2022-08-26T21:11:44.411Z,99215.03
2022-08-26T21:14:16.790Z,99214.81
2022-08-26T21:16:45.672Z,99216.91
2022-08-26T21:19:17.538Z,99219.84
2022-08-26T21:21:44.484Z,99219.63
2022-08-26T21:24:11.385Z,99216.50
2022-08-26T21:26:38.251Z,99222.59
2022-08-26T21:29:06.642Z,99221.13
2022-08-26T21:31:33.369Z,99238.97
2022-08-26T21:34:00.080Z,99239.38
2022-08-26T21:36:26.948Z,99231.81
2022-08-26T21:38:58.942Z,99236.03
2022-08-26T21:41:26.557Z,99231.00
2022-08-26T21:43:57.912Z,99231.19
2022-08-26T21:46:26.099Z,99232.22
2022-08-26T21:48:59.034Z,99235.63
2022-08-26T21:51:32.537Z,99234.75
2022-08-26T21:54:00.833Z,99241.69
2022-08-26T21:56:31.461Z,99238.97
2022-08-26T21:58:59.117Z,99244.41
2022-08-26T22:01:29.436Z,99241.69
2022-08-26T22:03:56.296Z,99249.03
2022-08-26T22:06:25.992Z,99245.66
2022-08-26T22:08:54.065Z,99254.25
2022-08-26T22:11:21.261Z,99250.47
2022-08-26T22:13:49.171Z,99244.81
2022-08-26T22:16:15.784Z,99247.75
2022-08-26T22:18:43.761Z,99242.50
2022-08-26T22:21:14.738Z,99245.44
2022-08-26T22:23:41.361Z,99243.56
2022-08-26T22:26:09.933Z,99237.91
2022-08-26T22:28:36.690Z,99249.22
2022-08-26T22:31:03.228Z,99241.25
2022-08-26T22:33:29.853Z,99245.66
2022-08-26T22:35:56.453Z,99246.50
2022-08-26T22:38:23.853Z,99248.59
2022-08-26T22:40:56.458Z,99247.75
2022-08-26T22:43:24.229Z,99247.97
2022-08-26T22:45:52.830Z,99241.88
2022-08-26T22:48:22.620Z,99245.25
2022-08-26T22:50:53.311Z,99241.66
2022-08-26T22:53:21.461Z,99246.91
2022-08-26T22:55:48.516Z,99244.81
2022-08-26T22:58:16.903Z,99246.06
2022-08-26T23:00:44.446Z,99248.16
2022-08-26T23:03:11.493Z,99244.81
2022-08-26T23:05:39.619Z,99246.47
2022-08-26T23:08:06.776Z,99245.00
2022-08-26T23:10:36.869Z,99254.41
2022-08-26T23:13:05.675Z,99253.53
2022-08-26T23:15:32.222Z,99256.53
2022-08-26T23:17:59.112Z,99254.81
2022-08-26T23:20:26.436Z,99253.94
2022-08-26T23:22:53.515Z,99256.91
2022-08-26T23:25:21.048Z,99264.41
2022-08-26T23:27:48.410Z,99259.25
2022-08-26T23:30:18.677Z,99261.50
2022-08-26T23:32:47.307Z,99264.41
2022-08-26T23:35:14.919Z,99266.31
2022-08-26T23:37:46.142Z,99256.06
2022-08-26T23:40:20.025Z,99260.88
2022-08-26T23:42:46.565Z,99260.25
2022-08-26T23:45:14.597Z,99261.91
2022-08-26T23:47:41.338Z,99267.78
2022-08-26T23:50:08.575Z,99256.66
2022-08-26T23:52:54.096Z,99261.06
2022-08-26T23:55:20.772Z,99262.13
2022-08-26T23:57:47.528Z,99262.75
