createdAt,value
2024-04-03T00:00:00.459Z,42.30
2024-04-03T00:01:00.558Z,42.27
2024-04-03T00:02:00.684Z,42.25
2024-04-03T00:03:00.810Z,42.24
2024-04-03T00:04:00.895Z,42.26
2024-04-03T00:05:00.997Z,42.26
2024-04-03T00:06:01.104Z,42.24
2024-04-03T00:07:01.231Z,42.20
2024-04-03T00:08:01.334Z,42.19
2024-04-03T00:09:01.426Z,42.19
2024-04-03T00:10:01.532Z,42.20
2024-04-03T00:11:01.634Z,42.16
2024-04-03T00:12:01.784Z,42.16
2024-04-03T00:13:01.868Z,42.14
2024-04-03T00:14:01.951Z,42.10
2024-04-03T00:15:02.076Z,42.11
2024-04-03T00:16:02.163Z,42.07
2024-04-03T00:17:02.255Z,42.06
2024-04-03T00:18:02.353Z,42.05
2024-04-03T00:19:02.458Z,42.06
2024-04-03T00:20:02.578Z,42.06
2024-04-03T00:21:02.677Z,42.01
2024-04-03T00:22:02.783Z,42.02
2024-04-03T00:23:02.896Z,42.01
2024-04-03T00:24:02.978Z,42.00
2024-04-03T00:25:03.095Z,42.00
2024-04-03T00:26:03.181Z,41.99
2024-04-03T00:27:03.295Z,41.93
2024-04-03T00:28:03.401Z,41.95
2024-04-03T00:29:03.483Z,41.93
2024-04-03T00:30:03.608Z,41.89
2024-04-03T00:31:03.699Z,41.89
2024-04-03T00:32:03.791Z,41.89
2024-04-03T00:33:03.887Z,41.87
2024-04-03T00:34:03.991Z,41.86
2024-04-03T00:35:04.087Z,41.87
2024-04-03T00:36:04.179Z,41.84
2024-04-03T00:37:04.275Z,41.82
2024-04-03T00:38:04.365Z,41.83
2024-04-03T00:39:04.467Z,41.82
2024-04-03T00:40:04.567Z,41.81
2024-04-03T00:41:04.674Z,41.77
2024-04-03T00:42:04.813Z,41.79
2024-04-03T00:43:04.875Z,41.78
2024-04-03T00:44:04.985Z,41.81
2024-04-03T00:45:05.075Z,41.77
2024-04-03T00:46:05.164Z,41.74
2024-04-03T00:47:05.266Z,41.73
2024-04-03T00:48:05.375Z,41.71
2024-04-03T00:49:05.465Z,41.70
2024-04-03T00:50:05.575Z,41.73
2024-04-03T00:51:05.675Z,41.67
2024-04-03T00:52:05.791Z,41.65
2024-04-03T00:53:05.875Z,41.64
2024-04-03T00:54:05.974Z,41.71
2024-04-03T00:55:06.050Z,41.67
2024-04-03T00:56:06.152Z,41.65
2024-04-03T00:57:06.234Z,41.62
2024-04-03T00:58:06.361Z,41.59
2024-04-03T00:59:06.424Z,41.60
2024-04-03T01:00:06.507Z,41.55
2024-04-03T01:01:06.605Z,41.51
2024-04-03T01:02:06.680Z,41.52
2024-04-03T01:03:06.795Z,41.52
2024-04-03T01:04:06.892Z,41.51
2024-04-03T01:05:07.000Z,41.51
2024-04-03T01:06:07.082Z,41.46
2024-04-03T01:07:07.207Z,41.51
2024-04-03T01:08:07.276Z,41.50
2024-04-03T01:09:07.370Z,41.46
2024-04-03T01:10:07.472Z,41.42
2024-04-03T01:11:09.223Z,41.49
2024-04-03T01:12:07.753Z,41.42
2024-04-03T01:13:07.739Z,41.45
2024-04-03T01:14:07.748Z,41.41
2024-04-03T01:15:07.776Z,41.47
2024-04-03T01:16:07.805Z,41.44
2024-04-03T01:17:07.856Z,41.43
2024-04-03T01:18:07.874Z,41.39
2024-04-03T01:19:07.912Z,41.36
2024-04-03T01:20:07.923Z,41.36
2024-04-03T01:21:07.969Z,41.34
2024-04-03T01:22:08.066Z,41.39
2024-04-03T01:23:08.188Z,41.35
2024-04-03T01:24:08.279Z,41.36
2024-04-03T01:25:08.382Z,41.33
2024-04-03T01:26:08.474Z,41.35
2024-04-03T01:27:08.586Z,41.33
2024-04-03T01:28:08.690Z,41.34
2024-04-03T01:29:08.802Z,41.34
2024-04-03T01:30:08.931Z,41.28
2024-04-03T01:31:09.041Z,41.29
2024-04-03T01:32:09.132Z,41.31
2024-04-03T01:33:09.262Z,41.30
2024-04-03T01:34:09.384Z,41.28
2024-04-03T01:35:09.482Z,41.22
2024-04-03T01:36:09.591Z,41.20
2024-04-03T01:37:09.696Z,41.18
2024-04-03T01:38:09.879Z,41.16
2024-04-03T01:39:09.890Z,41.20
2024-04-03T01:40:09.990Z,41.14
2024-04-03T01:41:10.103Z,41.15
2024-04-03T01:42:10.192Z,41.15
2024-04-03T01:43:10.305Z,41.15
2024-04-03T01:44:10.405Z,41.15
2024-04-03T01:45:10.494Z,41.11
2024-04-03T01:46:10.587Z,41.10
2024-04-03T01:47:10.726Z,41.09
2024-04-03T01:48:10.806Z,41.10
2024-04-03T01:49:10.912Z,41.05
2024-04-03T01:50:11.019Z,41.05
2024-04-03T01:51:11.133Z,41.01
2024-04-03T01:52:11.266Z,40.98
2024-04-03T01:53:11.344Z,41.02
2024-04-03T01:54:11.454Z,41.02
2024-04-03T01:55:11.576Z,41.02
2024-04-03T01:56:11.677Z,40.97
2024-04-03T01:57:11.784Z,40.96
2024-04-03T01:58:11.899Z,40.95
2024-04-03T01:59:12.016Z,40.95
2024-04-03T02:00:12.115Z,40.97
2024-04-03T02:01:12.220Z,40.91
2024-04-03T02:02:12.328Z,40.94
2024-04-03T02:03:12.431Z,40.88
2024-04-03T02:04:12.543Z,40.86
2024-04-03T02:05:12.634Z,40.83
2024-04-03T02:06:12.735Z,40.87
2024-04-03T02:07:12.847Z,40.86
2024-04-03T02:08:12.954Z,40.87
2024-04-03T02:09:13.064Z,40.87
2024-04-03T02:10:13.138Z,40.83
2024-04-03T02:11:13.252Z,40.83
2024-04-03T02:12:13.352Z,40.82
2024-04-03T02:13:13.454Z,40.83
2024-04-03T02:14:13.545Z,40.81
2024-04-03T02:15:13.649Z,40.83
2024-04-03T02:16:13.759Z,40.76
2024-04-03T02:17:13.868Z,40.73
2024-04-03T02:18:13.971Z,40.71
2024-04-03T02:19:14.074Z,40.72
2024-04-03T02:20:14.191Z,40.69
2024-04-03T02:21:14.276Z,40.71
2024-04-03T02:22:14.382Z,40.73
2024-04-03T02:23:16.728Z,40.70
2024-04-03T02:24:20.495Z,40.71
2024-04-03T02:25:15.512Z,40.73
2024-04-03T02:26:14.507Z,40.68
2024-04-03T02:27:14.522Z,40.71
2024-04-03T02:28:14.517Z,40.68
2024-04-03T02:29:14.522Z,40.63
2024-04-03T02:30:14.533Z,40.61
2024-04-03T02:31:14.526Z,40.57
2024-04-03T02:32:14.519Z,40.51
2024-04-03T02:33:14.534Z,40.54
2024-04-03T02:34:14.563Z,40.64
2024-04-03T02:35:14.575Z,40.63
2024-04-03T02:36:14.686Z,40.62
2024-04-03T02:37:14.793Z,40.62
2024-04-03T02:38:14.902Z,40.65
2024-04-03T02:39:15.010Z,40.62
2024-04-03T02:40:15.123Z,40.58
2024-04-03T02:41:15.235Z,40.57
2024-04-03T02:42:15.362Z,40.57
2024-04-03T02:43:15.457Z,40.52
2024-04-03T02:44:15.581Z,40.52
2024-04-03T02:45:15.694Z,40.54
2024-04-03T02:46:15.799Z,40.55
2024-04-03T02:47:15.914Z,40.54
2024-04-03T02:48:16.023Z,40.52
2024-04-03T02:49:16.134Z,40.52
2024-04-03T02:50:16.273Z,40.52
2024-04-03T02:51:16.349Z,40.46
2024-04-03T02:52:16.456Z,40.51
2024-04-03T02:53:16.575Z,40.48
2024-04-03T02:54:16.672Z,40.49
2024-04-03T02:55:16.787Z,40.45
2024-04-03T02:56:16.910Z,40.45
2024-04-03T02:57:17.024Z,40.43
2024-04-03T02:58:17.115Z,40.40
2024-04-03T02:59:17.223Z,40.36
2024-04-03T03:00:17.336Z,40.31
2024-04-03T03:01:17.440Z,40.33
2024-04-03T03:02:17.577Z,40.40
2024-04-03T03:03:17.666Z,40.38
2024-04-03T03:04:17.776Z,40.35
2024-04-03T03:05:17.883Z,40.37
2024-04-03T03:06:18.008Z,40.35
2024-04-03T03:07:18.133Z,40.29
2024-04-03T03:08:18.221Z,40.32
2024-04-03T03:09:18.345Z,40.31
2024-04-03T03:10:18.465Z,40.31
2024-04-03T03:11:18.574Z,40.29
2024-04-03T03:12:18.670Z,40.25
2024-04-03T03:13:18.791Z,40.23
2024-04-03T03:14:18.906Z,40.27
2024-04-03T03:15:19.041Z,40.20
2024-04-03T03:16:19.146Z,40.24
2024-04-03T03:17:19.290Z,40.24
2024-04-03T03:18:27.986Z,40.19
2024-04-03T03:19:19.539Z,40.17
2024-04-03T03:20:19.583Z,40.24
2024-04-03T03:21:19.593Z,40.23
2024-04-03T03:22:19.641Z,40.18
2024-04-03T03:23:19.641Z,40.21
2024-04-03T03:24:19.694Z,40.20
2024-04-03T03:25:19.728Z,40.20
2024-04-03T03:26:19.762Z,40.10
2024-04-03T03:27:19.802Z,40.08
2024-04-03T03:28:19.848Z,40.11
2024-04-03T03:29:19.964Z,40.13
2024-04-03T03:30:20.072Z,40.16
2024-04-03T03:31:20.206Z,40.11
2024-04-03T03:32:20.315Z,40.13
2024-04-03T03:33:20.425Z,40.13
2024-04-03T03:34:20.534Z,40.09
2024-04-03T03:35:20.656Z,40.16
2024-04-03T03:36:20.752Z,40.12
2024-04-03T03:37:20.869Z,40.19
2024-04-03T03:38:21.004Z,40.17
2024-04-03T03:39:21.115Z,40.12
2024-04-03T03:40:21.195Z,40.10
2024-04-03T03:41:21.301Z,40.13
2024-04-03T03:42:21.408Z,40.15
2024-04-03T03:43:21.517Z,40.08
2024-04-03T03:44:21.631Z,40.06
2024-04-03T03:45:21.737Z,40.08
2024-04-03T03:46:21.844Z,40.01
2024-04-03T03:47:22.021Z,39.95
2024-04-03T03:48:22.079Z,39.95
2024-04-03T03:49:22.186Z,40.04
2024-04-03T03:50:22.277Z,40.03
2024-04-03T03:51:22.396Z,40.00
2024-04-03T03:52:22.508Z,39.93
2024-04-03T03:53:22.590Z,39.97
2024-04-03T03:54:22.720Z,39.93
2024-04-03T03:55:22.825Z,39.89
2024-04-03T03:56:29.123Z,39.87
2024-04-03T03:57:23.947Z,39.82
2024-04-03T03:58:22.938Z,39.91
2024-04-03T03:59:22.932Z,39.91
2024-04-03T04:00:22.934Z,39.81
2024-04-03T04:01:22.939Z,39.84
2024-04-03T04:02:22.971Z,39.89
2024-04-03T04:03:22.957Z,39.87
2024-04-03T04:04:22.958Z,39.88
2024-04-03T04:05:22.969Z,39.84
2024-04-03T04:06:23.005Z,39.82
2024-04-03T04:07:23.114Z,39.86
2024-04-03T04:08:23.223Z,39.79
2024-04-03T04:09:23.326Z,39.71
2024-04-03T04:10:23.441Z,39.76
2024-04-03T04:11:23.552Z,39.69
2024-04-03T04:12:23.648Z,39.78
2024-04-03T04:13:23.761Z,39.72
2024-04-03T04:14:23.850Z,39.72
2024-04-03T04:15:23.962Z,39.65
2024-04-03T04:16:24.038Z,39.62
2024-04-03T04:17:24.174Z,39.57
2024-04-03T04:18:24.251Z,39.61
2024-04-03T04:19:24.351Z,39.54
2024-04-03T04:20:24.458Z,39.66
2024-04-03T04:21:24.542Z,39.66
2024-04-03T04:22:24.653Z,39.62
2024-04-03T04:23:24.758Z,39.58
2024-04-03T04:24:24.839Z,39.53
2024-04-03T04:25:24.983Z,39.59
2024-04-03T04:26:25.048Z,39.63
2024-04-03T04:27:25.166Z,39.60
2024-04-03T04:28:25.285Z,39.59
2024-04-03T04:29:25.410Z,39.57
2024-04-03T04:30:25.483Z,39.52
2024-04-03T04:31:25.565Z,39.55
2024-04-03T04:32:25.679Z,39.56
2024-04-03T04:33:25.808Z,39.58
2024-04-03T04:34:25.882Z,39.49
2024-04-03T04:35:25.996Z,39.53
2024-04-03T04:36:26.128Z,39.52
2024-04-03T04:37:26.220Z,39.50
2024-04-03T04:38:26.337Z,39.46
2024-04-03T04:39:26.440Z,39.47
2024-04-03T04:40:26.545Z,39.47
2024-04-03T04:41:26.622Z,39.48
2024-04-03T04:42:26.720Z,39.51
2024-04-03T04:43:26.847Z,39.42
2024-04-03T04:44:26.909Z,39.39
2024-04-03T04:45:27.058Z,39.40
2024-04-03T04:46:27.096Z,39.47
2024-04-03T04:47:27.238Z,39.46
2024-04-03T04:48:27.310Z,39.48
2024-04-03T04:49:27.645Z,39.44
2024-04-03T04:50:27.488Z,39.42
2024-04-03T04:51:34.838Z,39.52
2024-04-03T04:52:34.816Z,39.44
2024-04-03T04:53:34.865Z,39.41
2024-04-03T04:54:34.863Z,39.41
2024-04-03T04:55:34.846Z,39.45
2024-04-03T04:56:34.915Z,39.40
2024-04-03T04:57:34.844Z,39.37
2024-04-03T04:58:34.934Z,39.40
2024-04-03T04:59:35.028Z,39.38
2024-04-03T05:00:35.120Z,39.41
2024-04-03T05:01:35.232Z,39.31
2024-04-03T05:02:35.395Z,39.27
2024-04-03T05:03:35.435Z,39.32
2024-04-03T05:04:35.542Z,39.28
2024-04-03T05:05:35.627Z,39.30
2024-04-03T05:06:35.741Z,39.36
2024-04-03T05:07:35.835Z,39.34
2024-04-03T05:08:35.976Z,39.27
2024-04-03T05:09:36.055Z,39.18
2024-04-03T05:10:36.163Z,39.22
2024-04-03T05:11:36.267Z,39.23
2024-04-03T05:12:36.379Z,39.32
2024-04-03T05:13:36.490Z,39.47
2024-04-03T05:14:36.625Z,39.58
2024-04-03T05:15:36.692Z,39.60
2024-04-03T05:16:36.820Z,39.66
2024-04-03T05:17:36.902Z,39.69
2024-04-03T05:18:37.015Z,39.62
2024-04-03T05:19:37.128Z,39.66
2024-04-03T05:20:37.235Z,39.69
2024-04-03T05:21:37.341Z,39.61
2024-04-03T05:22:37.475Z,39.70
2024-04-03T05:23:37.583Z,39.66
2024-04-03T05:24:37.670Z,39.73
2024-04-03T05:25:37.779Z,39.75
2024-04-03T05:26:37.858Z,39.70
2024-04-03T05:27:37.956Z,39.65
2024-04-03T05:28:38.078Z,39.63
2024-04-03T05:29:38.168Z,39.59
2024-04-03T05:30:38.297Z,39.54
2024-04-03T05:31:38.378Z,39.27
2024-04-03T05:32:38.525Z,39.39
2024-04-03T05:33:38.568Z,39.47
2024-04-03T05:34:38.687Z,39.63
2024-04-03T05:35:38.790Z,39.50
2024-04-03T05:36:38.902Z,39.39
2024-04-03T05:37:39.008Z,39.35
2024-04-03T05:38:39.082Z,39.30
2024-04-03T05:39:39.162Z,39.28
2024-04-03T05:40:39.348Z,39.32
2024-04-03T05:41:39.275Z,39.33
2024-04-03T05:42:39.313Z,39.36
2024-04-03T05:43:39.332Z,39.44
2024-04-03T05:44:39.391Z,39.56
2024-04-03T05:45:39.415Z,39.65
2024-04-03T05:46:39.486Z,39.90
2024-04-03T05:47:39.519Z,39.93
2024-04-03T05:48:39.623Z,36.11
2024-04-03T05:49:39.602Z,34.89
2024-04-03T05:50:39.643Z,34.58
2024-04-03T05:51:39.689Z,34.71
2024-04-03T05:52:39.720Z,35.60
2024-04-03T05:53:39.735Z,36.14
2024-04-03T05:54:39.775Z,37.11
2024-04-03T05:55:39.790Z,36.87
2024-04-03T05:56:39.860Z,37.48
2024-04-03T05:57:39.945Z,37.35
2024-04-03T05:58:40.017Z,37.17
2024-04-03T05:59:40.050Z,37.59
2024-04-03T06:00:40.118Z,37.78
2024-04-03T06:01:40.190Z,38.18
2024-04-03T06:02:40.251Z,38.64
2024-04-03T06:03:40.354Z,38.45
2024-04-03T06:04:40.401Z,38.80
2024-04-03T06:05:40.496Z,38.79
2024-04-03T06:06:40.655Z,38.75
2024-04-03T06:07:40.745Z,38.84
2024-04-03T06:08:40.845Z,38.89
2024-04-03T06:09:41.983Z,38.98
2024-04-03T06:10:41.068Z,39.14
2024-04-03T06:11:41.164Z,39.29
2024-04-03T06:12:41.257Z,39.34
2024-04-03T06:13:41.345Z,39.61
2024-04-03T06:14:41.479Z,39.82
2024-04-03T06:15:41.520Z,40.05
2024-04-03T06:16:41.598Z,39.99
2024-04-03T06:17:41.698Z,40.13
2024-04-03T06:18:41.746Z,40.29
2024-04-03T06:19:41.832Z,40.52
2024-04-03T06:20:41.899Z,40.58
2024-04-03T06:21:41.999Z,40.90
2024-04-03T06:22:42.092Z,40.90
2024-04-03T06:23:42.163Z,40.83
2024-04-03T06:24:42.261Z,40.86
2024-04-03T06:25:42.360Z,40.98
2024-04-03T06:26:42.427Z,41.09
2024-04-03T06:27:42.491Z,41.16
2024-04-03T06:28:42.597Z,41.18
2024-04-03T06:29:42.646Z,41.70
2024-04-03T06:30:42.717Z,41.57
2024-04-03T06:31:42.788Z,41.64
2024-04-03T06:32:42.920Z,41.67
2024-04-03T06:33:42.918Z,41.79
2024-04-03T06:34:42.994Z,41.83
2024-04-03T06:35:43.055Z,42.13
2024-04-03T06:36:43.193Z,42.11
2024-04-03T06:37:43.214Z,42.19
2024-04-03T06:38:43.291Z,42.45
2024-04-03T06:39:43.405Z,42.55
2024-04-03T06:40:43.479Z,42.50
2024-04-03T06:41:43.592Z,42.56
2024-04-03T06:42:43.717Z,42.67
2024-04-03T06:43:43.753Z,42.71
2024-04-03T06:44:43.835Z,42.80
2024-04-03T06:45:43.918Z,42.93
2024-04-03T06:46:44.012Z,42.88
2024-04-03T06:47:44.104Z,42.88
2024-04-03T06:48:44.176Z,43.03
2024-04-03T06:49:44.279Z,43.05
2024-04-03T06:50:44.355Z,43.13
2024-04-03T06:51:44.472Z,43.22
2024-04-03T06:52:44.561Z,43.23
2024-04-03T06:53:44.627Z,43.30
2024-04-03T06:54:44.769Z,43.37
2024-04-03T06:55:44.814Z,43.35
2024-04-03T06:56:44.895Z,43.35
2024-04-03T06:57:44.980Z,43.36
2024-04-03T06:58:45.983Z,40.85
2024-04-03T06:59:45.181Z,36.22
2024-04-03T07:00:45.216Z,35.60
2024-04-03T07:01:45.287Z,34.98
2024-04-03T07:02:45.392Z,34.29
2024-04-03T07:03:45.462Z,33.01
2024-04-03T07:04:45.550Z,33.03
2024-04-03T07:05:45.643Z,32.79
2024-04-03T07:06:45.722Z,33.47
2024-04-03T07:07:45.833Z,34.09
2024-04-03T07:08:45.924Z,35.47
2024-04-03T07:09:46.018Z,37.02
2024-04-03T07:10:46.149Z,37.98
2024-04-03T07:11:46.243Z,39.01
2024-04-03T07:12:46.321Z,39.32
2024-04-03T07:13:46.396Z,39.04
2024-04-03T07:14:46.465Z,38.69
2024-04-03T07:15:46.548Z,37.93
2024-04-03T07:16:46.614Z,37.97
2024-04-03T07:17:46.728Z,37.74
2024-04-03T07:18:47.472Z,37.68
2024-04-03T07:19:46.904Z,37.61
2024-04-03T07:20:47.010Z,37.68
2024-04-03T07:21:47.084Z,37.71
2024-04-03T07:22:47.165Z,37.70
2024-04-03T07:23:47.271Z,37.68
2024-04-03T07:24:47.400Z,37.72
2024-04-03T07:25:47.440Z,37.78
2024-04-03T07:26:47.536Z,37.83
2024-04-03T07:27:50.281Z,37.85
2024-04-03T07:28:47.978Z,37.92
2024-04-03T07:29:47.579Z,37.86
2024-04-03T07:30:47.625Z,37.94
2024-04-03T07:31:47.579Z,38.01
2024-04-03T07:32:47.573Z,38.05
2024-04-03T07:33:47.576Z,38.11
2024-04-03T07:34:47.581Z,38.17
2024-04-03T07:35:47.589Z,38.24
2024-04-03T07:36:47.589Z,38.32
2024-04-03T07:37:47.575Z,38.29
2024-04-03T07:38:47.578Z,38.32
2024-04-03T07:39:47.597Z,38.41
2024-04-03T07:40:47.599Z,38.45
2024-04-03T07:41:47.598Z,38.50
2024-04-03T07:42:47.609Z,38.50
2024-04-03T07:43:47.587Z,38.54
2024-04-03T07:44:49.777Z,38.56
2024-04-03T07:45:47.589Z,38.61
2024-04-03T07:46:47.633Z,38.66
2024-04-03T07:47:47.604Z,38.63
2024-04-03T07:48:47.612Z,38.54
2024-04-03T07:49:47.621Z,38.67
2024-04-03T07:50:47.625Z,38.77
2024-04-03T07:51:47.605Z,38.75
2024-04-03T07:52:47.617Z,38.73
2024-04-03T07:53:47.615Z,38.69
2024-04-03T07:54:47.625Z,38.72
2024-04-03T07:55:47.628Z,38.72
2024-04-03T07:56:47.634Z,38.72
2024-04-03T07:57:47.612Z,38.75
2024-04-03T07:58:47.695Z,38.81
2024-04-03T07:59:47.620Z,38.83
2024-04-03T08:00:47.638Z,38.84
2024-04-03T08:01:47.619Z,38.80
2024-04-03T08:02:47.617Z,38.79
2024-04-03T08:03:47.702Z,38.81
2024-04-03T08:04:47.624Z,38.83
2024-04-03T08:05:47.639Z,38.84
2024-04-03T08:06:47.648Z,38.84
2024-04-03T08:07:47.624Z,38.82
2024-04-03T08:08:47.683Z,38.84
2024-04-03T08:09:47.683Z,38.88
2024-04-03T08:10:47.763Z,38.84
2024-04-03T08:11:47.707Z,38.85
2024-04-03T08:12:47.713Z,38.86
2024-04-03T08:13:47.691Z,38.85
2024-04-03T08:14:47.696Z,38.87
2024-04-03T08:15:48.030Z,38.90
2024-04-03T08:16:47.704Z,38.88
2024-04-03T08:17:47.706Z,38.91
2024-04-03T08:18:47.725Z,38.90
2024-04-03T08:19:47.717Z,38.94
2024-04-03T08:20:47.719Z,38.95
2024-04-03T08:21:47.715Z,38.95
2024-04-03T08:22:47.723Z,38.95
2024-04-03T08:23:47.723Z,38.99
2024-04-03T08:24:47.713Z,39.00
2024-04-03T08:25:47.722Z,39.00
2024-04-03T08:26:47.704Z,39.03
2024-04-03T08:27:47.780Z,39.05
2024-04-03T08:28:47.846Z,39.05
2024-04-03T08:29:47.929Z,39.05
2024-04-03T08:30:47.992Z,39.08
2024-04-03T08:31:48.078Z,39.07
2024-04-03T08:32:48.146Z,39.08
2024-04-03T08:34:48.301Z,39.11
2024-04-03T08:35:48.378Z,39.10
2024-04-03T08:36:48.473Z,39.11
2024-04-03T08:37:57.091Z,39.11
2024-04-03T08:38:49.527Z,39.11
2024-04-03T08:39:48.538Z,39.11
2024-04-03T08:40:48.516Z,39.10
2024-04-03T08:41:48.526Z,39.07
2024-04-03T08:42:48.529Z,39.04
2024-04-03T08:43:48.565Z,39.16
2024-04-03T08:44:48.535Z,39.19
2024-04-03T08:45:48.570Z,39.18
2024-04-03T08:46:48.586Z,39.28
2024-04-03T08:47:48.569Z,39.31
2024-04-03T08:48:49.015Z,38.89
2024-04-03T08:49:48.581Z,39.32
2024-04-03T08:50:48.579Z,39.34
2024-04-03T08:51:48.590Z,39.45
2024-04-03T08:52:48.599Z,39.41
2024-04-03T08:53:48.602Z,39.64
2024-04-03T08:54:48.610Z,40.08
2024-04-03T08:55:48.591Z,40.19
2024-04-03T08:56:48.588Z,40.60
2024-04-03T08:57:48.587Z,40.48
2024-04-03T08:58:48.575Z,40.45
2024-04-03T08:59:48.590Z,40.40
2024-04-03T09:00:48.635Z,40.41
2024-04-03T09:01:48.600Z,40.60
2024-04-03T09:02:48.595Z,40.46
2024-04-03T09:03:48.658Z,40.28
2024-04-03T09:04:48.683Z,40.22
2024-04-03T09:05:48.784Z,40.16
2024-04-03T09:06:48.860Z,40.16
2024-04-03T09:07:55.866Z,39.72
2024-04-03T09:08:49.958Z,39.51
2024-04-03T09:09:48.967Z,39.72
2024-04-03T09:10:52.443Z,39.33
2024-04-03T09:11:48.970Z,39.04
2024-04-03T09:12:48.961Z,38.00
2024-04-03T09:13:48.995Z,37.54
2024-04-03T09:14:48.988Z,36.33
2024-04-03T09:15:48.993Z,36.57
2024-04-03T09:16:56.090Z,35.15
2024-04-03T09:17:50.005Z,35.35
2024-04-03T09:18:48.984Z,34.44
2024-04-03T09:19:48.983Z,34.91
2024-04-03T09:20:50.669Z,34.22
2024-04-03T09:21:48.997Z,33.30
2024-04-03T09:22:48.981Z,33.40
2024-04-03T09:23:48.981Z,32.98
2024-04-03T09:24:48.980Z,32.37
2024-04-03T09:25:56.332Z,31.99
2024-04-03T09:26:56.309Z,32.17
2024-04-03T09:27:57.281Z,32.52
2024-04-03T09:28:56.281Z,33.30
2024-04-03T09:29:56.310Z,33.02
2024-04-03T09:30:56.301Z,32.37
2024-04-03T09:31:56.278Z,32.69
2024-04-03T09:32:56.283Z,33.86
2024-04-03T09:33:56.285Z,33.24
2024-04-03T09:34:56.300Z,32.27
2024-04-03T09:35:56.303Z,31.79
2024-04-03T09:36:56.373Z,31.56
2024-04-03T09:37:56.459Z,31.52
2024-04-03T09:38:56.534Z,31.36
2024-04-03T09:39:56.598Z,32.44
2024-04-03T09:40:56.707Z,32.78
2024-04-03T09:41:56.768Z,33.99
2024-04-03T09:42:56.832Z,34.13
2024-04-03T09:43:56.899Z,34.33
2024-04-03T09:44:56.971Z,34.35
2024-04-03T09:45:57.062Z,34.55
2024-04-03T09:46:57.168Z,34.31
2024-04-03T09:47:57.225Z,34.55
2024-04-03T09:48:57.369Z,34.30
2024-04-03T09:49:57.443Z,32.82
2024-04-03T09:50:57.534Z,32.16
2024-04-03T09:51:57.608Z,32.80
2024-04-03T09:52:57.673Z,32.73
2024-04-03T09:53:57.763Z,32.84
2024-04-03T09:54:57.820Z,32.12
2024-04-03T09:55:57.908Z,31.46
2024-04-03T09:56:57.979Z,31.18
2024-04-03T09:57:58.195Z,31.65
2024-04-03T09:58:58.157Z,31.62
2024-04-03T09:59:58.207Z,31.63
2024-04-03T10:00:58.275Z,31.47
2024-04-03T10:01:58.353Z,31.23
2024-04-03T10:02:58.456Z,31.41
2024-04-03T10:03:58.528Z,31.44
2024-04-03T10:04:58.603Z,31.53
2024-04-03T10:05:58.702Z,31.30
2024-04-03T10:06:58.768Z,31.24
2024-04-03T10:07:58.810Z,31.45
2024-04-03T10:08:58.924Z,31.46
2024-04-03T10:09:59.002Z,31.30
2024-04-03T10:10:59.064Z,31.39
2024-04-03T10:11:59.132Z,31.55
2024-04-03T10:12:59.223Z,31.68
2024-04-03T10:13:59.762Z,31.56
2024-04-03T10:14:59.333Z,31.37
2024-04-03T10:15:59.336Z,31.34
2024-04-03T10:16:59.384Z,31.33
2024-04-03T10:17:59.385Z,31.37
2024-04-03T10:18:59.424Z,31.31
2024-04-03T10:19:59.436Z,31.41
2024-04-03T10:20:59.473Z,31.46
2024-04-03T10:21:59.476Z,31.28
2024-04-03T10:22:59.553Z,31.33
2024-04-03T10:23:59.569Z,31.30
2024-04-03T10:25:00.574Z,31.41
2024-04-03T10:25:59.535Z,31.30
2024-04-03T10:26:59.537Z,30.98
2024-04-03T10:27:59.550Z,31.23
2024-04-03T10:28:59.549Z,31.46
2024-04-03T10:29:59.553Z,31.68
2024-04-03T10:30:59.570Z,31.86
2024-04-03T10:31:59.566Z,31.72
2024-04-03T10:32:59.582Z,31.68
2024-04-03T10:33:59.568Z,31.67
2024-04-03T10:34:59.571Z,31.76
2024-04-03T10:35:59.641Z,31.63
2024-04-03T10:36:59.752Z,31.78
2024-04-03T10:37:59.835Z,31.93
2024-04-03T10:38:59.955Z,31.91
2024-04-03T10:40:00.052Z,31.90
2024-04-03T10:41:00.145Z,31.90
2024-04-03T10:42:00.243Z,31.85
2024-04-03T10:43:00.345Z,31.78
2024-04-03T10:44:00.419Z,33.06
2024-04-03T10:45:00.521Z,33.10
2024-04-03T10:46:00.603Z,33.25
2024-04-03T10:47:00.695Z,33.41
2024-04-03T10:48:00.749Z,33.79
2024-04-03T10:49:00.850Z,33.70
2024-04-03T10:50:00.922Z,34.03
2024-04-03T10:51:01.004Z,34.29
2024-04-03T10:52:01.098Z,34.34
2024-04-03T10:53:01.152Z,34.66
2024-04-03T10:54:01.252Z,34.86
2024-04-03T10:55:01.327Z,34.96
2024-04-03T10:56:01.381Z,35.12
2024-04-03T10:57:01.453Z,35.32
2024-04-03T10:58:01.529Z,35.41
2024-04-03T10:59:01.625Z,35.59
2024-04-03T11:00:01.701Z,35.73
2024-04-03T11:01:01.797Z,35.84
2024-04-03T11:02:01.899Z,35.94
2024-04-03T11:03:02.000Z,36.09
2024-04-03T11:04:02.078Z,36.31
2024-04-03T11:05:02.187Z,36.45
2024-04-03T11:06:02.268Z,36.57
2024-04-03T11:07:02.346Z,36.65
2024-04-03T11:08:02.461Z,36.82
2024-04-03T11:09:07.570Z,36.97
2024-04-03T11:10:02.536Z,37.20
2024-04-03T11:11:02.548Z,37.28
2024-04-03T11:12:02.562Z,37.32
2024-04-03T11:13:02.554Z,37.47
2024-04-03T11:14:02.556Z,37.64
2024-04-03T11:15:02.545Z,37.75
2024-04-03T11:16:02.563Z,37.77
2024-04-03T11:17:02.623Z,37.90
2024-04-03T11:18:02.791Z,38.04
2024-04-03T11:19:02.873Z,38.11
2024-04-03T11:20:02.954Z,38.31
2024-04-03T11:21:02.984Z,38.39
2024-04-03T11:22:03.075Z,38.55
2024-04-03T11:23:03.156Z,38.75
2024-04-03T11:24:03.271Z,38.87
2024-04-03T11:25:03.369Z,39.00
2024-04-03T11:26:03.487Z,39.13
2024-04-03T11:27:03.530Z,39.22
2024-04-03T11:28:03.629Z,39.34
2024-04-03T11:29:03.714Z,39.53
2024-04-03T11:30:03.820Z,39.64
2024-04-03T11:31:03.882Z,39.71
2024-04-03T11:32:03.979Z,39.91
2024-04-03T11:33:04.123Z,40.04
2024-04-03T11:34:04.173Z,40.20
2024-04-03T11:35:04.306Z,40.39
2024-04-03T11:36:04.347Z,40.47
2024-04-03T11:37:04.440Z,40.84
2024-04-03T11:38:04.548Z,40.96
2024-04-03T11:39:04.669Z,41.03
2024-04-03T11:40:04.800Z,41.13
2024-04-03T11:41:04.862Z,40.97
2024-04-03T11:42:05.018Z,40.95
2024-04-03T11:43:05.044Z,40.99
2024-04-03T11:44:05.173Z,40.95
2024-04-03T11:45:05.264Z,40.88
2024-04-03T11:46:13.882Z,41.09
2024-04-03T11:47:06.366Z,41.15
2024-04-03T11:48:05.378Z,41.16
2024-04-03T11:49:05.386Z,41.19
2024-04-03T11:50:05.395Z,41.16
2024-04-03T11:51:05.384Z,41.12
2024-04-03T11:52:05.374Z,41.17
2024-04-03T11:53:05.396Z,41.10
2024-04-03T11:54:05.392Z,41.13
2024-04-03T11:55:05.479Z,41.23
2024-04-03T11:56:05.578Z,41.22
2024-04-03T11:57:05.616Z,41.24
2024-04-03T11:58:05.711Z,41.24
2024-04-03T11:59:05.787Z,41.23
2024-04-03T12:00:05.894Z,41.29
2024-04-03T12:01:05.961Z,41.25
2024-04-03T12:02:06.040Z,41.26
2024-04-03T12:03:06.149Z,41.27
2024-04-03T12:04:06.222Z,41.28
2024-04-03T12:05:06.289Z,41.26
2024-04-03T12:06:06.351Z,41.30
2024-04-03T12:07:06.380Z,41.31
2024-04-03T12:08:06.439Z,41.31
2024-04-03T12:09:06.489Z,41.32
2024-04-03T12:10:06.578Z,41.31
2024-04-03T12:11:06.633Z,41.34
2024-04-03T12:12:06.676Z,41.34
2024-04-03T12:13:06.758Z,41.34
2024-04-03T12:14:06.825Z,41.35
2024-04-03T12:15:06.909Z,41.32
2024-04-03T12:16:07.027Z,41.31
2024-04-03T12:17:07.064Z,41.30
2024-04-03T12:18:07.119Z,41.28
2024-04-03T12:19:07.164Z,41.27
2024-04-03T12:20:07.212Z,41.23
2024-04-03T12:21:07.293Z,41.22
2024-04-03T12:22:07.374Z,41.18
2024-04-03T12:23:07.430Z,41.17
2024-04-03T12:24:07.484Z,41.16
2024-04-03T12:25:07.557Z,41.16
2024-04-03T12:26:07.625Z,41.12
2024-04-03T12:27:07.690Z,41.09
2024-04-03T12:28:07.753Z,41.10
2024-04-03T12:29:07.827Z,41.05
2024-04-03T12:30:08.008Z,41.02
2024-04-03T12:31:07.943Z,40.99
2024-04-03T12:32:08.006Z,40.96
2024-04-03T12:33:08.063Z,40.91
2024-04-03T12:34:08.119Z,40.93
2024-04-03T12:35:08.163Z,40.91
2024-04-03T12:36:08.216Z,40.86
2024-04-03T12:37:13.386Z,40.85
2024-04-03T12:38:24.368Z,40.85
2024-04-03T12:39:09.312Z,40.82
2024-04-03T12:40:08.333Z,40.80
2024-04-03T12:41:08.278Z,40.77
2024-04-03T12:42:08.288Z,40.74
2024-04-03T12:43:08.297Z,40.74
2024-04-03T12:44:08.779Z,40.73
2024-04-03T12:45:08.295Z,40.71
2024-04-03T12:46:08.287Z,40.72
2024-04-03T12:47:08.297Z,40.68
2024-04-03T12:48:08.297Z,40.70
2024-04-03T12:49:08.323Z,40.66
2024-04-03T12:50:09.128Z,40.64
2024-04-03T12:51:08.300Z,40.65
2024-04-03T12:52:08.294Z,40.70
2024-04-03T12:53:08.299Z,40.76
2024-04-03T12:54:08.304Z,41.27