createdAt,value
2023-04-21T00:00:41.596Z,5.30
2023-04-21T00:03:11.273Z,5.10
2023-04-21T00:05:42.385Z,5.00
2023-04-21T00:08:09.614Z,4.90
2023-04-21T00:10:36.281Z,4.80
2023-04-21T00:13:03.254Z,4.80
2023-04-21T00:15:29.938Z,4.70
2023-04-21T00:17:58.114Z,4.60
2023-04-21T00:20:26.827Z,4.60
2023-04-21T00:22:54.947Z,4.50
2023-04-21T00:25:21.923Z,4.40
2023-04-21T00:27:48.732Z,4.40
2023-04-21T00:30:15.792Z,4.30
2023-04-21T00:32:42.452Z,4.20
2023-04-21T00:35:10.313Z,4.10
2023-04-21T00:37:37.089Z,4.00
2023-04-21T00:40:04.784Z,3.90
2023-04-21T00:42:31.583Z,3.90
2023-04-21T00:44:59.087Z,3.80
2023-04-21T00:47:26.713Z,3.80
2023-04-21T00:49:56.120Z,3.70
2023-04-21T00:52:22.878Z,3.70
2023-04-21T00:54:49.967Z,3.70
2023-04-21T00:57:23.962Z,3.70
2023-04-21T00:59:51.949Z,3.70
2023-04-21T01:02:19.407Z,3.80
2023-04-21T01:04:46.284Z,3.80
2023-04-21T01:07:13.130Z,3.90
2023-04-21T01:09:40.039Z,3.90
2023-04-21T01:12:11.704Z,4.00
2023-04-21T01:14:41.515Z,3.90
2023-04-21T01:17:08.719Z,4.00
2023-04-21T01:19:41.892Z,4.00
2023-04-21T01:22:15.193Z,3.90
2023-04-21T01:24:43.927Z,3.90
2023-04-21T01:27:12.243Z,3.90
2023-04-21T01:29:40.821Z,3.90
2023-04-21T01:32:12.515Z,3.90
2023-04-21T01:34:42.525Z,3.90
2023-04-21T01:37:11.546Z,3.90
2023-04-21T01:39:42.635Z,3.80
2023-04-21T01:42:09.715Z,3.80
2023-04-21T01:44:36.958Z,4.00
2023-04-21T01:47:04.466Z,4.00
2023-04-21T01:49:31.177Z,3.90
2023-04-21T01:51:57.863Z,3.90
2023-04-21T01:54:24.628Z,4.00
2023-04-21T01:56:51.373Z,4.00
2023-04-21T01:59:18.337Z,4.00
2023-04-21T02:01:45.212Z,4.00
2023-04-21T02:04:12.306Z,4.00
2023-04-21T02:06:39.019Z,4.00
2023-04-21T02:09:05.798Z,4.10
2023-04-21T02:11:34.685Z,4.00
2023-04-21T02:14:01.503Z,4.10
2023-04-21T02:16:28.457Z,4.10
2023-04-21T02:18:57.271Z,4.20
2023-04-21T02:21:24.868Z,4.20
2023-04-21T02:23:52.081Z,4.30
2023-04-21T02:26:19.188Z,4.30
2023-04-21T02:28:45.932Z,4.30
2023-04-21T02:31:12.810Z,4.30
2023-04-21T02:33:39.586Z,4.30
2023-04-21T02:36:06.685Z,4.20
2023-04-21T02:38:33.389Z,4.30
2023-04-21T02:41:00.048Z,4.20
2023-04-21T02:43:26.837Z,4.20
2023-04-21T02:45:53.544Z,4.20
2023-04-21T02:48:23.139Z,4.20
2023-04-21T02:50:50.647Z,4.10
2023-04-21T02:53:17.420Z,4.20
2023-04-21T02:55:44.170Z,4.20
2023-04-21T02:58:13.775Z,4.20
2023-04-21T03:00:40.750Z,4.30
2023-04-21T03:03:07.932Z,4.30
2023-04-21T03:05:34.902Z,4.30
2023-04-21T03:08:01.622Z,4.20
2023-04-21T03:10:28.460Z,4.20
2023-04-21T03:12:56.288Z,4.10
2023-04-21T03:15:24.196Z,4.00
2023-04-21T03:17:51.620Z,4.00
2023-04-21T03:20:18.352Z,3.90
2023-04-21T03:22:45.029Z,3.90
2023-04-21T03:25:12.074Z,3.90
2023-04-21T03:27:39.067Z,3.90
2023-04-21T03:30:07.150Z,3.90
2023-04-21T03:32:33.979Z,3.90
2023-04-21T03:35:00.699Z,3.90
2023-04-21T03:37:27.446Z,4.00
2023-04-21T03:39:54.381Z,4.10
2023-04-21T03:42:21.112Z,4.30
2023-04-21T03:44:47.836Z,4.40
2023-04-21T03:47:16.191Z,4.40
2023-04-21T03:49:45.926Z,4.50
2023-04-21T03:52:12.577Z,4.60
2023-04-21T03:54:39.237Z,4.60
2023-04-21T03:57:05.900Z,4.70
2023-04-21T03:59:32.640Z,4.70
2023-04-21T04:02:02.231Z,4.70
2023-04-21T04:04:29.080Z,4.70
2023-04-21T04:06:55.928Z,4.70
2023-04-21T04:09:22.753Z,4.80
2023-04-21T04:11:49.663Z,4.80
2023-04-21T04:14:16.466Z,4.80
2023-04-21T04:16:43.191Z,4.80
2023-04-21T04:19:10.337Z,4.90
2023-04-21T04:21:37.301Z,4.90
2023-04-21T04:24:05.405Z,4.90
2023-04-21T04:26:35.614Z,5.00
2023-04-21T04:29:05.006Z,5.00
2023-04-21T04:31:32.585Z,5.00
2023-04-21T04:33:59.361Z,5.00
2023-04-21T04:36:27.841Z,5.00
2023-04-21T04:38:54.521Z,5.00
2023-04-21T04:41:22.584Z,5.00
2023-04-21T04:43:49.305Z,5.00
2023-04-21T04:46:16.026Z,5.00
2023-04-21T04:48:42.871Z,5.00
2023-04-21T04:51:09.583Z,5.00
2023-04-21T04:53:36.323Z,5.00
2023-04-21T04:56:03.071Z,5.00
2023-04-21T04:58:29.731Z,5.00
2023-04-21T05:00:56.441Z,5.00
2023-04-21T05:03:24.399Z,5.00
2023-04-21T05:05:51.168Z,5.10
2023-04-21T05:09:27.332Z,5.00
2023-04-21T05:11:54.009Z,5.10
2023-04-21T05:14:20.814Z,5.10
2023-04-21T05:16:50.469Z,5.20
2023-04-21T05:19:18.768Z,5.20
2023-04-21T05:21:45.954Z,5.20
2023-04-21T05:24:12.612Z,5.30
2023-04-21T05:26:39.316Z,5.30
2023-04-21T05:29:09.477Z,5.40
2023-04-21T05:31:36.261Z,5.40
2023-04-21T05:34:02.988Z,5.50
2023-04-21T05:36:30.426Z,5.50
2023-04-21T05:39:00.486Z,5.50
2023-04-21T05:41:27.822Z,5.60
2023-04-21T05:43:54.490Z,5.70
2023-04-21T05:46:21.594Z,5.90
2023-04-21T05:48:48.295Z,6.00
2023-04-21T05:51:15.649Z,6.10
2023-04-21T05:53:43.857Z,6.10
2023-04-21T05:56:11.037Z,6.10
2023-04-21T05:58:38.693Z,6.20
2023-04-21T06:01:06.535Z,6.20
2023-04-21T06:03:36.594Z,6.30
2023-04-21T06:06:05.787Z,6.40
2023-04-21T06:08:32.675Z,6.50
2023-04-21T06:10:59.436Z,6.60
2023-04-21T06:13:27.660Z,6.50
2023-04-21T06:15:55.392Z,6.40
2023-04-21T06:18:22.497Z,6.50
2023-04-21T06:20:56.119Z,6.60
2023-04-21T06:23:23.159Z,6.70
2023-04-21T06:26:01.264Z,6.80
2023-04-21T06:28:28.024Z,7.10
2023-04-21T06:30:54.687Z,7.10
2023-04-21T06:33:21.331Z,7.10
2023-04-21T06:35:47.957Z,7.20
2023-04-21T06:38:14.612Z,7.30
2023-04-21T06:40:41.399Z,7.30
2023-04-21T06:43:08.054Z,7.30
2023-04-21T06:45:34.681Z,7.40
2023-04-21T06:48:01.763Z,7.40
2023-04-21T06:50:30.396Z,7.30
2023-04-21T06:52:57.066Z,7.50
2023-04-21T06:55:23.698Z,7.50
2023-04-21T06:57:50.428Z,7.70
2023-04-21T07:00:19.838Z,7.80
2023-04-21T07:02:46.564Z,8.00
2023-04-21T07:05:13.444Z,8.10
2023-04-21T07:07:43.266Z,8.20
2023-04-21T07:10:10.534Z,8.30
2023-04-21T07:12:37.274Z,8.10
2023-04-21T07:15:04.742Z,8.30
2023-04-21T07:17:31.532Z,8.80
2023-04-21T07:19:58.286Z,9.00
2023-04-21T07:22:24.892Z,9.20
2023-04-21T07:24:51.558Z,9.40
2023-04-21T07:27:19.373Z,9.70
2023-04-21T07:29:49.246Z,9.80
2023-04-21T07:32:16.127Z,9.90
2023-04-21T07:34:43.669Z,9.80
2023-04-21T07:37:10.324Z,10.00
2023-04-21T07:39:40.095Z,10.20
2023-04-21T07:42:08.218Z,10.60
2023-04-21T07:44:35.493Z,10.80
2023-04-21T07:47:02.376Z,10.60
2023-04-21T07:49:29.106Z,10.90
2023-04-21T07:51:55.883Z,10.90
2023-04-21T07:54:22.516Z,10.90
2023-04-21T07:56:49.296Z,10.40
2023-04-21T07:59:18.547Z,9.80
2023-04-21T08:01:45.401Z,9.80
2023-04-21T08:04:12.104Z,10.10
2023-04-21T08:06:38.869Z,10.40
2023-04-21T08:09:05.541Z,10.70
2023-04-21T08:11:32.150Z,11.40
2023-04-21T08:13:58.802Z,12.60
2023-04-21T08:16:25.691Z,13.60
2023-04-21T08:18:52.419Z,13.70
2023-04-21T08:21:19.739Z,14.10
2023-04-21T08:23:46.468Z,14.50
2023-04-21T08:26:13.363Z,15.10
2023-04-21T08:28:40.144Z,15.00
2023-04-21T08:31:06.850Z,14.00
2023-04-21T08:33:33.735Z,13.50
2023-04-21T08:36:07.524Z,12.80
2023-04-21T08:38:39.398Z,12.90
2023-04-21T08:41:06.288Z,12.80
2023-04-21T08:43:33.347Z,13.40
2023-04-21T08:46:02.203Z,14.10
2023-04-21T08:48:30.718Z,14.40
2023-04-21T08:50:57.912Z,14.60
2023-04-21T08:53:24.627Z,14.40
2023-04-21T08:56:10.031Z,14.90
2023-04-21T08:58:38.100Z,15.10
2023-04-21T09:01:11.105Z,15.10
2023-04-21T09:03:38.228Z,15.10
2023-04-21T09:06:07.974Z,15.30
2023-04-21T09:08:38.258Z,15.20
2023-04-21T09:11:05.830Z,15.10
2023-04-21T09:13:34.052Z,15.60
2023-04-21T09:16:05.088Z,16.10
2023-04-21T09:18:35.990Z,16.40
2023-04-21T09:21:10.484Z,16.30
2023-04-21T09:23:48.355Z,16.30
2023-04-21T09:26:16.374Z,16.10
2023-04-21T09:28:48.049Z,16.60
2023-04-21T09:31:25.211Z,17.20
2023-04-21T09:33:59.990Z,16.90
2023-04-21T09:36:29.785Z,17.10
2023-04-21T09:41:37.141Z,17.40
2023-04-21T09:44:06.741Z,17.50
2023-04-21T09:46:35.297Z,17.30
2023-04-21T09:49:03.831Z,16.80
2023-04-21T09:51:56.172Z,16.70
2023-04-21T09:56:54.120Z,17.60
2023-04-21T09:59:27.555Z,17.40
2023-04-21T10:01:55.235Z,17.10
2023-04-21T10:04:24.069Z,16.90
2023-04-21T10:06:53.317Z,17.00
2023-04-21T10:09:23.907Z,16.10
2023-04-21T10:11:51.903Z,16.50
2023-04-21T10:14:18.910Z,16.10
2023-04-21T10:16:56.922Z,16.20
2023-04-21T10:19:30.019Z,16.70
2023-04-21T10:21:57.619Z,16.70
2023-04-21T10:24:24.523Z,16.20
2023-04-21T10:26:54.618Z,16.80
2023-04-21T10:29:48.054Z,16.60
2023-04-21T10:32:40.183Z,17.00
2023-04-21T10:35:10.067Z,17.30
2023-04-21T10:37:36.715Z,17.20
2023-04-21T10:40:09.263Z,17.40
2023-04-21T10:42:39.475Z,17.40
2023-04-21T10:45:08.818Z,18.30
2023-04-21T10:47:44.764Z,18.50
2023-04-21T10:50:12.572Z,19.70
2023-04-21T10:52:39.318Z,19.90
2023-04-21T10:55:10.505Z,19.80
2023-04-21T10:57:38.496Z,19.40
2023-04-21T11:00:07.121Z,18.80
2023-04-21T11:02:38.039Z,19.30
2023-04-21T11:05:08.176Z,19.30
2023-04-21T11:07:35.080Z,18.30
2023-04-21T11:10:05.598Z,18.70
2023-04-21T11:12:35.101Z,19.30
2023-04-21T11:15:10.382Z,19.00
2023-04-21T11:17:39.900Z,19.00
2023-04-21T11:20:10.446Z,18.70
2023-04-21T11:22:38.765Z,18.20
2023-04-21T11:25:06.529Z,19.00
2023-04-21T11:27:33.281Z,18.60
2023-04-21T11:30:03.569Z,19.30
2023-04-21T11:32:30.934Z,19.60
2023-04-21T11:34:57.673Z,17.90
2023-04-21T11:37:29.040Z,17.70
2023-04-21T11:39:59.999Z,17.50
2023-04-21T11:42:27.897Z,18.00
2023-04-21T11:44:56.459Z,18.60
2023-04-21T11:47:26.017Z,17.90
2023-04-21T11:50:03.448Z,17.80
2023-04-21T11:52:37.350Z,17.10
2023-04-21T11:55:16.157Z,17.10
2023-04-21T11:57:48.089Z,17.30
2023-04-21T12:00:15.661Z,17.60
2023-04-21T12:02:43.667Z,17.50
2023-04-21T12:05:12.074Z,16.80
2023-04-21T12:07:43.382Z,16.80
2023-04-21T12:10:29.735Z,16.70
2023-04-21T12:12:57.172Z,17.70
2023-04-21T12:15:24.096Z,17.50
2023-04-21T12:17:53.444Z,18.10
2023-04-21T12:20:24.569Z,17.70
2023-04-21T12:22:52.636Z,17.70
2023-04-21T12:25:19.507Z,17.70
2023-04-21T12:27:51.188Z,17.50
2023-04-21T12:30:20.125Z,17.40
2023-04-21T12:32:48.064Z,17.60
2023-04-21T12:35:18.097Z,17.60
2023-04-21T12:37:45.129Z,17.20
2023-04-21T12:40:12.135Z,17.90
2023-04-21T12:42:38.986Z,18.50
2023-04-21T12:45:09.825Z,19.30
2023-04-21T12:47:37.406Z,19.20
2023-04-21T12:50:04.475Z,19.60
2023-04-21T12:52:33.937Z,19.50
2023-04-21T12:55:00.609Z,18.90
2023-04-21T12:57:27.338Z,19.00
2023-04-21T12:59:54.145Z,19.00
2023-04-21T13:02:23.158Z,18.70
2023-04-21T13:04:49.863Z,18.40
2023-04-21T13:07:18.955Z,18.50
2023-04-21T13:09:46.293Z,18.50
2023-04-21T13:12:13.589Z,18.10
2023-04-21T13:14:40.474Z,18.10
2023-04-21T13:17:07.212Z,18.30
2023-04-21T13:19:37.084Z,18.30
2023-04-21T13:22:03.884Z,17.90
2023-04-21T13:24:33.677Z,18.40
2023-04-21T13:27:04.201Z,18.50
2023-04-21T13:29:34.228Z,19.00
2023-04-21T13:32:02.299Z,18.90
2023-04-21T13:34:30.472Z,19.40
2023-04-21T13:36:57.776Z,19.60
2023-04-21T13:39:24.816Z,18.70
2023-04-21T13:41:54.142Z,19.10
2023-04-21T13:44:27.291Z,19.30
2023-04-21T13:46:54.465Z,19.60
2023-04-21T13:49:23.461Z,19.20
2023-04-21T13:51:53.343Z,19.60
2023-04-21T13:54:20.698Z,19.50
2023-04-21T13:56:49.605Z,19.20
2023-04-21T13:59:16.678Z,18.40
2023-04-21T14:01:43.480Z,18.70
2023-04-21T14:04:10.585Z,19.00
2023-04-21T14:06:37.609Z,19.20
2023-04-21T14:09:04.971Z,19.20
2023-04-21T14:11:31.790Z,20.00
2023-04-21T14:14:08.821Z,20.20
2023-04-21T14:16:41.840Z,20.90
2023-04-21T14:19:10.275Z,20.80
2023-04-21T14:21:36.935Z,20.40
2023-04-21T14:24:03.660Z,19.90
2023-04-21T14:26:30.538Z,19.80
2023-04-21T14:28:57.467Z,20.00
2023-04-21T14:31:24.223Z,20.60
2023-04-21T14:33:50.939Z,21.30
2023-04-21T14:36:17.630Z,21.00
2023-04-21T14:38:44.410Z,20.90
2023-04-21T14:41:11.305Z,21.40
2023-04-21T14:43:38.158Z,21.00
2023-04-21T14:46:05.064Z,20.70
2023-04-21T14:48:32.390Z,20.60
2023-04-21T14:50:59.062Z,21.30
2023-04-21T14:53:25.814Z,20.70
2023-04-21T14:55:53.645Z,20.70
2023-04-21T14:58:27.607Z,20.50
2023-04-21T15:00:54.440Z,20.80
2023-04-21T15:03:21.207Z,21.70
2023-04-21T15:05:48.217Z,22.10
2023-04-21T15:08:18.005Z,22.70
2023-04-21T15:10:45.424Z,23.00
2023-04-21T15:13:12.182Z,22.00
2023-04-21T15:15:39.630Z,21.40
2023-04-21T15:18:06.296Z,21.90
2023-04-21T15:20:43.872Z,21.70
2023-04-21T15:23:12.582Z,20.90
2023-04-21T15:25:42.262Z,21.80
2023-04-21T15:28:09.455Z,21.60
2023-04-21T15:30:36.230Z,21.50
2023-04-21T15:33:02.996Z,21.90
2023-04-21T15:35:29.793Z,22.10
2023-04-21T15:37:56.430Z,21.20
2023-04-21T15:40:23.201Z,21.40
2023-04-21T15:42:50.668Z,21.60
2023-04-21T15:45:20.399Z,21.80
2023-04-21T15:47:49.838Z,22.10
2023-04-21T15:50:16.750Z,23.00
2023-04-21T15:52:44.291Z,23.10
2023-04-21T15:55:12.112Z,22.80
2023-04-21T15:57:38.989Z,22.70
2023-04-21T16:00:06.254Z,23.70
2023-04-21T16:02:33.172Z,23.70
2023-04-21T16:05:00.237Z,23.70
2023-04-21T16:07:27.187Z,23.60
2023-04-21T16:09:53.972Z,22.10
2023-04-21T16:12:21.197Z,21.40
2023-04-21T16:14:57.479Z,21.30
2023-04-21T16:17:28.474Z,21.00
2023-04-21T16:19:55.508Z,21.00
2023-04-21T16:22:22.536Z,21.20
2023-04-21T16:24:49.830Z,20.40
2023-04-21T16:27:16.558Z,20.40
2023-04-21T16:29:43.559Z,20.10
2023-04-21T16:32:10.426Z,19.60
2023-04-21T16:34:37.836Z,19.40
2023-04-21T16:37:04.910Z,19.60
2023-04-21T16:39:31.836Z,19.90
2023-04-21T16:42:00.361Z,19.90
2023-04-21T16:44:27.044Z,19.10
2023-04-21T16:46:56.938Z,18.80
2023-04-21T16:49:23.684Z,18.60
2023-04-21T16:51:50.437Z,18.60
2023-04-21T16:54:17.187Z,18.20
2023-04-21T16:56:44.371Z,17.90
2023-04-21T16:59:14.101Z,17.70
2023-04-21T17:01:40.980Z,17.50
2023-04-21T17:04:07.940Z,17.30
2023-04-21T17:06:35.222Z,17.20
2023-04-21T17:09:01.876Z,17.10
2023-04-21T17:11:29.898Z,16.90
2023-04-21T17:13:56.577Z,16.90
2023-04-21T17:16:23.409Z,16.70
2023-04-21T17:18:55.292Z,16.60
2023-04-21T17:21:21.919Z,16.50
2023-04-21T17:23:50.106Z,16.40
2023-04-21T17:26:16.861Z,16.30
2023-04-21T17:28:43.505Z,16.20
2023-04-21T17:31:15.694Z,16.10
2023-04-21T17:33:43.329Z,16.10
2023-04-21T17:36:10.086Z,16.10
2023-04-21T17:38:36.999Z,15.90
2023-04-21T17:41:06.618Z,15.60
2023-04-21T17:43:33.362Z,15.20
2023-04-21T17:46:00.315Z,15.10
2023-04-21T17:48:27.312Z,14.70
2023-04-21T17:50:53.955Z,14.30
2023-04-21T17:53:20.635Z,13.60
2023-04-21T17:55:47.390Z,13.00
2023-04-21T17:58:14.185Z,12.60
2023-04-21T18:00:40.869Z,12.40
2023-04-21T18:03:07.981Z,12.20
2023-04-21T18:05:34.798Z,12.10
2023-04-21T18:08:02.420Z,12.20
2023-04-21T18:10:29.735Z,12.20
2023-04-21T18:12:57.181Z,12.10
2023-04-21T18:15:23.953Z,12.10
2023-04-21T18:17:53.386Z,12.00
2023-04-21T18:20:20.253Z,12.00
2023-04-21T18:22:47.349Z,11.90
2023-04-21T18:25:14.558Z,11.80
2023-04-21T18:27:41.352Z,11.80
2023-04-21T18:30:08.974Z,11.70
2023-04-21T18:32:39.522Z,11.60
2023-04-21T18:35:07.900Z,11.40
2023-04-21T18:37:34.623Z,11.20
2023-04-21T18:40:01.379Z,11.00
2023-04-21T18:42:31.197Z,10.80
2023-04-21T18:44:58.683Z,10.70
2023-04-21T18:47:26.235Z,10.70
2023-04-21T18:49:52.911Z,10.80
2023-04-21T18:52:19.545Z,10.90
2023-04-21T18:54:46.550Z,11.00
2023-04-21T18:57:13.547Z,11.00
2023-04-21T18:59:40.241Z,11.00
2023-04-21T19:02:07.851Z,11.00
2023-04-21T19:04:34.898Z,11.00
2023-04-21T19:07:01.970Z,11.00
2023-04-21T19:09:28.935Z,11.00
2023-04-21T19:11:55.683Z,11.00
2023-04-21T19:14:22.531Z,11.00
2023-04-21T19:16:49.480Z,10.90
2023-04-21T19:19:16.439Z,10.90
2023-04-21T19:21:43.142Z,10.80
2023-04-21T19:24:09.810Z,10.80
2023-04-21T19:26:38.993Z,10.80
2023-04-21T19:29:09.060Z,10.80
2023-04-21T19:31:35.931Z,10.70
2023-04-21T19:34:02.619Z,10.60
2023-04-21T19:36:29.963Z,10.50
2023-04-21T19:38:58.955Z,10.50
2023-04-21T19:41:25.832Z,10.60
2023-04-21T19:43:52.466Z,10.60
2023-04-21T19:46:19.179Z,10.60
2023-04-21T19:48:50.153Z,10.60
2023-04-21T19:51:22.192Z,10.50
2023-04-21T19:53:56.543Z,10.40
2023-04-21T19:56:32.701Z,10.40
2023-04-21T19:59:00.472Z,10.30
2023-04-21T20:01:27.544Z,10.40
2023-04-21T20:03:54.494Z,10.40
2023-04-21T20:06:21.485Z,10.40
2023-04-21T20:08:48.174Z,10.30
2023-04-21T20:11:14.821Z,10.20
2023-04-21T20:13:41.545Z,10.00
2023-04-21T20:16:08.250Z,9.90
2023-04-21T20:18:35.980Z,9.80
2023-04-21T20:21:06.379Z,9.70
2023-04-21T20:23:33.528Z,9.60
2023-04-21T20:26:01.642Z,9.50
2023-04-21T20:28:28.367Z,9.30
2023-04-21T20:30:58.053Z,9.20
2023-04-21T20:33:24.831Z,9.10
2023-04-21T20:35:52.493Z,9.00
2023-04-21T20:38:19.852Z,9.10
2023-04-21T20:40:50.238Z,9.20
2023-04-21T20:43:20.595Z,9.10
2023-04-21T20:45:48.858Z,9.10
2023-04-21T20:48:16.523Z,9.10
2023-04-21T20:50:45.736Z,9.00
2023-04-21T20:53:13.085Z,9.00
2023-04-21T20:55:39.773Z,9.00
2023-04-21T20:58:06.511Z,8.80
2023-04-21T21:00:34.877Z,8.70
2023-04-21T21:03:02.198Z,8.70
2023-04-21T21:05:30.448Z,8.80
2023-04-21T21:07:57.480Z,8.90
2023-04-21T21:10:24.367Z,9.00
2023-04-21T21:12:51.170Z,9.20
2023-04-21T21:15:18.342Z,9.40
2023-04-21T21:17:45.328Z,9.40
2023-04-21T21:20:12.312Z,9.50
2023-04-21T21:22:39.134Z,9.40
2023-04-21T21:25:06.488Z,9.30
2023-04-21T21:27:33.185Z,9.40
2023-04-21T21:29:59.841Z,9.40
2023-04-21T21:32:26.494Z,9.50
2023-04-21T21:34:53.256Z,9.60
2023-04-21T21:37:20.006Z,9.70
2023-04-21T21:39:46.917Z,9.70
2023-04-21T21:42:13.585Z,9.70
2023-04-21T21:44:40.264Z,9.70
2023-04-21T21:47:07.309Z,9.60
2023-04-21T21:49:34.101Z,9.60
2023-04-21T21:52:02.081Z,9.50
2023-04-21T21:54:34.495Z,9.50
2023-04-21T21:57:01.964Z,9.50
2023-04-21T21:59:28.750Z,9.40
2023-04-21T22:01:55.873Z,9.40
2023-04-21T22:04:22.706Z,9.40
2023-04-21T22:06:49.489Z,9.30
2023-04-21T22:09:16.321Z,9.20
2023-04-21T22:11:46.266Z,9.20
2023-04-21T22:14:22.849Z,9.20
2023-04-21T22:16:53.858Z,9.20
2023-04-21T22:19:20.847Z,9.20
2023-04-21T22:21:47.963Z,9.20
2023-04-21T22:24:14.987Z,9.10
2023-04-21T22:26:42.737Z,9.20
2023-04-21T22:29:09.385Z,9.20
2023-04-21T22:31:37.095Z,9.30
2023-04-21T22:34:04.436Z,9.20
2023-04-21T22:36:33.883Z,9.20
2023-04-21T22:39:00.581Z,9.10
2023-04-21T22:41:29.994Z,9.10
2023-04-21T22:43:56.678Z,9.10
2023-04-21T22:46:23.385Z,9.10
2023-04-21T22:48:51.516Z,9.10
2023-04-21T22:51:21.539Z,9.10
2023-04-21T22:53:48.345Z,9.10
2023-04-21T22:56:15.233Z,9.10
2023-04-21T22:58:43.301Z,9.10
2023-04-21T23:01:10.092Z,9.00
2023-04-21T23:03:37.813Z,9.00
2023-04-21T23:06:04.760Z,8.90
2023-04-21T23:08:32.512Z,8.90
2023-04-21T23:10:59.636Z,8.90
2023-04-21T23:13:26.340Z,8.90
2023-04-21T23:15:53.120Z,9.00
2023-04-21T23:18:19.816Z,8.90
2023-04-21T23:20:46.870Z,8.90
2023-04-21T23:23:13.569Z,8.90
2023-04-21T23:25:40.251Z,8.90
2023-04-21T23:28:06.993Z,8.90
2023-04-21T23:30:34.812Z,8.90
2023-04-21T23:33:01.680Z,8.90
2023-04-21T23:35:28.515Z,9.00
2023-04-21T23:37:55.599Z,8.90
2023-04-21T23:40:23.572Z,8.90
2023-04-21T23:42:50.460Z,8.90
2023-04-21T23:45:17.866Z,8.90
2023-04-21T23:47:45.792Z,8.90
2023-04-21T23:50:12.906Z,8.80
2023-04-21T23:52:42.054Z,8.80
2023-04-21T23:55:11.912Z,8.90
2023-04-21T23:57:38.948Z,8.80
