createdAt,value
2018-10-09T00:01:51.027Z,89.30
2018-10-09T00:04:19.582Z,90.70
2018-10-09T00:06:48.058Z,90.00
2018-10-09T00:09:16.566Z,89.00
2018-10-09T00:11:45.045Z,88.50
2018-10-09T00:14:13.474Z,87.90
2018-10-09T00:16:41.870Z,87.60
2018-10-09T00:19:10.304Z,87.60
2018-10-09T00:21:38.765Z,87.20
2018-10-09T00:24:07.831Z,87.20
2018-10-09T00:26:36.323Z,86.80
2018-10-09T00:29:04.834Z,87.20
2018-10-09T00:31:33.306Z,86.80
2018-10-09T00:34:01.816Z,87.10
2018-10-09T00:36:30.242Z,86.60
2018-10-09T00:38:58.729Z,86.70
2018-10-09T00:41:27.158Z,88.40
2018-10-09T00:43:55.628Z,87.30
2018-10-09T00:46:24.025Z,87.60
2018-10-09T00:48:52.872Z,87.50
2018-10-09T00:51:21.273Z,87.40
2018-10-09T00:53:49.664Z,87.70
2018-10-09T00:56:18.105Z,87.90
2018-10-09T00:58:46.646Z,87.50
2018-10-09T01:01:15.092Z,87.40
2018-10-09T01:03:43.629Z,87.00
2018-10-09T01:06:12.091Z,87.30
2018-10-09T01:08:40.474Z,87.20
2018-10-09T01:11:08.923Z,87.30
2018-10-09T01:13:37.331Z,87.30
2018-10-09T01:16:05.764Z,87.50
2018-10-09T01:18:34.159Z,87.70
2018-10-09T01:21:02.645Z,87.60
2018-10-09T01:23:31.160Z,87.30
2018-10-09T01:25:59.648Z,87.70
2018-10-09T01:28:28.075Z,87.40
2018-10-09T01:30:56.515Z,87.30
2018-10-09T01:33:24.935Z,87.10
2018-10-09T01:35:53.404Z,87.00
2018-10-09T01:38:21.829Z,87.20
2018-10-09T01:40:50.293Z,86.90
2018-10-09T01:43:18.712Z,87.20
2018-10-09T01:45:47.126Z,87.20
2018-10-09T01:48:15.518Z,87.10
2018-10-09T01:50:43.999Z,87.50
2018-10-09T01:53:12.387Z,87.10
2018-10-09T01:55:40.801Z,87.00
2018-10-09T01:58:09.257Z,87.70
2018-10-09T02:00:37.722Z,87.40
2018-10-09T02:03:06.519Z,87.50
2018-10-09T02:05:34.916Z,87.20
2018-10-09T02:08:03.388Z,87.30
2018-10-09T02:10:31.868Z,87.30
2018-10-09T02:13:00.329Z,87.20
2018-10-09T02:15:28.777Z,87.20
2018-10-09T02:17:57.210Z,87.10
2018-10-09T02:20:25.654Z,87.00
2018-10-09T02:22:54.140Z,87.40
2018-10-09T02:25:22.603Z,87.70
2018-10-09T02:27:51.008Z,87.80
2018-10-09T02:30:19.496Z,87.90
2018-10-09T02:32:47.957Z,87.70
2018-10-09T02:35:16.329Z,87.70
2018-10-09T02:37:44.817Z,88.10
2018-10-09T02:40:13.259Z,87.70
2018-10-09T02:42:41.704Z,88.40
2018-10-09T02:45:10.091Z,87.70
2018-10-09T02:47:38.621Z,88.20
2018-10-09T02:50:07.352Z,88.20
2018-10-09T02:52:35.865Z,88.20
2018-10-09T02:55:05.164Z,88.30
2018-10-09T02:57:33.716Z,88.00
2018-10-09T03:00:02.161Z,88.40
2018-10-09T03:02:30.628Z,88.50
2018-10-09T03:04:59.073Z,89.00
2018-10-09T03:07:27.504Z,88.90
2018-10-09T03:09:55.938Z,89.00
2018-10-09T03:12:24.416Z,89.20
2018-10-09T03:14:52.880Z,89.40
2018-10-09T03:17:21.356Z,89.70
2018-10-09T03:19:49.787Z,90.10
2018-10-09T03:22:18.534Z,90.20
2018-10-09T03:24:46.909Z,90.30
2018-10-09T03:27:15.466Z,90.40
2018-10-09T03:29:43.883Z,90.50
2018-10-09T03:32:12.359Z,90.80
2018-10-09T03:34:40.807Z,90.60
2018-10-09T03:37:09.221Z,90.70
2018-10-09T03:39:37.671Z,90.60
2018-10-09T03:42:06.178Z,90.60
2018-10-09T03:44:34.548Z,90.70
2018-10-09T03:47:02.947Z,90.60
2018-10-09T03:49:31.430Z,90.50
2018-10-09T03:51:59.893Z,90.40
2018-10-09T03:54:28.328Z,90.30
2018-10-09T03:56:56.816Z,90.20
2018-10-09T03:59:25.442Z,90.00
2018-10-09T04:01:54.083Z,89.90
2018-10-09T04:04:22.523Z,90.00
2018-10-09T04:06:50.938Z,90.00
2018-10-09T04:09:19.424Z,89.70
2018-10-09T04:11:47.917Z,89.30
2018-10-09T04:14:16.394Z,89.50
2018-10-09T04:16:44.827Z,89.70
2018-10-09T04:19:13.200Z,90.00
2018-10-09T04:21:41.664Z,90.00
2018-10-09T04:24:10.135Z,90.00
2018-10-09T04:26:38.640Z,89.90
2018-10-09T04:29:07.021Z,90.10
2018-10-09T04:31:35.458Z,90.20
2018-10-09T04:34:03.869Z,90.00
2018-10-09T04:36:32.433Z,89.50
2018-10-09T04:39:00.989Z,89.00
2018-10-09T04:41:29.402Z,89.00
2018-10-09T04:43:57.803Z,89.20
2018-10-09T04:46:26.189Z,89.90
2018-10-09T04:48:54.665Z,89.40
2018-10-09T04:51:23.149Z,89.80
2018-10-09T04:53:51.526Z,89.60
2018-10-09T04:56:19.918Z,89.20
2018-10-09T04:58:48.376Z,89.20
2018-10-09T05:01:16.872Z,89.40
2018-10-09T05:03:45.326Z,89.10
2018-10-09T05:06:14.099Z,89.20
2018-10-09T05:08:42.598Z,89.40
2018-10-09T05:11:11.093Z,89.10
2018-10-09T05:13:39.504Z,88.90
2018-10-09T05:16:08.005Z,88.80
2018-10-09T05:18:36.401Z,89.00
2018-10-09T05:21:04.791Z,88.80
2018-10-09T05:23:33.198Z,88.60
2018-10-09T05:26:01.672Z,88.80
2018-10-09T05:28:30.144Z,88.80
2018-10-09T05:30:58.647Z,88.90
2018-10-09T05:33:27.182Z,88.80
2018-10-09T05:35:55.627Z,88.70
2018-10-09T05:38:24.093Z,88.70
2018-10-09T05:40:52.616Z,88.50
2018-10-09T05:43:21.118Z,88.50
2018-10-09T05:45:49.577Z,88.70
2018-10-09T05:48:18.024Z,88.70
2018-10-09T05:50:46.476Z,88.70
2018-10-09T05:53:15.023Z,89.00
2018-10-09T05:55:43.452Z,88.60
2018-10-09T05:58:11.974Z,88.70
2018-10-09T06:00:40.566Z,88.30
2018-10-09T06:03:09.047Z,88.40
2018-10-09T06:05:37.550Z,88.70
2018-10-09T06:08:06.388Z,88.90
2018-10-09T06:10:34.872Z,89.50
2018-10-09T06:13:03.378Z,89.40
2018-10-09T06:15:31.906Z,89.80
2018-10-09T06:18:00.516Z,89.90
2018-10-09T06:20:29.020Z,89.80
2018-10-09T06:22:57.390Z,89.80
2018-10-09T06:25:25.822Z,89.90
2018-10-09T06:27:54.289Z,90.10
2018-10-09T06:30:22.905Z,90.30
2018-10-09T06:32:51.405Z,90.90
2018-10-09T06:35:19.885Z,91.10
2018-10-09T06:37:48.405Z,91.30
2018-10-09T06:40:16.899Z,91.40
2018-10-09T06:42:45.340Z,91.50
2018-10-09T06:45:13.964Z,91.90
2018-10-09T06:47:42.561Z,91.70
2018-10-09T06:50:11.164Z,91.60
2018-10-09T06:52:39.589Z,91.60
2018-10-09T06:55:08.103Z,91.80
2018-10-09T06:57:36.657Z,91.90
2018-10-09T07:00:05.631Z,91.60
2018-10-09T07:02:34.159Z,91.80
2018-10-09T07:05:02.601Z,91.70
2018-10-09T07:07:31.420Z,91.70
2018-10-09T07:09:59.909Z,91.80
2018-10-09T07:12:28.348Z,91.60
2018-10-09T07:14:56.831Z,91.60
2018-10-09T07:17:25.346Z,91.70
2018-10-09T07:19:53.842Z,91.70
2018-10-09T07:22:22.289Z,91.60
2018-10-09T07:24:50.777Z,91.50
2018-10-09T07:27:19.380Z,91.50
2018-10-09T07:29:48.160Z,91.60
2018-10-09T07:32:16.682Z,91.50
2018-10-09T07:34:45.192Z,91.40
2018-10-09T07:37:13.640Z,91.50
2018-10-09T07:39:42.036Z,91.20
2018-10-09T07:42:10.444Z,91.30
2018-10-09T07:44:38.892Z,91.20
2018-10-09T07:47:07.367Z,91.10
2018-10-09T07:49:36.071Z,91.10
2018-10-09T07:52:04.486Z,91.00
2018-10-09T07:54:32.968Z,90.90
2018-10-09T07:57:01.444Z,90.90
2018-10-09T07:59:29.854Z,90.90
2018-10-09T08:01:58.498Z,90.70
2018-10-09T08:04:26.918Z,90.80
2018-10-09T08:06:55.412Z,90.80
2018-10-09T08:09:23.885Z,90.60
2018-10-09T08:11:52.416Z,90.60
2018-10-09T08:14:20.923Z,90.50
2018-10-09T08:16:49.386Z,90.60
2018-10-09T08:19:17.832Z,90.50
2018-10-09T08:21:46.244Z,90.80
2018-10-09T08:24:14.734Z,90.50
2018-10-09T08:26:43.188Z,90.40
2018-10-09T08:29:11.620Z,90.40
2018-10-09T08:31:40.041Z,90.40
2018-10-09T08:34:08.510Z,90.40
2018-10-09T08:36:37.067Z,90.20
2018-10-09T08:39:06.103Z,90.40
2018-10-09T08:41:34.525Z,90.20
2018-10-09T08:44:03.008Z,90.20
2018-10-09T08:46:31.475Z,90.20
2018-10-09T08:48:59.884Z,90.10
2018-10-09T08:51:28.358Z,90.20
2018-10-09T08:53:56.808Z,90.00
2018-10-09T08:56:25.184Z,90.10
2018-10-09T08:58:53.592Z,90.20
2018-10-09T09:01:22.142Z,90.10
2018-10-09T09:03:50.628Z,90.20
2018-10-09T09:06:19.053Z,89.80
2018-10-09T09:08:47.492Z,89.20
2018-10-09T09:11:15.966Z,88.90
2018-10-09T09:13:44.437Z,88.80
2018-10-09T09:16:12.941Z,88.80
2018-10-09T09:18:41.465Z,88.40
2018-10-09T09:21:09.988Z,88.30
2018-10-09T09:23:38.645Z,88.40
2018-10-09T09:26:07.244Z,88.00
2018-10-09T09:28:35.799Z,87.60
2018-10-09T09:31:04.218Z,87.80
2018-10-09T09:33:32.637Z,87.40
2018-10-09T09:36:01.162Z,87.40
2018-10-09T09:38:29.613Z,87.20
2018-10-09T09:40:58.101Z,87.50
2018-10-09T09:43:26.490Z,87.00
2018-10-09T09:45:54.954Z,86.30
2018-10-09T09:48:23.532Z,87.10
2018-10-09T09:50:52.078Z,87.30
2018-10-09T09:53:20.505Z,87.20
2018-10-09T09:55:49.004Z,87.50
2018-10-09T09:58:17.560Z,87.60
2018-10-09T10:00:51.535Z,86.70
2018-10-09T10:03:20.053Z,86.60
2018-10-09T10:05:48.624Z,86.90
2018-10-09T10:08:17.031Z,87.10
2018-10-09T10:10:45.472Z,86.80
2018-10-09T10:13:13.892Z,86.90
2018-10-09T10:15:42.403Z,85.70
2018-10-09T10:18:11.037Z,86.50
2018-10-09T10:20:39.524Z,86.70
2018-10-09T10:23:07.921Z,86.80
2018-10-09T10:25:36.378Z,87.10
2018-10-09T10:28:04.855Z,87.00
2018-10-09T10:30:33.306Z,86.80
2018-10-09T10:33:01.773Z,86.90
2018-10-09T10:35:30.244Z,87.10
2018-10-09T10:37:58.851Z,87.10
2018-10-09T10:40:27.246Z,87.50
2018-10-09T10:42:55.740Z,86.10
2018-10-09T10:45:24.147Z,85.50
2018-10-09T10:47:52.962Z,85.20
2018-10-09T10:50:21.390Z,83.70
2018-10-09T10:52:50.156Z,82.30
2018-10-09T10:55:18.546Z,83.80
2018-10-09T10:57:47.061Z,83.80
2018-10-09T11:00:15.529Z,81.20
2018-10-09T11:02:44.031Z,80.40
2018-10-09T11:05:12.649Z,82.30
2018-10-09T11:07:41.161Z,81.40
2018-10-09T11:10:09.970Z,80.10
2018-10-09T11:12:38.389Z,76.50
2018-10-09T11:15:06.884Z,75.30
2018-10-09T11:17:35.333Z,75.20
2018-10-09T11:20:04.487Z,75.10
2018-10-09T11:22:32.917Z,75.20
2018-10-09T11:25:01.385Z,75.80
2018-10-09T11:27:29.802Z,76.00
2018-10-09T11:29:58.199Z,75.60
2018-10-09T11:32:26.792Z,75.30
2018-10-09T11:34:55.442Z,73.70
2018-10-09T11:37:23.932Z,73.50
2018-10-09T11:39:52.349Z,73.90
2018-10-09T11:42:20.762Z,72.80
2018-10-09T11:44:49.266Z,72.00
2018-10-09T11:47:17.696Z,72.70
2018-10-09T11:49:46.065Z,73.70
2018-10-09T11:52:14.526Z,73.40
2018-10-09T11:54:42.929Z,73.20
2018-10-09T11:57:11.301Z,73.70
2018-10-09T11:59:39.828Z,74.20
2018-10-09T12:02:08.187Z,73.40
2018-10-09T12:04:36.736Z,74.30
2018-10-09T12:07:05.557Z,73.80
2018-10-09T12:09:34.081Z,73.90
2018-10-09T12:12:02.813Z,74.50
2018-10-09T12:14:31.245Z,74.40
2018-10-09T12:16:59.716Z,73.20
2018-10-09T12:19:28.155Z,72.40
2018-10-09T12:21:56.552Z,72.20
2018-10-09T12:24:25.370Z,72.30
2018-10-09T12:26:54.036Z,72.50
2018-10-09T12:29:22.628Z,73.10
2018-10-09T12:31:51.095Z,72.00
2018-10-09T12:34:19.520Z,72.90
2018-10-09T12:36:48.016Z,74.60
2018-10-09T12:39:16.457Z,73.80
2018-10-09T12:41:44.853Z,73.30
2018-10-09T12:44:13.307Z,72.80
2018-10-09T12:46:42.326Z,72.40
2018-10-09T12:49:10.797Z,72.80
2018-10-09T12:51:39.214Z,73.20
2018-10-09T12:54:08.121Z,72.90
2018-10-09T12:56:36.465Z,73.30
2018-10-09T12:59:05.033Z,72.70
2018-10-09T13:01:33.594Z,73.30
2018-10-09T13:04:02.059Z,73.00
2018-10-09T13:06:30.668Z,72.60
2018-10-09T13:08:59.226Z,71.80
2018-10-09T13:11:27.664Z,71.30
2018-10-09T13:13:56.025Z,71.60
2018-10-09T13:16:24.420Z,72.20
2018-10-09T13:19:09.546Z,72.90
2018-10-09T13:21:54.817Z,73.50
2018-10-09T13:24:23.128Z,74.10
2018-10-09T13:26:51.591Z,74.40
2018-10-09T13:29:20.049Z,73.90
2018-10-09T13:31:49.667Z,74.20
2018-10-09T13:34:18.635Z,74.70
2018-10-09T13:36:47.571Z,75.20
2018-10-09T13:39:16.310Z,74.10
2018-10-09T13:41:44.688Z,74.40
2018-10-09T13:44:13.162Z,74.60
2018-10-09T13:46:41.789Z,74.90
2018-10-09T13:49:11.186Z,75.00
2018-10-09T13:51:39.749Z,74.90
2018-10-09T13:54:08.201Z,75.20
2018-10-09T13:56:37.029Z,75.30
2018-10-09T13:59:05.511Z,75.30
2018-10-09T14:01:33.976Z,75.00
2018-10-09T14:04:02.432Z,75.40
2018-10-09T14:06:30.932Z,75.10
2018-10-09T14:08:59.408Z,75.70
2018-10-09T14:11:27.911Z,75.50
2018-10-09T14:13:56.286Z,76.20
2018-10-09T14:16:24.819Z,76.20
2018-10-09T14:18:53.427Z,75.80
2018-10-09T14:21:21.901Z,76.60
2018-10-09T14:23:50.381Z,76.70
2018-10-09T14:26:20.563Z,76.80
2018-10-09T14:28:48.961Z,76.60
2018-10-09T14:31:17.350Z,76.50
2018-10-09T14:33:45.782Z,77.00
2018-10-09T14:36:14.185Z,77.30
2018-10-09T14:38:42.650Z,76.90
2018-10-09T14:41:11.034Z,76.90
2018-10-09T14:43:39.529Z,77.10
2018-10-09T14:46:08.559Z,77.20
2018-10-09T14:48:37.000Z,77.10
2018-10-09T14:51:05.447Z,77.10
2018-10-09T14:53:33.912Z,77.00
2018-10-09T14:56:02.722Z,77.50
2018-10-09T14:58:31.154Z,77.30
2018-10-09T15:00:59.622Z,77.00
2018-10-09T15:03:28.091Z,77.20
2018-10-09T15:05:56.671Z,77.50
2018-10-09T15:08:25.102Z,77.50
2018-10-09T15:10:53.571Z,77.70
2018-10-09T15:13:22.061Z,78.10
2018-10-09T15:15:50.445Z,78.10
2018-10-09T15:18:18.880Z,78.40
2018-10-09T15:20:47.312Z,78.50
2018-10-09T15:23:15.748Z,78.80
2018-10-09T15:25:44.188Z,78.90
2018-10-09T15:28:12.625Z,79.00
2018-10-09T15:30:41.076Z,79.00
2018-10-09T15:33:09.478Z,79.10
2018-10-09T15:35:38.008Z,79.00
2018-10-09T15:38:06.455Z,79.20
2018-10-09T15:40:34.989Z,79.20
2018-10-09T15:43:03.382Z,79.30
2018-10-09T15:45:31.800Z,79.20
2018-10-09T15:48:00.181Z,79.40
2018-10-09T15:50:28.596Z,79.40
2018-10-09T15:52:57.039Z,79.40
2018-10-09T15:55:25.449Z,79.70
2018-10-09T15:57:53.934Z,79.70
2018-10-09T16:00:22.379Z,79.70
2018-10-09T16:02:50.779Z,79.60
2018-10-09T16:05:19.250Z,79.40
2018-10-09T16:07:47.979Z,79.60
2018-10-09T16:10:16.425Z,79.60
2018-10-09T16:12:44.837Z,79.50
2018-10-09T16:15:13.318Z,79.80
2018-10-09T16:17:41.787Z,79.80
2018-10-09T16:20:10.267Z,80.10
2018-10-09T16:22:38.717Z,80.10
2018-10-09T16:25:07.552Z,80.30
2018-10-09T16:27:36.348Z,80.50
2018-10-09T16:30:04.818Z,80.20
2018-10-09T16:32:33.336Z,80.30
2018-10-09T16:35:02.938Z,80.50
2018-10-09T16:37:31.328Z,80.40
2018-10-09T16:39:59.746Z,80.50
2018-10-09T16:42:28.265Z,80.60
2018-10-09T16:44:56.712Z,81.00
2018-10-09T16:47:25.258Z,81.30
2018-10-09T16:49:53.830Z,81.70
2018-10-09T16:52:22.303Z,82.00
2018-10-09T16:54:50.773Z,82.10
2018-10-09T16:57:19.283Z,82.10
2018-10-09T16:59:47.722Z,81.90
2018-10-09T17:02:16.214Z,82.00
2018-10-09T17:04:44.645Z,81.90
2018-10-09T17:07:13.112Z,82.20
2018-10-09T17:09:41.524Z,82.30
2018-10-09T17:12:10.075Z,83.30
2018-10-09T17:14:38.515Z,83.30
2018-10-09T17:17:06.953Z,83.20
2018-10-09T17:19:35.445Z,82.40
2018-10-09T17:22:04.464Z,82.30
2018-10-09T17:24:32.831Z,82.70
2018-10-09T17:27:01.301Z,82.90
2018-10-09T17:29:29.712Z,82.20
2018-10-09T17:31:58.149Z,81.70
2018-10-09T17:34:26.544Z,82.10
2018-10-09T17:36:54.955Z,81.80
2018-10-09T17:39:23.718Z,82.70
2018-10-09T17:41:52.170Z,83.30
2018-10-09T17:44:20.596Z,83.60
2018-10-09T17:46:49.108Z,83.70
2018-10-09T17:49:17.721Z,83.20
2018-10-09T17:51:46.149Z,84.00
2018-10-09T17:54:14.654Z,82.80
2018-10-09T17:56:43.111Z,82.90
2018-10-09T17:59:11.560Z,82.80
2018-10-09T18:01:40.047Z,83.50
2018-10-09T18:04:08.419Z,83.80
2018-10-09T18:06:36.982Z,83.40
2018-10-09T18:09:12.250Z,83.70
2018-10-09T18:11:40.933Z,83.90
2018-10-09T18:14:09.895Z,84.20
2018-10-09T18:16:38.330Z,84.00
2018-10-09T18:19:07.657Z,83.90
2018-10-09T18:21:36.319Z,83.90
2018-10-09T18:24:05.417Z,84.10
2018-10-09T18:26:33.825Z,84.30
2018-10-09T18:29:02.227Z,84.60
2018-10-09T18:31:30.686Z,84.70
2018-10-09T18:33:59.156Z,84.80
2018-10-09T18:36:27.570Z,84.70
2018-10-09T18:38:56.045Z,83.90
2018-10-09T18:41:24.647Z,83.80
2018-10-09T18:43:53.195Z,84.20
2018-10-09T18:46:21.667Z,84.40
2018-10-09T18:48:50.161Z,84.30
2018-10-09T18:51:18.702Z,85.40
2018-10-09T18:53:47.311Z,85.20
2018-10-09T18:56:15.814Z,85.60
2018-10-09T18:58:44.303Z,85.80
2018-10-09T19:01:12.878Z,85.20
2018-10-09T19:03:41.372Z,84.50
2018-10-09T19:06:09.817Z,84.50
2018-10-09T19:08:38.304Z,84.80
2018-10-09T19:11:06.813Z,84.90
2018-10-09T19:13:41.818Z,85.20
2018-10-09T19:16:10.253Z,85.60
2018-10-09T19:18:38.727Z,85.60
2018-10-09T19:21:07.194Z,86.10
2018-10-09T19:23:35.732Z,86.70
2018-10-09T19:26:04.225Z,86.60
2018-10-09T19:28:32.630Z,86.50
2018-10-09T19:31:01.676Z,86.90
2018-10-09T19:33:30.250Z,86.80
2018-10-09T19:35:58.608Z,86.70
2018-10-09T19:38:27.125Z,87.20
2018-10-09T19:40:55.781Z,87.10
2018-10-09T19:43:24.143Z,87.10
2018-10-09T19:45:52.557Z,86.90
2018-10-09T19:48:20.949Z,86.70
2018-10-09T19:50:49.489Z,86.70
2018-10-09T19:53:18.004Z,86.80
2018-10-09T19:55:46.453Z,86.60
2018-10-09T19:58:14.946Z,87.20
2018-10-09T20:00:43.367Z,86.20
2018-10-09T20:03:11.965Z,85.50
2018-10-09T20:05:40.362Z,85.70
2018-10-09T20:08:08.796Z,85.40
2018-10-09T20:10:37.241Z,85.00
2018-10-09T20:13:06.284Z,85.00
2018-10-09T20:15:34.798Z,85.00
2018-10-09T20:18:03.364Z,84.90
2018-10-09T20:20:31.790Z,85.20
2018-10-09T20:23:00.184Z,85.70
2018-10-09T20:25:28.650Z,85.80
2018-10-09T20:27:57.077Z,86.20
2018-10-09T20:30:25.510Z,86.50
2018-10-09T20:32:53.987Z,86.30
2018-10-09T20:35:22.460Z,86.20
2018-10-09T20:37:50.972Z,86.20
2018-10-09T20:40:19.443Z,86.50
2018-10-09T20:42:47.886Z,87.10
2018-10-09T20:45:16.363Z,86.80
2018-10-09T20:47:45.811Z,86.70
2018-10-09T20:50:14.863Z,87.10
2018-10-09T20:52:43.290Z,86.50
2018-10-09T20:55:12.105Z,87.10
2018-10-09T20:57:40.488Z,87.10
2018-10-09T21:00:09.373Z,88.50
2018-10-09T21:02:37.738Z,88.20
2018-10-09T21:05:06.197Z,87.60
2018-10-09T21:07:34.712Z,87.60
2018-10-09T21:10:03.166Z,87.10
2018-10-09T21:12:31.590Z,87.30
2018-10-09T21:15:00.043Z,87.10
2018-10-09T21:17:28.641Z,87.00
2018-10-09T21:19:57.272Z,86.70
2018-10-09T21:22:25.714Z,86.40
2018-10-09T21:24:54.144Z,86.10
2018-10-09T21:27:22.583Z,86.20
2018-10-09T21:29:51.126Z,86.80
2018-10-09T21:32:19.712Z,87.30
2018-10-09T21:34:48.188Z,87.50
2018-10-09T21:37:16.719Z,87.70
2018-10-09T21:39:45.154Z,88.10
2018-10-09T21:42:13.564Z,89.20
2018-10-09T21:44:42.020Z,88.60
2018-10-09T21:47:10.438Z,89.00
2018-10-09T21:49:38.830Z,88.90
2018-10-09T21:52:07.268Z,89.00
2018-10-09T21:54:35.650Z,89.00
2018-10-09T21:57:04.008Z,89.10
2018-10-09T21:59:32.460Z,89.20
2018-10-09T22:02:00.814Z,88.40
2018-10-09T22:04:29.234Z,88.60
2018-10-09T22:06:57.648Z,88.40
2018-10-09T22:09:26.375Z,88.10
2018-10-09T22:11:54.826Z,88.40
2018-10-09T22:14:23.278Z,88.50
2018-10-09T22:16:51.660Z,88.90
2018-10-09T22:19:20.363Z,89.20
2018-10-09T22:21:48.896Z,89.50
2018-10-09T22:24:17.314Z,89.30
2018-10-09T22:26:45.771Z,89.40
2018-10-09T22:29:14.531Z,89.40
2018-10-09T22:31:43.017Z,89.70
2018-10-09T22:34:11.439Z,89.70
2018-10-09T22:36:39.867Z,89.80
2018-10-09T22:39:09.022Z,89.80
2018-10-09T22:41:37.456Z,89.50
2018-10-09T22:44:06.091Z,89.90
2018-10-09T22:46:34.721Z,89.90
2018-10-09T22:49:03.183Z,89.60
2018-10-09T22:51:31.593Z,90.00
2018-10-09T22:54:00.054Z,90.00
2018-10-09T22:56:28.516Z,90.00
2018-10-09T22:58:56.977Z,90.00
2018-10-09T23:01:25.525Z,90.20
2018-10-09T23:03:53.996Z,90.10
2018-10-09T23:06:22.409Z,90.20
2018-10-09T23:08:50.848Z,90.40
2018-10-09T23:11:19.303Z,90.40
2018-10-09T23:13:47.662Z,90.30
2018-10-09T23:16:16.324Z,90.60
2018-10-09T23:18:44.790Z,90.60
2018-10-09T23:21:13.445Z,90.50
2018-10-09T23:23:41.901Z,90.50
2018-10-09T23:26:10.377Z,90.50
2018-10-09T23:28:38.835Z,90.70
2018-10-09T23:31:07.770Z,90.70
2018-10-09T23:33:36.184Z,90.80
2018-10-09T23:36:04.634Z,90.80
2018-10-09T23:38:33.070Z,90.80
2018-10-09T23:41:01.505Z,90.80
2018-10-09T23:43:29.933Z,90.80
2018-10-09T23:45:58.342Z,90.80
2018-10-09T23:48:26.760Z,90.80
2018-10-09T23:50:55.210Z,91.30
2018-10-09T23:53:23.698Z,90.90
2018-10-09T23:55:52.165Z,90.90
2018-10-09T23:58:20.665Z,90.90
