createdAt,value
2023-03-10T00:02:11.446Z,148.05
2023-03-10T00:05:20.042Z,175.86
2023-03-10T00:08:27.181Z,209.27
2023-03-10T00:11:37.111Z,240.52
2023-03-10T00:14:43.502Z,238.59
2023-03-10T00:17:55.888Z,237.78
2023-03-10T00:21:01.982Z,205.43
2023-03-10T00:24:09.303Z,220.71
2023-03-10T00:27:17.883Z,213.47
2023-03-10T00:30:24.989Z,188.81
2023-03-10T00:33:31.062Z,126.44
2023-03-10T00:36:38.167Z,92.00
2023-03-10T00:39:44.138Z,81.50
2023-03-10T00:43:00.969Z,79.62
2023-03-10T00:46:08.137Z,73.43
2023-03-10T00:49:19.936Z,65.84
2023-03-10T00:52:25.856Z,61.10
2023-03-10T00:55:32.731Z,60.44
2023-03-10T00:58:42.059Z,54.76
2023-03-10T01:01:48.896Z,55.01
2023-03-10T01:04:55.291Z,54.81
2023-03-10T01:08:01.981Z,50.61
2023-03-10T01:11:08.419Z,53.22
2023-03-10T01:14:20.654Z,46.42
2023-03-10T01:17:27.785Z,44.12
2023-03-10T01:20:38.212Z,43.92
2023-03-10T01:23:44.169Z,49.30
2023-03-10T01:26:51.069Z,46.12
2023-03-10T01:29:59.777Z,43.23
2023-03-10T01:33:06.747Z,43.51
2023-03-10T01:36:16.150Z,44.91
2023-03-10T01:39:25.524Z,37.99
2023-03-10T01:42:31.567Z,33.20
2023-03-10T01:46:31.911Z,26.32
2023-03-10T01:49:48.479Z,32.70
2023-03-10T01:52:58.698Z,36.43
2023-03-10T01:56:09.740Z,51.10
2023-03-10T01:59:18.722Z,72.00
2023-03-10T02:02:25.373Z,83.84
2023-03-10T02:05:35.813Z,78.97
2023-03-10T02:08:48.654Z,69.17
2023-03-10T02:11:55.983Z,65.32
2023-03-10T02:15:02.336Z,65.94
2023-03-10T02:18:14.876Z,74.87
2023-03-10T02:21:46.215Z,76.98
2023-03-10T02:25:02.710Z,73.88
2023-03-10T02:28:12.097Z,68.47
2023-03-10T02:31:22.421Z,49.11
2023-03-10T02:34:31.547Z,37.83
2023-03-10T02:37:40.185Z,31.79
2023-03-10T02:40:50.978Z,32.05
2023-03-10T02:44:11.025Z,32.87
2023-03-10T02:47:17.375Z,32.07
2023-03-10T02:50:30.204Z,35.80
2023-03-10T02:53:36.236Z,35.43
2023-03-10T02:56:43.916Z,35.82
2023-03-10T02:59:53.379Z,39.27
2023-03-10T03:03:01.156Z,42.44
2023-03-10T03:06:08.600Z,45.54
2023-03-10T03:09:15.830Z,49.53
2023-03-10T03:12:23.238Z,51.13
2023-03-10T03:15:33.837Z,54.12
2023-03-10T03:18:41.468Z,51.88
2023-03-10T03:21:51.260Z,55.08
2023-03-10T03:24:57.342Z,53.16
2023-03-10T03:28:04.312Z,55.68
2023-03-10T03:31:18.762Z,61.02
2023-03-10T03:35:25.279Z,69.58
2023-03-10T03:38:32.950Z,72.44
2023-03-10T03:41:42.277Z,67.76
2023-03-10T03:44:50.124Z,67.72
2023-03-10T03:48:00.494Z,86.74
2023-03-10T03:51:09.548Z,95.85
2023-03-10T03:54:20.329Z,81.50
2023-03-10T03:57:29.342Z,66.06
2023-03-10T04:00:40.364Z,60.63
2023-03-10T04:03:51.507Z,63.27
2023-03-10T04:06:58.722Z,63.23
2023-03-10T04:10:05.490Z,61.82
2023-03-10T04:13:12.516Z,63.67
2023-03-10T04:16:18.718Z,70.94
2023-03-10T04:19:30.389Z,96.85
2023-03-10T04:22:45.133Z,115.05
2023-03-10T04:25:52.627Z,113.56
2023-03-10T04:28:59.741Z,103.97
2023-03-10T04:32:09.508Z,109.62
2023-03-10T04:35:22.172Z,117.21
2023-03-10T04:38:29.018Z,147.06
2023-03-10T04:41:35.201Z,157.16
2023-03-10T04:44:42.132Z,166.36
2023-03-10T04:47:48.116Z,163.61
2023-03-10T04:51:05.544Z,123.55
2023-03-10T04:54:16.139Z,124.72
2023-03-10T04:57:24.751Z,135.94
2023-03-10T05:00:32.448Z,147.32
2023-03-10T05:03:39.690Z,142.49
2023-03-10T05:06:54.070Z,141.24
2023-03-10T05:10:06.253Z,132.89
2023-03-10T05:13:13.147Z,141.76
2023-03-10T05:16:24.643Z,157.00
2023-03-10T05:19:32.592Z,170.20
2023-03-10T05:22:43.309Z,173.42
2023-03-10T05:25:52.696Z,162.37
2023-03-10T05:29:01.575Z,138.05
2023-03-10T05:32:17.599Z,171.72
2023-03-10T05:35:27.324Z,177.03
2023-03-10T05:38:39.518Z,152.27
2023-03-10T05:41:51.625Z,134.20
2023-03-10T05:44:58.506Z,189.57
2023-03-10T05:48:05.782Z,262.74
2023-03-10T05:51:15.494Z,243.04
2023-03-10T05:54:25.749Z,222.02
2023-03-10T05:57:32.189Z,223.10
2023-03-10T06:00:39.265Z,209.73
2023-03-10T06:03:52.211Z,133.74
2023-03-10T06:07:00.815Z,91.79
2023-03-10T06:10:30.114Z,66.28
2023-03-10T06:13:36.969Z,53.93
2023-03-10T06:16:45.134Z,51.87
2023-03-10T06:19:52.635Z,58.44
2023-03-10T06:22:59.121Z,66.39
2023-03-10T06:26:12.309Z,71.62
2023-03-10T06:29:18.196Z,77.33
2023-03-10T06:32:25.145Z,70.38
2023-03-10T06:35:32.404Z,68.97
2023-03-10T06:38:39.412Z,65.35
2023-03-10T06:41:48.040Z,67.60
2023-03-10T06:44:57.932Z,85.26
2023-03-10T06:48:03.740Z,89.46
2023-03-10T06:51:22.376Z,79.21
2023-03-10T06:54:28.701Z,77.45
2023-03-10T06:57:40.255Z,70.27
2023-03-10T07:00:49.454Z,77.44
2023-03-10T07:03:57.112Z,89.26
2023-03-10T07:07:15.229Z,82.02
2023-03-10T07:10:23.395Z,55.56
2023-03-10T07:13:31.897Z,52.37
2023-03-10T07:16:38.816Z,51.79
2023-03-10T07:19:47.865Z,56.21
2023-03-10T07:22:55.375Z,67.21
2023-03-10T07:26:01.618Z,60.28
2023-03-10T07:29:15.920Z,59.97
2023-03-10T07:32:21.754Z,60.74
2023-03-10T07:35:28.858Z,59.40
2023-03-10T07:38:35.832Z,51.56
2023-03-10T07:41:42.792Z,45.06
2023-03-10T07:44:53.648Z,43.84
2023-03-10T07:48:00.441Z,45.09
2023-03-10T07:51:06.806Z,44.33
2023-03-10T07:54:16.248Z,38.34
2023-03-10T07:57:22.241Z,43.05
2023-03-10T08:00:31.805Z,37.46
2023-03-10T08:03:38.392Z,35.13
2023-03-10T08:06:48.069Z,35.24
2023-03-10T08:09:54.592Z,34.31
2023-03-10T08:13:01.530Z,28.25
2023-03-10T08:16:11.873Z,25.41
2023-03-10T08:19:18.722Z,27.95
2023-03-10T08:22:24.601Z,32.37
2023-03-10T08:25:32.005Z,28.11
2023-03-10T08:28:39.060Z,31.00
2023-03-10T08:31:49.347Z,31.95
2023-03-10T08:34:55.252Z,25.29
2023-03-10T08:38:02.068Z,25.48
2023-03-10T08:41:21.422Z,28.40
2023-03-10T08:44:28.409Z,21.25
2023-03-10T08:47:37.183Z,24.17
2023-03-10T08:50:44.349Z,26.27
2023-03-10T08:53:56.349Z,22.74
2023-03-10T08:57:03.211Z,21.21
2023-03-10T09:00:14.847Z,24.39
2023-03-10T09:03:25.933Z,22.62
2023-03-10T09:06:33.688Z,27.08
2023-03-10T09:09:40.498Z,27.11
2023-03-10T09:12:46.430Z,23.56
2023-03-10T09:15:53.329Z,27.27
2023-03-10T09:19:08.320Z,27.07
2023-03-10T09:22:15.112Z,26.10
2023-03-10T09:25:21.068Z,24.39
2023-03-10T09:28:28.013Z,26.36
2023-03-10T09:31:38.437Z,26.99
2023-03-10T09:34:48.388Z,29.60
2023-03-10T09:37:54.286Z,31.78
2023-03-10T09:41:25.350Z,30.61
2023-03-10T09:44:43.650Z,30.74
2023-03-10T09:48:14.628Z,28.58
2023-03-10T09:51:28.732Z,32.00
2023-03-10T09:54:55.701Z,32.82
2023-03-10T09:58:03.978Z,31.56
2023-03-10T10:01:21.595Z,33.47
2023-03-10T10:04:40.903Z,33.90
2023-03-10T10:07:57.873Z,34.57
2023-03-10T10:11:06.537Z,35.63
2023-03-10T10:14:28.815Z,34.36
2023-03-10T10:18:02.934Z,34.87
2023-03-10T10:21:41.771Z,33.63
2023-03-10T10:25:19.195Z,33.77
2023-03-10T10:28:42.362Z,31.53
2023-03-10T10:32:09.083Z,34.72
2023-03-10T10:35:26.238Z,33.70
2023-03-10T10:38:36.330Z,30.69
2023-03-10T10:41:45.664Z,30.50
2023-03-10T10:44:55.776Z,35.10
2023-03-10T10:48:02.867Z,33.69
2023-03-10T10:51:27.461Z,33.89
2023-03-10T10:54:43.941Z,39.40
2023-03-10T10:58:01.715Z,46.17
2023-03-10T11:01:12.691Z,41.74
2023-03-10T11:04:18.793Z,35.76
2023-03-10T11:07:30.138Z,34.81
2023-03-10T11:10:38.300Z,42.16
2023-03-10T11:14:08.643Z,45.73
2023-03-10T11:17:25.505Z,64.20
2023-03-10T11:20:47.012Z,92.54
2023-03-10T11:24:12.658Z,119.61
2023-03-10T11:27:34.263Z,113.48
2023-03-10T11:30:58.408Z,100.47
2023-03-10T11:34:25.920Z,125.77
2023-03-10T11:37:45.869Z,68.72
2023-03-10T11:40:58.445Z,54.62
2023-03-10T11:44:24.169Z,49.19
2023-03-10T11:47:54.631Z,48.38
2023-03-10T11:51:04.469Z,51.18
2023-03-10T11:54:25.685Z,54.97
2023-03-10T11:57:42.806Z,65.01
2023-03-10T12:00:53.982Z,67.83
2023-03-10T12:04:19.442Z,63.40
2023-03-10T12:07:32.816Z,55.92
2023-03-10T12:10:45.568Z,74.91
2023-03-10T12:13:59.710Z,79.11
2023-03-10T12:17:08.643Z,80.67
2023-03-10T12:20:37.214Z,122.19
2023-03-10T12:23:45.834Z,81.95
2023-03-10T12:27:07.573Z,68.55
2023-03-10T12:30:51.339Z,75.68
2023-03-10T12:34:18.904Z,63.94
2023-03-10T12:37:28.379Z,70.96
2023-03-10T12:40:55.203Z,76.00
2023-03-10T12:44:03.472Z,83.78
2023-03-10T12:47:46.323Z,98.54
2023-03-10T12:51:03.118Z,84.08
2023-03-10T12:54:57.401Z,75.79
2023-03-10T12:58:25.584Z,82.44
2023-03-10T13:01:55.198Z,84.48
2023-03-10T13:05:08.351Z,122.75
2023-03-10T13:08:27.435Z,112.86
2023-03-10T13:11:44.150Z,124.39
2023-03-10T13:14:59.153Z,134.87
2023-03-10T13:18:22.620Z,115.53
2023-03-10T13:21:34.385Z,103.08
2023-03-10T13:24:42.532Z,144.38
2023-03-10T13:27:52.835Z,111.75
2023-03-10T13:31:26.538Z,87.74
2023-03-10T13:34:36.990Z,63.60
2023-03-10T13:37:42.927Z,61.78
2023-03-10T13:40:52.823Z,67.17
2023-03-10T13:44:01.663Z,61.34
2023-03-10T13:47:20.650Z,61.70
2023-03-10T13:50:28.196Z,71.81
2023-03-10T13:53:36.462Z,67.94
2023-03-10T13:56:46.477Z,51.11
2023-03-10T14:00:00.003Z,54.46
2023-03-10T14:03:06.670Z,59.74
2023-03-10T14:06:17.349Z,78.30
2023-03-10T14:09:26.286Z,56.16
2023-03-10T14:12:42.846Z,96.17
2023-03-10T14:15:59.252Z,98.50
2023-03-10T14:19:06.057Z,104.92
2023-03-10T14:22:32.324Z,127.93
2023-03-10T14:25:44.755Z,106.87
2023-03-10T14:28:50.671Z,132.90
2023-03-10T14:32:00.149Z,113.77
2023-03-10T14:35:11.888Z,124.51
2023-03-10T14:38:20.149Z,107.10
2023-03-10T14:41:28.544Z,91.78
2023-03-10T14:44:36.887Z,73.78
2023-03-10T14:47:45.841Z,113.95
2023-03-10T14:50:56.584Z,127.43
2023-03-10T14:54:03.026Z,106.81
2023-03-10T14:57:10.264Z,106.19
2023-03-10T15:00:21.642Z,88.76
2023-03-10T15:03:31.454Z,101.69
2023-03-10T15:06:37.786Z,98.77
2023-03-10T15:09:44.744Z,103.87
2023-03-10T15:12:54.116Z,105.61
2023-03-10T15:16:01.733Z,101.49
2023-03-10T15:19:15.389Z,75.61
2023-03-10T15:22:22.337Z,71.83
2023-03-10T15:25:28.711Z,67.46
2023-03-10T15:28:36.400Z,71.99
2023-03-10T15:31:43.517Z,83.35
2023-03-10T15:34:53.301Z,85.55
2023-03-10T15:38:02.875Z,83.27
2023-03-10T15:41:10.578Z,87.71
2023-03-10T15:44:16.724Z,79.85
2023-03-10T15:47:23.376Z,83.08
2023-03-10T15:50:31.966Z,96.51
2023-03-10T15:53:53.501Z,89.55
2023-03-10T15:56:59.503Z,120.34
2023-03-10T16:00:07.214Z,108.20
2023-03-10T16:03:18.029Z,96.97
2023-03-10T16:06:31.890Z,87.65
2023-03-10T16:09:37.924Z,91.55
2023-03-10T16:12:46.482Z,110.47
2023-03-10T16:15:52.997Z,89.01
2023-03-10T16:18:59.960Z,87.63
2023-03-10T16:22:10.659Z,93.14
2023-03-10T16:25:21.572Z,128.29
2023-03-10T16:28:27.641Z,128.60
2023-03-10T16:31:35.380Z,120.67
2023-03-10T16:34:41.511Z,137.25
2023-03-10T16:37:50.940Z,147.22
2023-03-10T16:40:58.146Z,153.95
2023-03-10T16:44:08.025Z,151.40
2023-03-10T16:47:15.725Z,196.86
2023-03-10T16:50:24.367Z,279.95
2023-03-10T16:53:33.033Z,306.68
2023-03-10T16:56:44.165Z,331.61
2023-03-10T16:59:56.472Z,283.10
2023-03-10T17:03:04.513Z,211.24
2023-03-10T17:06:13.516Z,143.37
2023-03-10T17:09:23.117Z,91.06
2023-03-10T17:12:29.203Z,93.76
2023-03-10T17:15:36.009Z,90.85
2023-03-10T17:18:42.149Z,109.52
2023-03-10T17:21:52.684Z,110.90
2023-03-10T17:25:02.182Z,102.98
2023-03-10T17:28:11.383Z,99.16
2023-03-10T17:31:20.907Z,99.90
2023-03-10T17:34:29.587Z,96.23
2023-03-10T17:37:35.631Z,112.53
2023-03-10T17:40:46.364Z,124.90
2023-03-10T17:43:53.044Z,111.47
2023-03-10T17:47:00.001Z,97.12
2023-03-10T17:50:06.774Z,91.46
2023-03-10T17:53:16.515Z,83.09
2023-03-10T17:56:25.209Z,76.28
2023-03-10T17:59:33.016Z,97.13
2023-03-10T18:02:39.042Z,128.84
2023-03-10T18:05:47.841Z,153.48
2023-03-10T18:08:56.464Z,177.78
2023-03-10T18:12:06.461Z,163.53
2023-03-10T18:15:15.359Z,186.22
2023-03-10T18:18:22.242Z,200.94
2023-03-10T18:21:29.828Z,172.75
2023-03-10T18:24:36.677Z,155.66
2023-03-10T18:27:46.115Z,144.06
2023-03-10T18:30:55.013Z,163.62
2023-03-10T18:34:01.340Z,144.34
2023-03-10T18:37:08.390Z,135.52
2023-03-10T18:40:19.740Z,129.49
2023-03-10T18:43:32.315Z,141.84
2023-03-10T18:46:38.409Z,151.97
2023-03-10T18:49:45.574Z,237.54
2023-03-10T18:52:51.633Z,175.84
2023-03-10T18:56:03.156Z,123.53
2023-03-10T18:59:13.498Z,127.44
2023-03-10T19:02:20.619Z,130.23
2023-03-10T19:05:26.677Z,125.76
2023-03-10T19:08:34.542Z,141.22
2023-03-10T19:11:41.822Z,142.75
2023-03-10T19:14:51.326Z,165.49
2023-03-10T19:17:59.006Z,134.55
2023-03-10T19:21:09.764Z,156.01
2023-03-10T19:24:15.826Z,196.27
2023-03-10T19:27:22.852Z,196.50
2023-03-10T19:30:32.041Z,176.26
2023-03-10T19:33:40.006Z,153.82
2023-03-10T19:36:46.126Z,162.65
2023-03-10T19:39:53.157Z,200.84
2023-03-10T19:42:59.959Z,173.41
2023-03-10T19:46:12.927Z,162.55
2023-03-10T19:49:19.385Z,136.12
2023-03-10T19:52:26.859Z,133.66
2023-03-10T19:55:33.353Z,135.85
2023-03-10T19:58:40.772Z,142.87
2023-03-10T20:01:49.753Z,161.65
2023-03-10T20:04:56.738Z,164.73
2023-03-10T20:08:02.959Z,177.44
2023-03-10T20:11:13.739Z,192.61
2023-03-10T20:14:19.952Z,170.73
2023-03-10T20:17:30.823Z,213.69
2023-03-10T20:20:37.423Z,191.53
2023-03-10T20:23:47.780Z,183.08
2023-03-10T20:26:53.879Z,167.75
2023-03-10T20:30:00.865Z,190.58
2023-03-10T20:33:11.915Z,201.85
2023-03-10T20:36:18.933Z,192.69
2023-03-10T20:39:24.951Z,175.09
2023-03-10T20:42:31.878Z,146.84
2023-03-10T20:45:39.009Z,140.57
2023-03-10T20:48:48.876Z,138.05
2023-03-10T20:51:55.141Z,135.49
2023-03-10T20:55:02.200Z,118.44
2023-03-10T20:58:09.173Z,127.13
2023-03-10T21:01:19.704Z,128.85
2023-03-10T21:04:28.557Z,125.84
2023-03-10T21:07:35.947Z,124.97
2023-03-10T21:10:44.983Z,123.87
2023-03-10T21:13:53.189Z,125.38
2023-03-10T21:17:00.241Z,122.89
2023-03-10T21:20:13.760Z,121.38
2023-03-10T21:23:19.857Z,124.15
2023-03-10T21:26:27.211Z,113.20
2023-03-10T21:29:33.337Z,104.62
2023-03-10T21:32:41.161Z,96.70
2023-03-10T21:35:49.921Z,94.90
2023-03-10T21:38:57.131Z,93.53
2023-03-10T21:42:03.311Z,95.93
2023-03-10T21:45:14.643Z,97.22
2023-03-10T21:48:20.772Z,114.28
2023-03-10T21:51:33.813Z,124.80
2023-03-10T21:54:40.181Z,122.69
2023-03-10T21:57:46.963Z,118.07
2023-03-10T22:00:56.054Z,130.03
2023-03-10T22:04:03.046Z,127.75
2023-03-10T22:07:11.684Z,119.25
2023-03-10T22:10:19.891Z,117.45
2023-03-10T22:13:25.936Z,115.64
2023-03-10T22:16:33.128Z,112.14
2023-03-10T22:19:39.209Z,109.23
2023-03-10T22:22:48.788Z,106.35
2023-03-10T22:25:54.817Z,106.94
2023-03-10T22:29:01.616Z,113.48
2023-03-10T22:32:08.958Z,120.01
2023-03-10T22:35:16.720Z,115.52
2023-03-10T22:38:25.595Z,125.73
2023-03-10T22:41:32.312Z,134.76
2023-03-10T22:44:39.954Z,126.65
2023-03-10T22:47:47.046Z,128.60
2023-03-10T22:50:53.403Z,129.70
2023-03-10T22:54:03.265Z,127.60
2023-03-10T22:57:09.939Z,130.58
2023-03-10T23:00:22.606Z,135.86
2023-03-10T23:03:28.757Z,144.37
2023-03-10T23:06:36.248Z,141.78
2023-03-10T23:09:46.208Z,148.91
2023-03-10T23:12:54.733Z,149.40
2023-03-10T23:16:01.178Z,147.29
2023-03-10T23:19:08.961Z,151.24
2023-03-10T23:22:14.777Z,154.65
2023-03-10T23:25:27.615Z,167.44
2023-03-10T23:28:33.712Z,193.78
2023-03-10T23:31:40.561Z,214.16
2023-03-10T23:34:46.741Z,234.79
2023-03-10T23:37:54.266Z,215.19
2023-03-10T23:41:02.832Z,168.51
2023-03-10T23:44:09.983Z,170.22
2023-03-10T23:47:18.791Z,172.97
2023-03-10T23:50:30.302Z,148.55
2023-03-10T23:53:36.399Z,134.21
2023-03-10T23:56:45.835Z,148.82
2023-03-10T23:59:52.042Z,141.06
