createdAt,value
2018-11-12T00:02:18.147Z,9.67
2018-11-12T00:04:47.866Z,10.20
2018-11-12T00:07:17.725Z,9.10
2018-11-12T00:09:47.500Z,9.37
2018-11-12T00:12:17.215Z,8.90
2018-11-12T00:14:46.821Z,9.27
2018-11-12T00:17:16.645Z,10.27
2018-11-12T00:19:46.485Z,11.10
2018-11-12T00:22:16.960Z,10.43
2018-11-12T00:24:46.880Z,10.87
2018-11-12T00:27:17.850Z,13.07
2018-11-12T00:29:47.543Z,11.33
2018-11-12T00:32:17.271Z,12.13
2018-11-12T00:34:46.943Z,10.60
2018-11-12T00:37:16.667Z,11.23
2018-11-12T00:39:46.428Z,11.47
2018-11-12T00:42:16.079Z,10.87
2018-11-12T00:44:45.855Z,12.07
2018-11-12T00:47:15.781Z,10.60
2018-11-12T00:49:45.872Z,10.90
2018-11-12T00:52:15.568Z,10.30
2018-11-12T00:54:45.484Z,10.80
2018-11-12T00:57:15.237Z,11.17
2018-11-12T00:59:44.997Z,11.60
2018-11-12T01:02:14.763Z,11.57
2018-11-12T01:04:44.669Z,10.50
2018-11-12T01:07:14.431Z,10.90
2018-11-12T01:09:44.193Z,10.47
2018-11-12T01:12:14.018Z,11.00
2018-11-12T01:14:43.665Z,10.40
2018-11-12T01:17:13.382Z,13.07
2018-11-12T01:19:43.197Z,13.73
2018-11-12T01:22:12.906Z,13.10
2018-11-12T01:24:42.615Z,15.30
2018-11-12T01:27:12.483Z,14.97
2018-11-12T01:29:42.241Z,13.47
2018-11-12T01:32:12.092Z,14.90
2018-11-12T01:34:41.786Z,15.07
2018-11-12T01:37:11.656Z,15.87
2018-11-12T01:39:42.185Z,14.33
2018-11-12T01:42:12.052Z,14.80
2018-11-12T01:44:41.861Z,18.10
2018-11-12T01:47:11.555Z,19.10
2018-11-12T01:49:41.545Z,15.53
2018-11-12T01:52:11.361Z,19.73
2018-11-12T01:54:41.292Z,18.23
2018-11-12T01:57:11.035Z,19.57
2018-11-12T01:59:40.919Z,16.57
2018-11-12T02:02:10.860Z,16.60
2018-11-12T02:04:40.758Z,15.17
2018-11-12T02:07:10.641Z,17.60
2018-11-12T02:09:40.320Z,17.27
2018-11-12T02:12:10.657Z,19.73
2018-11-12T02:14:40.779Z,17.07
2018-11-12T02:17:10.488Z,16.33
2018-11-12T02:19:40.229Z,15.73
2018-11-12T02:22:10.079Z,14.30
2018-11-12T02:24:40.463Z,16.37
2018-11-12T02:27:10.160Z,14.83
2018-11-12T02:29:40.815Z,14.70
2018-11-12T02:32:10.612Z,14.07
2018-11-12T02:34:40.512Z,12.83
2018-11-12T02:37:10.445Z,15.33
2018-11-12T02:39:40.167Z,14.27
2018-11-12T02:42:10.967Z,12.87
2018-11-12T02:44:40.862Z,14.23
2018-11-12T02:47:10.678Z,13.50
2018-11-12T02:49:40.627Z,14.10
2018-11-12T02:52:10.392Z,12.60
2018-11-12T02:54:40.238Z,14.23
2018-11-12T02:57:09.965Z,14.00
2018-11-12T02:59:40.267Z,13.57
2018-11-12T03:02:10.021Z,14.60
2018-11-12T03:04:40.616Z,14.07
2018-11-12T03:07:10.501Z,13.57
2018-11-12T03:09:40.258Z,13.20
2018-11-12T03:12:12.011Z,14.50
2018-11-12T03:14:41.677Z,14.20
2018-11-12T03:17:11.461Z,14.50
2018-11-12T03:19:41.328Z,13.53
2018-11-12T03:22:10.970Z,13.63
2018-11-12T03:25:43.350Z,12.80
2018-11-12T03:28:14.033Z,13.50
2018-11-12T03:30:43.766Z,13.60
2018-11-12T03:33:13.499Z,14.37
2018-11-12T03:35:44.439Z,12.50
2018-11-12T03:38:14.145Z,12.27
2018-11-12T03:40:43.921Z,13.33
2018-11-12T03:43:14.018Z,11.63
2018-11-12T03:45:43.779Z,12.20
2018-11-12T03:48:13.443Z,11.77
2018-11-12T03:50:43.410Z,11.10
2018-11-12T03:53:13.115Z,12.13
2018-11-12T03:55:43.124Z,12.10
2018-11-12T03:58:12.888Z,12.70
2018-11-12T04:00:42.673Z,11.90
2018-11-12T04:03:12.490Z,12.23
2018-11-12T04:05:42.179Z,11.03
2018-11-12T04:08:12.033Z,11.00
2018-11-12T04:10:42.639Z,12.30
2018-11-12T04:13:13.673Z,12.97
2018-11-12T04:15:43.449Z,12.60
2018-11-12T04:18:13.132Z,13.63
2018-11-12T04:20:43.030Z,13.80
2018-11-12T04:23:12.763Z,12.40
2018-11-12T04:25:42.517Z,13.00
2018-11-12T04:28:12.492Z,13.13
2018-11-12T04:30:42.383Z,12.10
2018-11-12T04:33:12.168Z,13.60
2018-11-12T04:35:41.981Z,12.10
2018-11-12T04:38:11.917Z,12.80
2018-11-12T04:40:42.503Z,13.13
2018-11-12T04:43:12.388Z,12.83
2018-11-12T04:45:42.475Z,13.77
2018-11-12T04:48:12.286Z,12.43
2018-11-12T04:50:42.712Z,13.40
2018-11-12T04:53:12.536Z,12.20
2018-11-12T04:55:42.349Z,12.60
2018-11-12T04:58:12.027Z,14.00
2018-11-12T05:00:42.216Z,13.23
2018-11-12T05:03:12.010Z,14.30
2018-11-12T05:05:41.976Z,12.50
2018-11-12T05:08:11.768Z,15.50
2018-11-12T05:10:41.478Z,23.70
2018-11-12T05:13:11.900Z,15.73
2018-11-12T05:15:41.765Z,17.10
2018-11-12T05:18:11.491Z,17.00
2018-11-12T05:20:41.266Z,17.00
2018-11-12T05:23:11.096Z,24.73
2018-11-12T05:25:40.756Z,43.90
2018-11-12T05:28:11.419Z,28.50
2018-11-12T05:30:41.999Z,21.50
2018-11-12T05:33:11.809Z,17.40
2018-11-12T05:35:41.425Z,15.53
2018-11-12T05:38:11.327Z,14.33
2018-11-12T05:40:41.123Z,13.90
2018-11-12T05:43:10.940Z,12.73
2018-11-12T05:45:40.860Z,15.37
2018-11-12T05:48:10.882Z,15.83
2018-11-12T05:50:40.497Z,15.90
2018-11-12T05:53:10.382Z,14.60
2018-11-12T05:55:40.997Z,15.80
2018-11-12T05:58:10.743Z,14.57
2018-11-12T06:00:40.437Z,22.10
2018-11-12T06:03:10.121Z,15.43
2018-11-12T06:05:39.958Z,14.13
2018-11-12T06:08:09.762Z,13.37
2018-11-12T06:10:39.477Z,13.07
2018-11-12T06:13:09.154Z,12.27
2018-11-12T06:15:38.951Z,15.40
2018-11-12T06:18:08.823Z,12.20
2018-11-12T06:20:38.506Z,12.80
2018-11-12T06:23:10.087Z,13.63
2018-11-12T06:25:39.730Z,13.00
2018-11-12T06:28:09.576Z,14.23
2018-11-12T06:30:39.353Z,12.20
2018-11-12T06:33:09.137Z,12.83
2018-11-12T06:37:08.003Z,13.43
2018-11-12T06:39:37.765Z,11.77
2018-11-12T06:42:07.460Z,11.73
2018-11-12T06:44:38.595Z,10.97
2018-11-12T06:47:08.396Z,11.40
2018-11-12T06:49:38.150Z,12.57
2018-11-12T06:52:07.914Z,12.57
2018-11-12T06:54:37.683Z,11.47
2018-11-12T06:57:07.574Z,13.93
2018-11-12T06:59:37.266Z,10.67
2018-11-12T07:02:07.611Z,12.50
2018-11-12T07:04:37.319Z,12.07
2018-11-12T07:07:07.713Z,12.70
2018-11-12T07:09:39.129Z,11.33
2018-11-12T07:12:08.831Z,11.60
2018-11-12T07:14:38.492Z,11.30
2018-11-12T07:17:08.299Z,12.37
2018-11-12T07:19:37.985Z,13.07
2018-11-12T07:22:08.388Z,14.47
2018-11-12T07:24:38.109Z,13.27
2018-11-12T07:27:07.791Z,10.60
2018-11-12T07:29:37.547Z,11.57
2018-11-12T07:32:07.273Z,10.67
2018-11-12T07:34:36.930Z,11.60
2018-11-12T07:37:06.627Z,12.00
2018-11-12T07:39:36.319Z,12.03
2018-11-12T07:42:06.221Z,13.17
2018-11-12T07:44:35.968Z,13.07
2018-11-12T07:47:06.747Z,13.90
2018-11-12T07:49:36.381Z,14.47
2018-11-12T07:52:06.441Z,13.07
2018-11-12T07:54:36.096Z,11.77
2018-11-12T07:57:06.091Z,12.83
2018-11-12T07:59:35.773Z,12.87
2018-11-12T08:02:05.675Z,15.00
2018-11-12T08:04:35.804Z,13.40
2018-11-12T08:09:40.970Z,13.87
2018-11-12T08:12:11.895Z,12.57
2018-11-12T08:14:42.828Z,13.10
2018-11-12T08:17:12.866Z,13.50
2018-11-12T08:19:42.926Z,11.30
2018-11-12T08:22:13.872Z,13.70
2018-11-12T08:24:44.465Z,12.80
2018-11-12T08:27:14.539Z,14.00
2018-11-12T08:29:45.862Z,12.43
2018-11-12T08:32:16.117Z,15.57
2018-11-12T08:34:46.330Z,16.60
2018-11-12T08:37:16.256Z,14.60
2018-11-12T08:39:46.406Z,15.70
2018-11-12T08:42:16.435Z,14.87
2018-11-12T08:44:46.548Z,17.33
2018-11-12T08:47:17.599Z,18.53
2018-11-12T08:49:47.738Z,18.20
2018-11-12T08:52:17.707Z,17.07
2018-11-12T08:54:47.817Z,17.50
2018-11-12T08:57:17.925Z,16.87
2018-11-12T08:59:47.952Z,15.63
2018-11-12T09:02:18.347Z,15.23
2018-11-12T09:04:49.358Z,16.10
2018-11-12T09:07:19.308Z,14.23
2018-11-12T09:09:49.289Z,19.30
2018-11-12T09:12:19.273Z,20.50
2018-11-12T09:14:49.025Z,17.60
2018-11-12T09:17:19.627Z,17.33
2018-11-12T09:19:49.421Z,14.17
2018-11-12T09:22:19.022Z,13.47
2018-11-12T09:24:48.747Z,15.50
2018-11-12T09:27:18.751Z,12.43
2018-11-12T09:29:48.751Z,11.60
2018-11-12T09:32:18.328Z,11.13
2018-11-12T09:34:48.225Z,12.10
2018-11-12T09:37:18.029Z,13.23
2018-11-12T09:39:47.744Z,9.50
2018-11-12T09:42:17.483Z,16.17
2018-11-12T09:44:47.274Z,13.97
2018-11-12T09:47:17.036Z,11.90
2018-11-12T09:49:46.876Z,14.87
2018-11-12T09:52:16.588Z,13.30
2018-11-12T09:54:46.416Z,11.20
2018-11-12T09:57:16.206Z,11.77
2018-11-12T09:59:45.945Z,10.80
2018-11-12T10:02:16.344Z,13.40
2018-11-12T10:04:47.759Z,15.07
2018-11-12T10:07:17.372Z,13.60
2018-11-12T10:09:48.699Z,13.40
2018-11-12T10:12:18.640Z,11.97
2018-11-12T10:14:48.131Z,12.00
2018-11-12T10:17:17.958Z,14.33
2018-11-12T10:19:44.643Z,12.87
2018-11-12T10:22:14.442Z,10.30
2018-11-12T10:24:44.179Z,10.93
2018-11-12T10:27:14.360Z,10.43
2018-11-12T10:29:43.985Z,9.63
2018-11-12T10:32:13.753Z,8.97
2018-11-12T10:34:43.946Z,9.33
2018-11-12T10:37:13.604Z,8.90
2018-11-12T10:39:43.325Z,9.53
2018-11-12T10:42:13.024Z,10.20
2018-11-12T10:44:42.750Z,9.27
2018-11-12T10:47:12.558Z,9.70
2018-11-12T10:49:42.362Z,8.93
2018-11-12T10:52:12.104Z,10.90
2018-11-12T10:54:41.995Z,11.40
2018-11-12T10:57:11.845Z,11.20
2018-11-12T10:59:41.791Z,10.10
2018-11-12T11:02:16.498Z,9.90
2018-11-12T11:04:47.190Z,9.60
2018-11-12T11:07:16.894Z,10.10
2018-11-12T11:09:46.782Z,8.60
2018-11-12T11:12:16.482Z,9.70
2018-11-12T11:14:46.233Z,8.73
2018-11-12T11:17:16.011Z,10.50
2018-11-12T11:19:45.782Z,9.80
2018-11-12T11:22:15.421Z,9.50
2018-11-12T11:24:45.233Z,10.17
2018-11-12T11:27:14.966Z,8.80
2018-11-12T11:29:44.631Z,9.17
2018-11-12T11:32:14.407Z,9.03
2018-11-12T11:34:44.376Z,9.37
2018-11-12T11:37:14.959Z,9.87
2018-11-12T11:39:45.033Z,10.10
2018-11-12T11:42:14.967Z,10.13
2018-11-12T11:44:44.824Z,11.00
2018-11-12T11:47:15.368Z,10.30
2018-11-12T11:49:45.108Z,11.70
2018-11-12T11:52:14.857Z,9.93
2018-11-12T11:54:44.465Z,10.67
2018-11-12T11:57:14.287Z,11.20
2018-11-12T11:59:44.101Z,10.57
2018-11-12T12:02:13.787Z,12.63
2018-11-12T12:04:43.707Z,10.10
2018-11-12T12:07:13.399Z,11.57
2018-11-12T12:09:43.079Z,11.10
2018-11-12T12:12:12.743Z,10.40
2018-11-12T12:14:42.521Z,10.67
2018-11-12T12:17:12.260Z,12.27
2018-11-12T12:19:41.991Z,12.80
2018-11-12T12:22:11.750Z,12.53
2018-11-12T12:24:41.533Z,11.97
2018-11-12T12:27:11.123Z,11.33
2018-11-12T12:29:40.882Z,11.30
2018-11-12T12:32:10.776Z,10.80
2018-11-12T12:34:40.529Z,11.50
2018-11-12T12:37:10.180Z,12.30
2018-11-12T12:39:39.809Z,11.40
2018-11-12T12:42:09.503Z,12.33
2018-11-12T12:44:39.249Z,12.80
2018-11-12T12:47:09.098Z,13.50
2018-11-12T12:49:38.911Z,12.00
2018-11-12T12:52:08.729Z,12.23
2018-11-12T12:54:38.413Z,14.07
2018-11-12T12:57:08.142Z,11.87
2018-11-12T12:59:37.931Z,12.07
2018-11-12T13:02:08.899Z,10.40
2018-11-12T13:04:38.692Z,12.00
2018-11-12T13:07:08.376Z,12.30
2018-11-12T13:09:38.074Z,12.53
2018-11-12T13:12:07.932Z,15.70
2018-11-12T13:14:37.786Z,13.10
2018-11-12T13:17:07.743Z,13.27
2018-11-12T13:19:37.482Z,13.80
2018-11-12T13:22:07.321Z,14.10
2018-11-12T13:24:36.989Z,12.33
2018-11-12T13:27:07.072Z,11.57
2018-11-12T13:29:37.060Z,11.70
2018-11-12T13:32:06.885Z,10.23
2018-11-12T13:34:36.497Z,9.67
2018-11-12T13:37:06.537Z,9.63
2018-11-12T13:39:36.271Z,10.07
2018-11-12T13:42:06.347Z,10.63
2018-11-12T13:44:36.502Z,9.53
2018-11-12T13:47:06.570Z,9.20
2018-11-12T13:49:36.271Z,9.47
2018-11-12T13:52:06.185Z,9.77
2018-11-12T13:54:35.919Z,9.07
2018-11-12T13:57:05.991Z,9.63
2018-11-12T13:59:39.220Z,9.30
2018-11-12T14:02:08.919Z,8.87
2018-11-12T14:04:38.994Z,17.97
2018-11-12T14:07:08.954Z,14.00
2018-11-12T14:09:38.594Z,9.67
2018-11-12T14:12:08.300Z,10.17
2018-11-12T14:14:38.036Z,22.10
2018-11-12T14:17:07.919Z,14.17
2018-11-12T14:19:37.479Z,16.77
2018-11-12T14:22:09.908Z,22.33
2018-11-12T14:24:40.929Z,22.63
2018-11-12T14:27:11.008Z,15.20
2018-11-12T14:29:45.529Z,12.00
2018-11-12T14:32:17.067Z,11.77
2018-11-12T14:34:46.885Z,10.50
2018-11-12T14:37:16.577Z,13.33
2018-11-12T14:39:46.263Z,11.97
2018-11-12T14:42:15.952Z,9.37
2018-11-12T14:44:45.667Z,10.73
2018-11-12T14:47:15.327Z,11.03
2018-11-12T14:49:45.468Z,10.40
2018-11-12T14:52:24.738Z,10.13
2018-11-12T14:54:54.605Z,9.30
2018-11-12T14:57:24.180Z,12.07
2018-11-12T14:59:55.536Z,9.63
2018-11-12T15:02:25.841Z,10.47
2018-11-12T15:04:57.503Z,10.67
2018-11-12T15:07:28.152Z,8.80
2018-11-12T15:09:57.870Z,7.70
2018-11-12T15:12:27.640Z,7.90
2018-11-12T15:14:59.204Z,7.90
2018-11-12T15:17:30.825Z,8.67
2018-11-12T15:20:01.467Z,8.00
2018-11-12T15:22:31.076Z,9.87
2018-11-12T15:25:01.170Z,9.77
2018-11-12T15:27:30.840Z,9.40
2018-11-12T15:30:00.560Z,9.40
2018-11-12T15:32:30.197Z,8.27
2018-11-12T15:34:59.829Z,9.60
2018-11-12T15:37:30.578Z,9.10
2018-11-12T15:40:00.949Z,10.87
2018-11-12T15:42:31.284Z,9.87
2018-11-12T15:45:00.951Z,9.73
2018-11-12T15:47:31.144Z,10.60
2018-11-12T15:50:00.900Z,9.23
2018-11-12T15:52:30.785Z,9.03
2018-11-12T15:55:00.551Z,9.63
2018-11-12T15:57:32.746Z,9.83
2018-11-12T16:00:03.591Z,10.13
2018-11-12T16:02:33.305Z,9.90
2018-11-12T16:05:05.777Z,9.80
2018-11-12T16:07:35.979Z,8.37
2018-11-12T16:10:06.730Z,9.83
2018-11-12T16:12:36.564Z,9.37
2018-11-12T16:15:06.428Z,9.80
2018-11-12T16:17:36.107Z,10.23
2018-11-12T16:20:08.154Z,8.90
2018-11-12T16:22:44.144Z,10.07
2018-11-12T16:25:16.131Z,9.07
2018-11-12T16:27:47.192Z,8.77
2018-11-12T16:30:23.998Z,8.33
2018-11-12T16:32:55.420Z,8.20
2018-11-12T16:35:26.092Z,8.80
2018-11-12T16:37:56.633Z,10.87
2018-11-12T16:40:27.962Z,10.17
2018-11-12T16:42:57.608Z,8.40
2018-11-12T16:45:27.480Z,8.17
2018-11-12T16:47:57.340Z,7.73
2018-11-12T16:50:27.055Z,7.27
2018-11-12T16:52:56.690Z,6.47
2018-11-12T16:55:29.061Z,7.53
2018-11-12T16:57:59.913Z,6.53
2018-11-12T17:00:32.923Z,6.40
2018-11-12T17:03:02.642Z,6.17
2018-11-12T17:05:32.427Z,6.23
2018-11-12T17:08:02.167Z,7.27
2018-11-12T17:10:31.951Z,6.97
2018-11-12T17:13:01.670Z,6.57
2018-11-12T17:15:31.418Z,6.60
2018-11-12T17:18:01.312Z,6.77
2018-11-12T17:20:30.953Z,6.27
2018-11-12T17:23:00.717Z,5.70
2018-11-12T17:25:30.699Z,5.53
2018-11-12T17:28:00.551Z,6.43
2018-11-12T17:33:05.038Z,5.17
2018-11-12T17:35:35.241Z,5.10
2018-11-12T17:38:05.091Z,5.50
2018-11-12T17:40:34.893Z,5.80
2018-11-12T17:43:04.899Z,5.83
2018-11-12T17:45:34.890Z,5.30
2018-11-12T17:48:04.693Z,5.23
2018-11-12T17:50:35.831Z,5.17
2018-11-12T17:53:06.005Z,5.50
2018-11-12T17:55:35.948Z,5.43
2018-11-12T17:58:05.790Z,5.40
2018-11-12T18:00:36.882Z,4.83
2018-11-12T18:03:07.148Z,5.50
2018-11-12T18:05:37.333Z,5.17
2018-11-12T18:08:09.288Z,4.47
2018-11-12T18:10:39.006Z,5.77
2018-11-12T18:13:09.525Z,4.20
2018-11-12T18:15:39.506Z,3.80
2018-11-12T18:18:10.432Z,4.63
2018-11-12T18:20:40.487Z,4.13
2018-11-12T18:23:10.389Z,4.30
2018-11-12T18:25:40.329Z,3.83
2018-11-12T18:28:10.365Z,3.63
2018-11-12T18:30:40.545Z,3.43
2018-11-12T18:33:10.443Z,3.47
2018-11-12T18:35:40.368Z,3.80
2018-11-12T18:38:14.849Z,4.13
2018-11-12T18:40:44.698Z,3.70
2018-11-12T18:43:14.563Z,4.13
2018-11-12T18:45:44.488Z,3.40
2018-11-12T18:48:14.369Z,3.70
2018-11-12T18:50:44.719Z,3.47
2018-11-12T18:53:14.439Z,5.20
2018-11-12T18:55:44.285Z,4.00
2018-11-12T18:58:14.148Z,3.70
2018-11-12T19:00:43.945Z,4.30
2018-11-12T19:03:19.071Z,3.83
2018-11-12T19:05:48.885Z,3.20
2018-11-12T19:08:18.805Z,3.37
2018-11-12T19:10:48.746Z,3.73
2018-11-12T19:13:18.725Z,4.13
2018-11-12T19:15:48.570Z,2.93
2018-11-12T19:18:18.967Z,3.30
2018-11-12T19:20:49.306Z,3.77
2018-11-12T19:23:19.120Z,3.87
2018-11-12T19:25:48.912Z,3.90
2018-11-12T19:28:20.864Z,3.23
2018-11-12T19:30:52.873Z,3.53
2018-11-12T19:33:22.617Z,3.40
2018-11-12T19:35:52.813Z,3.30
2018-11-12T19:38:22.815Z,3.53
2018-11-12T19:40:52.619Z,4.37
2018-11-12T19:43:22.246Z,4.43
2018-11-12T19:45:52.377Z,3.40
2018-11-12T19:48:22.273Z,4.20
2018-11-12T19:50:52.179Z,3.53
2018-11-12T19:53:22.002Z,2.90
2018-11-12T19:55:52.500Z,3.50
2018-11-12T19:58:22.104Z,3.80
2018-11-12T20:00:51.816Z,3.20
2018-11-12T20:03:28.563Z,3.50
2018-11-12T20:05:59.403Z,3.30
2018-11-12T20:08:29.133Z,3.70
2018-11-12T20:10:58.852Z,4.47
2018-11-12T20:13:28.966Z,4.10
2018-11-12T20:15:59.048Z,3.37
2018-11-12T20:18:28.777Z,3.90
2018-11-12T20:20:58.575Z,4.27
2018-11-12T20:23:28.367Z,3.17
2018-11-12T20:25:58.091Z,3.43
2018-11-12T20:28:27.766Z,3.60
2018-11-12T20:30:57.555Z,3.60
2018-11-12T20:33:27.280Z,4.27
2018-11-12T20:35:58.130Z,3.73
2018-11-12T20:38:27.835Z,4.50
2018-11-12T20:40:57.710Z,6.87
2018-11-12T20:43:27.397Z,4.40
2018-11-12T20:45:57.160Z,3.60
2018-11-12T20:48:27.031Z,4.37
2018-11-12T20:50:56.866Z,4.20
2018-11-12T20:53:26.769Z,4.17
2018-11-12T20:55:56.536Z,4.90
2018-11-12T20:58:26.296Z,4.37
2018-11-12T21:00:56.029Z,3.70
2018-11-12T21:03:25.693Z,4.07
2018-11-12T21:05:55.434Z,4.90
2018-11-12T21:08:25.159Z,4.77
2018-11-12T21:10:55.882Z,4.57
2018-11-12T21:13:25.563Z,4.40
2018-11-12T21:15:55.512Z,4.63
2018-11-12T21:18:25.343Z,4.10
2018-11-12T21:20:55.027Z,3.80
2018-11-12T21:23:24.791Z,4.00
2018-11-12T21:25:55.629Z,4.00
2018-11-12T21:28:25.354Z,4.13
2018-11-12T21:30:55.184Z,3.70
2018-11-12T21:33:24.994Z,3.97
2018-11-12T21:35:56.892Z,5.00
2018-11-12T21:38:26.687Z,4.83
2018-11-12T21:40:56.396Z,5.00
2018-11-12T21:43:26.730Z,5.00
2018-11-12T21:45:56.269Z,4.10
2018-11-12T21:48:26.055Z,4.63
2018-11-12T21:50:55.788Z,4.10
2018-11-12T21:53:26.927Z,4.80
2018-11-12T21:55:56.634Z,4.27
2018-11-12T21:58:26.235Z,4.70
2018-11-12T22:00:55.804Z,4.43
2018-11-12T22:03:26.560Z,4.07
2018-11-12T22:05:56.446Z,4.43
2018-11-12T22:08:26.206Z,3.97
2018-11-12T22:10:55.822Z,4.37
2018-11-12T22:13:26.462Z,5.20
2018-11-12T22:15:55.913Z,4.87
2018-11-12T22:18:25.417Z,4.70
2018-11-12T22:20:58.732Z,4.00
2018-11-12T22:23:28.364Z,5.03
2018-11-12T22:25:58.088Z,4.00
2018-11-12T22:28:27.704Z,4.47
2018-11-12T22:30:57.336Z,5.13
2018-11-12T22:33:28.010Z,4.27
2018-11-12T22:35:57.509Z,3.73
2018-11-12T22:38:26.977Z,5.13
2018-11-12T22:41:00.750Z,4.03
2018-11-12T22:43:30.291Z,4.60
2018-11-12T22:45:59.860Z,4.60
2018-11-12T22:48:29.441Z,4.63
2018-11-12T22:51:03.826Z,6.00
2018-11-12T22:53:33.416Z,5.63
2018-11-12T22:56:02.965Z,4.53
2018-11-12T22:58:32.551Z,4.60
2018-11-12T23:01:04.436Z,4.30
2018-11-12T23:03:34.835Z,5.07
2018-11-12T23:06:09.292Z,4.90
2018-11-12T23:08:38.914Z,4.73
2018-11-12T23:11:08.619Z,4.53
2018-11-12T23:13:39.149Z,4.57
2018-11-12T23:16:08.850Z,4.97
2018-11-12T23:18:38.443Z,4.70
2018-11-12T23:21:08.064Z,4.40
2018-11-12T23:23:37.673Z,4.90
2018-11-12T23:26:07.223Z,4.37
2018-11-12T23:28:36.896Z,4.00
2018-11-12T23:31:06.555Z,4.87
2018-11-12T23:33:36.101Z,4.57
2018-11-12T23:36:05.696Z,4.90
2018-11-12T23:38:35.345Z,4.73
2018-11-12T23:41:04.863Z,4.40
2018-11-12T23:43:34.589Z,5.00
2018-11-12T23:46:05.462Z,4.23
2018-11-12T23:48:35.233Z,4.50
2018-11-12T23:51:05.012Z,4.67
2018-11-12T23:53:34.772Z,5.30
2018-11-12T23:56:04.758Z,4.63
2018-11-12T23:58:34.440Z,4.77
