createdAt,value
2023-08-29T00:01:33.087Z,12.82
2023-08-29T00:03:59.759Z,12.78
2023-08-29T00:06:26.817Z,12.77
2023-08-29T00:08:53.334Z,12.78
2023-08-29T00:11:19.855Z,12.77
2023-08-29T00:13:46.337Z,12.79
2023-08-29T00:16:17.376Z,12.80
2023-08-29T00:18:45.706Z,12.79
2023-08-29T00:21:12.800Z,12.78
2023-08-29T00:23:39.330Z,12.78
2023-08-29T00:26:05.998Z,12.77
2023-08-29T00:28:32.555Z,12.77
2023-08-29T00:30:59.094Z,12.75
2023-08-29T00:33:25.610Z,12.74
2023-08-29T00:35:52.207Z,12.73
2023-08-29T00:38:18.821Z,12.72
2023-08-29T00:40:45.441Z,12.72
2023-08-29T00:43:12.072Z,12.71
2023-08-29T00:45:38.792Z,12.73
2023-08-29T00:48:07.903Z,12.72
2023-08-29T00:50:36.007Z,12.70
2023-08-29T00:53:05.603Z,12.70
2023-08-29T00:55:34.801Z,12.69
2023-08-29T00:58:03.627Z,12.68
2023-08-29T01:00:32.138Z,12.69
2023-08-29T01:03:00.206Z,12.65
2023-08-29T01:05:29.478Z,12.65
2023-08-29T01:08:03.073Z,12.65
2023-08-29T01:10:39.986Z,12.64
2023-08-29T01:13:25.981Z,12.63
2023-08-29T01:15:56.771Z,12.63
2023-08-29T01:18:32.171Z,12.64
2023-08-29T01:21:27.101Z,12.64
2023-08-29T01:24:02.530Z,12.63
2023-08-29T01:26:30.849Z,12.62
2023-08-29T01:28:59.926Z,12.61
2023-08-29T01:31:30.877Z,12.55
2023-08-29T01:34:03.457Z,12.54
2023-08-29T01:36:48.745Z,12.54
2023-08-29T01:39:18.121Z,12.52
2023-08-29T01:45:15.316Z,12.48
2023-08-29T01:47:44.000Z,12.49
2023-08-29T01:50:12.713Z,12.49
2023-08-29T01:52:45.295Z,12.53
2023-08-29T01:55:12.101Z,12.52
2023-08-29T01:57:39.810Z,12.51
2023-08-29T02:00:07.348Z,12.48
2023-08-29T02:02:33.998Z,12.49
2023-08-29T02:05:00.608Z,12.49
2023-08-29T02:07:27.184Z,12.50
2023-08-29T02:09:53.749Z,12.49
2023-08-29T02:12:20.362Z,12.49
2023-08-29T02:14:47.209Z,12.49
2023-08-29T02:17:16.004Z,12.50
2023-08-29T02:19:42.497Z,12.49
2023-08-29T02:22:09.768Z,12.49
2023-08-29T02:24:36.435Z,12.48
2023-08-29T02:27:03.556Z,12.47
2023-08-29T02:29:30.041Z,12.46
2023-08-29T02:31:56.601Z,12.43
2023-08-29T02:34:23.191Z,12.42
2023-08-29T02:36:49.707Z,12.42
2023-08-29T02:39:16.253Z,12.42
2023-08-29T02:41:42.769Z,12.42
2023-08-29T02:44:09.327Z,12.40
2023-08-29T02:46:35.934Z,12.40
2023-08-29T02:49:02.505Z,12.39
2023-08-29T02:51:29.133Z,12.39
2023-08-29T02:53:55.662Z,12.38
2023-08-29T02:56:22.324Z,12.37
2023-08-29T02:58:48.988Z,12.38
2023-08-29T03:01:15.623Z,12.38
2023-08-29T03:03:42.638Z,12.37
2023-08-29T03:06:09.448Z,12.37
2023-08-29T03:08:36.131Z,12.36
2023-08-29T03:11:05.210Z,12.35
2023-08-29T03:17:09.724Z,12.30
2023-08-29T03:19:38.653Z,12.32
2023-08-29T03:24:51.214Z,12.32
2023-08-29T03:27:17.818Z,12.32
2023-08-29T03:29:44.401Z,12.32
2023-08-29T03:32:10.985Z,12.30
2023-08-29T03:34:38.602Z,12.30
2023-08-29T03:37:08.503Z,12.30
2023-08-29T03:39:37.588Z,12.31
2023-08-29T03:42:04.439Z,12.30
2023-08-29T03:44:30.995Z,12.28
2023-08-29T03:46:57.556Z,12.28
2023-08-29T03:49:24.069Z,12.26
2023-08-29T03:51:50.617Z,12.24
2023-08-29T03:54:17.155Z,12.23
2023-08-29T03:56:44.703Z,12.22
2023-08-29T03:59:11.235Z,12.22
2023-08-29T04:01:37.797Z,12.23
2023-08-29T04:04:07.844Z,12.25
2023-08-29T04:06:36.978Z,12.24
2023-08-29T04:09:09.421Z,12.23
2023-08-29T04:11:36.048Z,12.23
2023-08-29T04:14:02.952Z,12.23
2023-08-29T04:16:32.209Z,12.23
2023-08-29T04:19:01.404Z,12.22
2023-08-29T04:21:28.021Z,12.17
2023-08-29T04:23:54.526Z,12.17
2023-08-29T04:26:22.592Z,12.12
2023-08-29T04:28:49.999Z,12.11
2023-08-29T04:31:18.608Z,12.11
2023-08-29T04:33:45.400Z,12.07
2023-08-29T04:36:15.219Z,12.06
2023-08-29T04:38:52.266Z,12.04
2023-08-29T04:41:33.498Z,11.98
2023-08-29T04:44:00.468Z,11.94
2023-08-29T04:46:29.400Z,11.93
2023-08-29T04:48:55.906Z,11.89
2023-08-29T04:51:39.937Z,11.87
2023-08-29T04:54:06.868Z,11.85
2023-08-29T04:56:33.545Z,11.86
2023-08-29T04:59:00.101Z,11.81
2023-08-29T05:01:26.928Z,11.78
2023-08-29T05:03:53.773Z,11.77
2023-08-29T05:06:30.771Z,11.76
2023-08-29T05:08:57.389Z,11.75
2023-08-29T05:11:23.917Z,11.72
2023-08-29T05:13:50.493Z,11.71
2023-08-29T05:16:17.049Z,11.71
2023-08-29T05:18:43.621Z,11.67
2023-08-29T05:21:10.154Z,11.65
2023-08-29T05:23:36.722Z,11.66
2023-08-29T05:26:03.259Z,11.63
2023-08-29T05:28:30.046Z,11.61
2023-08-29T05:30:56.675Z,11.59
2023-08-29T05:33:23.233Z,11.60
2023-08-29T05:35:49.782Z,11.57
2023-08-29T05:38:16.315Z,11.60
2023-08-29T05:40:42.863Z,11.61
2023-08-29T05:43:11.871Z,11.63
2023-08-29T05:45:41.778Z,11.63
2023-08-29T05:48:08.762Z,11.65
2023-08-29T05:50:40.364Z,11.63
2023-08-29T05:54:00.189Z,11.66
2023-08-29T05:56:26.820Z,11.73
2023-08-29T05:59:18.005Z,11.77
2023-08-29T06:01:44.785Z,11.75
2023-08-29T06:04:11.420Z,11.77
2023-08-29T06:06:47.009Z,11.81
2023-08-29T06:09:13.949Z,11.82
2023-08-29T06:11:43.476Z,11.77
2023-08-29T06:17:59.419Z,11.79
2023-08-29T06:20:29.112Z,11.81
2023-08-29T06:22:58.019Z,11.83
2023-08-29T06:26:28.302Z,11.82
2023-08-29T06:28:54.906Z,11.87
2023-08-29T06:31:27.171Z,11.93
2023-08-29T06:33:59.522Z,11.95
2023-08-29T06:36:27.228Z,12.01
2023-08-29T06:38:54.717Z,12.02
2023-08-29T06:41:35.904Z,12.09
2023-08-29T06:44:15.960Z,12.17
2023-08-29T06:47:03.802Z,12.25
2023-08-29T06:49:51.453Z,12.34
2023-08-29T06:52:18.028Z,12.38
2023-08-29T06:54:47.641Z,12.41
2023-08-29T06:57:14.181Z,12.47
2023-08-29T06:59:40.894Z,12.60
2023-08-29T07:02:10.011Z,12.59
2023-08-29T07:04:36.773Z,12.59
2023-08-29T07:07:03.949Z,12.62
2023-08-29T07:09:34.789Z,12.64
2023-08-29T07:12:01.451Z,12.70
2023-08-29T07:14:27.940Z,12.84
2023-08-29T07:17:09.471Z,12.88
2023-08-29T07:19:37.264Z,12.97
2023-08-29T07:23:24.314Z,13.10
2023-08-29T07:26:17.109Z,13.26
2023-08-29T07:28:43.698Z,13.34
2023-08-29T07:35:19.241Z,13.37
2023-08-29T07:38:00.009Z,13.38
2023-08-29T07:41:05.767Z,13.36
2023-08-29T07:43:47.949Z,13.38
2023-08-29T07:47:15.672Z,13.48
2023-08-29T07:49:43.637Z,13.41
2023-08-29T07:52:10.625Z,13.46
2023-08-29T07:54:37.326Z,13.48
2023-08-29T07:57:05.016Z,13.62
2023-08-29T07:59:31.650Z,13.88
2023-08-29T08:01:58.255Z,14.24
2023-08-29T08:04:24.861Z,14.45
2023-08-29T08:06:51.480Z,14.55
2023-08-29T08:09:18.027Z,14.63
2023-08-29T08:11:44.560Z,14.45
2023-08-29T08:14:12.586Z,14.39
2023-08-29T08:16:39.168Z,14.47
2023-08-29T08:19:05.813Z,14.49
2023-08-29T08:21:32.393Z,14.45
2023-08-29T08:23:58.999Z,14.59
2023-08-29T08:26:25.722Z,14.70
2023-08-29T08:28:53.359Z,14.75
2023-08-29T08:31:19.946Z,14.81
2023-08-29T08:33:46.693Z,14.79
2023-08-29T08:36:13.320Z,14.85
2023-08-29T08:38:39.909Z,14.81
2023-08-29T08:41:06.553Z,14.83
2023-08-29T08:43:33.338Z,14.71
2023-08-29T08:46:00.245Z,14.60
2023-08-29T08:48:27.803Z,14.47
2023-08-29T08:50:55.061Z,14.51
2023-08-29T08:53:23.052Z,14.51
2023-08-29T08:55:52.494Z,14.48
2023-08-29T08:58:19.686Z,14.40
2023-08-29T09:00:46.548Z,14.48
2023-08-29T09:03:14.845Z,14.57
2023-08-29T09:05:42.971Z,14.64
2023-08-29T09:08:09.818Z,14.80
2023-08-29T09:10:40.756Z,15.01
2023-08-29T09:13:07.496Z,15.16
2023-08-29T09:15:35.839Z,15.50
2023-08-29T09:18:02.720Z,15.72
2023-08-29T09:20:30.932Z,15.80
2023-08-29T09:22:57.692Z,15.92
2023-08-29T09:25:27.733Z,15.93
2023-08-29T09:27:54.915Z,15.84
2023-08-29T09:30:21.853Z,15.94
2023-08-29T09:32:50.305Z,16.05
2023-08-29T09:35:20.123Z,16.23
2023-08-29T09:37:56.300Z,15.95
2023-08-29T09:43:04.030Z,15.66
2023-08-29T09:45:31.828Z,15.52
2023-08-29T09:48:10.066Z,15.30
2023-08-29T09:50:37.606Z,15.69
2023-08-29T09:53:04.372Z,16.38
2023-08-29T09:55:41.237Z,16.39
2023-08-29T09:58:09.015Z,15.86
2023-08-29T10:00:37.354Z,15.65
2023-08-29T10:03:11.666Z,15.48
2023-08-29T10:09:20.802Z,15.03
2023-08-29T10:15:56.169Z,14.61
2023-08-29T10:18:23.616Z,14.50
2023-08-29T10:20:50.548Z,14.31
2023-08-29T10:27:05.201Z,14.25
2023-08-29T10:29:32.998Z,14.25
2023-08-29T10:35:46.727Z,14.15
2023-08-29T10:38:15.816Z,14.20
2023-08-29T10:44:47.178Z,14.19
2023-08-29T10:52:04.193Z,14.20
2023-08-29T10:54:30.891Z,14.39
2023-08-29T11:01:31.150Z,14.99
2023-08-29T11:04:04.900Z,15.77
2023-08-29T11:10:28.198Z,16.20
2023-08-29T11:13:12.747Z,15.91
2023-08-29T11:23:08.057Z,16.02
2023-08-29T11:29:21.263Z,16.16
2023-08-29T11:31:48.489Z,16.10
2023-08-29T11:38:20.171Z,15.53
2023-08-29T11:40:52.726Z,15.36
2023-08-29T11:47:28.276Z,15.17
2023-08-29T11:49:55.173Z,15.07
2023-08-29T11:56:05.068Z,14.94
2023-08-29T11:58:33.559Z,15.21
2023-08-29T12:05:18.139Z,15.42
2023-08-29T12:15:59.214Z,15.40
2023-08-29T12:18:29.086Z,15.23
2023-08-29T12:21:18.605Z,15.06
2023-08-29T12:31:53.296Z,15.25
2023-08-29T12:38:51.272Z,15.59
2023-08-29T12:41:18.960Z,15.76
2023-08-29T12:43:45.499Z,15.82
2023-08-29T12:46:12.176Z,15.74
2023-08-29T12:48:38.751Z,15.68
2023-08-29T12:54:52.636Z,15.83
2023-08-29T12:57:19.238Z,16.00
2023-08-29T12:59:46.448Z,16.06
2023-08-29T13:02:13.439Z,16.19
2023-08-29T13:04:40.162Z,16.17
2023-08-29T13:07:06.907Z,16.29
2023-08-29T13:09:38.015Z,16.42
2023-08-29T13:19:40.728Z,17.14
2023-08-29T13:22:07.805Z,17.33
2023-08-29T13:24:35.720Z,17.31
2023-08-29T13:27:02.433Z,17.19
2023-08-29T13:29:29.182Z,16.94
2023-08-29T13:31:55.928Z,16.79
2023-08-29T13:34:22.537Z,16.52
2023-08-29T13:36:49.443Z,16.29
2023-08-29T13:39:16.066Z,16.11
2023-08-29T13:45:29.493Z,15.79
2023-08-29T13:47:56.125Z,15.61
2023-08-29T13:50:23.235Z,15.51
2023-08-29T13:52:49.922Z,15.53
2023-08-29T13:55:16.617Z,15.53
2023-08-29T13:57:43.604Z,15.49
2023-08-29T14:00:10.795Z,15.44
2023-08-29T14:02:38.128Z,15.53
2023-08-29T14:05:05.172Z,15.70
2023-08-29T14:07:31.743Z,15.78
2023-08-29T14:09:58.275Z,15.88
2023-08-29T14:16:12.228Z,16.01
2023-08-29T14:18:41.997Z,15.86
2023-08-29T14:21:09.523Z,15.78
2023-08-29T14:23:36.254Z,15.79
2023-08-29T14:26:03.210Z,15.85
2023-08-29T14:28:30.074Z,15.77
2023-08-29T14:30:57.393Z,15.71
2023-08-29T14:33:24.105Z,15.69
2023-08-29T14:35:57.300Z,15.73
2023-08-29T14:42:40.125Z,15.74
2023-08-29T14:45:08.712Z,15.68
2023-08-29T14:47:36.059Z,15.62
2023-08-29T14:50:02.713Z,15.52
2023-08-29T14:52:29.520Z,15.46
2023-08-29T14:54:57.218Z,15.43
2023-08-29T14:57:23.888Z,15.43
2023-08-29T14:59:50.493Z,15.46
2023-08-29T15:02:17.115Z,15.52
2023-08-29T15:04:43.752Z,15.54
2023-08-29T15:07:15.308Z,15.59
2023-08-29T15:09:42.158Z,15.50
2023-08-29T15:12:09.554Z,15.41
2023-08-29T15:18:17.442Z,15.14
2023-08-29T15:20:44.534Z,15.04
2023-08-29T15:23:11.539Z,15.02
2023-08-29T15:32:56.553Z,14.69
2023-08-29T15:35:23.348Z,14.58
2023-08-29T15:42:21.121Z,14.43
2023-08-29T15:44:48.027Z,14.37
2023-08-29T15:47:18.657Z,14.34
2023-08-29T15:49:47.054Z,14.34
2023-08-29T15:56:06.116Z,14.23
2023-08-29T15:58:48.392Z,14.27
2023-08-29T16:01:18.128Z,14.32
2023-08-29T16:07:53.646Z,14.39
2023-08-29T16:10:20.323Z,14.26
2023-08-29T16:12:47.630Z,14.20
2023-08-29T16:15:17.103Z,14.15
2023-08-29T16:21:13.380Z,14.03
2023-08-29T16:23:40.985Z,14.00
2023-08-29T16:26:15.851Z,13.95
2023-08-29T16:28:43.186Z,13.94
2023-08-29T16:31:10.212Z,13.91
2023-08-29T16:33:36.819Z,13.87
2023-08-29T16:36:04.702Z,13.88
2023-08-29T16:38:31.589Z,13.86
2023-08-29T16:40:59.095Z,13.87
2023-08-29T16:47:22.099Z,13.88
2023-08-29T16:49:48.814Z,13.88
2023-08-29T16:52:15.373Z,13.89
2023-08-29T16:54:42.104Z,13.87
2023-08-29T16:57:08.720Z,13.87
2023-08-29T16:59:56.586Z,13.87
2023-08-29T17:06:10.953Z,13.78
2023-08-29T17:08:37.767Z,13.78
2023-08-29T17:11:04.489Z,13.75
2023-08-29T17:13:31.041Z,13.73
2023-08-29T17:15:57.800Z,13.72
2023-08-29T17:25:47.111Z,13.60
2023-08-29T17:28:16.176Z,13.54
2023-08-29T17:30:42.942Z,13.50
2023-08-29T17:33:09.582Z,13.46
2023-08-29T17:35:37.356Z,13.43
2023-08-29T17:38:04.174Z,13.39
2023-08-29T17:47:48.143Z,13.29
2023-08-29T17:50:14.767Z,13.27
2023-08-29T17:52:41.499Z,13.27
2023-08-29T17:55:08.208Z,13.24
2023-08-29T18:01:23.002Z,13.19
2023-08-29T18:03:49.994Z,13.18
2023-08-29T18:06:24.459Z,13.20
2023-08-29T18:09:15.181Z,13.18
2023-08-29T18:15:29.542Z,13.09
2023-08-29T18:17:59.463Z,13.06
2023-08-29T18:20:25.879Z,13.04
2023-08-29T18:22:53.217Z,13.02
2023-08-29T18:25:19.907Z,13.02
2023-08-29T18:27:46.443Z,13.02
2023-08-29T18:30:13.412Z,13.03
2023-08-29T18:32:40.003Z,13.00
2023-08-29T18:35:07.098Z,12.97
2023-08-29T18:37:33.694Z,12.96
2023-08-29T18:40:00.303Z,12.95
2023-08-29T18:42:26.968Z,12.93
2023-08-29T18:44:53.620Z,12.93
2023-08-29T18:47:20.167Z,12.91
2023-08-29T18:49:46.856Z,12.90
2023-08-29T18:52:13.522Z,12.89
2023-08-29T18:54:40.042Z,12.89
2023-08-29T18:57:06.569Z,12.90
2023-08-29T18:59:33.278Z,12.89
2023-08-29T19:02:00.555Z,12.86
2023-08-29T19:04:27.151Z,12.86
2023-08-29T19:06:53.658Z,12.86
2023-08-29T19:09:20.299Z,12.89
2023-08-29T19:11:47.582Z,12.90
2023-08-29T19:14:14.098Z,12.89
2023-08-29T19:16:40.611Z,12.87
2023-08-29T19:19:07.754Z,12.86
2023-08-29T19:21:34.319Z,12.84
2023-08-29T19:24:01.125Z,12.85
2023-08-29T19:26:27.824Z,12.84
2023-08-29T19:28:54.511Z,12.82
2023-08-29T19:31:21.257Z,12.83
2023-08-29T19:33:47.990Z,12.83
2023-08-29T19:36:17.082Z,12.82
2023-08-29T19:38:44.877Z,12.85
2023-08-29T19:41:14.105Z,12.85
2023-08-29T19:43:41.021Z,12.81
2023-08-29T19:46:08.310Z,12.80
2023-08-29T19:48:34.968Z,12.81
2023-08-29T19:51:01.610Z,12.80
2023-08-29T19:53:28.281Z,12.80
2023-08-29T19:55:54.867Z,12.80
2023-08-29T19:58:22.663Z,12.82
2023-08-29T20:00:51.116Z,12.81
2023-08-29T20:03:18.531Z,12.82
2023-08-29T20:05:45.595Z,12.81
2023-08-29T20:08:21.060Z,12.81
2023-08-29T20:10:48.015Z,12.82
2023-08-29T20:13:14.619Z,12.82
2023-08-29T20:15:45.487Z,12.84
2023-08-29T20:18:12.995Z,12.84
2023-08-29T20:20:40.800Z,12.84
2023-08-29T20:23:09.738Z,12.84
2023-08-29T20:25:36.330Z,12.85
2023-08-29T20:28:03.180Z,12.84
2023-08-29T20:30:29.783Z,12.85
2023-08-29T20:32:56.384Z,12.84
2023-08-29T20:35:22.989Z,12.85
2023-08-29T20:37:49.577Z,12.83
2023-08-29T20:40:16.180Z,12.84
2023-08-29T20:42:42.950Z,12.84
2023-08-29T20:45:10.179Z,12.82
2023-08-29T20:47:37.336Z,12.82
2023-08-29T20:50:04.610Z,12.82
2023-08-29T20:52:31.194Z,12.80
2023-08-29T20:54:57.735Z,12.78
2023-08-29T20:57:51.954Z,12.80
2023-08-29T21:00:18.731Z,12.81
2023-08-29T21:02:45.592Z,12.82
2023-08-29T21:05:12.218Z,12.81
2023-08-29T21:07:38.755Z,12.82
2023-08-29T21:10:05.975Z,12.84
2023-08-29T21:12:57.034Z,12.85
2023-08-29T21:15:24.115Z,12.85
2023-08-29T21:17:50.673Z,12.83
2023-08-29T21:20:17.427Z,12.82
2023-08-29T21:22:43.976Z,12.81
2023-08-29T21:25:10.524Z,12.78
2023-08-29T21:27:37.069Z,12.78
2023-08-29T21:30:05.419Z,12.78
2023-08-29T21:32:32.000Z,12.78
2023-08-29T21:34:58.598Z,12.77
2023-08-29T21:37:25.154Z,12.78
2023-08-29T21:39:51.752Z,12.76
2023-08-29T21:42:18.252Z,12.77
2023-08-29T21:44:44.787Z,12.78
2023-08-29T21:47:11.321Z,12.77
2023-08-29T21:49:37.860Z,12.76
2023-08-29T21:52:04.670Z,12.77
2023-08-29T21:54:32.584Z,12.78
2023-08-29T21:56:59.103Z,12.77
2023-08-29T21:59:25.706Z,12.78
2023-08-29T22:01:53.544Z,12.78
2023-08-29T22:15:43.938Z,12.73
2023-08-29T22:18:10.748Z,12.75
2023-08-29T22:20:43.694Z,12.74
2023-08-29T22:23:22.021Z,12.73
2023-08-29T22:25:48.530Z,12.73
2023-08-29T22:28:15.085Z,12.74
2023-08-29T22:30:41.602Z,12.73
2023-08-29T22:33:09.297Z,12.73
2023-08-29T22:35:35.971Z,12.72
2023-08-29T22:38:02.596Z,12.70
2023-08-29T22:40:29.153Z,12.69
2023-08-29T22:42:55.757Z,12.69
2023-08-29T22:45:22.404Z,12.69
2023-08-29T22:47:51.667Z,12.70
2023-08-29T22:50:18.512Z,12.70
2023-08-29T22:52:45.027Z,12.70
2023-08-29T22:55:11.870Z,12.70
2023-08-29T22:57:38.395Z,12.69
2023-08-29T23:00:08.799Z,12.70
2023-08-29T23:02:35.460Z,12.68
2023-08-29T23:05:02.061Z,12.68
2023-08-29T23:07:28.589Z,12.70
2023-08-29T23:09:55.170Z,12.72
2023-08-29T23:12:21.686Z,12.72
2023-08-29T23:14:48.237Z,12.71
2023-08-29T23:17:14.769Z,12.71
2023-08-29T23:19:45.141Z,12.69
2023-08-29T23:22:12.266Z,12.69
2023-08-29T23:24:38.870Z,12.71
2023-08-29T23:27:07.120Z,12.72
2023-08-29T23:29:34.081Z,12.71
2023-08-29T23:32:00.636Z,12.69
2023-08-29T23:34:27.490Z,12.67
2023-08-29T23:36:54.012Z,12.65
2023-08-29T23:39:20.600Z,12.64
2023-08-29T23:41:48.920Z,12.63
2023-08-29T23:44:15.506Z,12.62
2023-08-29T23:46:42.084Z,12.61
2023-08-29T23:49:09.022Z,12.58
2023-08-29T23:51:35.537Z,12.57
2023-08-29T23:54:02.069Z,12.57
2023-08-29T23:56:28.652Z,12.56
2023-08-29T23:58:55.189Z,12.57
