createdAt,value
2018-06-09T00:09:59.597Z,5.20
2018-06-09T00:20:04.431Z,5.23
2018-06-09T00:30:09.100Z,5.00
2018-06-09T00:40:13.886Z,5.03
2018-06-09T00:50:18.667Z,4.70
2018-06-09T01:00:23.579Z,5.13
2018-06-09T01:10:28.127Z,4.80
2018-06-09T01:20:32.855Z,4.90
2018-06-09T01:30:37.687Z,4.70
2018-06-09T01:40:42.395Z,4.47
2018-06-09T01:50:47.161Z,4.37
2018-06-09T02:00:51.930Z,4.70
2018-06-09T02:10:56.624Z,4.53
2018-06-09T02:21:01.306Z,4.30
2018-06-09T02:31:06.211Z,3.93
2018-06-09T02:41:11.038Z,4.30
2018-06-09T02:51:15.756Z,4.70
2018-06-09T03:01:20.532Z,4.07
2018-06-09T03:11:25.250Z,4.37
2018-06-09T03:21:30.176Z,4.17
2018-06-09T03:31:35.042Z,4.17
2018-06-09T03:41:39.773Z,4.30
2018-06-09T03:51:44.633Z,4.63
2018-06-09T04:01:49.433Z,3.97
2018-06-09T04:11:55.288Z,4.07
2018-06-09T04:22:01.029Z,3.73
2018-06-09T04:32:05.901Z,3.90
2018-06-09T04:42:11.104Z,4.13
2018-06-09T04:52:15.969Z,3.83
2018-06-09T05:02:20.681Z,3.90
2018-06-09T05:12:26.390Z,4.00
2018-06-09T05:22:31.267Z,3.90
2018-06-09T05:32:35.936Z,3.70
2018-06-09T05:42:40.724Z,3.90
2018-06-09T05:52:45.368Z,3.93
2018-06-09T06:02:50.607Z,4.00
2018-06-09T06:12:55.331Z,3.60
2018-06-09T06:23:00.010Z,4.17
2018-06-09T06:33:04.850Z,3.50
2018-06-09T06:43:09.834Z,3.50
2018-06-09T06:53:14.392Z,3.60
2018-06-09T07:03:19.139Z,3.67
2018-06-09T07:13:23.991Z,3.40
2018-06-09T07:23:28.714Z,3.70
2018-06-09T07:33:33.368Z,3.80
2018-06-09T07:43:38.258Z,3.73
2018-06-09T07:53:43.574Z,3.40
2018-06-09T08:03:48.304Z,3.47
2018-06-09T08:13:53.104Z,3.70
2018-06-09T08:23:57.874Z,3.73
2018-06-09T08:34:04.002Z,3.53
2018-06-09T08:44:08.461Z,3.50
2018-06-09T08:54:13.140Z,3.60
2018-06-09T09:04:17.911Z,3.60
2018-06-09T09:14:22.730Z,3.27
2018-06-09T09:24:27.462Z,3.20
2018-06-09T09:34:32.442Z,3.40
2018-06-09T09:44:37.079Z,3.10
2018-06-09T09:54:42.487Z,3.13
2018-06-09T10:04:47.353Z,3.03
2018-06-09T10:14:51.959Z,3.40
2018-06-09T10:24:58.216Z,3.10
2018-06-09T10:35:02.905Z,3.17
2018-06-09T10:45:07.623Z,3.30
2018-06-09T10:55:12.334Z,3.47
2018-06-09T11:05:17.019Z,3.40
2018-06-09T11:15:21.712Z,3.00
2018-06-09T11:25:26.568Z,3.40
2018-06-09T11:35:31.428Z,3.37
2018-06-09T11:45:36.380Z,3.17
2018-06-09T11:55:41.172Z,2.93
2018-06-09T12:05:45.825Z,3.00
2018-06-09T12:15:51.446Z,3.00
2018-06-09T12:25:57.032Z,3.07
2018-06-09T12:36:02.293Z,2.90
2018-06-09T12:46:07.075Z,3.10
2018-06-09T12:56:11.981Z,3.07
2018-06-09T13:06:16.256Z,3.00
2018-06-09T13:16:20.996Z,3.07
2018-06-09T13:26:25.640Z,3.03
2018-06-09T13:36:30.451Z,2.93
2018-06-09T13:46:35.205Z,3.00
2018-06-09T13:56:39.856Z,2.87
2018-06-09T14:06:44.838Z,3.03
2018-06-09T14:16:49.476Z,2.60
2018-06-09T14:26:54.360Z,3.00
2018-06-09T14:36:59.448Z,2.70
2018-06-09T14:47:04.415Z,3.00
2018-06-09T14:57:09.714Z,2.80
2018-06-09T15:07:14.922Z,2.60
2018-06-09T15:17:19.665Z,2.60
2018-06-09T15:27:24.234Z,2.50
2018-06-09T15:37:28.939Z,2.60
2018-06-09T17:17:00.547Z,2.73
2018-06-09T17:27:05.399Z,2.60
2018-06-09T17:37:10.174Z,2.40
2018-06-09T17:47:15.119Z,2.40
2018-06-09T17:57:20.205Z,2.80
2018-06-09T18:07:24.933Z,2.23
2018-06-09T18:17:29.868Z,2.10
2018-06-09T18:27:34.431Z,2.60
2018-06-09T18:37:39.315Z,2.10
2018-06-09T18:47:45.190Z,2.00
2018-06-09T18:57:50.207Z,2.40
2018-06-09T19:07:54.850Z,2.33
2018-06-09T19:18:00.795Z,2.20
2018-06-09T19:28:05.830Z,2.00
2018-06-09T19:38:10.647Z,1.97
2018-06-09T19:48:15.379Z,2.43
2018-06-09T19:58:20.196Z,2.10
2018-06-09T20:08:24.923Z,2.30
2018-06-09T20:18:29.658Z,2.10
2018-06-09T20:28:34.875Z,2.40
2018-06-09T20:38:39.725Z,2.10
2018-06-09T20:48:44.599Z,2.37
2018-06-09T20:58:50.296Z,2.43
2018-06-09T21:08:55.189Z,2.20
2018-06-09T21:19:01.133Z,2.10
2018-06-09T21:29:11.042Z,2.07
2018-06-09T21:39:21.863Z,2.00
2018-06-09T21:49:27.629Z,2.37
2018-06-09T21:59:32.399Z,1.83
2018-06-09T22:09:37.069Z,2.20
2018-06-09T22:19:41.843Z,2.13
2018-06-09T22:29:46.545Z,2.33
2018-06-09T22:39:51.208Z,2.00
2018-06-09T22:49:56.003Z,2.00
2018-06-09T23:00:01.017Z,2.03
2018-06-09T23:10:05.849Z,2.37
2018-06-09T23:20:10.741Z,2.50
2018-06-09T23:30:15.511Z,1.97
2018-06-09T23:40:20.293Z,2.07
2018-06-09T23:50:25.294Z,2.10
