createdAt,value
2022-09-12T14:06:42.769Z,52.44
2022-09-12T14:07:43.029Z,53.47
2022-09-12T14:08:42.829Z,52.17
2022-09-12T14:09:43.030Z,52.57
2022-09-12T14:10:42.819Z,52.67
2022-09-12T14:11:43.188Z,50.74
2022-09-12T14:12:43.318Z,51.84
2022-09-12T14:13:43.290Z,51.75
2022-09-12T14:14:42.829Z,52.14
2022-09-12T14:15:43.096Z,52.94
2022-09-12T14:16:43.139Z,52.74
2022-09-12T14:17:43.010Z,52.64
2022-09-12T14:18:42.873Z,54.11
2022-09-12T14:19:42.851Z,51.72
2022-09-12T14:20:44.000Z,53.61
2022-09-12T14:21:42.750Z,52.92
2022-09-12T14:22:42.789Z,52.12
2022-09-12T14:23:42.891Z,53.31
2022-09-12T14:24:43.781Z,50.92
2022-09-12T14:25:43.907Z,51.52
2022-09-12T14:26:42.856Z,50.62
2022-09-12T14:27:42.769Z,50.35
2022-09-12T14:28:42.907Z,50.77
2022-09-12T14:29:42.906Z,51.37
2022-09-12T14:30:42.819Z,52.37
2022-09-12T14:31:42.686Z,51.87
2022-09-12T14:32:42.936Z,51.89
2022-09-12T14:33:42.785Z,51.59
2022-09-12T14:34:42.816Z,52.79
2022-09-12T14:35:43.533Z,52.42
2022-09-12T14:36:42.531Z,52.89
2022-09-12T14:37:42.706Z,51.62
2022-09-12T14:38:42.681Z,52.32
2022-09-12T14:39:42.781Z,53.52
2022-09-12T14:40:42.596Z,53.42
2022-09-12T14:41:42.667Z,51.62
2022-09-12T14:42:42.506Z,52.49
2022-09-12T14:43:42.685Z,51.89
2022-09-12T14:44:42.566Z,52.29
2022-09-12T14:45:42.606Z,51.59
2022-09-12T14:46:42.566Z,52.29
2022-09-12T14:47:42.696Z,52.00
2022-09-12T14:48:42.775Z,53.79
2022-09-12T14:49:42.378Z,52.29
2022-09-12T14:50:42.896Z,53.27
2022-09-12T14:51:42.476Z,51.67
2022-09-12T14:52:42.627Z,51.37
2022-09-12T14:53:42.492Z,50.37
2022-09-12T14:54:42.776Z,50.17
2022-09-12T14:55:43.236Z,48.08
2022-09-12T14:56:42.538Z,48.10
2022-09-12T14:57:42.377Z,50.49
2022-09-12T14:58:41.648Z,49.82
2022-09-12T14:59:42.766Z,51.02
2022-09-12T15:00:42.736Z,52.55
2022-09-12T15:01:42.529Z,51.84
2022-09-12T15:02:43.016Z,52.97
2022-09-12T15:03:46.014Z,51.67
2022-09-12T15:04:42.571Z,52.27
2022-09-12T15:05:42.605Z,51.77
2022-09-12T15:06:42.335Z,52.07
2022-09-12T15:07:42.377Z,53.47
2022-09-12T15:08:42.226Z,53.77
2022-09-12T15:09:47.081Z,53.69
2022-09-12T15:10:42.407Z,52.89
2022-09-12T15:11:42.356Z,53.99
2022-09-12T15:12:42.165Z,53.99
2022-09-12T15:13:42.919Z,54.29
2022-09-12T15:14:42.226Z,52.59
2022-09-12T15:15:43.430Z,54.02
2022-09-12T15:16:42.143Z,53.62
2022-09-12T15:17:42.252Z,53.42
2022-09-12T15:18:42.225Z,55.59
2022-09-12T15:19:42.312Z,54.49
2022-09-12T15:20:42.203Z,54.39
2022-09-12T15:21:42.112Z,53.52
2022-09-12T15:22:42.191Z,51.82
2022-09-12T15:23:42.124Z,52.52
2022-09-12T15:24:42.182Z,53.72
2022-09-12T15:25:42.021Z,56.22
2022-09-12T15:26:42.191Z,56.12
2022-09-12T15:27:42.031Z,52.92
2022-09-12T15:28:41.380Z,53.32
2022-09-12T15:29:42.091Z,54.32
2022-09-12T15:30:41.342Z,55.92
2022-09-12T15:31:42.091Z,56.72
2022-09-12T15:32:42.142Z,56.02
2022-09-12T15:33:42.056Z,56.82
2022-09-12T15:34:41.273Z,54.44
2022-09-12T15:35:42.033Z,54.55
2022-09-12T15:36:42.102Z,55.55
2022-09-12T15:37:42.271Z,55.44
2022-09-12T15:38:41.883Z,54.94
2022-09-12T15:39:43.168Z,54.05
2022-09-12T15:40:41.972Z,55.24
2022-09-12T15:41:42.001Z,55.74
2022-09-12T15:42:41.853Z,54.24
2022-09-12T15:43:42.015Z,54.14
2022-09-12T15:44:41.891Z,53.94
2022-09-12T15:45:42.002Z,53.74
2022-09-12T15:46:41.936Z,55.94
2022-09-12T15:47:41.944Z,54.05
2022-09-12T15:48:41.862Z,54.27
2022-09-12T15:49:41.901Z,54.37
2022-09-12T15:50:41.911Z,54.17
2022-09-12T15:51:41.831Z,53.77
2022-09-12T15:52:41.982Z,53.17
2022-09-12T15:53:41.712Z,53.37
2022-09-12T15:54:41.881Z,52.87
2022-09-12T15:55:41.822Z,52.59
2022-09-12T15:56:41.921Z,53.30
2022-09-12T15:57:41.792Z,53.80
2022-09-12T15:58:57.278Z,56.20
2022-09-12T15:59:41.681Z,56.00
2022-09-12T16:00:41.901Z,55.00
2022-09-12T16:01:41.731Z,55.40
2022-09-12T16:02:41.913Z,57.20
2022-09-12T16:03:41.932Z,54.20
2022-09-12T16:04:41.902Z,54.22
2022-09-12T16:05:41.851Z,54.72
2022-09-12T16:06:40.931Z,53.32
2022-09-12T16:07:41.692Z,53.92
2022-09-12T16:08:41.662Z,52.92
2022-09-12T16:09:41.891Z,55.52
2022-09-12T16:10:41.581Z,55.22
2022-09-12T16:11:41.682Z,54.12
2022-09-12T16:12:41.561Z,54.35
2022-09-12T16:13:41.742Z,56.35
2022-09-12T16:14:41.542Z,55.05
2022-09-12T16:15:41.775Z,54.55
2022-09-12T16:16:41.612Z,56.15
2022-09-12T16:17:41.601Z,56.05
2022-09-12T16:18:41.908Z,56.15
2022-09-12T16:19:41.682Z,56.15
2022-09-12T16:20:41.541Z,54.85
2022-09-12T16:21:41.461Z,56.68
2022-09-12T16:22:42.122Z,54.58
2022-09-12T16:23:41.501Z,55.58
2022-09-12T16:24:41.542Z,55.47
2022-09-12T16:25:41.681Z,55.47
2022-09-12T16:26:41.552Z,55.68
2022-09-12T16:27:41.356Z,55.78
2022-09-12T16:28:41.736Z,57.59
2022-09-12T16:29:41.453Z,56.98
2022-09-12T16:30:41.481Z,58.18
2022-09-12T16:31:41.457Z,58.49
2022-09-12T16:32:41.413Z,61.50
2022-09-12T16:33:41.391Z,59.99
2022-09-12T16:34:41.514Z,58.09
2022-09-12T16:35:41.402Z,62.70
2022-09-12T16:36:41.453Z,60.10
2022-09-12T16:37:41.301Z,57.61
2022-09-12T16:38:41.242Z,59.12
2022-09-12T16:39:41.445Z,60.42
2022-09-12T16:40:41.732Z,58.81
2022-09-12T16:41:41.384Z,58.24
2022-09-12T16:42:43.764Z,59.45
2022-09-12T16:43:41.522Z,59.55
2022-09-12T16:44:41.345Z,59.14
2022-09-12T16:45:41.361Z,59.34
2022-09-12T16:46:41.232Z,59.25
2022-09-12T16:47:41.241Z,60.75
2022-09-12T16:48:41.280Z,60.28
2022-09-12T16:49:41.301Z,59.78
2022-09-12T16:50:41.281Z,60.78
2022-09-12T16:51:41.032Z,60.08
2022-09-12T16:52:41.262Z,60.98
2022-09-12T16:53:41.152Z,61.29
2022-09-12T16:54:41.240Z,60.88
2022-09-12T16:55:42.072Z,61.99
2022-09-12T16:56:42.302Z,60.78
2022-09-12T16:57:41.074Z,61.91
2022-09-12T16:58:42.048Z,62.72
2022-09-12T16:59:40.341Z,66.61
2022-09-12T17:00:41.163Z,68.41
2022-09-12T17:01:41.175Z,65.53
2022-09-12T17:02:41.166Z,63.93
2022-09-12T17:03:41.041Z,63.73
2022-09-12T17:04:41.072Z,63.53
2022-09-12T17:05:41.252Z,64.53
2022-09-12T17:06:40.892Z,62.72
2022-09-12T17:07:41.152Z,65.36
2022-09-12T17:08:40.931Z,62.85
2022-09-12T17:09:43.330Z,65.67
2022-09-12T17:10:40.890Z,65.77
2022-09-12T17:11:41.012Z,67.78
2022-09-12T17:12:40.281Z,64.56
2022-09-12T17:14:03.319Z,64.96
2022-09-12T17:14:41.112Z,66.97
2022-09-12T17:15:40.240Z,64.59
2022-09-12T17:16:42.302Z,64.09
2022-09-12T17:17:41.182Z,64.59
2022-09-12T17:18:40.873Z,64.59
2022-09-12T17:19:40.941Z,68.21
2022-09-12T17:20:40.873Z,66.91
2022-09-12T17:21:40.103Z,65.02
2022-09-12T17:22:42.412Z,65.02
2022-09-12T17:23:41.554Z,67.54
2022-09-12T17:24:41.041Z,68.75
2022-09-12T17:25:40.732Z,65.73
2022-09-12T17:26:40.830Z,66.06
2022-09-12T17:27:40.741Z,67.07
2022-09-12T17:28:40.981Z,65.76
2022-09-12T17:29:40.041Z,65.46
2022-09-12T17:30:41.232Z,65.96
2022-09-12T17:31:40.897Z,66.16
2022-09-12T17:32:40.823Z,68.58
2022-09-12T17:33:40.821Z,71.00
2022-09-12T17:34:41.924Z,68.98
2022-09-12T17:35:40.824Z,69.99
2022-09-12T17:36:40.641Z,68.01
2022-09-12T17:37:40.921Z,68.21
2022-09-12T17:38:40.622Z,68.51
2022-09-12T17:39:40.970Z,69.21
2022-09-12T17:40:58.495Z,70.32
2022-09-12T17:41:40.732Z,69.12
2022-09-12T17:42:40.734Z,70.93
2022-09-12T17:43:40.693Z,70.15
2022-09-12T17:44:40.812Z,71.87
2022-09-12T17:45:41.713Z,70.97
2022-09-12T17:46:40.710Z,71.26
2022-09-12T17:47:39.921Z,73.48
2022-09-12T17:48:40.573Z,74.43
2022-09-12T17:49:40.734Z,73.22
2022-09-12T17:50:40.772Z,73.42
2022-09-12T17:51:40.432Z,73.92
2022-09-12T17:52:40.632Z,75.13
2022-09-12T17:53:40.432Z,76.20
2022-09-12T17:54:40.572Z,74.79
2022-09-12T17:55:40.522Z,74.99
2022-09-12T17:56:40.582Z,71.67
2022-09-12T17:57:39.753Z,73.48
2022-09-12T17:58:40.610Z,71.91
2022-09-12T17:59:39.701Z,72.20
2022-09-12T18:00:40.482Z,74.43
2022-09-12T18:01:40.523Z,74.83
2022-09-12T18:02:40.483Z,72.31
2022-09-12T18:03:39.682Z,72.61
2022-09-12T18:04:40.421Z,72.95
2022-09-12T18:05:40.481Z,73.25
2022-09-12T18:06:40.451Z,73.55
2022-09-12T18:07:44.078Z,73.35
2022-09-12T18:08:41.432Z,74.46
2022-09-12T18:09:40.432Z,73.15
2022-09-12T18:10:39.586Z,74.66
2022-09-12T18:11:40.443Z,73.96
2022-09-12T18:12:40.661Z,72.64
2022-09-12T18:13:40.353Z,74.40
2022-09-12T18:14:39.552Z,75.64
2022-09-12T18:15:40.325Z,76.08
2022-09-12T18:16:40.262Z,76.69
2022-09-12T18:17:40.370Z,77.84
2022-09-12T18:18:40.342Z,78.04
2022-09-12T18:19:40.361Z,78.24
2022-09-12T18:20:40.310Z,78.34
2022-09-12T18:21:40.280Z,78.34
2022-09-12T18:22:40.294Z,78.34
2022-09-12T18:23:40.181Z,77.64
2022-09-12T18:24:41.592Z,78.04
2022-09-12T18:25:40.292Z,77.73
2022-09-12T18:26:40.225Z,78.44
2022-09-12T18:27:40.200Z,77.53
2022-09-12T18:28:40.393Z,77.43
2022-09-12T18:29:40.225Z,77.23
2022-09-12T18:30:40.161Z,77.03
2022-09-12T18:31:40.333Z,76.93
2022-09-12T18:32:40.260Z,76.52
2022-09-12T18:33:40.200Z,77.33
2022-09-12T18:34:39.352Z,77.53
2022-09-12T18:35:40.116Z,75.81
2022-09-12T18:36:39.953Z,75.71
2022-09-12T18:37:40.135Z,76.02
2022-09-12T18:38:40.054Z,77.23
2022-09-12T18:39:40.189Z,75.41
2022-09-12T18:40:39.921Z,75.41
2022-09-12T18:41:41.210Z,75.31
2022-09-12T18:42:39.952Z,75.81
2022-09-12T18:43:40.120Z,75.57
2022-09-12T18:44:40.005Z,74.87
2022-09-12T18:45:40.161Z,75.37
2022-09-12T18:46:40.001Z,74.97
2022-09-12T18:47:40.160Z,75.17
2022-09-12T18:48:39.995Z,75.17
2022-09-12T18:49:40.010Z,75.78
2022-09-12T18:50:39.952Z,75.17
2022-09-12T18:51:39.152Z,75.48
2022-09-12T18:52:41.212Z,75.27
2022-09-12T18:53:40.201Z,76.18
2022-09-12T18:54:39.162Z,75.48
2022-09-12T18:55:39.770Z,75.88
2022-09-12T18:56:39.101Z,75.78
2022-09-12T18:57:39.752Z,75.48
2022-09-12T18:58:39.071Z,75.88
2022-09-12T18:59:40.752Z,76.12
2022-09-12T19:00:39.937Z,76.32
2022-09-12T19:01:39.810Z,76.12
2022-09-12T19:02:39.033Z,76.52
2022-09-12T19:03:40.213Z,76.02
2022-09-12T19:04:39.041Z,76.93
2022-09-12T19:05:39.830Z,77.84
2022-09-12T19:06:39.634Z,77.33
2022-09-12T19:07:39.761Z,77.03
2022-09-12T19:08:39.724Z,77.43
2022-09-12T19:09:38.960Z,77.43
2022-09-12T19:10:39.654Z,77.47
2022-09-12T19:11:38.952Z,78.08
2022-09-12T19:12:39.833Z,78.17
2022-09-12T19:13:39.781Z,78.48
2022-09-12T19:14:39.700Z,78.58
2022-09-12T19:15:39.141Z,78.78
2022-09-12T19:16:39.631Z,78.82
2022-09-12T19:17:39.793Z,78.92
2022-09-12T19:18:39.625Z,79.22
2022-09-12T19:19:40.664Z,79.63
2022-09-12T19:20:39.642Z,79.83
2022-09-12T19:21:39.662Z,79.97
2022-09-12T19:22:39.641Z,80.27
2022-09-12T19:23:39.542Z,80.78
2022-09-12T19:24:39.772Z,81.29
2022-09-12T19:25:39.585Z,81.39
2022-09-12T19:26:39.639Z,81.49
2022-09-12T19:27:39.564Z,81.39
2022-09-12T19:28:39.590Z,81.79
2022-09-12T19:29:39.762Z,81.69
2022-09-12T19:30:43.010Z,81.59
2022-09-12T19:31:39.634Z,81.69
2022-09-12T19:32:39.661Z,81.09
2022-09-12T19:33:40.473Z,81.09
2022-09-12T19:34:39.510Z,81.39
2022-09-12T19:35:39.593Z,81.79
2022-09-12T19:36:47.466Z,81.79
2022-09-12T19:37:40.325Z,81.49
2022-09-12T19:38:39.500Z,80.88
2022-09-12T19:39:39.493Z,81.99
2022-09-12T19:40:39.292Z,81.09
2022-09-12T19:41:39.393Z,80.68
2022-09-12T19:42:38.622Z,81.29
2022-09-12T19:43:39.448Z,81.29
2022-09-12T19:44:39.463Z,80.68
2022-09-12T19:45:40.541Z,80.78
2022-09-12T19:46:39.346Z,81.12
2022-09-12T19:47:38.582Z,81.32
2022-09-12T19:48:39.902Z,81.59
2022-09-12T19:49:39.393Z,81.73
2022-09-12T19:50:39.422Z,81.73
2022-09-12T19:51:38.538Z,81.32
2022-09-12T19:52:39.412Z,81.83
2022-09-12T19:53:39.433Z,81.93
2022-09-12T19:54:38.724Z,81.73
2022-09-12T19:55:39.291Z,82.24
2022-09-12T19:56:39.337Z,82.24
2022-09-12T19:57:39.152Z,82.03
2022-09-12T19:58:39.233Z,81.52
2022-09-12T19:59:39.122Z,82.34
2022-09-12T20:00:40.313Z,82.34
2022-09-12T20:01:39.335Z,82.54
2022-09-12T20:02:38.427Z,83.35
2022-09-12T20:03:39.162Z,83.15
2022-09-12T20:04:38.402Z,82.24
2022-09-12T20:05:42.657Z,82.34
2022-09-12T20:06:38.401Z,81.93
2022-09-12T20:07:39.962Z,82.14
2022-09-12T20:08:39.073Z,82.34
2022-09-12T20:09:38.301Z,82.34
2022-09-12T20:10:39.820Z,82.24
2022-09-12T20:11:39.141Z,82.14
2022-09-12T20:12:39.013Z,82.38
2022-09-12T20:13:39.102Z,82.89
2022-09-12T20:14:39.081Z,83.18
2022-09-12T20:15:39.088Z,83.09
2022-09-12T20:16:38.912Z,83.09
2022-09-12T20:17:40.099Z,83.49
2022-09-12T20:18:39.101Z,82.98
2022-09-12T20:19:39.032Z,83.18
2022-09-12T20:20:39.032Z,83.33
2022-09-12T20:21:38.822Z,84.14
2022-09-12T20:22:40.201Z,83.83
2022-09-12T20:23:38.803Z,82.92
2022-09-12T20:24:39.301Z,83.06
2022-09-12T20:25:38.932Z,83.20
2022-09-12T20:26:39.094Z,83.51
2022-09-12T20:27:38.821Z,84.16
2022-09-12T20:28:38.933Z,84.66
2022-09-12T20:29:38.961Z,85.07
2022-09-12T20:30:38.952Z,85.07
2022-09-12T20:31:38.896Z,85.17
2022-09-12T20:32:38.862Z,85.27
2022-09-12T20:33:38.853Z,84.97
2022-09-12T20:34:38.853Z,84.77
2022-09-12T20:35:38.920Z,84.66
2022-09-12T20:36:39.221Z,84.56
2022-09-12T20:37:38.893Z,84.77
2022-09-12T20:38:38.682Z,85.27
2022-09-12T20:39:38.881Z,86.90
2022-09-12T20:40:38.641Z,88.12
2022-09-12T20:41:38.941Z,88.42
2022-09-12T20:42:39.232Z,87.87
2022-09-12T20:43:39.023Z,86.45
2022-09-12T20:44:38.842Z,85.13
2022-09-12T20:45:38.782Z,84.63
2022-09-12T20:46:38.796Z,84.32
2022-09-12T20:47:38.692Z,84.12
2022-09-12T20:48:38.641Z,83.71
2022-09-12T20:49:39.103Z,85.50
2022-09-12T20:50:39.354Z,83.81
2022-09-12T20:51:38.661Z,84.12
2022-09-12T20:52:38.682Z,83.61
2022-09-12T20:53:38.462Z,84.36
2022-09-12T20:54:38.621Z,84.87
2022-09-12T20:55:38.602Z,84.91
2022-09-12T20:56:39.232Z,84.66
2022-09-12T20:57:39.082Z,84.36
2022-09-12T20:58:43.174Z,84.97
2022-09-12T20:59:38.513Z,84.56
2022-09-12T21:00:38.612Z,84.87
2022-09-12T21:01:38.554Z,85.38
2022-09-12T21:02:38.873Z,85.78
2022-09-12T21:03:38.561Z,86.13
2022-09-12T21:04:38.641Z,86.02
2022-09-12T21:05:38.521Z,85.68
2022-09-12T21:06:38.392Z,85.58
2022-09-12T21:07:38.602Z,86.22
2022-09-12T21:08:38.345Z,85.92
2022-09-12T21:09:38.761Z,85.72
2022-09-12T21:10:38.337Z,86.74
2022-09-12T21:11:38.802Z,87.10
2022-09-12T21:12:38.462Z,85.41
2022-09-12T21:13:38.461Z,86.43
2022-09-12T21:14:38.412Z,87.10
2022-09-12T21:15:38.669Z,86.49
2022-09-12T21:16:38.356Z,86.29
2022-09-12T21:17:38.492Z,85.47
2022-09-12T21:18:38.323Z,84.05
2022-09-12T21:19:38.522Z,83.24
2022-09-12T21:20:38.301Z,83.24
2022-09-12T21:21:38.215Z,83.04
2022-09-12T21:22:38.452Z,83.85
2022-09-12T21:23:37.569Z,83.34
2022-09-12T21:24:38.341Z,83.75
2022-09-12T21:25:38.412Z,83.99
2022-09-12T21:26:38.281Z,83.59
2022-09-12T21:27:38.300Z,83.89
2022-09-12T21:28:38.523Z,83.89
2022-09-12T21:29:38.472Z,84.13
2022-09-12T21:30:38.252Z,84.74
2022-09-12T21:31:38.279Z,84.84
2022-09-12T21:32:38.215Z,85.05
2022-09-12T21:33:38.245Z,85.05
2022-09-12T21:34:38.161Z,84.64
2022-09-12T21:35:38.153Z,84.84
2022-09-12T21:36:38.202Z,85.05
2022-09-12T21:37:38.301Z,85.15
2022-09-12T21:38:38.142Z,84.95
2022-09-12T21:39:38.152Z,85.46
2022-09-12T21:40:38.034Z,85.35
2022-09-12T21:41:38.241Z,85.86
2022-09-12T21:42:38.034Z,85.76
2022-09-12T21:43:38.172Z,86.16
2022-09-12T21:44:39.016Z,84.64
2022-09-12T21:45:39.062Z,84.03
2022-09-12T21:46:38.053Z,83.93
2022-09-12T21:47:38.142Z,84.44
2022-09-12T21:48:38.015Z,84.74
2022-09-12T21:49:38.121Z,84.64
2022-09-12T21:50:38.062Z,84.64
2022-09-12T21:51:37.920Z,84.84
2022-09-12T21:52:39.053Z,84.74
2022-09-12T21:53:39.042Z,85.29
2022-09-12T21:54:38.073Z,86.07
2022-09-12T21:55:37.852Z,85.25
2022-09-12T21:56:37.955Z,86.27
2022-09-12T21:57:38.873Z,85.15
2022-09-12T21:58:37.933Z,85.35
2022-09-12T21:59:38.933Z,85.35
2022-09-12T22:00:38.050Z,84.95
2022-09-12T22:01:38.923Z,85.66
2022-09-12T22:02:38.961Z,87.38
2022-09-12T22:03:38.853Z,86.94
2022-09-12T22:04:37.995Z,85.41
2022-09-12T22:05:37.881Z,86.02
2022-09-12T22:06:37.781Z,85.17
2022-09-12T22:07:37.893Z,84.16
2022-09-12T22:08:37.652Z,83.65
2022-09-12T22:09:38.832Z,82.33
2022-09-12T22:10:38.753Z,83.65
2022-09-12T22:11:38.816Z,82.73
2022-09-12T22:12:40.774Z,85.38
2022-09-12T22:13:38.902Z,85.24
2022-09-12T22:14:38.652Z,84.01
2022-09-12T22:15:40.816Z,82.50
2022-09-12T22:16:37.781Z,82.09
2022-09-12T22:17:37.782Z,82.09
2022-09-12T22:18:37.821Z,82.19
2022-09-12T22:19:37.890Z,82.50
2022-09-12T22:20:38.813Z,82.59
2022-09-12T22:21:37.533Z,82.80
2022-09-12T22:22:37.792Z,82.70
2022-09-12T22:23:36.978Z,82.80
2022-09-12T22:24:37.813Z,82.90
2022-09-12T22:25:37.632Z,84.22
2022-09-12T22:26:37.652Z,83.40
2022-09-12T22:27:38.632Z,85.24
2022-09-12T22:28:38.733Z,82.59
2022-09-12T22:29:37.535Z,83.00
2022-09-12T22:30:37.632Z,83.17
2022-09-12T22:31:38.620Z,82.45
2022-09-12T22:32:37.583Z,83.06
2022-09-12T22:33:38.603Z,82.76
2022-09-12T22:34:37.753Z,82.76
2022-09-12T22:35:38.532Z,82.96
2022-09-12T22:36:39.222Z,81.85
2022-09-12T22:37:37.502Z,81.95
2022-09-12T22:38:37.440Z,82.25
2022-09-12T22:39:37.702Z,82.96
2022-09-12T22:40:37.401Z,82.05
2022-09-12T22:41:37.594Z,82.15
2022-09-12T22:42:37.702Z,81.95
2022-09-12T22:43:37.673Z,82.80
2022-09-12T22:44:37.472Z,83.75
2022-09-12T22:45:37.592Z,84.36
2022-09-12T22:46:37.394Z,84.70
2022-09-12T22:47:37.412Z,84.70
2022-09-12T22:48:37.563Z,84.50
2022-09-12T22:49:37.513Z,84.70
2022-09-12T22:50:36.604Z,84.80
2022-09-12T22:51:37.212Z,84.40
2022-09-12T22:52:37.532Z,84.36
2022-09-12T22:53:37.214Z,85.01
2022-09-12T22:54:37.333Z,85.31
2022-09-12T22:55:38.254Z,85.52
2022-09-12T22:56:38.513Z,84.91
2022-09-12T22:57:38.201Z,84.91
2022-09-12T22:58:38.746Z,85.31
2022-09-12T22:59:38.193Z,85.46
2022-09-12T23:00:37.386Z,85.86
2022-09-12T23:01:37.193Z,85.96
2022-09-12T23:02:37.322Z,85.66
2022-09-12T23:03:37.420Z,85.55
2022-09-12T23:04:38.313Z,85.55
2022-09-12T23:05:38.222Z,85.55
2022-09-12T23:06:37.082Z,85.66
2022-09-12T23:07:37.173Z,86.27
2022-09-12T23:08:37.041Z,86.37
2022-09-12T23:09:38.213Z,86.37
2022-09-12T23:10:37.081Z,85.96
2022-09-12T23:11:37.142Z,87.18
2022-09-12T23:12:37.101Z,87.49
2022-09-12T23:13:37.179Z,89.01
2022-09-12T23:14:37.048Z,87.75
2022-09-12T23:15:37.141Z,87.95
2022-09-12T23:16:37.070Z,88.52
2022-09-12T23:17:37.132Z,84.46
2022-09-12T23:18:38.172Z,85.07
2022-09-12T23:19:38.122Z,83.04
2022-09-12T23:20:37.232Z,86.15
2022-09-12T23:21:36.882Z,84.01
2022-09-12T23:22:37.133Z,82.53
2022-09-12T23:23:36.922Z,82.64
2022-09-12T23:24:37.073Z,82.43
2022-09-12T23:25:36.872Z,82.23
2022-09-12T23:26:37.072Z,82.67
2022-09-12T23:27:36.932Z,83.08
2022-09-12T23:28:38.052Z,83.18
2022-09-12T23:29:38.033Z,83.53
2022-09-12T23:30:37.002Z,83.83
2022-09-12T23:31:37.023Z,84.64
2022-09-12T23:32:37.992Z,84.74
2022-09-12T23:33:37.913Z,85.09
2022-09-12T23:34:36.132Z,85.39
2022-09-12T23:35:36.993Z,85.70
2022-09-12T23:36:36.761Z,86.00
2022-09-12T23:37:36.092Z,86.10
2022-09-12T23:38:36.824Z,86.04
2022-09-12T23:39:36.932Z,86.35
2022-09-12T23:40:36.792Z,86.35
2022-09-12T23:41:37.872Z,87.16
2022-09-12T23:42:37.741Z,86.86
2022-09-12T23:43:36.814Z,87.06
2022-09-12T23:44:36.721Z,87.16
2022-09-12T23:45:36.878Z,86.96
2022-09-12T23:46:36.772Z,86.86
2022-09-12T23:47:36.801Z,86.76
2022-09-12T23:48:35.993Z,88.13
2022-09-12T23:49:37.302Z,86.71
2022-09-12T23:50:36.742Z,86.92
2022-09-12T23:51:36.773Z,86.51
2022-09-12T23:52:36.701Z,86.51
2022-09-12T23:53:36.615Z,86.00
2022-09-12T23:54:36.733Z,85.19
2022-09-12T23:55:36.613Z,85.94
2022-09-12T23:56:36.689Z,86.96
2022-09-12T23:57:36.672Z,86.19
2022-09-12T23:58:35.892Z,86.69
2022-09-12T23:59:36.594Z,87.45
