createdAt,value
2019-03-23T05:26:11.625Z,30.80
2019-03-23T05:29:05.201Z,29.90
2019-03-23T05:34:37.850Z,29.40
2019-03-23T05:37:32.991Z,28.70
2019-03-23T05:40:33.737Z,28.30
2019-03-23T05:43:33.941Z,28.20
2019-03-23T05:46:42.327Z,28.10
2019-03-23T05:49:43.544Z,28.10
2019-03-23T05:53:08.758Z,28.10
2019-03-23T05:56:16.909Z,28.10
2019-03-23T05:59:16.862Z,28.10
2019-03-23T06:02:11.032Z,28.10
2019-03-23T06:05:04.994Z,28.10
2019-03-23T06:08:03.628Z,28.10
2019-03-23T06:19:40.198Z,28.10
2019-03-23T06:22:36.951Z,28.10
2019-03-23T06:25:43.645Z,28.10
2019-03-23T06:28:47.112Z,28.20
2019-03-23T06:31:41.232Z,28.30
2019-03-23T06:34:36.971Z,28.20
2019-03-23T07:01:10.179Z,28.30
2019-03-23T07:04:12.692Z,28.30
2019-03-23T07:07:07.727Z,28.30
2019-03-23T07:10:01.749Z,28.30
2019-03-23T07:12:55.599Z,28.30
2019-03-23T07:15:48.091Z,28.30
2019-03-23T07:18:40.557Z,28.40
2019-03-23T07:21:40.614Z,28.40
2019-03-23T07:24:42.928Z,28.40
2019-03-23T07:27:43.872Z,28.50
2019-03-23T07:30:41.246Z,28.40
2019-03-23T07:33:51.658Z,28.50
2019-03-23T07:36:46.689Z,28.40
2019-03-23T07:39:39.118Z,28.50
2019-03-23T07:42:31.559Z,28.50
2019-03-23T07:45:25.410Z,28.60
2019-03-23T07:48:23.021Z,28.60
2019-03-23T07:51:20.847Z,28.60
2019-03-23T07:54:12.747Z,28.60
2019-03-23T07:57:04.888Z,28.60
2019-03-23T07:59:57.858Z,28.60
2019-03-23T08:02:49.968Z,28.50
2019-03-23T08:05:46.707Z,28.50
2019-03-23T08:08:42.871Z,28.50
2019-03-23T08:11:39.116Z,28.50
2019-03-23T08:14:36.151Z,28.50
2019-03-23T08:17:28.646Z,28.40
2019-03-23T08:20:20.124Z,28.50
2019-03-23T08:23:16.455Z,28.50
2019-03-23T08:26:10.224Z,28.50
2019-03-23T08:29:05.854Z,28.50
2019-03-23T08:32:04.089Z,28.50
2019-03-23T08:34:58.153Z,28.50
2019-03-23T08:37:51.936Z,28.40
2019-03-23T08:40:44.758Z,28.40
2019-03-23T08:43:38.340Z,28.40
2019-03-23T08:46:31.704Z,28.40
2019-03-23T08:49:23.542Z,28.40
2019-03-23T08:52:28.977Z,28.40
2019-03-23T08:55:22.019Z,28.40
2019-03-23T08:58:14.444Z,28.40
2019-03-23T09:01:07.595Z,28.40
2019-03-23T09:04:00.454Z,28.40
2019-03-23T09:06:52.873Z,28.40
2019-03-23T09:09:58.830Z,28.40
2019-03-23T09:12:55.465Z,28.40
2019-03-23T09:15:49.523Z,28.40
2019-03-23T09:18:42.286Z,28.40
2019-03-23T09:21:37.347Z,28.40
2019-03-23T09:24:34.195Z,28.30
2019-03-23T09:27:26.798Z,28.30
2019-03-23T09:30:20.880Z,28.30
2019-03-23T09:33:13.342Z,28.30
2019-03-23T09:36:06.191Z,28.30
2019-03-23T09:38:58.611Z,28.30
2019-03-23T09:41:51.141Z,28.30
2019-03-23T09:44:49.971Z,28.30
2019-03-23T09:47:43.701Z,28.30
2019-03-23T09:50:37.926Z,28.30
2019-03-23T09:53:30.660Z,28.30
2019-03-23T09:56:26.001Z,28.30
2019-03-23T09:59:18.282Z,28.30
2019-03-23T10:02:13.144Z,28.30
2019-03-23T10:05:05.440Z,28.30
2019-03-23T10:07:58.507Z,28.30
2019-03-23T10:11:25.998Z,28.30
2019-03-23T10:14:17.668Z,28.40
2019-03-23T10:17:24.465Z,28.40
2019-03-23T10:20:19.467Z,28.40
2019-03-23T10:23:11.845Z,28.40
2019-03-23T10:26:04.409Z,28.40
2019-03-23T10:28:56.279Z,28.40
2019-03-23T10:31:48.214Z,28.40
2019-03-23T10:34:42.652Z,28.40
2019-03-23T10:37:36.665Z,28.40
2019-03-23T10:40:32.816Z,28.40
2019-03-23T10:43:22.765Z,28.40
2019-03-23T10:46:17.667Z,28.40
2019-03-23T10:49:13.679Z,28.40
2019-03-23T10:52:06.914Z,28.40
2019-03-23T10:55:09.407Z,28.40
2019-03-23T10:58:02.096Z,28.40
2019-03-23T11:01:08.623Z,28.40
2019-03-23T11:04:08.942Z,28.40
2019-03-23T11:07:03.069Z,28.40
2019-03-23T11:10:06.927Z,28.40
2019-03-23T11:13:11.616Z,28.40
2019-03-23T11:16:17.820Z,28.40
2019-03-23T11:19:13.656Z,28.50
2019-03-23T11:22:03.747Z,28.40
2019-03-23T11:24:57.786Z,28.40
2019-03-23T11:27:50.111Z,28.40
2019-03-23T11:30:47.678Z,28.40
2019-03-23T11:33:45.982Z,28.40
2019-03-23T11:36:39.471Z,28.40
2019-03-23T11:39:33.191Z,28.40
2019-03-23T11:42:31.346Z,28.40
2019-03-23T11:45:23.803Z,28.30
2019-03-23T11:48:24.220Z,28.30
2019-03-23T11:51:17.808Z,28.30
2019-03-23T11:54:09.552Z,28.30
2019-03-23T11:57:07.225Z,28.30
2019-03-23T12:00:01.402Z,28.30
2019-03-23T12:02:52.912Z,28.40
2019-03-23T12:05:45.545Z,28.40
2019-03-23T12:08:41.147Z,28.40
2019-03-23T12:11:33.598Z,28.40
2019-03-23T12:14:25.725Z,28.40
2019-03-23T12:17:17.709Z,28.40
2019-03-23T12:20:26.004Z,28.40
2019-03-23T13:13:03.052Z,28.40
2019-03-23T13:15:54.645Z,28.30
2019-03-23T13:18:47.549Z,28.30
2019-03-23T13:21:57.117Z,28.20
2019-03-23T13:24:52.455Z,28.20
2019-03-23T13:31:01.276Z,28.30
2019-03-23T13:37:02.608Z,28.20
