createdAt,value
2018-08-07T00:00:46.436Z,1008.22
2018-08-07T00:01:46.423Z,1008.20
2018-08-07T00:02:46.403Z,1008.16
2018-08-07T00:03:46.424Z,1008.13
2018-08-07T00:04:46.387Z,1008.13
2018-08-07T00:05:46.373Z,1008.11
2018-08-07T00:06:46.384Z,1008.09
2018-08-07T00:07:46.364Z,1008.09
2018-08-07T00:08:46.359Z,1008.06
2018-08-07T00:09:46.349Z,1008.06
2018-08-07T00:10:46.321Z,1008.09
2018-08-07T00:11:46.309Z,1008.04
2018-08-07T00:12:46.327Z,1008.06
2018-08-07T00:13:46.327Z,1008.04
2018-08-07T00:14:46.284Z,1008.02
2018-08-07T00:15:46.290Z,1008.01
2018-08-07T00:16:46.264Z,1007.99
2018-08-07T00:17:46.247Z,1007.95
2018-08-07T00:18:46.254Z,1007.98
2018-08-07T00:19:46.231Z,1007.96
2018-08-07T00:20:46.222Z,1007.90
2018-08-07T00:21:46.222Z,1007.87
2018-08-07T00:22:46.201Z,1007.88
2018-08-07T00:23:46.187Z,1007.83
2018-08-07T00:24:46.195Z,1007.84
2018-08-07T00:25:46.164Z,1007.82
2018-08-07T00:26:46.153Z,1007.82
2018-08-07T00:27:46.144Z,1007.83
2018-08-07T00:28:46.157Z,1007.83
2018-08-07T00:29:46.121Z,1007.85
2018-08-07T00:30:46.133Z,1007.82
2018-08-07T00:31:46.114Z,1007.80
2018-08-07T00:32:46.091Z,1007.80
2018-08-07T00:33:46.091Z,1007.80
2018-08-07T00:34:46.088Z,1007.81
2018-08-07T00:35:46.076Z,1007.80
2018-08-07T00:36:46.051Z,1007.83
2018-08-07T00:37:46.053Z,1007.82
2018-08-07T00:38:46.032Z,1007.79
2018-08-07T00:39:46.019Z,1007.82
2018-08-07T00:40:46.044Z,1007.78
2018-08-07T00:41:45.996Z,1007.81
2018-08-07T00:42:45.990Z,1007.77
2018-08-07T00:43:45.976Z,1007.75
2018-08-07T00:44:45.966Z,1007.75
2018-08-07T00:45:45.958Z,1007.72
2018-08-07T00:46:45.963Z,1007.74
2018-08-07T00:47:45.940Z,1007.74
2018-08-07T00:48:45.923Z,1007.67
2018-08-07T00:49:45.917Z,1007.69
2018-08-07T00:50:45.913Z,1007.70
2018-08-07T00:51:45.905Z,1007.69
2018-08-07T00:52:45.880Z,1007.67
2018-08-07T00:53:45.871Z,1007.71
2018-08-07T00:54:45.858Z,1007.66
2018-08-07T00:55:45.867Z,1007.66
2018-08-07T00:56:50.704Z,1007.67
2018-08-07T00:57:45.832Z,1007.65
2018-08-07T00:58:45.823Z,1007.68
2018-08-07T00:59:45.805Z,1007.66
2018-08-07T01:00:45.798Z,1007.65
2018-08-07T01:01:45.784Z,1007.67
2018-08-07T01:02:45.800Z,1007.61
2018-08-07T01:03:45.765Z,1007.57
2018-08-07T01:04:45.754Z,1007.56
2018-08-07T01:05:45.742Z,1007.59
2018-08-07T01:06:45.728Z,1007.54
2018-08-07T01:07:45.731Z,1007.53
2018-08-07T01:08:45.728Z,1007.52
2018-08-07T01:09:45.696Z,1007.50
2018-08-07T01:10:45.704Z,1007.53
2018-08-07T01:11:45.679Z,1007.56
2018-08-07T01:12:45.667Z,1007.55
2018-08-07T01:13:45.675Z,1007.49
2018-08-07T01:14:45.646Z,1007.54
2018-08-07T01:15:45.643Z,1007.53
2018-08-07T01:16:45.626Z,1007.51
2018-08-07T01:17:45.613Z,1007.49
2018-08-07T01:18:45.616Z,1007.50
2018-08-07T01:19:45.610Z,1007.50
2018-08-07T01:20:45.578Z,1007.52
2018-08-07T01:21:45.572Z,1007.53
2018-08-07T01:22:45.579Z,1007.54
2018-08-07T01:23:45.565Z,1007.51
2018-08-07T01:24:45.553Z,1007.50
2018-08-07T01:25:45.527Z,1007.50
2018-08-07T01:26:45.521Z,1007.52
2018-08-07T01:27:45.507Z,1007.44
2018-08-07T01:28:45.499Z,1007.47
2018-08-07T01:29:45.498Z,1007.47
2018-08-07T01:30:45.476Z,1007.46
2018-08-07T01:31:45.464Z,1007.44
2018-08-07T01:32:45.453Z,1007.47
2018-08-07T01:33:45.456Z,1007.47
2018-08-07T01:34:45.429Z,1007.51
2018-08-07T01:35:45.441Z,1007.53
2018-08-07T01:36:45.408Z,1007.51
2018-08-07T01:37:45.397Z,1007.53
2018-08-07T01:38:45.382Z,1007.52
2018-08-07T01:39:45.368Z,1007.53
2018-08-07T01:40:45.360Z,1007.56
2018-08-07T01:41:45.377Z,1007.57
2018-08-07T01:42:45.337Z,1007.59
2018-08-07T01:43:45.336Z,1007.57
2018-08-07T01:44:45.316Z,1007.60
2018-08-07T01:45:45.310Z,1007.59
2018-08-07T01:46:45.314Z,1007.61
2018-08-07T01:47:45.284Z,1007.60
2018-08-07T01:48:45.286Z,1007.57
2018-08-07T01:49:45.283Z,1007.57
2018-08-07T01:50:45.249Z,1007.56
2018-08-07T01:51:45.248Z,1007.59
2018-08-07T01:52:45.228Z,1007.59
2018-08-07T01:53:45.219Z,1007.59
2018-08-07T01:54:45.203Z,1007.59
2018-08-07T01:55:45.212Z,1007.61
2018-08-07T01:56:45.186Z,1007.59
2018-08-07T01:57:45.172Z,1007.61
2018-08-07T01:58:45.161Z,1007.61
2018-08-07T01:59:45.155Z,1007.62
2018-08-07T02:00:45.143Z,1007.61
2018-08-07T02:01:45.143Z,1007.62
2018-08-07T02:02:45.117Z,1007.60
2018-08-07T02:03:45.106Z,1007.57
2018-08-07T02:04:45.100Z,1007.57
2018-08-07T02:05:45.087Z,1007.52
2018-08-07T02:06:45.087Z,1007.51
2018-08-07T02:07:45.079Z,1007.49
2018-08-07T02:08:45.068Z,1007.47
2018-08-07T02:09:45.044Z,1007.48
2018-08-07T02:10:45.044Z,1007.47
2018-08-07T02:11:45.022Z,1007.47
2018-08-07T02:12:45.016Z,1007.47
2018-08-07T02:13:44.990Z,1007.49
2018-08-07T02:14:44.991Z,1007.45
2018-08-07T02:15:45.002Z,1007.46
2018-08-07T02:16:44.962Z,1007.42
2018-08-07T02:17:44.944Z,1007.41
2018-08-07T02:18:44.952Z,1007.41
2018-08-07T02:19:44.929Z,1007.39
2018-08-07T02:20:44.919Z,1007.34
2018-08-07T02:21:44.946Z,1007.38
2018-08-07T02:22:44.891Z,1007.34
2018-08-07T02:23:44.885Z,1007.35
2018-08-07T02:24:44.878Z,1007.37
2018-08-07T02:25:44.865Z,1007.32
2018-08-07T02:26:44.858Z,1007.30
2018-08-07T02:27:44.851Z,1007.30
2018-08-07T02:28:44.840Z,1007.30
2018-08-07T02:29:44.830Z,1007.28
2018-08-07T02:30:44.805Z,1007.30
2018-08-07T02:31:44.799Z,1007.28
2018-08-07T02:32:44.777Z,1007.22
2018-08-07T02:33:44.793Z,1007.27
2018-08-07T02:34:44.754Z,1007.24
2018-08-07T02:35:44.764Z,1007.25
2018-08-07T02:36:44.750Z,1007.23
2018-08-07T02:37:44.739Z,1007.23
2018-08-07T02:38:44.733Z,1007.22
2018-08-07T02:39:44.706Z,1007.19
2018-08-07T02:40:44.697Z,1007.18
2018-08-07T02:41:44.702Z,1007.17
2018-08-07T02:42:44.670Z,1007.20
2018-08-07T02:43:44.684Z,1007.17
2018-08-07T02:44:44.645Z,1007.20
2018-08-07T02:45:44.637Z,1007.17
2018-08-07T02:46:44.624Z,1007.19
2018-08-07T02:47:44.616Z,1007.19
2018-08-07T02:48:44.619Z,1007.24
2018-08-07T02:49:44.604Z,1007.24
2018-08-07T02:50:44.581Z,1007.20
2018-08-07T02:51:44.572Z,1007.18
2018-08-07T02:52:44.558Z,1007.18
2018-08-07T02:53:44.564Z,1007.19
2018-08-07T02:54:44.531Z,1007.16
2018-08-07T02:55:44.526Z,1007.16
2018-08-07T02:56:44.518Z,1007.16
2018-08-07T02:57:44.506Z,1007.11
2018-08-07T02:58:44.505Z,1007.13
2018-08-07T02:59:44.481Z,1007.13
2018-08-07T03:00:44.465Z,1007.13
2018-08-07T03:01:44.454Z,1007.13
2018-08-07T03:02:44.442Z,1007.11
2018-08-07T03:03:44.433Z,1007.15
2018-08-07T03:04:44.437Z,1007.17
2018-08-07T03:05:44.406Z,1007.18
2018-08-07T03:06:44.409Z,1007.17
2018-08-07T03:07:44.404Z,1007.17
2018-08-07T03:08:44.379Z,1007.15
2018-08-07T03:09:44.385Z,1007.13
2018-08-07T03:10:44.353Z,1007.13
2018-08-07T03:11:44.340Z,1007.15
2018-08-07T03:12:44.333Z,1007.12
2018-08-07T03:13:44.318Z,1007.12
2018-08-07T03:14:44.318Z,1007.14
2018-08-07T03:15:44.305Z,1007.17
2018-08-07T03:16:44.278Z,1007.18
2018-08-07T03:17:44.273Z,1007.15
2018-08-07T03:18:44.259Z,1007.16
2018-08-07T03:19:44.883Z,1007.17
2018-08-07T03:20:44.238Z,1007.17
2018-08-07T03:21:44.221Z,1007.15
2018-08-07T03:22:44.221Z,1007.15
2018-08-07T03:23:44.204Z,1007.14
2018-08-07T03:24:44.208Z,1007.14
2018-08-07T03:25:44.177Z,1007.12
2018-08-07T03:26:44.169Z,1007.13
2018-08-07T03:27:44.152Z,1007.11
2018-08-07T03:28:44.146Z,1007.10
2018-08-07T03:29:44.148Z,1007.10
2018-08-07T03:30:44.129Z,1007.10
2018-08-07T03:31:44.107Z,1007.12
2018-08-07T03:32:44.096Z,1007.12
2018-08-07T03:33:44.080Z,1007.14
2018-08-07T03:34:44.098Z,1007.13
2018-08-07T03:35:44.059Z,1007.11
2018-08-07T03:36:44.055Z,1007.11
2018-08-07T03:37:44.049Z,1007.11
2018-08-07T03:38:44.036Z,1007.10
2018-08-07T03:39:44.010Z,1007.11
2018-08-07T03:40:44.020Z,1007.12
2018-08-07T03:41:43.994Z,1007.10
2018-08-07T03:42:43.998Z,1007.11
2018-08-07T03:43:43.970Z,1007.12
2018-08-07T03:44:43.957Z,1007.13
2018-08-07T03:45:43.944Z,1007.17
2018-08-07T03:46:43.935Z,1007.17
2018-08-07T03:47:43.919Z,1007.23
2018-08-07T03:48:43.921Z,1007.24
2018-08-07T03:49:43.890Z,1007.25
2018-08-07T03:50:43.897Z,1007.23
2018-08-07T03:51:43.872Z,1007.29
2018-08-07T03:52:43.861Z,1007.23
2018-08-07T03:53:43.860Z,1007.28
2018-08-07T03:54:43.841Z,1007.28
2018-08-07T03:55:43.833Z,1007.28
2018-08-07T03:56:43.813Z,1007.30
2018-08-07T03:57:43.800Z,1007.28
2018-08-07T03:58:43.803Z,1007.25
2018-08-07T03:59:43.777Z,1007.27
2018-08-07T04:00:43.776Z,1007.26
2018-08-07T04:01:43.764Z,1007.29
2018-08-07T04:02:43.734Z,1007.31
2018-08-07T04:04:04.737Z,1007.37
2018-08-07T04:04:43.721Z,1007.35
2018-08-07T04:05:43.703Z,1007.34
2018-08-07T04:06:43.696Z,1007.36
2018-08-07T04:07:43.697Z,1007.33
2018-08-07T04:08:43.685Z,1007.34
2018-08-07T04:09:43.672Z,1007.31
2018-08-07T04:10:43.643Z,1007.31
2018-08-07T04:11:43.636Z,1007.32
2018-08-07T04:12:43.630Z,1007.36
2018-08-07T04:13:43.608Z,1007.34
2018-08-07T04:14:43.607Z,1007.37
2018-08-07T04:15:43.592Z,1007.37
2018-08-07T04:16:43.568Z,1007.34
2018-08-07T04:17:43.561Z,1007.36
2018-08-07T04:18:43.566Z,1007.30
2018-08-07T04:19:43.539Z,1007.37
2018-08-07T04:20:43.548Z,1007.39
2018-08-07T04:21:43.513Z,1007.39
2018-08-07T04:22:43.500Z,1007.40
2018-08-07T04:23:43.492Z,1007.36
2018-08-07T04:24:43.479Z,1007.35
2018-08-07T04:25:43.500Z,1007.38
2018-08-07T04:26:43.453Z,1007.33
2018-08-07T04:27:43.442Z,1007.31
2018-08-07T04:28:43.430Z,1007.31
2018-08-07T04:29:43.417Z,1007.30
2018-08-07T04:30:43.405Z,1007.32
2018-08-07T04:31:43.425Z,1007.30
2018-08-07T04:32:43.385Z,1007.30
2018-08-07T04:33:43.369Z,1007.30
2018-08-07T04:34:43.356Z,1007.29
2018-08-07T04:35:43.349Z,1007.29
2018-08-07T04:36:43.336Z,1007.27
2018-08-07T04:37:43.356Z,1007.27
2018-08-07T04:38:43.314Z,1007.28
2018-08-07T04:39:43.306Z,1007.32
2018-08-07T04:40:43.296Z,1007.29
2018-08-07T04:41:43.320Z,1007.30
2018-08-07T04:42:43.268Z,1007.31
2018-08-07T04:43:43.275Z,1007.29
2018-08-07T04:44:43.252Z,1007.28
2018-08-07T04:45:43.273Z,1007.29
2018-08-07T04:46:43.808Z,1007.34
2018-08-07T04:47:43.208Z,1007.35
2018-08-07T04:48:43.217Z,1007.35
2018-08-07T04:49:43.188Z,1007.36
2018-08-07T04:50:43.182Z,1007.35
2018-08-07T04:51:43.191Z,1007.34
2018-08-07T04:52:43.172Z,1007.37
2018-08-07T04:53:43.143Z,1007.38
2018-08-07T04:54:43.136Z,1007.41
2018-08-07T04:55:43.118Z,1007.40
2018-08-07T04:56:43.120Z,1007.34
2018-08-07T04:57:43.101Z,1007.39
2018-08-07T04:58:43.110Z,1007.42
2018-08-07T04:59:43.099Z,1007.43
2018-08-07T05:00:43.072Z,1007.43
2018-08-07T05:01:43.058Z,1007.42
2018-08-07T05:02:43.063Z,1007.44
2018-08-07T05:03:43.052Z,1007.45
2018-08-07T05:04:43.041Z,1007.44
2018-08-07T05:05:43.015Z,1007.43
2018-08-07T05:06:43.015Z,1007.45
2018-08-07T05:08:04.008Z,1007.44
2018-08-07T05:08:42.984Z,1007.47
2018-08-07T05:09:42.971Z,1007.49
2018-08-07T05:10:42.965Z,1007.47
2018-08-07T05:11:42.947Z,1007.50
2018-08-07T05:12:42.936Z,1007.46
2018-08-07T05:13:42.938Z,1007.44
2018-08-07T05:14:42.919Z,1007.43
2018-08-07T05:15:42.908Z,1007.46
2018-08-07T05:16:42.905Z,1007.48
2018-08-07T05:17:42.884Z,1007.49
2018-08-07T05:18:42.873Z,1007.49
2018-08-07T05:19:42.859Z,1007.52
2018-08-07T05:20:42.847Z,1007.51
2018-08-07T05:21:42.852Z,1007.51
2018-08-07T05:22:42.822Z,1007.49
2018-08-07T05:23:42.815Z,1007.51
2018-08-07T05:24:42.805Z,1007.53
2018-08-07T05:25:42.796Z,1007.56
2018-08-07T05:26:42.824Z,1007.54
2018-08-07T05:27:42.772Z,1007.57
2018-08-07T05:28:42.804Z,1007.55
2018-08-07T05:29:42.790Z,1007.54
2018-08-07T05:30:42.750Z,1007.57
2018-08-07T05:31:42.728Z,1007.53
2018-08-07T05:32:42.732Z,1007.54
2018-08-07T05:33:42.704Z,1007.54
2018-08-07T05:34:42.703Z,1007.52
2018-08-07T05:35:42.687Z,1007.50
2018-08-07T05:36:42.677Z,1007.54
2018-08-07T05:37:42.679Z,1007.49
2018-08-07T05:38:42.655Z,1007.52
2018-08-07T05:39:42.646Z,1007.51
2018-08-07T05:40:42.669Z,1007.51
2018-08-07T05:41:42.640Z,1007.50
2018-08-07T05:42:42.645Z,1007.51
2018-08-07T05:43:42.613Z,1007.50
2018-08-07T05:44:42.590Z,1007.51
2018-08-07T05:45:42.580Z,1007.52
2018-08-07T05:46:42.577Z,1007.52
2018-08-07T05:47:42.562Z,1007.50
2018-08-07T05:48:42.564Z,1007.52
2018-08-07T05:49:42.539Z,1007.52
2018-08-07T05:50:42.755Z,1007.56
2018-08-07T05:51:42.520Z,1007.55
2018-08-07T05:52:42.508Z,1007.50
2018-08-07T05:53:42.514Z,1007.51
2018-08-07T05:54:42.506Z,1007.48
2018-08-07T05:55:42.478Z,1007.50
2018-08-07T05:56:42.523Z,1007.50
2018-08-07T05:57:42.457Z,1007.53
2018-08-07T05:58:42.453Z,1007.52
2018-08-07T05:59:42.454Z,1007.51
2018-08-07T06:00:42.504Z,1007.51
2018-08-07T06:01:42.417Z,1007.52
2018-08-07T06:02:42.405Z,1007.50
2018-08-07T06:03:42.427Z,1007.50
2018-08-07T06:04:42.379Z,1007.52
2018-08-07T06:05:42.372Z,1007.54
2018-08-07T06:06:42.364Z,1007.51
2018-08-07T06:07:42.357Z,1007.55
2018-08-07T06:08:42.342Z,1007.53
2018-08-07T06:09:42.342Z,1007.57
2018-08-07T06:10:42.331Z,1007.55
2018-08-07T06:11:42.312Z,1007.54
2018-08-07T06:12:42.300Z,1007.55
2018-08-07T06:13:42.287Z,1007.58
2018-08-07T06:14:42.296Z,1007.58
2018-08-07T06:15:42.274Z,1007.58
2018-08-07T06:16:42.262Z,1007.57
2018-08-07T06:17:42.250Z,1007.57
2018-08-07T06:18:42.242Z,1007.55
2018-08-07T06:19:42.230Z,1007.59
2018-08-07T06:20:42.237Z,1007.59
2018-08-07T06:21:42.205Z,1007.58
2018-08-07T06:22:42.200Z,1007.53
2018-08-07T06:23:42.189Z,1007.57
2018-08-07T06:24:42.174Z,1007.55
2018-08-07T06:25:42.236Z,1007.54
2018-08-07T06:26:42.157Z,1007.56
2018-08-07T06:27:42.148Z,1007.55
2018-08-07T06:28:42.165Z,1007.58
2018-08-07T06:29:42.126Z,1007.60
2018-08-07T06:30:42.110Z,1007.57
2018-08-07T06:31:42.125Z,1007.55
2018-08-07T06:32:42.097Z,1007.57
2018-08-07T06:33:42.084Z,1007.55
2018-08-07T06:34:42.076Z,1007.57
2018-08-07T06:35:42.065Z,1007.62
2018-08-07T06:36:42.055Z,1007.55
2018-08-07T06:37:42.073Z,1007.54
2018-08-07T06:38:42.048Z,1007.57
2018-08-07T06:39:42.021Z,1007.58
2018-08-07T06:40:42.013Z,1007.56
2018-08-07T06:41:42.004Z,1007.55
2018-08-07T06:42:41.990Z,1007.58
2018-08-07T06:43:41.989Z,1007.56
2018-08-07T06:44:41.992Z,1007.59
2018-08-07T06:45:41.963Z,1007.59
2018-08-07T06:46:41.956Z,1007.63
2018-08-07T06:47:41.961Z,1007.61
2018-08-07T06:48:41.934Z,1007.59
2018-08-07T06:49:41.925Z,1007.59
2018-08-07T06:50:41.911Z,1007.59
2018-08-07T06:51:41.903Z,1007.63
2018-08-07T06:52:41.910Z,1007.59
2018-08-07T06:53:41.883Z,1007.61
2018-08-07T06:54:41.876Z,1007.61
2018-08-07T06:55:41.865Z,1007.58
2018-08-07T06:56:41.856Z,1007.58
2018-08-07T06:57:41.866Z,1007.55
2018-08-07T06:58:41.850Z,1007.58
2018-08-07T06:59:41.842Z,1007.53
2018-08-07T07:00:41.815Z,1007.50
2018-08-07T07:01:41.807Z,1007.53
2018-08-07T07:02:41.843Z,1007.48
2018-08-07T07:03:41.788Z,1007.48
2018-08-07T07:04:41.798Z,1007.46
2018-08-07T07:05:41.767Z,1007.45
2018-08-07T07:06:41.758Z,1007.45
2018-08-07T07:07:41.750Z,1007.42
2018-08-07T07:08:41.739Z,1007.39
2018-08-07T07:09:41.751Z,1007.40
2018-08-07T07:10:41.735Z,1007.39
2018-08-07T07:11:41.712Z,1007.53
2018-08-07T07:12:41.698Z,1007.60
2018-08-07T07:13:41.688Z,1007.45
2018-08-07T07:14:41.697Z,1007.43
2018-08-07T07:15:41.674Z,1007.40
2018-08-07T07:16:41.662Z,1007.37
2018-08-07T07:17:41.658Z,1007.36
2018-08-07T07:18:41.645Z,1007.37
2018-08-07T07:19:41.666Z,1007.38
2018-08-07T07:20:41.694Z,1007.36
2018-08-07T07:21:41.617Z,1007.36
2018-08-07T07:22:41.610Z,1007.35
2018-08-07T07:23:41.598Z,1007.37
2018-08-07T07:24:41.591Z,1007.36
2018-08-07T07:26:02.597Z,1007.32
2018-08-07T07:26:41.592Z,1007.42
2018-08-07T07:27:41.557Z,1007.35
2018-08-07T07:28:41.548Z,1007.63
2018-08-07T07:29:41.545Z,1008.18
2018-08-07T07:30:41.563Z,1007.69
2018-08-07T07:31:41.537Z,1007.59
2018-08-07T07:32:41.515Z,1007.34
2018-08-07T07:33:41.506Z,1007.30
2018-08-07T07:34:41.542Z,1007.32
2018-08-07T07:35:41.489Z,1007.32
2018-08-07T07:36:41.487Z,1007.27
2018-08-07T07:37:41.484Z,1007.29
2018-08-07T07:38:41.462Z,1007.42
2018-08-07T07:39:41.450Z,1007.31
2018-08-07T07:40:41.479Z,1007.31
2018-08-07T07:41:41.451Z,1007.26
2018-08-07T07:42:41.451Z,1007.29
2018-08-07T07:43:41.419Z,1007.30
2018-08-07T07:44:41.404Z,1007.30
2018-08-07T07:45:41.483Z,1007.26
2018-08-07T07:46:41.437Z,1007.28
2018-08-07T07:47:41.400Z,1007.26
2018-08-07T07:48:41.373Z,1007.27
2018-08-07T07:49:41.365Z,1007.24
2018-08-07T07:50:41.354Z,1007.26
2018-08-07T07:51:41.358Z,1007.23
2018-08-07T07:52:41.334Z,1007.23
2018-08-07T07:53:41.330Z,1007.24
2018-08-07T07:54:41.320Z,1007.20
2018-08-07T07:55:41.315Z,1007.23
2018-08-07T07:56:41.301Z,1007.22
2018-08-07T07:57:41.313Z,1007.21
2018-08-07T07:58:41.299Z,1007.21
2018-08-07T07:59:41.277Z,1007.20
2018-08-07T08:00:41.266Z,1007.20
2018-08-07T08:01:41.260Z,1007.23
2018-08-07T08:02:41.247Z,1007.23
2018-08-07T08:03:41.239Z,1007.23
2018-08-07T08:04:41.250Z,1007.21
2018-08-07T08:05:41.239Z,1007.25
2018-08-07T08:06:41.215Z,1007.22
2018-08-07T08:07:41.209Z,1007.17
2018-08-07T08:08:41.198Z,1007.23
2018-08-07T08:09:41.209Z,1007.22
2018-08-07T08:10:41.181Z,1007.19
2018-08-07T08:11:41.179Z,1007.21
2018-08-07T08:12:41.164Z,1007.20
2018-08-07T08:13:41.172Z,1007.20
2018-08-07T08:14:41.172Z,1007.22
2018-08-07T08:15:41.143Z,1007.20
2018-08-07T08:16:41.143Z,1007.20
2018-08-07T08:17:41.123Z,1007.21
2018-08-07T08:18:41.115Z,1007.18
2018-08-07T08:19:41.107Z,1007.23
2018-08-07T08:20:41.117Z,1007.24
2018-08-07T08:21:41.091Z,1007.18
2018-08-07T08:22:41.083Z,1007.21
2018-08-07T08:23:41.071Z,1007.23
2018-08-07T08:24:41.079Z,1007.23
2018-08-07T08:25:41.072Z,1007.23
2018-08-07T08:26:41.050Z,1007.26
2018-08-07T08:27:41.040Z,1007.22
2018-08-07T08:28:41.041Z,1007.22
2018-08-07T08:29:41.047Z,1007.25
2018-08-07T08:30:41.027Z,1007.25
2018-08-07T08:31:41.009Z,1007.23
2018-08-07T08:32:41.003Z,1007.23
2018-08-07T08:33:41.015Z,1007.22
2018-08-07T08:34:40.987Z,1007.22
2018-08-07T08:35:41.045Z,1007.21
2018-08-07T08:36:40.984Z,1007.21
2018-08-07T08:37:40.962Z,1007.22
2018-08-07T08:38:40.955Z,1007.18
2018-08-07T08:39:40.943Z,1007.18
2018-08-07T08:40:40.950Z,1007.19
2018-08-07T08:41:40.928Z,1007.19
2018-08-07T08:42:40.918Z,1007.14
2018-08-07T08:43:40.917Z,1007.16
2018-08-07T08:44:40.904Z,1007.18
2018-08-07T08:45:40.910Z,1007.15
2018-08-07T08:46:40.905Z,1007.15
2018-08-07T08:47:40.885Z,1007.13
2018-08-07T08:48:40.938Z,1007.17
2018-08-07T08:49:40.869Z,1007.15
2018-08-07T08:50:40.878Z,1007.13
2018-08-07T08:51:40.880Z,1007.12
2018-08-07T08:52:40.843Z,1007.09
2018-08-07T08:53:40.832Z,1007.06
2018-08-07T08:54:40.825Z,1007.08
2018-08-07T08:55:40.818Z,1007.06
2018-08-07T08:56:40.812Z,1007.04
2018-08-07T08:57:40.821Z,1007.05
2018-08-07T08:58:40.799Z,1007.09
2018-08-07T08:59:40.790Z,1007.03
2018-08-07T09:00:40.784Z,1007.07
2018-08-07T09:01:40.773Z,1007.08
2018-08-07T09:02:40.781Z,1007.11
2018-08-07T09:03:40.762Z,1007.13
2018-08-07T09:04:40.758Z,1007.11
2018-08-07T09:05:40.752Z,1007.08
2018-08-07T09:06:40.738Z,1007.03
2018-08-07T09:07:40.750Z,1007.00
2018-08-07T09:08:40.729Z,1006.98
2018-08-07T09:09:40.721Z,1006.96
2018-08-07T09:10:40.889Z,1006.99
2018-08-07T09:11:40.708Z,1007.07
2018-08-07T09:12:40.702Z,1006.99
2018-08-07T09:13:40.696Z,1007.01
2018-08-07T09:14:40.689Z,1006.98
2018-08-07T09:15:40.702Z,1006.99
2018-08-07T09:16:40.676Z,1006.99
2018-08-07T09:17:40.674Z,1006.96
2018-08-07T09:18:40.666Z,1006.96
2018-08-07T09:19:40.796Z,1006.96
2018-08-07T09:20:40.655Z,1007.00
2018-08-07T09:21:40.665Z,1006.98
2018-08-07T09:22:40.639Z,1007.04
2018-08-07T09:23:40.630Z,1007.10
2018-08-07T09:24:40.626Z,1007.16
2018-08-07T09:25:40.719Z,1007.16
2018-08-07T09:26:40.629Z,1007.21
2018-08-07T09:27:40.610Z,1007.20
2018-08-07T09:28:40.613Z,1007.22
2018-08-07T09:29:40.602Z,1007.19
2018-08-07T09:30:40.610Z,1006.89
2018-08-07T09:31:40.593Z,1006.64
2018-08-07T09:32:40.588Z,1006.49
2018-08-07T09:33:40.575Z,1006.31
2018-08-07T09:34:40.572Z,1006.24
2018-08-07T09:35:40.590Z,1006.01
2018-08-07T09:36:40.574Z,1005.80
2018-08-07T09:37:40.568Z,1005.61
2018-08-07T09:38:40.578Z,1005.57
2018-08-07T09:39:40.629Z,1005.40
2018-08-07T09:40:40.580Z,1005.36
2018-08-07T09:41:40.559Z,1005.42
2018-08-07T09:42:40.554Z,1005.55
2018-08-07T09:43:40.554Z,1005.52
2018-08-07T09:44:40.551Z,1005.35
2018-08-07T09:45:40.552Z,1005.36
2018-08-07T09:46:40.623Z,1005.47
2018-08-07T09:47:40.545Z,1005.59
2018-08-07T09:48:40.548Z,1005.80
2018-08-07T09:49:40.562Z,1005.92
2018-08-07T09:50:40.546Z,1006.15
2018-08-07T09:51:40.561Z,1006.26
2018-08-07T09:52:40.560Z,1006.45
2018-08-07T09:53:40.560Z,1006.49
2018-08-07T09:54:40.565Z,1006.61
2018-08-07T09:55:40.598Z,1006.70
2018-08-07T09:56:40.546Z,1006.82
2018-08-07T09:57:40.548Z,1006.82
2018-08-07T09:58:40.610Z,1006.87
2018-08-07T09:59:40.548Z,1006.89
2018-08-07T10:00:40.547Z,1006.94
2018-08-07T10:01:40.578Z,1006.99
2018-08-07T10:02:40.550Z,1006.96
2018-08-07T10:03:40.551Z,1006.96
2018-08-07T10:04:40.553Z,1006.97
2018-08-07T10:05:40.556Z,1007.00
2018-08-07T10:06:40.558Z,1007.02
2018-08-07T10:07:40.566Z,1006.98
2018-08-07T10:08:40.559Z,1007.02
2018-08-07T10:09:40.578Z,1007.03
2018-08-07T10:10:40.568Z,1006.95
2018-08-07T10:11:40.564Z,1007.01
2018-08-07T10:12:40.563Z,1006.99
2018-08-07T10:13:40.569Z,1006.97
2018-08-07T10:14:40.574Z,1006.96
2018-08-07T10:15:40.585Z,1006.95
2018-08-07T10:16:40.574Z,1006.94
2018-08-07T10:17:40.576Z,1006.95
2018-08-07T10:18:40.581Z,1006.97
2018-08-07T10:19:40.581Z,1006.94
2018-08-07T10:20:40.597Z,1006.97
2018-08-07T10:21:40.595Z,1006.99
2018-08-07T10:22:40.585Z,1006.95
2018-08-07T10:23:40.601Z,1006.91
2018-08-07T10:24:40.589Z,1006.89
2018-08-07T10:25:40.594Z,1006.88
2018-08-07T10:26:40.593Z,1006.88
2018-08-07T10:27:40.592Z,1006.84
2018-08-07T10:28:40.613Z,1006.85
2018-08-07T10:29:40.599Z,1006.83
2018-08-07T10:30:40.659Z,1006.80
2018-08-07T10:31:40.602Z,1006.85
2018-08-07T10:32:40.605Z,1006.81
2018-08-07T10:33:40.610Z,1006.80
2018-08-07T10:34:40.629Z,1006.77
2018-08-07T10:35:40.611Z,1006.78
2018-08-07T10:36:40.617Z,1006.76
2018-08-07T10:37:40.629Z,1006.75
2018-08-07T10:38:40.619Z,1006.75
2018-08-07T10:39:40.639Z,1006.73
2018-08-07T10:40:40.712Z,1006.66
2018-08-07T10:41:40.629Z,1006.71
2018-08-07T10:42:40.764Z,1006.67
2018-08-07T10:43:40.736Z,1006.65
2018-08-07T10:44:40.652Z,1006.63
2018-08-07T10:45:40.639Z,1006.61
2018-08-07T10:46:40.640Z,1006.67
2018-08-07T10:47:40.712Z,1006.62
2018-08-07T10:48:40.645Z,1006.58
2018-08-07T10:49:40.662Z,1006.57
2018-08-07T10:50:40.680Z,1006.58
2018-08-07T10:51:40.655Z,1006.51
2018-08-07T10:52:40.656Z,1006.54
2018-08-07T10:53:40.660Z,1006.55
2018-08-07T10:54:40.675Z,1006.55
2018-08-07T10:55:40.669Z,1006.57
2018-08-07T10:56:40.666Z,1006.50
2018-08-07T10:57:40.669Z,1006.51
2018-08-07T10:58:40.690Z,1006.49
2018-08-07T10:59:40.689Z,1006.52
2018-08-07T11:00:40.691Z,1006.51
2018-08-07T11:01:40.679Z,1006.50
2018-08-07T11:02:40.681Z,1006.49
2018-08-07T11:03:40.684Z,1006.45
2018-08-07T11:04:40.704Z,1006.47
2018-08-07T11:05:40.733Z,1006.46
2018-08-07T11:06:40.709Z,1006.43
2018-08-07T11:07:40.697Z,1006.39
2018-08-07T11:08:40.698Z,1006.36
2018-08-07T11:09:40.703Z,1006.38
2018-08-07T11:10:40.720Z,1006.34
2018-08-07T11:11:40.707Z,1006.37
2018-08-07T11:12:40.710Z,1006.34
2018-08-07T11:13:40.727Z,1006.31
2018-08-07T11:14:40.722Z,1006.31
2018-08-07T11:15:40.736Z,1006.27
2018-08-07T11:16:40.724Z,1006.28
2018-08-07T11:17:40.738Z,1006.28
2018-08-07T11:18:40.747Z,1006.27
2018-08-07T11:19:40.732Z,1006.29
2018-08-07T11:20:40.751Z,1006.24
2018-08-07T11:21:40.739Z,1006.27
2018-08-07T11:22:40.741Z,1006.24
2018-08-07T11:23:40.749Z,1006.25
2018-08-07T11:24:40.776Z,1006.23
2018-08-07T11:25:40.766Z,1006.23
2018-08-07T11:26:40.756Z,1006.24
2018-08-07T11:27:40.757Z,1006.24
2018-08-07T11:28:40.775Z,1006.18
2018-08-07T11:29:40.767Z,1006.21
2018-08-07T11:30:40.772Z,1006.19
2018-08-07T11:31:40.777Z,1006.19
2018-08-07T11:32:40.772Z,1006.18
2018-08-07T11:33:40.793Z,1006.15
2018-08-07T11:34:40.778Z,1006.11
2018-08-07T11:35:40.781Z,1006.12
2018-08-07T11:36:40.788Z,1006.14
2018-08-07T11:37:40.793Z,1006.18
2018-08-07T11:38:40.815Z,1006.15
2018-08-07T11:39:40.801Z,1006.15
2018-08-07T11:40:40.799Z,1006.12
2018-08-07T11:41:40.806Z,1006.11
2018-08-07T11:42:40.813Z,1006.11
2018-08-07T11:43:40.817Z,1006.13
2018-08-07T11:44:40.828Z,1006.14
2018-08-07T11:45:40.825Z,1006.11
2018-08-07T11:46:40.822Z,1006.10
2018-08-07T11:47:40.830Z,1006.07
2018-08-07T11:48:40.834Z,1006.06
2018-08-07T11:49:40.847Z,1006.04
2018-08-07T11:50:40.840Z,1006.07
2018-08-07T11:51:40.844Z,1006.04
2018-08-07T11:52:40.847Z,1006.03
2018-08-07T11:53:40.851Z,1006.04
2018-08-07T11:54:40.873Z,1006.04
2018-08-07T11:55:40.860Z,1006.07
2018-08-07T11:56:40.863Z,1006.02
2018-08-07T11:57:40.862Z,1006.07
2018-08-07T11:58:40.872Z,1006.04
2018-08-07T11:59:40.889Z,1006.04
2018-08-07T12:00:40.878Z,1006.01
2018-08-07T12:01:40.876Z,1006.01
2018-08-07T12:02:40.883Z,1006.01
2018-08-07T12:03:40.888Z,1005.96
2018-08-07T12:04:40.889Z,1005.93
2018-08-07T12:05:40.906Z,1005.95