createdAt,value
2019-05-16T00:00:29.202Z,7.83
2019-05-16T00:02:58.884Z,8.23
2019-05-16T00:05:28.307Z,8.55
2019-05-16T00:07:59.052Z,8.38
2019-05-16T00:10:28.178Z,7.75
2019-05-16T00:12:59.550Z,8.18
2019-05-16T00:15:28.757Z,8.85
2019-05-16T00:17:58.535Z,8.93
2019-05-16T00:20:28.374Z,8.20
2019-05-16T00:22:58.906Z,8.33
2019-05-16T00:25:28.595Z,8.13
2019-05-16T00:27:58.743Z,8.30
2019-05-16T00:30:28.832Z,8.40
2019-05-16T00:32:58.768Z,8.08
2019-05-16T00:35:28.549Z,8.45
2019-05-16T00:37:59.083Z,8.45
2019-05-16T00:40:28.232Z,8.38
2019-05-16T00:42:58.856Z,8.80
2019-05-16T00:45:29.415Z,8.10
2019-05-16T00:47:58.575Z,8.83
2019-05-16T00:50:28.902Z,8.83
2019-05-16T00:52:59.017Z,8.28
2019-05-16T00:55:30.336Z,8.68
2019-05-16T00:58:00.629Z,8.68
2019-05-16T01:00:41.177Z,8.65
2019-05-16T01:03:10.088Z,8.80
2019-05-16T01:05:38.965Z,8.80
2019-05-16T01:08:07.958Z,8.10
2019-05-16T01:10:38.940Z,8.20
2019-05-16T01:13:08.006Z,8.53
2019-05-16T01:15:38.078Z,8.50
2019-05-16T01:18:08.109Z,8.40
2019-05-16T01:20:38.659Z,8.28
2019-05-16T01:23:08.875Z,8.20
2019-05-16T01:25:38.737Z,8.23
2019-05-16T01:28:08.888Z,8.88
2019-05-16T01:30:38.233Z,8.30
2019-05-16T01:33:08.860Z,8.40
2019-05-16T01:35:38.533Z,8.20
2019-05-16T01:38:08.699Z,8.68
2019-05-16T01:40:38.691Z,9.23
2019-05-16T01:43:08.567Z,8.73
2019-05-16T01:45:38.417Z,7.80
2019-05-16T01:48:08.222Z,8.35
2019-05-16T01:50:38.770Z,8.03
2019-05-16T01:53:08.657Z,8.00
2019-05-16T01:55:38.243Z,7.97
2019-05-16T01:58:08.056Z,7.92
2019-05-16T02:00:49.141Z,7.78
2019-05-16T02:03:08.790Z,8.23
2019-05-16T02:05:38.705Z,8.53
2019-05-16T02:08:08.890Z,8.38
2019-05-16T02:10:38.072Z,8.33
2019-05-16T02:13:08.555Z,8.00
2019-05-16T02:15:38.295Z,7.80
2019-05-16T02:18:08.221Z,8.10
2019-05-16T02:20:39.249Z,7.37
2019-05-16T02:23:08.134Z,7.83
2019-05-16T02:25:38.212Z,8.53
2019-05-16T02:28:07.719Z,8.80
2019-05-16T02:30:36.576Z,8.80
2019-05-16T02:33:05.389Z,8.35
2019-05-16T02:35:34.261Z,7.78
2019-05-16T02:38:03.084Z,8.85
2019-05-16T02:40:31.961Z,8.40
2019-05-16T02:43:01.889Z,8.95
2019-05-16T02:45:32.604Z,9.28
2019-05-16T02:48:01.630Z,8.38
2019-05-16T02:50:31.868Z,8.55
2019-05-16T02:53:01.667Z,8.63
2019-05-16T02:55:30.942Z,8.40
2019-05-16T02:58:01.126Z,8.48
2019-05-16T03:00:35.478Z,8.80
2019-05-16T03:03:05.820Z,8.38
2019-05-16T03:05:35.361Z,7.35
2019-05-16T03:08:04.588Z,7.70
2019-05-16T03:10:33.451Z,7.87
2019-05-16T03:13:02.247Z,8.25
2019-05-16T03:15:31.238Z,7.85
2019-05-16T03:18:03.841Z,7.12
2019-05-16T03:20:35.523Z,7.20
2019-05-16T03:23:04.352Z,7.60
2019-05-16T03:25:33.204Z,8.10
2019-05-16T03:28:02.384Z,7.80
2019-05-16T03:30:35.323Z,7.58
2019-05-16T03:33:04.984Z,7.72
2019-05-16T03:35:33.924Z,7.80
2019-05-16T03:38:05.677Z,7.50
2019-05-16T03:40:35.238Z,7.50
2019-05-16T03:43:04.058Z,7.58
2019-05-16T03:45:32.943Z,8.03
2019-05-16T03:48:03.001Z,8.58
2019-05-16T03:50:32.415Z,7.78
2019-05-16T03:53:01.764Z,8.98
2019-05-16T03:55:32.459Z,8.13
2019-05-16T03:58:01.657Z,8.38
2019-05-16T04:00:36.689Z,9.10
2019-05-16T04:03:05.542Z,8.88
2019-05-16T04:05:34.401Z,8.65
2019-05-16T04:08:14.766Z,9.73
2019-05-16T04:10:33.769Z,9.15
2019-05-16T04:13:02.582Z,9.03
2019-05-16T04:15:31.402Z,8.45
2019-05-16T04:18:01.586Z,8.90
2019-05-16T04:20:30.841Z,8.98
2019-05-16T04:23:01.094Z,8.35
2019-05-16T04:25:31.088Z,8.68
2019-05-16T04:28:01.027Z,8.50
2019-05-16T04:30:31.258Z,8.40
2019-05-16T04:33:01.885Z,8.63
2019-05-16T04:35:31.674Z,8.38
2019-05-16T04:38:01.817Z,8.45
2019-05-16T04:40:31.232Z,8.88
2019-05-16T04:43:01.275Z,8.78
2019-05-16T04:45:31.814Z,9.88
2019-05-16T04:48:00.844Z,8.88
2019-05-16T04:50:31.175Z,8.90
2019-05-16T04:53:01.357Z,8.50
2019-05-16T04:55:31.692Z,9.03
2019-05-16T04:58:01.474Z,9.78
2019-05-16T05:00:31.920Z,9.63
2019-05-16T05:03:01.475Z,9.30
2019-05-16T05:05:33.357Z,9.78
2019-05-16T05:08:01.592Z,9.35
2019-05-16T05:10:31.285Z,9.08
2019-05-16T05:13:01.544Z,8.85
2019-05-16T05:15:30.800Z,9.88
2019-05-16T05:18:00.634Z,9.58
2019-05-16T05:20:30.379Z,8.93
2019-05-16T05:23:00.446Z,9.75
2019-05-16T05:25:30.899Z,9.53
2019-05-16T05:28:00.566Z,9.43
2019-05-16T05:30:30.348Z,9.00
2019-05-16T05:33:00.728Z,9.45
2019-05-16T05:35:31.099Z,8.45
2019-05-16T05:38:00.472Z,9.08
2019-05-16T05:40:29.756Z,9.38
2019-05-16T05:42:59.899Z,8.63
2019-05-16T05:45:30.599Z,8.78
2019-05-16T05:48:00.187Z,8.30
2019-05-16T05:50:30.735Z,8.75
2019-05-16T05:53:01.442Z,9.70
2019-05-16T05:55:31.408Z,9.63
2019-05-16T05:58:01.044Z,9.40
2019-05-16T06:00:30.462Z,9.20
2019-05-16T06:03:00.118Z,10.00
2019-05-16T06:05:30.606Z,8.98
2019-05-16T06:08:00.295Z,10.58
2019-05-16T06:10:30.413Z,9.90
2019-05-16T06:13:00.658Z,10.03
2019-05-16T06:15:30.619Z,10.58
2019-05-16T06:18:00.270Z,10.70
2019-05-16T06:20:30.783Z,11.80
2019-05-16T06:23:00.057Z,10.75
2019-05-16T06:25:31.499Z,11.57
2019-05-16T06:28:00.212Z,11.50
2019-05-16T06:30:30.419Z,11.93
2019-05-16T06:32:59.745Z,11.57
2019-05-16T06:35:29.901Z,11.30
2019-05-16T06:38:00.623Z,12.78
2019-05-16T06:40:29.667Z,12.55
2019-05-16T06:43:00.339Z,13.15
2019-05-16T06:45:29.036Z,13.00
2019-05-16T06:47:57.910Z,13.65
2019-05-16T06:50:26.765Z,12.95
2019-05-16T06:52:55.607Z,12.80
2019-05-16T06:55:24.471Z,13.10
2019-05-16T06:57:53.339Z,13.98
2019-05-16T07:00:22.242Z,13.60
2019-05-16T07:02:51.094Z,13.70
2019-05-16T07:05:20.837Z,14.23
2019-05-16T07:07:50.882Z,14.60
2019-05-16T07:10:20.501Z,14.93
2019-05-16T07:12:50.434Z,14.40
2019-05-16T07:15:20.819Z,14.20
2019-05-16T07:17:50.666Z,13.90
2019-05-16T07:20:20.974Z,13.95
2019-05-16T07:22:50.531Z,14.38
2019-05-16T07:25:20.805Z,14.25
2019-05-16T07:27:51.130Z,14.18
2019-05-16T07:30:20.680Z,14.30
2019-05-16T07:32:50.129Z,13.95
2019-05-16T07:35:20.480Z,14.23
2019-05-16T07:37:50.109Z,14.65
2019-05-16T07:40:26.289Z,14.65
2019-05-16T07:42:50.967Z,14.55
2019-05-16T07:45:20.495Z,14.00
2019-05-16T07:47:51.011Z,13.95
2019-05-16T07:50:20.478Z,13.72
2019-05-16T07:52:51.071Z,13.13
2019-05-16T07:55:20.882Z,13.55
2019-05-16T07:57:50.622Z,12.75
2019-05-16T08:00:21.651Z,13.13
2019-05-16T08:02:50.761Z,12.33
2019-05-16T08:05:21.030Z,13.38
2019-05-16T08:07:51.238Z,13.70
2019-05-16T08:10:36.932Z,12.33
2019-05-16T08:12:51.480Z,10.82
2019-05-16T08:15:21.452Z,11.20
2019-05-16T08:17:51.218Z,11.12
2019-05-16T08:20:21.323Z,11.08
2019-05-16T08:22:51.039Z,11.85
2019-05-16T08:25:20.622Z,11.00
2019-05-16T08:27:51.996Z,10.65
2019-05-16T08:30:20.981Z,9.95
2019-05-16T08:32:52.899Z,7.75
2019-05-16T08:35:21.292Z,7.95
2019-05-16T08:40:21.644Z,7.25
2019-05-16T08:42:51.947Z,6.03
2019-05-16T08:45:22.348Z,5.35
2019-05-16T08:47:52.498Z,6.10
2019-05-16T08:50:11.862Z,8.30
2019-05-16T08:50:22.492Z,6.60
2019-05-16T08:55:21.969Z,5.75
2019-05-16T08:57:52.925Z,3.72
2019-05-16T09:00:23.244Z,4.20
2019-05-16T09:02:52.671Z,3.85
2019-05-16T09:05:22.859Z,3.75
2019-05-16T09:08:00.430Z,4.45
2019-05-16T09:10:35.823Z,5.55
2019-05-16T09:12:53.077Z,4.33
2019-05-16T09:15:21.966Z,4.60
2019-05-16T09:17:50.808Z,3.72
2019-05-16T09:20:19.815Z,4.33
2019-05-16T09:22:48.688Z,3.80
2019-05-16T09:25:18.674Z,5.37
2019-05-16T09:27:47.833Z,5.33
2019-05-16T09:30:17.590Z,4.53
2019-05-16T09:32:48.601Z,4.53
2019-05-16T09:35:17.544Z,4.45
2019-05-16T09:37:47.393Z,4.40
2019-05-16T09:40:17.297Z,4.22
2019-05-16T09:42:47.347Z,4.20
2019-05-16T09:45:17.561Z,4.28
2019-05-16T09:47:48.506Z,4.30
2019-05-16T09:50:17.744Z,4.17
2019-05-16T09:52:47.200Z,4.12
2019-05-16T09:55:17.509Z,3.70
2019-05-16T09:57:46.969Z,3.40
2019-05-16T10:00:19.049Z,3.02
2019-05-16T10:02:48.336Z,3.33
2019-05-16T10:05:19.099Z,4.03
2019-05-16T10:07:47.975Z,3.95
2019-05-16T10:10:17.384Z,4.50
2019-05-16T10:12:46.256Z,4.65
2019-05-16T10:15:17.629Z,4.55
2019-05-16T10:17:47.622Z,4.85
2019-05-16T10:20:17.116Z,4.97
2019-05-16T10:22:46.854Z,4.72
2019-05-16T10:25:19.609Z,4.05
2019-05-16T10:27:47.789Z,4.80
2019-05-16T10:30:17.957Z,5.35
2019-05-16T10:32:47.778Z,5.33
2019-05-16T10:35:17.401Z,5.35
2019-05-16T10:37:46.988Z,5.30
2019-05-16T10:40:18.176Z,5.25
2019-05-16T10:42:47.479Z,5.00
2019-05-16T10:45:18.342Z,5.50
2019-05-16T10:47:48.028Z,5.20
2019-05-16T10:50:17.429Z,4.80
2019-05-16T10:52:48.937Z,4.60
2019-05-16T10:55:17.841Z,4.87
2019-05-16T10:57:47.753Z,4.85
2019-05-16T11:00:39.531Z,4.55
2019-05-16T11:02:48.023Z,5.00
2019-05-16T11:05:28.897Z,4.83
2019-05-16T11:07:49.336Z,4.78
2019-05-16T11:10:18.699Z,5.53
2019-05-16T11:12:54.772Z,4.70
2019-05-16T11:15:18.198Z,4.72
2019-05-16T11:17:47.016Z,4.97
2019-05-16T11:20:20.164Z,4.70
2019-05-16T11:22:49.767Z,4.83
2019-05-16T11:25:28.416Z,4.53
2019-05-16T11:27:49.142Z,4.70
2019-05-16T11:30:18.623Z,4.45
2019-05-16T11:32:48.213Z,4.25
2019-05-16T11:35:17.410Z,4.72
2019-05-16T11:37:47.227Z,4.55
2019-05-16T11:40:18.916Z,4.42
2019-05-16T11:43:05.117Z,4.37
2019-05-16T11:45:18.756Z,4.42
2019-05-16T11:47:47.606Z,4.55
2019-05-16T11:50:17.611Z,4.90
2019-05-16T11:52:47.724Z,5.12
2019-05-16T11:55:17.004Z,4.90
2019-05-16T11:57:47.549Z,4.85
2019-05-16T12:00:18.131Z,4.60
2019-05-16T12:02:47.974Z,4.55
2019-05-16T12:05:17.382Z,4.35
2019-05-16T12:07:48.322Z,4.55
2019-05-16T12:10:17.348Z,4.08
2019-05-16T12:12:46.193Z,4.62
2019-05-16T12:15:19.437Z,4.12
2019-05-16T12:17:59.130Z,3.90
2019-05-16T12:20:16.718Z,3.92
2019-05-16T12:22:45.894Z,4.15
2019-05-16T12:25:16.780Z,4.33
2019-05-16T12:27:47.931Z,3.95
2019-05-16T12:30:17.686Z,3.80
2019-05-16T12:32:47.144Z,3.20
2019-05-16T12:35:17.556Z,3.87
2019-05-16T12:37:47.949Z,3.72
2019-05-16T12:40:17.777Z,3.87
2019-05-16T12:42:47.186Z,3.83
2019-05-16T12:45:16.602Z,3.47
2019-05-16T12:47:47.280Z,3.58
2019-05-16T12:50:18.022Z,4.15
2019-05-16T12:52:47.518Z,3.43
2019-05-16T12:55:16.716Z,3.92
2019-05-16T12:57:48.457Z,3.40
2019-05-16T13:00:18.708Z,3.55
2019-05-16T13:02:47.383Z,3.10
2019-05-16T13:05:17.849Z,3.45
2019-05-16T13:07:47.618Z,3.00
2019-05-16T13:10:17.647Z,3.27
2019-05-16T13:12:46.477Z,2.80
2019-05-16T13:15:18.022Z,2.80
2019-05-16T13:17:47.438Z,2.83
2019-05-16T13:20:17.421Z,2.80
2019-05-16T13:22:47.349Z,3.67
2019-05-16T13:25:19.201Z,2.98
2019-05-16T13:27:48.096Z,2.60
2019-05-16T13:30:17.595Z,3.15
2019-05-16T13:32:46.707Z,3.00
2019-05-16T13:35:17.162Z,2.87
2019-05-16T13:37:47.670Z,3.33
2019-05-16T13:40:17.661Z,3.30
2019-05-16T13:42:47.994Z,3.17
2019-05-16T13:45:18.239Z,3.10
2019-05-16T13:47:49.015Z,3.17
2019-05-16T13:50:17.684Z,2.80
2019-05-16T13:52:48.055Z,3.02
2019-05-16T13:55:17.301Z,3.08
2019-05-16T13:57:46.209Z,3.30
2019-05-16T14:00:17.313Z,2.80
2019-05-16T14:02:46.547Z,2.35
2019-05-16T14:05:18.037Z,2.67
2019-05-16T14:07:47.998Z,2.65
2019-05-16T14:10:18.396Z,2.95
2019-05-16T14:12:49.956Z,2.40
2019-05-16T14:15:19.697Z,2.80
2019-05-16T14:17:49.079Z,2.70
2019-05-16T14:20:18.979Z,2.85
2019-05-16T14:22:47.790Z,2.65
2019-05-16T14:25:16.812Z,2.62
2019-05-16T14:27:47.492Z,3.08
2019-05-16T14:30:17.698Z,2.58
2019-05-16T14:32:50.831Z,2.37
2019-05-16T14:35:17.592Z,2.50
2019-05-16T14:37:46.987Z,2.37
2019-05-16T14:40:17.566Z,2.50
2019-05-16T14:42:47.980Z,3.00
2019-05-16T14:45:19.894Z,2.30
2019-05-16T14:47:49.361Z,2.27
2019-05-16T14:50:18.596Z,2.20
2019-05-16T14:52:47.595Z,2.30
2019-05-16T14:55:18.540Z,2.27
2019-05-16T14:57:47.546Z,2.30
2019-05-16T15:00:18.940Z,2.30
2019-05-16T15:02:48.304Z,2.12
2019-05-16T15:05:18.517Z,2.58
2019-05-16T15:07:48.313Z,2.65
2019-05-16T15:10:17.428Z,2.17
2019-05-16T15:12:46.878Z,2.30
2019-05-16T15:15:24.293Z,2.15
2019-05-16T15:17:56.816Z,2.00
2019-05-16T15:20:27.839Z,2.20
2019-05-16T15:22:56.783Z,2.17
2019-05-16T15:25:26.575Z,2.05
2019-05-16T15:27:57.585Z,2.15
2019-05-16T15:30:26.407Z,1.90
2019-05-16T15:32:56.960Z,2.10
2019-05-16T15:35:27.451Z,2.00
2019-05-16T15:37:58.693Z,2.00
2019-05-16T15:40:26.832Z,2.20
2019-05-16T15:42:58.884Z,2.15
2019-05-16T15:45:43.452Z,1.90
2019-05-16T15:48:12.079Z,1.72
2019-05-16T15:50:42.182Z,1.85
2019-05-16T15:53:10.990Z,1.82
2019-05-16T15:55:39.882Z,2.00
2019-05-16T15:58:10.337Z,1.87
2019-05-16T16:00:47.485Z,1.62
2019-05-16T16:03:17.356Z,2.00
2019-05-16T16:05:45.394Z,2.02
2019-05-16T16:08:14.374Z,2.40
2019-05-16T16:10:43.924Z,1.70
2019-05-16T16:13:12.822Z,1.70
2019-05-16T16:15:50.300Z,1.70
2019-05-16T16:18:12.343Z,2.25
2019-05-16T16:20:41.230Z,2.35
2019-05-16T16:23:10.045Z,2.20
2019-05-16T16:25:38.951Z,1.80
2019-05-16T16:28:07.777Z,2.05
2019-05-16T16:30:37.572Z,1.55
2019-05-16T16:33:21.845Z,2.30
2019-05-16T16:35:38.086Z,1.85
2019-05-16T16:38:07.247Z,1.90
2019-05-16T16:40:37.500Z,1.92
2019-05-16T16:43:07.985Z,2.10
2019-05-16T16:45:37.155Z,1.85
2019-05-16T16:48:07.925Z,1.82
2019-05-16T16:50:37.194Z,1.80
2019-05-16T16:53:07.167Z,1.95
2019-05-16T16:55:37.018Z,2.27
2019-05-16T16:58:09.218Z,1.92
2019-05-16T17:00:37.760Z,2.20
2019-05-16T17:03:10.389Z,1.50
2019-05-16T17:05:37.632Z,2.62
2019-05-16T17:08:07.629Z,2.67
2019-05-16T17:10:38.146Z,1.80
2019-05-16T17:13:07.801Z,2.10
2019-05-16T17:15:36.932Z,2.00
2019-05-16T17:18:06.945Z,2.08
2019-05-16T17:20:37.205Z,1.62
2019-05-16T17:23:06.785Z,1.80
2019-05-16T17:25:36.758Z,1.80
2019-05-16T17:28:06.944Z,1.80
2019-05-16T17:30:36.786Z,2.10
2019-05-16T17:33:07.741Z,2.05
2019-05-16T17:35:38.972Z,1.90
2019-05-16T17:38:07.479Z,2.17
2019-05-16T17:40:38.023Z,2.30
2019-05-16T17:43:07.526Z,2.10
2019-05-16T17:45:37.564Z,2.10
2019-05-16T17:48:07.141Z,2.00
2019-05-16T17:50:37.319Z,1.82
2019-05-16T17:53:07.197Z,1.98
2019-05-16T17:55:37.063Z,1.80
2019-05-16T17:58:08.963Z,1.82
2019-05-16T18:00:37.003Z,1.90
2019-05-16T18:03:06.748Z,2.30
2019-05-16T18:05:37.058Z,1.90
2019-05-16T18:08:07.677Z,1.65
2019-05-16T18:10:36.793Z,1.57
2019-05-16T18:13:07.791Z,1.70
2019-05-16T18:15:36.907Z,1.75
2019-05-16T18:18:07.182Z,1.95
2019-05-16T18:20:37.348Z,1.50
2019-05-16T18:23:06.986Z,1.95
2019-05-16T18:25:36.618Z,1.98
2019-05-16T18:28:07.781Z,2.33
2019-05-16T18:30:36.842Z,2.27
2019-05-16T18:33:07.266Z,2.08
2019-05-16T18:35:37.221Z,2.08
2019-05-16T18:38:07.503Z,2.22
2019-05-16T18:40:36.942Z,2.22
2019-05-16T18:43:08.187Z,2.25
2019-05-16T18:45:36.913Z,2.08
2019-05-16T18:48:07.304Z,2.08
2019-05-16T18:50:37.469Z,2.70
2019-05-16T18:53:07.818Z,2.37
2019-05-16T18:55:37.550Z,2.17
2019-05-16T18:58:08.615Z,2.52
2019-05-16T19:00:37.653Z,2.30
2019-05-16T19:03:07.939Z,2.40
2019-05-16T19:05:37.570Z,3.02
2019-05-16T19:08:07.483Z,2.60
2019-05-16T19:10:37.130Z,2.87
2019-05-16T19:13:07.985Z,2.60
2019-05-16T19:15:37.707Z,3.05
2019-05-16T19:18:07.153Z,3.65
2019-05-16T19:20:37.538Z,3.52
2019-05-16T19:23:07.626Z,3.90
2019-05-16T19:25:37.215Z,4.42
2019-05-16T19:28:06.804Z,4.08
2019-05-16T19:30:37.417Z,4.72
2019-05-16T19:33:07.141Z,4.35
2019-05-16T19:35:36.686Z,5.17
2019-05-16T19:38:06.750Z,4.60
2019-05-16T19:40:37.548Z,5.03
2019-05-16T19:43:07.222Z,5.70
2019-05-16T19:45:37.361Z,5.12
2019-05-16T19:48:07.258Z,6.00
2019-05-16T19:50:37.161Z,5.37
2019-05-16T19:53:07.712Z,5.10
2019-05-16T19:55:37.071Z,4.90
2019-05-16T19:58:06.981Z,5.20
2019-05-16T20:00:37.527Z,4.50
2019-05-16T20:03:07.654Z,4.55
2019-05-16T20:05:37.679Z,3.95
2019-05-16T20:08:07.135Z,4.60
2019-05-16T20:10:36.631Z,5.00
2019-05-16T20:13:07.872Z,5.37
2019-05-16T20:15:37.140Z,5.55
2019-05-16T20:18:07.858Z,5.50
2019-05-16T20:20:37.182Z,5.80
2019-05-16T20:23:06.999Z,5.53
2019-05-16T20:25:36.532Z,4.90
2019-05-16T20:28:08.640Z,5.37
2019-05-16T20:30:37.139Z,4.85
2019-05-16T20:33:08.990Z,4.90
2019-05-16T20:35:37.518Z,4.92
2019-05-16T20:38:07.123Z,4.78
2019-05-16T20:40:37.513Z,4.70
2019-05-16T20:43:07.660Z,4.30
2019-05-16T20:45:39.632Z,4.70
2019-05-16T20:48:14.673Z,5.00
2019-05-16T20:50:37.938Z,4.60
2019-05-16T20:53:07.304Z,4.30
2019-05-16T20:55:37.689Z,4.85
2019-05-16T20:58:07.911Z,4.37
2019-05-16T21:00:37.903Z,4.00
2019-05-16T21:03:07.388Z,4.50
2019-05-16T21:05:38.256Z,4.42
2019-05-16T21:08:06.939Z,4.17
2019-05-16T21:10:35.783Z,4.50
2019-05-16T21:13:06.690Z,4.40
2019-05-16T21:15:37.282Z,4.12
2019-05-16T21:18:07.566Z,4.60
2019-05-16T21:20:38.701Z,3.98
2019-05-16T21:23:07.350Z,4.33
2019-05-16T21:25:37.175Z,4.22
2019-05-16T21:28:07.863Z,4.35
2019-05-16T21:30:37.175Z,3.95
2019-05-16T21:33:06.010Z,4.33
2019-05-16T21:35:36.505Z,4.58
2019-05-16T21:38:08.606Z,4.20
2019-05-16T21:40:37.139Z,3.47
2019-05-16T21:43:07.502Z,3.90
2019-05-16T21:45:37.249Z,3.70
2019-05-16T21:48:07.483Z,3.75
2019-05-16T21:50:36.869Z,3.55
2019-05-16T21:53:07.211Z,3.83
2019-05-16T21:55:37.062Z,3.62
2019-05-16T21:58:06.195Z,3.30
2019-05-16T22:00:44.145Z,3.62
2019-05-16T22:03:14.516Z,3.47
2019-05-16T22:05:43.361Z,3.10
2019-05-16T22:08:12.199Z,3.10
2019-05-16T22:10:41.083Z,3.47
2019-05-16T22:13:09.930Z,2.90
2019-05-16T22:15:38.807Z,3.37
2019-05-16T22:18:07.655Z,3.20
2019-05-16T22:20:36.464Z,2.62
2019-05-16T22:23:07.061Z,2.50
2019-05-16T22:25:35.808Z,3.00
2019-05-16T22:28:06.998Z,2.85
2019-05-16T22:30:36.533Z,2.83
2019-05-16T22:33:08.815Z,2.77
2019-05-16T22:35:37.492Z,2.45
2019-05-16T22:38:06.812Z,2.80
2019-05-16T22:40:37.440Z,2.45
2019-05-16T22:43:07.323Z,2.70
2019-05-16T22:45:37.391Z,2.75
2019-05-16T22:48:07.217Z,2.72
2019-05-16T22:50:36.576Z,3.00
2019-05-16T22:53:06.403Z,2.62
2019-05-16T22:55:37.146Z,2.47
2019-05-16T22:58:07.420Z,2.47
2019-05-16T23:00:38.984Z,2.42
2019-05-16T23:03:07.049Z,2.45
2019-05-16T23:05:36.960Z,2.77
2019-05-16T23:08:09.829Z,2.45
2019-05-16T23:10:37.002Z,2.65
2019-05-16T23:13:06.692Z,3.60
2019-05-16T23:15:35.972Z,3.50
2019-05-16T23:18:06.944Z,3.72
2019-05-16T23:20:37.087Z,3.92
2019-05-16T23:23:07.236Z,3.67
2019-05-16T23:25:37.153Z,3.80
2019-05-16T23:28:07.794Z,4.50
2019-05-16T23:30:37.202Z,4.10
2019-05-16T23:33:07.276Z,4.80
2019-05-16T23:35:37.522Z,4.80
2019-05-16T23:38:18.990Z,4.50
2019-05-16T23:40:37.615Z,5.15
2019-05-16T23:43:07.549Z,5.08
2019-05-16T23:45:37.528Z,4.92
2019-05-16T23:48:10.331Z,5.45
2019-05-16T23:50:37.264Z,5.20
2019-05-16T23:53:07.381Z,4.90
2019-05-16T23:55:37.307Z,5.28
2019-05-16T23:58:07.234Z,5.25
