createdAt,value
2022-10-21T00:01:58.222Z,15.03
2022-10-21T00:04:25.883Z,15.03
2022-10-21T00:06:54.893Z,15.04
2022-10-21T00:09:22.565Z,15.02
2022-10-21T00:11:50.238Z,15.02
2022-10-21T00:14:17.907Z,15.01
2022-10-21T00:16:45.548Z,15.02
2022-10-21T00:19:13.306Z,15.01
2022-10-21T00:21:42.332Z,15.01
2022-10-21T00:24:11.443Z,15.01
2022-10-21T00:26:39.074Z,15.00
2022-10-21T00:29:06.714Z,15.01
2022-10-21T00:31:34.879Z,15.00
2022-10-21T00:34:02.532Z,15.01
2022-10-21T00:36:31.833Z,15.00
2022-10-21T00:38:59.475Z,15.00
2022-10-21T00:41:29.253Z,15.00
2022-10-21T00:44:00.201Z,15.00
2022-10-21T00:46:35.035Z,15.00
2022-10-21T00:49:07.054Z,15.00
2022-10-21T00:51:34.919Z,15.00
2022-10-21T00:54:03.749Z,15.00
2022-10-21T00:56:35.750Z,15.00
2022-10-21T00:59:05.789Z,15.00
2022-10-21T01:01:34.624Z,15.00
2022-10-21T01:04:03.819Z,15.00
2022-10-21T01:06:32.931Z,14.98
2022-10-21T01:09:01.553Z,14.99
2022-10-21T01:11:31.314Z,14.99
2022-10-21T01:14:37.356Z,15.00
2022-10-21T01:17:20.940Z,14.97
2022-10-21T01:20:21.668Z,14.97
2022-10-21T01:23:07.267Z,14.97
2022-10-21T01:25:54.788Z,14.97
2022-10-21T01:28:36.181Z,14.97
2022-10-21T01:31:11.172Z,14.97
2022-10-21T01:33:46.459Z,14.95
2022-10-21T01:36:27.471Z,14.95
2022-10-21T01:39:06.602Z,14.95
2022-10-21T01:41:41.100Z,14.94
2022-10-21T01:44:16.937Z,14.93
2022-10-21T01:46:49.904Z,14.91
2022-10-21T01:49:21.999Z,14.89
2022-10-21T01:51:49.975Z,14.92
2022-10-21T01:54:23.753Z,14.92
2022-10-21T01:56:52.457Z,14.90
2022-10-21T01:59:22.014Z,14.90
2022-10-21T02:01:52.939Z,14.89
2022-10-21T02:04:21.874Z,14.89
2022-10-21T02:06:49.783Z,14.88
2022-10-21T02:09:17.489Z,14.88
2022-10-21T02:11:48.086Z,14.87
2022-10-21T02:14:20.716Z,14.84
2022-10-21T02:16:49.536Z,14.87
2022-10-21T02:19:20.757Z,14.86
2022-10-21T02:21:53.012Z,14.86
2022-10-21T02:24:27.301Z,14.87
2022-10-21T02:26:55.346Z,14.85
2022-10-21T02:29:27.834Z,14.85
2022-10-21T02:32:14.158Z,14.84
2022-10-21T02:34:56.603Z,14.84
2022-10-21T02:37:32.510Z,14.84
2022-10-21T02:40:06.335Z,14.84
2022-10-21T02:42:37.687Z,14.84
2022-10-21T02:45:06.636Z,14.83
2022-10-21T02:47:37.537Z,14.83
2022-10-21T02:50:07.862Z,14.83
2022-10-21T02:52:35.515Z,14.83
2022-10-21T02:55:03.171Z,14.82
2022-10-21T02:57:30.805Z,14.82
2022-10-21T02:59:58.447Z,14.80
2022-10-21T03:02:26.114Z,14.80
2022-10-21T03:04:53.821Z,14.80
2022-10-21T03:07:22.824Z,14.79
2022-10-21T03:09:50.461Z,14.79
2022-10-21T03:12:18.141Z,14.77
2022-10-21T03:14:45.792Z,14.77
2022-10-21T03:17:13.435Z,14.77
2022-10-21T03:19:41.089Z,14.76
2022-10-21T03:22:08.710Z,14.76
2022-10-21T03:24:37.691Z,14.74
2022-10-21T03:27:05.500Z,14.75
2022-10-21T03:29:33.121Z,14.74
2022-10-21T03:32:00.742Z,14.73
2022-10-21T03:34:28.385Z,14.73
2022-10-21T03:36:56.035Z,14.73
2022-10-21T03:39:23.729Z,14.72
2022-10-21T03:41:52.734Z,14.71
2022-10-21T03:44:20.403Z,14.71
2022-10-21T03:46:48.079Z,14.69
2022-10-21T03:49:21.155Z,14.68
2022-10-21T03:51:49.802Z,14.69
2022-10-21T03:54:17.827Z,14.68
2022-10-21T03:56:46.020Z,14.67
2022-10-21T03:59:15.255Z,14.66
2022-10-21T04:01:43.012Z,14.65
2022-10-21T04:04:10.677Z,14.65
2022-10-21T04:06:38.338Z,14.65
2022-10-21T04:09:06.087Z,14.64
2022-10-21T04:11:33.779Z,14.64
2022-10-21T04:14:01.470Z,14.65
2022-10-21T04:16:30.546Z,14.64
2022-10-21T04:18:58.177Z,14.64
2022-10-21T04:21:25.896Z,14.64
2022-10-21T04:23:53.515Z,14.63
2022-10-21T04:26:21.190Z,14.62
2022-10-21T04:28:48.911Z,14.62
2022-10-21T04:31:16.535Z,14.62
2022-10-21T04:33:45.557Z,14.62
2022-10-21T04:36:13.474Z,14.62
2022-10-21T04:38:41.159Z,14.61
2022-10-21T04:41:08.786Z,14.60
2022-10-21T04:43:38.016Z,14.56
2022-10-21T04:46:07.623Z,14.59
2022-10-21T04:48:37.636Z,14.59
2022-10-21T04:51:07.430Z,14.58
2022-10-21T04:53:35.336Z,14.58
2022-10-21T04:56:03.014Z,14.57
2022-10-21T04:58:30.680Z,14.57
2022-10-21T05:00:58.358Z,14.56
2022-10-21T05:03:26.143Z,14.56
2022-10-21T05:05:53.910Z,14.55
2022-10-21T05:08:23.354Z,14.53
2022-10-21T05:10:51.031Z,14.52
2022-10-21T05:13:18.716Z,14.52
2022-10-21T05:15:46.353Z,14.52
2022-10-21T05:18:13.993Z,14.52
2022-10-21T05:20:42.367Z,14.51
2022-10-21T05:23:10.086Z,14.49
2022-10-21T05:25:39.081Z,14.49
2022-10-21T05:28:06.701Z,14.48
2022-10-21T05:30:34.376Z,14.49
2022-10-21T05:33:02.103Z,14.49
2022-10-21T05:35:29.864Z,14.47
2022-10-21T05:37:57.576Z,14.48
2022-10-21T05:40:25.347Z,14.46
2022-10-21T05:42:54.398Z,14.47
2022-10-21T05:45:22.135Z,14.46
2022-10-21T05:47:49.778Z,14.45
2022-10-21T05:50:17.745Z,14.44
2022-10-21T05:52:45.426Z,14.45
2022-10-21T05:55:13.250Z,14.44
2022-10-21T05:57:41.022Z,14.42
2022-10-21T06:00:11.882Z,14.43
2022-10-21T06:02:39.876Z,14.43
2022-10-21T06:05:08.505Z,14.42
2022-10-21T06:07:36.544Z,14.43
2022-10-21T06:10:05.071Z,14.42
2022-10-21T06:12:32.902Z,14.41
2022-10-21T06:15:00.591Z,14.41
2022-10-21T06:17:29.602Z,14.40
2022-10-21T06:19:57.327Z,14.38
2022-10-21T06:22:24.995Z,14.39
2022-10-21T06:24:52.682Z,14.38
2022-10-21T06:27:20.438Z,14.37
2022-10-21T06:29:48.309Z,14.37
2022-10-21T06:32:15.990Z,14.37
2022-10-21T06:34:44.977Z,14.36
2022-10-21T06:37:12.684Z,14.36
2022-10-21T06:39:40.287Z,14.36
2022-10-21T06:42:07.887Z,14.34
2022-10-21T06:44:35.577Z,14.33
2022-10-21T06:47:03.230Z,14.33
2022-10-21T06:49:31.351Z,14.32
2022-10-21T06:52:00.659Z,14.32
2022-10-21T06:54:28.615Z,14.31
2022-10-21T06:56:56.247Z,14.30
2022-10-21T06:59:23.883Z,14.30
2022-10-21T07:02:06.898Z,14.31
2022-10-21T07:04:34.647Z,14.30
2022-10-21T07:07:03.697Z,14.29
2022-10-21T07:09:31.672Z,14.31
2022-10-21T07:12:01.379Z,14.29
2022-10-21T07:14:29.293Z,14.30
2022-10-21T07:16:56.954Z,14.29
2022-10-21T07:19:24.632Z,14.29
2022-10-21T07:21:52.364Z,14.30
2022-10-21T07:24:22.696Z,14.30
2022-10-21T07:26:51.004Z,14.30
2022-10-21T07:29:19.071Z,14.28
2022-10-21T07:31:46.806Z,14.30
2022-10-21T07:34:14.483Z,14.30
2022-10-21T07:36:44.987Z,14.28
2022-10-21T07:39:15.741Z,14.31
2022-10-21T07:41:47.264Z,14.30
2022-10-21T07:44:15.463Z,14.31
2022-10-21T07:46:45.413Z,14.31
2022-10-21T07:49:14.011Z,14.31
2022-10-21T07:51:42.114Z,14.31
2022-10-21T07:54:10.070Z,14.32
2022-10-21T07:56:41.301Z,14.32
2022-10-21T07:59:13.118Z,14.33
2022-10-21T08:01:44.336Z,14.33
2022-10-21T08:04:13.941Z,14.33
2022-10-21T08:06:41.778Z,14.33
2022-10-21T08:09:09.579Z,14.33
2022-10-21T08:11:37.287Z,14.33
2022-10-21T08:14:06.660Z,14.34
2022-10-21T08:16:36.030Z,14.34
2022-10-21T08:19:05.642Z,14.34
2022-10-21T08:21:33.678Z,14.35
2022-10-21T08:24:03.552Z,14.34
2022-10-21T08:26:31.233Z,14.35
2022-10-21T08:31:33.159Z,14.34
2022-10-21T08:34:02.188Z,14.34
2022-10-21T08:36:29.981Z,14.33
2022-10-21T08:38:59.399Z,14.34
2022-10-21T08:42:03.159Z,14.33
2022-10-21T08:44:38.011Z,14.34
2022-10-21T08:47:12.817Z,14.36
2022-10-21T08:49:52.627Z,14.46
2022-10-21T08:52:23.794Z,14.61
2022-10-21T08:54:57.903Z,14.78
2022-10-21T08:57:25.661Z,14.94
2022-10-21T08:59:53.896Z,15.09
2022-10-21T09:02:33.525Z,15.25
2022-10-21T09:05:20.397Z,15.43
2022-10-21T09:07:56.042Z,15.56
2022-10-21T09:10:39.326Z,15.57
2022-10-21T09:13:14.803Z,15.51
2022-10-21T09:15:53.539Z,15.41
2022-10-21T09:18:34.054Z,15.30
2022-10-21T09:21:10.531Z,15.21
2022-10-21T09:23:59.733Z,15.14
2022-10-21T09:26:42.354Z,15.09
2022-10-21T09:29:25.140Z,15.04
2022-10-21T09:31:57.255Z,15.01
2022-10-21T09:34:38.489Z,14.97
2022-10-21T09:37:13.572Z,14.95
2022-10-21T09:39:45.921Z,14.91
2022-10-21T09:42:35.241Z,14.90
2022-10-21T09:45:02.153Z,14.86
2022-10-21T09:47:29.892Z,14.89
2022-10-21T09:50:07.295Z,14.98
2022-10-21T09:52:38.312Z,15.15
2022-10-21T09:55:07.132Z,15.26
2022-10-21T09:57:45.752Z,15.30
2022-10-21T10:00:14.352Z,15.29
2022-10-21T10:02:45.117Z,15.25
2022-10-21T10:05:38.247Z,15.20
2022-10-21T10:08:30.188Z,15.14
2022-10-21T10:11:11.735Z,15.11
2022-10-21T10:13:42.230Z,15.07
2022-10-21T10:16:22.288Z,15.04
2022-10-21T10:18:51.974Z,15.04
2022-10-21T10:21:20.819Z,15.02
2022-10-21T10:23:52.644Z,15.00
2022-10-21T10:26:28.524Z,15.01
2022-10-21T10:28:59.126Z,15.01
2022-10-21T10:31:32.567Z,15.03
2022-10-21T10:34:04.933Z,15.01
2022-10-21T10:36:37.362Z,15.03
2022-10-21T10:39:09.766Z,15.03
2022-10-21T10:41:40.241Z,15.05
2022-10-21T10:44:19.523Z,15.05
2022-10-21T10:46:54.386Z,15.05
2022-10-21T10:49:22.969Z,15.06
2022-10-21T10:52:08.110Z,15.06
2022-10-21T10:54:37.883Z,15.06
2022-10-21T10:57:11.066Z,15.07
2022-10-21T10:59:43.270Z,15.09
2022-10-21T11:02:35.032Z,15.10
2022-10-21T11:05:17.766Z,15.10
2022-10-21T11:07:48.546Z,15.13
2022-10-21T11:10:29.519Z,15.22
2022-10-21T11:12:57.672Z,15.22
2022-10-21T11:15:32.532Z,15.61
2022-10-21T11:18:23.195Z,15.52
2022-10-21T11:21:00.842Z,15.52
2022-10-21T11:24:08.732Z,15.46
2022-10-21T11:26:45.408Z,15.43
2022-10-21T11:29:19.929Z,15.42
2022-10-21T11:32:10.816Z,15.40
2022-10-21T11:34:49.436Z,15.38
2022-10-21T11:37:25.914Z,15.39
2022-10-21T11:39:59.838Z,15.40
2022-10-21T11:42:35.799Z,15.40
2022-10-21T11:45:25.657Z,15.40
2022-10-21T11:48:00.009Z,15.45
2022-10-21T11:50:35.338Z,15.60
2022-10-21T11:53:17.863Z,15.70
2022-10-21T11:55:52.972Z,15.71
2022-10-21T11:58:30.970Z,15.75
2022-10-21T12:01:11.137Z,15.68
2022-10-21T12:03:58.443Z,15.70
2022-10-21T12:06:34.211Z,15.72
2022-10-21T12:09:07.367Z,15.78
2022-10-21T12:11:39.899Z,15.78
2022-10-21T12:14:31.063Z,15.80
2022-10-21T12:17:03.036Z,15.85
2022-10-21T12:19:31.255Z,15.85
2022-10-21T12:21:59.515Z,15.83
2022-10-21T12:24:40.974Z,15.81
2022-10-21T12:27:17.552Z,15.85
2022-10-21T12:29:57.262Z,15.84
2022-10-21T12:32:32.683Z,15.84
2022-10-21T12:35:01.860Z,15.84
2022-10-21T12:38:08.689Z,15.83
2022-10-21T12:40:39.954Z,15.81
2022-10-21T12:43:19.769Z,15.97
2022-10-21T12:46:02.228Z,16.08
2022-10-21T12:48:36.277Z,16.12
2022-10-21T12:51:07.755Z,16.07
2022-10-21T12:53:39.930Z,16.05
2022-10-21T12:56:09.956Z,16.05
2022-10-21T12:58:42.329Z,16.03
2022-10-21T13:01:40.787Z,16.02
2022-10-21T13:04:42.093Z,16.04
2022-10-21T13:07:35.971Z,16.07
2022-10-21T13:10:17.459Z,16.05
2022-10-21T13:12:47.519Z,16.08
2022-10-21T13:15:46.626Z,16.08
2022-10-21T13:18:54.293Z,16.10
2022-10-21T13:21:36.435Z,16.15
2022-10-21T13:24:20.294Z,16.23
2022-10-21T13:26:50.792Z,16.30
2022-10-21T13:29:48.007Z,16.31
2022-10-21T13:32:28.229Z,16.34
2022-10-21T13:35:19.251Z,16.37
2022-10-21T13:37:55.397Z,16.48
2022-10-21T13:40:26.898Z,16.48
2022-10-21T13:42:59.024Z,16.56
2022-10-21T13:45:30.599Z,16.59
2022-10-21T13:48:07.334Z,16.57
2022-10-21T13:50:40.690Z,16.57
2022-10-21T13:53:30.312Z,16.60
2022-10-21T13:56:00.654Z,16.74
2022-10-21T13:58:30.211Z,16.68
2022-10-21T14:00:59.115Z,16.62
2022-10-21T14:03:28.053Z,16.63
2022-10-21T14:06:00.129Z,16.65
2022-10-21T14:08:31.818Z,16.59
2022-10-21T14:11:03.202Z,16.55
2022-10-21T14:13:35.944Z,16.54
2022-10-21T14:16:05.136Z,16.52
2022-10-21T14:18:37.242Z,16.54
2022-10-21T14:21:09.645Z,16.59
2022-10-21T14:23:37.438Z,16.58
2022-10-21T14:26:08.321Z,16.60
2022-10-21T14:28:37.842Z,16.60
2022-10-21T14:31:11.592Z,16.67
2022-10-21T14:33:43.291Z,16.64
2022-10-21T14:36:16.120Z,16.64
2022-10-21T14:38:52.881Z,16.65
2022-10-21T14:41:25.444Z,16.64
2022-10-21T14:43:55.332Z,16.66
2022-10-21T14:46:23.248Z,16.71
2022-10-21T14:48:54.809Z,16.70
2022-10-21T14:51:24.278Z,16.72
2022-10-21T14:53:55.908Z,16.71
2022-10-21T14:56:29.310Z,16.70
2022-10-21T14:58:59.228Z,16.71
2022-10-21T15:01:27.917Z,16.73
2022-10-21T15:03:57.224Z,16.70
2022-10-21T15:06:28.150Z,16.68
2022-10-21T15:09:02.120Z,16.67
2022-10-21T15:11:39.319Z,16.67
2022-10-21T15:14:18.711Z,16.64
2022-10-21T15:16:49.484Z,16.66
2022-10-21T15:19:19.839Z,16.64
2022-10-21T15:21:51.871Z,16.65
2022-10-21T15:24:22.772Z,16.67
2022-10-21T15:26:53.546Z,16.66
2022-10-21T15:29:27.878Z,16.72
2022-10-21T15:31:58.250Z,16.69
2022-10-21T15:34:26.324Z,16.71
2022-10-21T15:36:55.383Z,16.69
2022-10-21T15:39:23.360Z,16.68
2022-10-21T15:41:54.965Z,16.67
2022-10-21T15:44:25.920Z,16.67
2022-10-21T15:47:00.426Z,16.66
2022-10-21T15:49:32.118Z,16.66
2022-10-21T15:52:01.770Z,16.66
2022-10-21T15:54:29.500Z,16.68
2022-10-21T15:56:59.430Z,16.69
2022-10-21T15:59:29.510Z,16.68
2022-10-21T16:01:57.951Z,16.66
2022-10-21T16:04:25.985Z,16.65
2022-10-21T16:06:54.723Z,16.64
2022-10-21T16:09:25.752Z,16.62
2022-10-21T16:12:00.364Z,16.63
2022-10-21T16:14:30.147Z,16.62
2022-10-21T16:16:59.241Z,16.52
2022-10-21T16:19:27.346Z,16.60
2022-10-21T16:21:55.057Z,16.60
2022-10-21T16:24:24.082Z,16.61
2022-10-21T16:26:51.735Z,16.62
2022-10-21T16:29:21.746Z,16.61
2022-10-21T16:31:49.672Z,16.59
2022-10-21T16:34:17.680Z,16.60
2022-10-21T16:36:45.384Z,16.59
2022-10-21T16:39:15.560Z,16.60
2022-10-21T16:41:44.613Z,16.59
2022-10-21T16:44:12.305Z,16.60
2022-10-21T16:46:42.580Z,16.59
2022-10-21T16:49:13.741Z,16.59
2022-10-21T16:51:42.956Z,16.59
2022-10-21T16:54:11.244Z,16.60
2022-10-21T16:56:38.924Z,16.59
2022-10-21T16:59:08.097Z,16.60
2022-10-21T17:01:35.810Z,16.59
2022-10-21T17:04:03.642Z,16.60
2022-10-21T17:06:31.937Z,16.60
2022-10-21T17:08:59.714Z,16.59
2022-10-21T17:11:32.987Z,16.59
2022-10-21T17:14:00.823Z,16.59
2022-10-21T17:16:29.886Z,16.59
2022-10-21T17:18:57.726Z,16.57
2022-10-21T17:21:27.125Z,16.57
2022-10-21T17:23:55.830Z,16.57
2022-10-21T17:26:23.653Z,16.57
2022-10-21T17:28:51.804Z,16.59
2022-10-21T17:31:21.953Z,16.58
2022-10-21T17:33:52.702Z,16.57
2022-10-21T17:36:21.716Z,16.57
2022-10-21T17:38:49.403Z,16.56
2022-10-21T17:41:20.318Z,16.56
2022-10-21T17:43:48.271Z,16.64
2022-10-21T17:46:19.534Z,16.60
2022-10-21T17:48:51.887Z,16.59
2022-10-21T17:51:22.215Z,16.58
2022-10-21T17:53:50.233Z,16.58
2022-10-21T17:56:18.705Z,16.57
2022-10-21T17:58:46.719Z,16.55
2022-10-21T18:01:15.088Z,16.55
2022-10-21T18:03:42.849Z,16.55
2022-10-21T18:06:12.988Z,16.53
2022-10-21T18:08:40.705Z,16.46
2022-10-21T18:11:10.250Z,16.52
2022-10-21T18:13:38.140Z,16.52
2022-10-21T18:16:07.767Z,16.53
2022-10-21T18:18:36.622Z,16.55
2022-10-21T18:21:05.925Z,16.57
2022-10-21T18:23:35.187Z,16.56
2022-10-21T18:26:04.016Z,16.56
2022-10-21T18:28:32.410Z,16.57
2022-10-21T18:31:00.326Z,16.56
2022-10-21T18:33:28.398Z,16.56
2022-10-21T18:35:56.108Z,16.55
2022-10-21T18:38:24.038Z,16.50
2022-10-21T18:41:02.193Z,16.54
2022-10-21T18:43:40.793Z,16.53
2022-10-21T18:46:08.522Z,16.53
2022-10-21T18:48:36.970Z,16.53
2022-10-21T18:51:08.209Z,16.52
2022-10-21T18:53:37.070Z,16.50
2022-10-21T18:56:08.607Z,16.51
2022-10-21T18:58:37.657Z,16.49
2022-10-21T19:01:06.172Z,16.48
2022-10-21T19:03:33.815Z,16.48
2022-10-21T19:06:16.533Z,16.47
2022-10-21T19:08:44.344Z,16.48
2022-10-21T19:11:13.508Z,16.47
2022-10-21T19:13:41.183Z,16.45
2022-10-21T19:16:11.748Z,16.43
2022-10-21T19:18:39.413Z,16.43
2022-10-21T19:21:07.626Z,16.43
2022-10-21T19:23:35.637Z,16.42
2022-10-21T19:26:04.083Z,16.41
2022-10-21T19:28:33.713Z,16.40
2022-10-21T19:31:01.534Z,16.39
2022-10-21T19:33:30.491Z,16.39
2022-10-21T19:36:00.194Z,16.37
2022-10-21T19:38:43.176Z,16.36
2022-10-21T19:41:13.721Z,16.35
2022-10-21T19:43:42.747Z,16.33
2022-10-21T19:46:15.454Z,16.31
2022-10-21T19:48:43.178Z,16.32
2022-10-21T19:51:15.175Z,16.31
2022-10-21T19:53:44.969Z,16.30
2022-10-21T19:56:13.879Z,16.30
2022-10-21T19:58:46.325Z,16.28
2022-10-21T20:01:16.452Z,16.28
2022-10-21T20:03:45.949Z,16.25
2022-10-21T20:06:15.549Z,16.25
2022-10-21T20:08:43.762Z,16.25
2022-10-21T20:11:13.995Z,16.24
2022-10-21T20:13:44.246Z,16.22
2022-10-21T20:16:16.047Z,16.22
2022-10-21T20:18:43.694Z,16.21
2022-10-21T20:21:11.461Z,16.18
2022-10-21T20:23:39.148Z,16.19
2022-10-21T20:26:08.818Z,16.18
2022-10-21T20:28:36.854Z,16.17
2022-10-21T20:31:07.428Z,16.18
2022-10-21T20:33:37.583Z,16.17
2022-10-21T20:36:05.547Z,16.15
2022-10-21T20:38:33.925Z,16.16
2022-10-21T20:41:05.915Z,16.14
2022-10-21T20:43:34.815Z,16.14
2022-10-21T20:46:02.972Z,16.13
2022-10-21T20:48:33.052Z,16.13
2022-10-21T20:51:04.972Z,16.13
2022-10-21T20:53:32.869Z,16.12
2022-10-21T20:56:00.903Z,16.09
2022-10-21T20:58:28.651Z,16.07
2022-10-21T21:00:56.587Z,16.09
2022-10-21T21:03:24.355Z,16.08
2022-10-21T21:05:53.433Z,16.07
2022-10-21T21:08:21.135Z,16.07
2022-10-21T21:10:48.784Z,16.07
2022-10-21T21:13:16.475Z,16.06
2022-10-21T21:15:44.175Z,16.05
2022-10-21T21:18:14.052Z,16.05
2022-10-21T21:20:41.663Z,16.04
2022-10-21T21:23:10.687Z,16.03
2022-10-21T21:25:38.363Z,16.02
2022-10-21T21:28:06.050Z,16.01
2022-10-21T21:30:33.719Z,15.98
2022-10-21T21:33:01.384Z,15.99
2022-10-21T21:35:29.497Z,15.98
2022-10-21T21:37:57.117Z,15.97
2022-10-21T21:40:26.168Z,15.96
2022-10-21T21:42:53.832Z,15.95
2022-10-21T21:45:21.502Z,15.94
2022-10-21T21:47:49.162Z,15.92
2022-10-21T21:50:16.828Z,15.92
2022-10-21T21:52:44.890Z,15.91
2022-10-21T21:55:12.714Z,15.91
2022-10-21T21:57:41.719Z,15.90
2022-10-21T22:00:10.848Z,15.89
2022-10-21T22:02:38.906Z,15.88
2022-10-21T22:05:07.605Z,15.88
2022-10-21T22:07:35.242Z,15.85
2022-10-21T22:10:02.924Z,15.86
2022-10-21T22:12:30.658Z,15.85
2022-10-21T22:14:59.678Z,15.84
2022-10-21T22:17:27.338Z,15.83
2022-10-21T22:19:55.143Z,15.83
2022-10-21T22:22:22.805Z,15.83
2022-10-21T22:24:50.593Z,15.82
2022-10-21T22:27:18.324Z,15.82
2022-10-21T22:29:45.979Z,15.81
2022-10-21T22:32:14.990Z,15.79
2022-10-21T22:34:42.638Z,15.79
2022-10-21T22:37:10.317Z,15.79
2022-10-21T22:39:38.049Z,15.78
2022-10-21T22:42:05.700Z,15.77
2022-10-21T22:44:33.384Z,15.77
2022-10-21T22:47:01.059Z,15.76
2022-10-21T22:49:30.100Z,15.75
2022-10-21T22:51:57.766Z,15.74
2022-10-21T22:54:48.157Z,15.74
2022-10-21T22:57:13.189Z,15.73
2022-10-21T22:59:40.906Z,15.73
2022-10-21T23:02:08.540Z,15.71
2022-10-21T23:04:37.599Z,15.70
2022-10-21T23:07:05.323Z,15.70
2022-10-21T23:09:33.045Z,15.69
2022-10-21T23:12:00.680Z,15.69
2022-10-21T23:14:28.518Z,15.67
2022-10-21T23:16:56.180Z,15.67
2022-10-21T23:19:23.897Z,15.65
2022-10-21T23:21:52.953Z,15.63
2022-10-21T23:24:20.647Z,15.63
2022-10-21T23:26:48.283Z,15.62
2022-10-21T23:29:16.066Z,15.59
2022-10-21T23:31:43.749Z,15.59
2022-10-21T23:34:11.431Z,15.58
2022-10-21T23:36:39.121Z,15.57
2022-10-21T23:39:08.227Z,15.55
2022-10-21T23:41:36.010Z,15.55
2022-10-21T23:44:03.723Z,15.53
2022-10-21T23:46:31.487Z,15.53
2022-10-21T23:48:59.144Z,15.51
2022-10-21T23:51:26.929Z,15.50
2022-10-21T23:53:54.587Z,15.50
2022-10-21T23:56:23.786Z,15.48
2022-10-21T23:58:51.507Z,15.47
