createdAt,value
2019-04-14T00:00:46.643Z,0
2019-04-14T00:01:45.231Z,0
2019-04-14T00:02:42.817Z,0
2019-04-14T00:03:41.394Z,0
2019-04-14T00:04:40.145Z,0
2019-04-14T00:05:38.648Z,0
2019-04-14T00:06:37.537Z,0
2019-04-14T00:23:04.366Z,0
2019-04-14T00:24:03.057Z,0
2019-04-14T00:25:00.688Z,0
2019-04-14T00:25:59.527Z,0
2019-04-14T00:26:58.069Z,0
2019-04-14T00:27:56.603Z,0
2019-04-14T00:28:55.581Z,0
2019-04-14T00:29:54.553Z,0
2019-04-14T00:30:53.320Z,0
2019-04-14T00:31:52.541Z,0
2019-04-14T00:32:49.440Z,0
2019-04-14T00:33:47.983Z,0
2019-04-14T00:34:46.549Z,0
2019-04-14T00:35:45.156Z,0
2019-04-14T00:36:43.866Z,0
2019-04-14T00:37:42.419Z,0
2019-04-14T00:38:41.237Z,0
2019-04-14T00:39:40.065Z,0
2019-04-14T00:40:38.983Z,0
2019-04-14T00:41:44.699Z,0
2019-04-14T00:42:36.280Z,0
2019-04-14T00:43:35.230Z,0
2019-04-14T00:44:32.569Z,0
2019-04-14T00:45:40.163Z,0
2019-04-14T00:46:32.409Z,0
2019-04-14T00:47:28.894Z,0
2019-04-14T00:48:27.643Z,0
2019-04-14T00:49:26.851Z,0
2019-04-14T00:50:25.349Z,0
2019-04-14T00:51:22.989Z,0
2019-04-14T00:52:21.564Z,0
2019-04-14T00:53:20.701Z,0
2019-04-14T00:54:19.596Z,0
2019-04-14T00:55:18.033Z,0
2019-04-14T00:56:15.757Z,0
2019-04-14T00:57:14.309Z,0
2019-04-14T00:58:12.929Z,0
2019-04-14T00:59:11.753Z,0
2019-04-14T01:00:10.488Z,0
2019-04-14T01:01:09.131Z,0
2019-04-14T01:02:07.772Z,0
2019-04-14T01:03:06.903Z,0
2019-04-14T01:04:05.575Z,0
2019-04-14T01:05:04.169Z,0
2019-04-14T01:06:01.848Z,0
2019-04-14T01:07:00.395Z,0
2019-04-14T01:07:59.111Z,0
2019-04-14T01:08:57.723Z,0
2019-04-14T01:09:57.436Z,0
2019-04-14T01:10:56.119Z,0
2019-04-14T01:11:53.622Z,0
2019-04-14T01:12:52.178Z,0
2019-04-14T01:13:50.877Z,0
2019-04-14T01:14:49.608Z,0
2019-04-14T01:15:57.205Z,0
2019-04-14T01:16:47.333Z,0
2019-04-14T01:17:46.071Z,0
2019-04-14T01:18:43.647Z,0
2019-04-14T01:19:42.185Z,0
2019-04-14T01:20:40.829Z,0
2019-04-14T01:21:39.799Z,0
2019-04-14T01:22:38.403Z,0
2019-04-14T01:23:37.004Z,0
2019-04-14T01:24:35.952Z,0
2019-04-14T01:25:34.631Z,0
2019-04-14T01:26:33.175Z,0
2019-04-14T01:27:31.985Z,0
2019-04-14T01:28:30.775Z,0
2019-04-14T01:29:29.666Z,0
2019-04-14T01:30:28.316Z,0
2019-04-14T01:31:27.275Z,0
2019-04-14T01:32:24.604Z,0
2019-04-14T01:33:23.242Z,0
2019-04-14T01:34:21.845Z,0
2019-04-14T01:35:20.414Z,0
2019-04-14T01:36:19.201Z,0
2019-04-14T01:37:18.003Z,0
2019-04-14T01:38:16.931Z,0
2019-04-14T01:39:15.442Z,0
2019-04-14T01:40:14.186Z,0
2019-04-14T01:41:12.800Z,0
2019-04-14T01:42:11.613Z,0
2019-04-14T01:43:10.220Z,0
2019-04-14T01:44:09.077Z,0
2019-04-14T01:45:06.885Z,0
2019-04-14T01:46:11.371Z,0
2019-04-14T01:47:03.660Z,0
2019-04-14T01:48:02.196Z,0
2019-04-14T01:49:00.763Z,0
2019-04-14T01:49:59.513Z,0
2019-04-14T01:50:58.335Z,0
2019-04-14T01:51:57.098Z,0
2019-04-14T01:52:55.190Z,0
2019-04-14T01:53:53.906Z,0
2019-04-14T01:54:53.455Z,0
2019-04-14T01:55:51.053Z,0
2019-04-14T01:56:49.622Z,0
2019-04-14T01:57:48.308Z,0
2019-04-14T01:58:46.968Z,0
2019-04-14T01:59:45.984Z,0
2019-04-14T02:00:44.501Z,0
2019-04-14T02:01:43.765Z,0
2019-04-14T02:02:42.184Z,0
2019-04-14T02:03:40.953Z,0
2019-04-14T02:04:39.810Z,0
2019-04-14T02:05:38.232Z,0
2019-04-14T02:06:35.811Z,0
2019-04-14T02:07:34.350Z,0
2019-04-14T02:08:32.979Z,0
2019-04-14T02:09:31.707Z,0
2019-04-14T02:10:30.512Z,0
2019-04-14T02:11:29.216Z,0
2019-04-14T02:12:27.858Z,0
2019-04-14T02:13:26.789Z,0
2019-04-14T02:14:25.482Z,0
2019-04-14T02:15:24.396Z,0
2019-04-14T02:16:30.841Z,0
2019-04-14T02:17:21.913Z,0
2019-04-14T02:18:19.151Z,0
2019-04-14T02:19:17.762Z,0
2019-04-14T02:20:16.366Z,0
2019-04-14T02:21:15.007Z,0
2019-04-14T02:22:13.844Z,0
2019-04-14T02:23:12.534Z,0
2019-04-14T02:24:11.336Z,0
2019-04-14T02:25:09.919Z,0
2019-04-14T02:26:09.106Z,0
2019-04-14T02:27:07.714Z,0
2019-04-14T02:28:05.407Z,0
2019-04-14T02:29:03.986Z,0
2019-04-14T02:30:03.793Z,0
2019-04-14T02:31:12.860Z,0
2019-04-14T02:32:24.991Z,0
2019-04-14T02:33:31.686Z,0
2019-04-14T02:34:24.854Z,0
2019-04-14T02:35:27.689Z,0
2019-04-14T02:37:19.046Z,0
2019-04-14T02:38:22.760Z,0
2019-04-14T02:39:20.153Z,0
2019-04-14T02:40:17.912Z,0
2019-04-14T02:41:18.053Z,0
2019-04-14T02:43:12.388Z,0
2019-04-14T02:44:11.807Z,0
2019-04-14T02:45:07.652Z,0
2019-04-14T02:46:01.473Z,0
2019-04-14T02:49:01.958Z,0
2019-04-14T02:50:04.378Z,0
2019-04-14T02:51:04.000Z,0
2019-04-14T02:51:55.846Z,0
2019-04-14T02:53:00.337Z,0
2019-04-14T02:54:58.684Z,0
2019-04-14T02:55:57.247Z,0
2019-04-14T02:56:51.932Z,0
2019-04-14T02:57:51.774Z,0
2019-04-14T02:58:51.615Z,0
2019-04-14T03:00:47.529Z,0
2019-04-14T03:01:50.497Z,0
2019-04-14T03:03:37.085Z,0
2019-04-14T03:04:42.639Z,0
2019-04-14T03:05:44.155Z,0
2019-04-14T03:06:32.882Z,0
2019-04-14T03:07:35.970Z,0
2019-04-14T03:10:31.338Z,0
2019-04-14T03:11:30.655Z,0
2019-04-14T03:13:28.221Z,0
2019-04-14T03:14:30.260Z,0
2019-04-14T03:15:23.532Z,0
2019-04-14T03:16:29.150Z,0
2019-04-14T03:17:28.882Z,0
2019-04-14T03:18:31.284Z,0
2019-04-14T03:19:24.742Z,0
2019-04-14T03:21:19.367Z,0
2019-04-14T03:23:16.887Z,0
2019-04-14T03:24:08.564Z,0
2019-04-14T03:25:00.279Z,0
2019-04-14T03:26:04.543Z,0
2019-04-14T03:28:25.713Z,0
2019-04-14T03:29:05.136Z,0
2019-04-14T03:30:16.053Z,0
2019-04-14T03:32:10.149Z,0
2019-04-14T03:33:30.996Z,0
2019-04-14T03:35:03.156Z,0
2019-04-14T03:36:16.183Z,0
2019-04-14T03:37:49.817Z,0
2019-04-14T03:40:48.415Z,0
2019-04-14T03:41:44.473Z,0
2019-04-14T03:42:53.643Z,0
2019-04-14T03:43:40.842Z,0
2019-04-14T03:44:55.975Z,0
2019-04-14T03:46:41.195Z,0
2019-04-14T03:47:41.656Z,0
2019-04-14T03:48:52.165Z,0
2019-04-14T03:49:36.669Z,0
2019-04-14T03:50:36.562Z,0
2019-04-14T03:51:36.358Z,0
2019-04-14T03:52:37.339Z,0
2019-04-14T03:53:39.683Z,0
2019-04-14T03:54:25.613Z,0
2019-04-14T03:55:15.874Z,0
2019-04-14T03:56:05.675Z,0
2019-04-14T03:56:59.945Z,0
2019-04-14T03:57:58.493Z,0
2019-04-14T03:58:57.674Z,0
2019-04-14T03:59:56.341Z,0
2019-04-14T04:00:55.307Z,0
2019-04-14T04:01:54.260Z,0
2019-04-14T04:02:51.791Z,0
2019-04-14T04:03:50.510Z,0
2019-04-14T04:04:48.906Z,0
2019-04-14T04:05:47.859Z,0
2019-04-14T04:06:46.420Z,0
2019-04-14T04:07:45.338Z,0
2019-04-14T04:08:44.104Z,0
2019-04-14T04:09:41.766Z,0
2019-04-14T04:10:40.323Z,0
2019-04-14T04:11:39.048Z,0
2019-04-14T04:12:37.889Z,0
2019-04-14T04:13:36.592Z,0
2019-04-14T04:14:35.672Z,0
2019-04-14T04:15:34.288Z,0
2019-04-14T04:16:33.233Z,0
2019-04-14T04:17:31.784Z,0
2019-04-14T04:18:29.392Z,0
2019-04-14T04:19:27.942Z,0
2019-04-14T04:20:26.568Z,0
2019-04-14T04:21:25.294Z,0
2019-04-14T04:22:23.983Z,0
2019-04-14T04:23:22.788Z,0
2019-04-14T04:24:21.412Z,0
2019-04-14T04:25:20.388Z,0
2019-04-14T04:26:19.053Z,0
2019-04-14T04:27:17.952Z,0
2019-04-14T04:28:16.701Z,0
2019-04-14T04:29:14.329Z,0
2019-04-14T04:30:14.127Z,0
2019-04-14T04:31:11.829Z,0
2019-04-14T04:32:10.446Z,0
2019-04-14T04:33:09.028Z,0
2019-04-14T04:34:07.699Z,0
2019-04-14T04:35:06.532Z,0
2019-04-14T04:36:05.280Z,0
2019-04-14T04:37:03.916Z,0
2019-04-14T04:38:02.988Z,0
2019-04-14T04:39:01.766Z,0
2019-04-14T04:40:00.449Z,0
2019-04-14T04:40:59.286Z,0
2019-04-14T04:41:57.897Z,0
2019-04-14T04:42:55.195Z,0
2019-04-14T04:43:53.945Z,0
2019-04-14T04:44:53.239Z,0
2019-04-14T04:45:51.646Z,0
2019-04-14T04:46:50.434Z,0
2019-04-14T04:47:49.182Z,0
2019-04-14T04:48:57.799Z,0
2019-04-14T04:51:28.901Z,0
2019-04-14T04:52:26.299Z,0
2019-04-14T04:53:24.960Z,0
2019-04-14T04:54:23.830Z,0
2019-04-14T04:55:22.412Z,0
2019-04-14T04:56:20.949Z,0
2019-04-14T04:57:19.891Z,0
2019-04-14T04:58:18.124Z,0
2019-04-14T04:59:17.054Z,0
2019-04-14T05:00:15.602Z,0
2019-04-14T05:01:14.483Z,0
2019-04-14T05:02:13.418Z,0
2019-04-14T05:03:10.976Z,0
2019-04-14T05:04:09.693Z,0
2019-04-14T05:05:08.227Z,0
2019-04-14T05:06:06.868Z,0
2019-04-14T05:07:05.642Z,5
2019-04-14T05:08:04.402Z,5
2019-04-14T05:09:03.402Z,5
2019-04-14T05:11:42.854Z,5
2019-04-14T05:12:41.444Z,5
2019-04-14T05:13:40.285Z,5
2019-04-14T05:14:39.055Z,5
2019-04-14T05:15:37.977Z,5
2019-04-14T05:16:36.711Z,5
2019-04-14T05:17:34.530Z,5
2019-04-14T05:18:33.566Z,5
2019-04-14T05:21:29.997Z,10
2019-04-14T05:22:28.903Z,10
2019-04-14T05:23:27.774Z,15
2019-04-14T05:24:25.344Z,15
2019-04-14T05:25:23.907Z,15
2019-04-14T05:26:22.455Z,20
2019-04-14T05:27:21.172Z,20
2019-04-14T05:28:19.952Z,20
2019-04-14T05:29:18.981Z,20
2019-04-14T05:30:17.551Z,20
2019-04-14T05:31:16.423Z,20
2019-04-14T05:34:54.726Z,20
2019-04-14T05:35:53.339Z,20
2019-04-14T05:38:16.905Z,20
2019-04-14T05:39:15.593Z,20
2019-04-14T05:40:14.435Z,20
2019-04-14T05:41:11.837Z,20
2019-04-14T05:42:14.738Z,20
2019-04-14T05:43:09.147Z,25
2019-04-14T05:44:07.988Z,25
2019-04-14T05:45:06.626Z,20
2019-04-14T05:46:05.534Z,20
2019-04-14T05:47:04.386Z,20
2019-04-14T05:48:03.238Z,20
2019-04-14T05:49:02.087Z,20
2019-04-14T05:49:59.447Z,25
2019-04-14T05:50:57.972Z,25
2019-04-14T05:51:56.661Z,25
2019-04-14T05:52:55.710Z,25
2019-04-14T05:53:54.460Z,20
2019-04-14T05:54:53.548Z,25
2019-04-14T05:55:52.415Z,25
2019-04-14T05:56:49.950Z,25
2019-04-14T05:57:48.507Z,25
2019-04-14T06:01:44.283Z,30
2019-04-14T06:02:44.115Z,30
2019-04-14T06:03:43.330Z,30
2019-04-14T06:04:43.863Z,30
2019-04-14T06:05:42.735Z,30
2019-04-14T06:06:40.568Z,35
2019-04-14T06:07:40.190Z,35
2019-04-14T06:08:41.587Z,35
2019-04-14T06:09:40.656Z,30
2019-04-14T06:10:39.674Z,30
2019-04-14T06:11:38.248Z,30
2019-04-14T06:12:36.814Z,30
2019-04-14T06:13:35.456Z,35
2019-04-14T06:14:34.017Z,35
2019-04-14T06:15:32.626Z,35
2019-04-14T06:16:31.441Z,35
2019-04-14T06:17:30.180Z,35
2019-04-14T06:18:28.741Z,40
2019-04-14T06:19:36.335Z,45
2019-04-14T06:20:26.066Z,45
2019-04-14T06:21:24.609Z,45
2019-04-14T06:22:23.162Z,45
2019-04-14T06:23:21.698Z,45
2019-04-14T06:24:20.346Z,45
2019-04-14T06:25:18.959Z,45
2019-04-14T06:26:17.699Z,45
2019-04-14T06:27:16.310Z,45
2019-04-14T06:28:14.928Z,45
2019-04-14T06:29:13.732Z,45
2019-04-14T06:30:12.298Z,50
2019-04-14T06:31:10.845Z,50
2019-04-14T06:32:09.387Z,55
2019-04-14T06:33:07.919Z,50
2019-04-14T06:34:06.480Z,50
2019-04-14T06:35:05.151Z,50
2019-04-14T06:36:03.856Z,55
2019-04-14T06:37:02.427Z,55
2019-04-14T06:38:01.077Z,60
2019-04-14T06:38:59.888Z,60
2019-04-14T06:39:58.451Z,60
2019-04-14T06:40:57.048Z,65
2019-04-14T06:41:55.773Z,65
2019-04-14T06:42:54.336Z,65
2019-04-14T06:43:52.923Z,65
2019-04-14T06:44:51.703Z,65
2019-04-14T06:45:50.271Z,65
2019-04-14T06:46:48.841Z,70
2019-04-14T06:47:47.443Z,65
2019-04-14T06:48:46.029Z,65
2019-04-14T06:49:49.015Z,55
2019-04-14T06:50:43.113Z,55
2019-04-14T06:51:41.671Z,50
2019-04-14T06:52:40.227Z,50
2019-04-14T06:53:38.786Z,55
2019-04-14T06:54:37.431Z,50
2019-04-14T06:55:35.942Z,50
2019-04-14T06:56:34.565Z,50
2019-04-14T06:57:33.167Z,55
2019-04-14T06:58:31.973Z,55
2019-04-14T06:59:30.619Z,55
2019-04-14T07:00:29.332Z,55
2019-04-14T07:01:27.894Z,60
2019-04-14T07:02:26.509Z,60
2019-04-14T07:03:25.183Z,65
2019-04-14T07:04:23.944Z,65
2019-04-14T07:05:22.543Z,65
2019-04-14T07:06:21.123Z,65
2019-04-14T07:07:20.274Z,75
2019-04-14T07:08:18.598Z,90
2019-04-14T07:09:17.198Z,95
2019-04-14T07:10:15.800Z,95
2019-04-14T07:11:14.436Z,105
2019-04-14T07:12:13.237Z,115
2019-04-14T07:13:13.944Z,130
2019-04-14T07:14:10.630Z,125
2019-04-14T07:15:09.314Z,130
2019-04-14T07:16:08.053Z,125
2019-04-14T07:17:06.611Z,125
2019-04-14T07:18:05.325Z,130
2019-04-14T07:19:03.936Z,155
2019-04-14T07:20:02.725Z,165
2019-04-14T07:21:01.052Z,165
2019-04-14T07:21:59.611Z,160
2019-04-14T07:22:58.150Z,165
2019-04-14T07:23:56.848Z,180
2019-04-14T07:24:55.482Z,185
2019-04-14T07:25:54.174Z,185
2019-04-14T07:26:52.890Z,190
2019-04-14T07:27:51.529Z,175
2019-04-14T07:28:56.391Z,150
2019-04-14T07:29:49.041Z,155
2019-04-14T07:30:47.950Z,165
2019-04-14T07:31:46.525Z,150
2019-04-14T07:32:45.150Z,130
2019-04-14T07:33:43.828Z,110
2019-04-14T07:34:42.393Z,105
2019-04-14T07:35:41.144Z,125
2019-04-14T07:36:39.816Z,135
2019-04-14T07:37:38.563Z,130
2019-04-14T07:38:38.239Z,120
2019-04-14T07:39:36.710Z,120
2019-04-14T07:40:35.614Z,100
2019-04-14T07:41:34.157Z,95
2019-04-14T07:42:32.713Z,95
2019-04-14T07:43:31.599Z,100
2019-04-14T07:44:30.289Z,105
2019-04-14T07:45:28.911Z,105
2019-04-14T07:46:27.516Z,105
2019-04-14T07:47:26.352Z,100
2019-04-14T07:48:24.899Z,100
2019-04-14T07:49:23.615Z,110
2019-04-14T07:50:22.454Z,105
2019-04-14T07:51:20.991Z,105
2019-04-14T07:52:19.584Z,90
2019-04-14T07:53:18.150Z,85
2019-04-14T07:54:16.747Z,80
2019-04-14T07:55:15.356Z,80
2019-04-14T07:56:14.188Z,85
2019-04-14T07:57:12.750Z,85
2019-04-14T07:58:11.514Z,85
2019-04-14T07:59:10.143Z,75
2019-04-14T08:00:08.676Z,70
2019-04-14T08:01:07.243Z,70
2019-04-14T08:02:05.792Z,80
2019-04-14T08:03:04.377Z,100
2019-04-14T08:04:02.960Z,105
2019-04-14T08:05:01.758Z,100
2019-04-14T08:06:00.297Z,95
2019-04-14T08:06:58.860Z,95
2019-04-14T08:07:57.532Z,95
2019-04-14T08:08:56.145Z,110
2019-04-14T08:09:54.764Z,120
2019-04-14T08:10:53.471Z,120
2019-04-14T08:11:52.142Z,110
2019-04-14T08:12:50.951Z,110
2019-04-14T08:13:49.668Z,110
2019-04-14T08:14:48.248Z,120
2019-04-14T08:15:46.797Z,125
2019-04-14T08:16:45.412Z,140
2019-04-14T08:17:44.003Z,150
2019-04-14T08:18:42.527Z,150
2019-04-14T08:19:41.131Z,145
2019-04-14T08:20:39.737Z,135
2019-04-14T08:21:38.264Z,130
2019-04-14T08:22:36.777Z,125
2019-04-14T08:23:35.387Z,115
2019-04-14T08:24:34.016Z,105
2019-04-14T08:25:32.568Z,100
2019-04-14T08:26:31.285Z,95
2019-04-14T08:27:30.037Z,90
2019-04-14T08:28:28.597Z,95
2019-04-14T08:29:27.177Z,95
2019-04-14T08:30:25.794Z,95
2019-04-14T08:31:24.422Z,95
2019-04-14T08:32:23.037Z,100
2019-04-14T08:33:21.837Z,105
2019-04-14T08:34:20.386Z,110
2019-04-14T08:35:18.979Z,115
2019-04-14T08:36:17.658Z,125
2019-04-14T08:37:16.184Z,130
2019-04-14T08:38:14.735Z,125
2019-04-14T08:39:13.315Z,115
2019-04-14T08:40:11.916Z,105
2019-04-14T08:41:10.461Z,100
2019-04-14T08:42:09.072Z,100
2019-04-14T08:44:49.126Z,95
2019-04-14T08:45:47.895Z,95
2019-04-14T08:46:46.462Z,100
2019-04-14T08:47:45.017Z,100
2019-04-14T08:48:43.953Z,100
2019-04-14T08:49:42.555Z,110
2019-04-14T08:50:41.183Z,110
2019-04-14T08:51:40.236Z,105
2019-04-14T08:55:01.345Z,95
2019-04-14T08:55:59.900Z,95
2019-04-14T09:01:20.529Z,90
2019-04-14T09:04:18.735Z,120
2019-04-14T09:07:07.334Z,140
2019-04-14T09:08:06.008Z,135
2019-04-14T09:09:07.224Z,140
2019-04-14T09:10:03.137Z,160
2019-04-14T09:11:02.073Z,210
2019-04-14T09:12:00.587Z,245
2019-04-14T09:12:59.223Z,255
2019-04-14T09:13:57.846Z,250
2019-04-14T09:14:57.569Z,250
2019-04-14T09:15:54.965Z,245
2019-04-14T09:16:53.824Z,240
2019-04-14T09:17:52.482Z,235
2019-04-14T09:18:53.497Z,245
2019-04-14T09:19:49.931Z,240
2019-04-14T09:20:52.309Z,240
2019-04-14T09:21:47.377Z,245
2019-04-14T09:22:46.026Z,265
2019-04-14T09:23:44.655Z,250
2019-04-14T09:24:43.224Z,255
2019-04-14T09:25:41.819Z,240
2019-04-14T09:26:40.353Z,225
2019-04-14T09:27:39.110Z,190
2019-04-14T09:28:37.990Z,155
2019-04-14T09:29:36.558Z,145
2019-04-14T09:30:35.155Z,140
2019-04-14T09:31:33.795Z,125
2019-04-14T09:32:32.592Z,125
2019-04-14T09:33:31.199Z,135
2019-04-14T09:34:29.943Z,135
2019-04-14T09:35:28.501Z,140
2019-04-14T09:36:27.126Z,135
2019-04-14T09:37:25.928Z,125
2019-04-14T09:38:24.449Z,130
2019-04-14T09:39:22.996Z,130
2019-04-14T09:40:21.789Z,130
2019-04-14T09:41:20.343Z,145
2019-04-14T09:42:18.886Z,155
2019-04-14T09:43:17.661Z,165
2019-04-14T09:44:16.358Z,185
2019-04-14T09:45:14.937Z,210
2019-04-14T09:46:13.948Z,220
2019-04-14T09:47:12.486Z,225
2019-04-14T09:48:11.218Z,205
2019-04-14T09:49:10.024Z,195
2019-04-14T09:50:08.680Z,210
2019-04-14T09:51:07.380Z,230
2019-04-14T09:52:06.014Z,235
2019-04-14T09:53:04.633Z,205
2019-04-14T09:54:03.310Z,190
2019-04-14T09:55:02.363Z,190
2019-04-14T09:56:00.909Z,195
2019-04-14T09:56:59.519Z,205
2019-04-14T09:57:58.493Z,195
2019-04-14T09:58:57.582Z,185
2019-04-14T09:59:56.399Z,185
2019-04-14T10:00:54.906Z,180
2019-04-14T10:01:53.667Z,180
2019-04-14T10:02:52.349Z,175
2019-04-14T10:03:51.012Z,180
2019-04-14T10:04:49.668Z,190
2019-04-14T10:05:48.386Z,185
2019-04-14T10:06:47.081Z,195
2019-04-14T10:07:45.859Z,220
2019-04-14T10:08:44.415Z,230
2019-04-14T10:09:43.013Z,235
2019-04-14T10:10:41.718Z,235
2019-04-14T10:11:48.244Z,225
2019-04-14T10:12:38.855Z,210
2019-04-14T10:13:37.573Z,200
2019-04-14T10:14:36.261Z,220
2019-04-14T10:15:34.792Z,230
2019-04-14T10:16:33.436Z,220
2019-04-14T10:17:32.032Z,210
2019-04-14T10:18:30.529Z,195
2019-04-14T10:19:29.105Z,190
2019-04-14T10:20:27.756Z,200
2019-04-14T10:21:26.331Z,200
2019-04-14T10:22:33.634Z,205
2019-04-14T10:23:23.610Z,200
2019-04-14T10:24:22.206Z,190
2019-04-14T10:25:20.788Z,175
2019-04-14T10:26:19.498Z,165
2019-04-14T10:27:18.139Z,150
2019-04-14T10:28:16.831Z,150
2019-04-14T10:29:15.481Z,155
2019-04-14T10:30:14.305Z,170
2019-04-14T10:31:12.937Z,185
2019-04-14T10:32:11.659Z,200
2019-04-14T10:33:10.264Z,210
2019-04-14T10:34:09.950Z,225
2019-04-14T10:35:07.595Z,240
2019-04-14T10:36:06.231Z,245
2019-04-14T10:37:04.852Z,255
2019-04-14T10:38:03.629Z,255
2019-04-14T10:39:02.246Z,260
2019-04-14T10:40:00.876Z,255
2019-04-14T10:40:59.681Z,255
2019-04-14T10:41:58.501Z,255
2019-04-14T10:42:57.028Z,255
2019-04-14T10:43:55.902Z,260
2019-04-14T10:44:54.625Z,260
2019-04-14T10:45:53.237Z,260
2019-04-14T10:46:52.170Z,255
2019-04-14T10:47:50.831Z,255
2019-04-14T10:48:50.061Z,240
2019-04-14T10:49:48.670Z,235
2019-04-14T10:50:47.406Z,240
2019-04-14T10:51:46.534Z,255
2019-04-14T10:52:45.171Z,265
2019-04-14T10:53:44.030Z,260
2019-04-14T10:54:42.796Z,250
2019-04-14T10:55:41.446Z,240
2019-04-14T10:56:40.131Z,225
2019-04-14T10:57:38.814Z,220
2019-04-14T10:58:37.487Z,220
2019-04-14T10:59:36.161Z,230
2019-04-14T11:00:34.879Z,230
2019-04-14T11:01:33.954Z,235
2019-04-14T11:02:32.486Z,240
2019-04-14T11:03:31.108Z,215
2019-04-14T11:04:29.738Z,195
2019-04-14T11:05:28.298Z,185
2019-04-14T11:06:27.037Z,180
2019-04-14T11:07:25.930Z,180
2019-04-14T11:08:24.526Z,185
2019-04-14T11:09:23.181Z,185
2019-04-14T11:10:21.718Z,185
2019-04-14T11:11:20.269Z,185
2019-04-14T11:12:18.794Z,180
2019-04-14T11:13:17.465Z,180
2019-04-14T11:14:16.034Z,185
2019-04-14T11:16:56.271Z,210
2019-04-14T11:17:54.969Z,215
2019-04-14T11:18:53.663Z,225
2019-04-14T11:19:52.303Z,230
2019-04-14T11:22:32.638Z,240
2019-04-14T11:26:54.531Z,235
2019-04-14T11:29:34.789Z,230
2019-04-14T11:30:33.445Z,210
2019-04-14T11:31:32.134Z,220
2019-04-14T11:32:30.839Z,200
2019-04-14T11:53:52.815Z,190
2019-04-14T11:54:51.537Z,190
2019-04-14T11:57:31.695Z,155
2019-04-14T11:58:30.357Z,150
2019-04-14T12:00:52.909Z,145
2019-04-14T12:01:51.996Z,140
2019-04-14T12:04:14.873Z,110
2019-04-14T12:05:13.391Z,105
2019-04-14T12:06:11.977Z,105
2019-04-14T12:07:10.582Z,110
2019-04-14T12:08:09.300Z,115
2019-04-14T12:09:08.055Z,125
2019-04-14T12:10:06.586Z,135
2019-04-14T12:11:05.359Z,150
2019-04-14T12:25:11.580Z,175
2019-04-14T12:26:10.388Z,160
2019-04-14T12:28:45.320Z,155
2019-04-14T12:29:44.188Z,145
2019-04-14T12:30:42.784Z,145
2019-04-14T12:31:41.975Z,155
2019-04-14T12:32:40.211Z,155
2019-04-14T12:33:38.754Z,160
2019-04-14T12:34:37.629Z,165
2019-04-14T12:35:36.300Z,165
2019-04-14T12:36:34.908Z,165
2019-04-14T12:37:33.634Z,165
2019-04-14T12:42:29.231Z,155
2019-04-14T12:43:27.965Z,165
2019-04-14T13:10:37.013Z,190
2019-04-14T13:11:35.823Z,190
2019-04-14T13:12:34.407Z,190
2019-04-14T13:13:33.412Z,185
2019-04-14T13:14:32.436Z,180
2019-04-14T13:15:31.721Z,170
2019-04-14T13:16:32.170Z,155
2019-04-14T13:17:31.193Z,150
2019-04-14T13:18:30.417Z,135
2019-04-14T13:19:29.378Z,135
2019-04-14T13:20:28.314Z,135
2019-04-14T13:21:27.099Z,135
2019-04-14T13:22:33.585Z,140
2019-04-14T13:23:24.557Z,140
2019-04-14T13:24:23.276Z,145
2019-04-14T13:25:22.149Z,150
2019-04-14T13:26:20.935Z,155
2019-04-14T13:27:20.085Z,155
2019-04-14T13:28:18.768Z,160
2019-04-14T13:29:17.470Z,160
2019-04-14T13:30:16.651Z,165
2019-04-14T13:31:15.503Z,165
2019-04-14T13:32:14.252Z,160
2019-04-14T13:33:13.230Z,160
2019-04-14T13:34:11.616Z,160
2019-04-14T13:35:10.262Z,155
2019-04-14T13:36:08.828Z,155
2019-04-14T13:37:07.828Z,150
2019-04-14T13:38:06.643Z,145
2019-04-14T13:39:05.185Z,140
2019-04-14T13:40:04.020Z,135
2019-04-14T13:42:44.573Z,140
2019-04-14T13:43:43.182Z,145
2019-04-14T13:44:42.236Z,150
2019-04-14T13:45:40.871Z,160
2019-04-14T13:46:39.837Z,160
2019-04-14T13:47:38.519Z,165
2019-04-14T13:48:37.200Z,160
2019-04-14T13:49:35.819Z,155
2019-04-14T13:50:34.441Z,150
2019-04-14T13:51:33.165Z,150
2019-04-14T13:52:32.167Z,145
2019-04-14T13:53:30.779Z,145
2019-04-14T13:54:29.474Z,150
2019-04-14T13:55:28.145Z,155
2019-04-14T13:58:26.794Z,160
2019-04-14T13:59:25.647Z,175
2019-04-14T14:00:24.326Z,170
2019-04-14T14:01:22.955Z,170
2019-04-14T14:02:21.737Z,165
2019-04-14T14:03:20.497Z,165
2019-04-14T14:04:19.113Z,160
2019-04-14T14:05:18.036Z,150
2019-04-14T14:06:16.791Z,140
2019-04-14T14:07:15.483Z,135
2019-04-14T14:08:14.393Z,115
2019-04-14T14:09:12.994Z,100
2019-04-14T14:10:11.609Z,90
2019-04-14T14:11:10.197Z,85
2019-04-14T14:12:08.849Z,85
2019-04-14T14:13:07.573Z,85
2019-04-14T14:14:06.227Z,85
2019-04-14T14:15:04.964Z,85
2019-04-14T14:16:03.607Z,90
2019-04-14T14:17:02.207Z,90
2019-04-14T14:18:00.854Z,95
2019-04-14T14:18:59.545Z,100
2019-04-14T14:19:58.478Z,110
2019-04-14T14:20:57.205Z,115
2019-04-14T14:21:55.970Z,125
2019-04-14T14:22:59.420Z,135
2019-04-14T14:23:53.328Z,135
2019-04-14T14:24:52.061Z,135
2019-04-14T14:25:50.720Z,135
2019-04-14T14:26:49.300Z,140
2019-04-14T14:27:47.846Z,140
2019-04-14T14:28:46.492Z,140
2019-04-14T14:29:45.210Z,140
2019-04-14T14:30:44.011Z,140
2019-04-14T14:31:42.658Z,140
2019-04-14T14:32:41.281Z,140
2019-04-14T14:33:39.940Z,135
2019-04-14T14:34:38.551Z,130
2019-04-14T14:35:37.170Z,125
2019-04-14T14:36:35.834Z,120
2019-04-14T14:37:34.533Z,120
2019-04-14T14:38:33.070Z,115
2019-04-14T14:39:31.965Z,115
2019-04-14T14:40:30.591Z,110
2019-04-14T14:41:29.356Z,105
2019-04-14T14:42:28.012Z,100
2019-04-14T14:43:26.599Z,95
2019-04-14T14:44:25.181Z,95
2019-04-14T14:45:23.844Z,95
2019-04-14T14:46:22.379Z,95
2019-04-14T14:47:21.023Z,95
2019-04-14T14:48:19.615Z,90
2019-04-14T14:49:18.176Z,85
2019-04-14T14:50:16.744Z,80
2019-04-14T14:51:15.469Z,80
2019-04-14T14:52:14.258Z,80
2019-04-14T14:53:12.804Z,80
2019-04-14T14:54:11.399Z,75
2019-04-14T14:55:10.249Z,70
2019-04-14T14:56:08.857Z,70
2019-04-14T14:57:07.567Z,70
2019-04-14T14:58:06.237Z,70
2019-04-14T14:59:04.800Z,75
2019-04-14T15:00:03.562Z,75
2019-04-14T15:01:02.243Z,80
2019-04-14T15:02:00.904Z,85
2019-04-14T15:02:59.529Z,90
2019-04-14T15:03:58.119Z,95
2019-04-14T15:04:56.685Z,95
2019-04-14T15:05:55.280Z,95
2019-04-14T15:06:53.922Z,100
2019-04-14T15:07:52.476Z,100
2019-04-14T15:08:51.007Z,100
2019-04-14T15:09:49.678Z,105
2019-04-14T15:10:48.367Z,105
2019-04-14T15:11:46.880Z,105
2019-04-14T15:12:45.506Z,105
2019-04-14T15:13:44.051Z,105
2019-04-14T15:14:42.587Z,105
2019-04-14T15:15:41.117Z,105
2019-04-14T15:16:39.677Z,105
2019-04-14T15:17:38.203Z,105
2019-04-14T15:18:36.761Z,105
2019-04-14T15:19:35.472Z,100
2019-04-14T15:20:34.192Z,95
2019-04-14T15:21:32.754Z,95
2019-04-14T15:22:31.301Z,95
2019-04-14T15:25:11.418Z,100
2019-04-14T15:26:10.077Z,105
2019-04-14T15:27:08.624Z,115
2019-04-14T15:28:07.308Z,105
2019-04-14T15:29:05.897Z,100
2019-04-14T15:30:04.437Z,95
2019-04-14T15:43:49.691Z,85
2019-04-14T15:44:48.355Z,85
2019-04-14T15:45:46.945Z,85
2019-04-14T15:46:45.505Z,85
2019-04-14T15:47:44.314Z,90
2019-04-14T15:48:42.876Z,90
2019-04-14T15:49:41.451Z,90
2019-04-14T15:50:40.063Z,90
2019-04-14T15:51:38.678Z,95
2019-04-14T15:52:37.374Z,95
2019-04-14T15:53:38.003Z,95
2019-04-14T15:54:34.738Z,90
2019-04-14T15:55:33.453Z,90
2019-04-14T15:59:12.245Z,85
2019-04-14T16:02:33.951Z,75
2019-04-14T16:26:56.981Z,85
2019-04-14T16:27:55.697Z,80
2019-04-14T16:28:54.288Z,80
2019-04-14T16:29:52.873Z,80
2019-04-14T16:30:51.597Z,75
2019-04-14T16:31:50.283Z,80
2019-04-14T16:32:48.981Z,75
2019-04-14T16:33:47.740Z,75
2019-04-14T16:34:46.556Z,70
2019-04-14T16:35:45.144Z,70
2019-04-14T16:36:43.854Z,70
2019-04-14T16:37:42.501Z,65
2019-04-14T16:38:41.327Z,65
2019-04-14T16:39:40.278Z,60
2019-04-14T16:42:20.858Z,55
2019-04-14T16:43:19.326Z,55
2019-04-14T16:44:18.105Z,55
2019-04-14T16:45:16.789Z,50
2019-04-14T16:46:15.404Z,50
2019-04-14T16:47:14.035Z,50
2019-04-14T16:48:12.680Z,45
2019-04-14T16:49:11.371Z,50
2019-04-14T16:50:10.267Z,45
2019-04-14T16:51:08.932Z,45
2019-04-14T16:52:07.556Z,40
2019-04-14T16:54:30.489Z,35
2019-04-14T16:55:29.694Z,30
2019-04-14T17:13:27.270Z,30
2019-04-14T17:14:26.474Z,30
2019-04-14T17:15:25.131Z,30
2019-04-14T17:16:23.773Z,30
2019-04-14T17:17:22.675Z,30
2019-04-14T17:18:21.396Z,30