createdAt,value
2018-11-11T00:01:17.504Z,97.7
2018-11-11T00:06:19.964Z,97.8
2018-11-11T00:11:22.428Z,97.9
2018-11-11T00:16:24.888Z,97.9
2018-11-11T00:21:27.363Z,97.9
2018-11-11T00:26:29.712Z,97.9
2018-11-11T00:31:32.206Z,98
2018-11-11T00:36:34.619Z,97.8
2018-11-11T00:41:37.048Z,97.8
2018-11-11T00:46:39.518Z,97.9
2018-11-11T00:51:41.956Z,97.8
2018-11-11T00:56:44.408Z,97.8
2018-11-11T01:01:46.837Z,97.7
2018-11-11T01:06:49.410Z,97.7
2018-11-11T01:11:51.710Z,97.5
2018-11-11T01:16:54.182Z,97.3
2018-11-11T01:21:56.617Z,97.3
2018-11-11T01:26:59.060Z,97.1
2018-11-11T01:32:01.505Z,97.1
2018-11-11T01:37:03.943Z,97
2018-11-11T01:42:06.397Z,97.2
2018-11-11T01:47:08.844Z,97.2
2018-11-11T01:52:11.276Z,97.2
2018-11-11T01:57:13.718Z,97
2018-11-11T02:02:16.253Z,96.8
2018-11-11T02:07:18.644Z,96.5
2018-11-11T02:12:21.050Z,96.7
2018-11-11T02:17:23.519Z,96.8
2018-11-11T02:22:25.948Z,97.1
2018-11-11T02:27:28.450Z,97.3
2018-11-11T02:32:30.888Z,97.1
2018-11-11T02:37:33.379Z,97.4
2018-11-11T02:42:35.749Z,97.7
2018-11-11T02:47:38.181Z,98.1
2018-11-11T02:52:40.639Z,98.2
2018-11-11T02:57:43.084Z,98.2
2018-11-11T03:02:45.520Z,98.2
2018-11-11T03:07:47.969Z,98.3
2018-11-11T03:12:50.416Z,98.7
2018-11-11T03:17:52.873Z,98.8
2018-11-11T03:22:55.300Z,98.8
2018-11-11T03:27:57.798Z,98.9
2018-11-11T03:33:00.202Z,98.8
2018-11-11T03:38:02.675Z,98.9
2018-11-11T03:43:05.103Z,98.9
2018-11-11T03:48:07.554Z,98.9
2018-11-11T03:53:10.010Z,98.9
2018-11-11T03:58:12.439Z,98.8
2018-11-11T04:03:14.923Z,98.8
2018-11-11T04:08:17.347Z,98.7
2018-11-11T04:13:19.791Z,98.7
2018-11-11T04:18:22.236Z,98.7
2018-11-11T04:23:24.667Z,98.6
2018-11-11T04:28:27.152Z,98.6
2018-11-11T04:33:29.641Z,98.5
2018-11-11T04:38:32.004Z,98.5
2018-11-11T04:43:34.428Z,98.5
2018-11-11T04:48:36.891Z,98.4
2018-11-11T04:53:39.399Z,98.4
2018-11-11T04:58:41.756Z,98.3
2018-11-11T05:08:46.646Z,98.3
2018-11-11T05:13:49.131Z,98.2
2018-11-11T05:18:51.542Z,98.2
2018-11-11T05:23:54.023Z,98.1
2018-11-11T05:28:56.432Z,98.1
2018-11-11T05:33:58.896Z,98
2018-11-11T05:39:01.316Z,98
2018-11-11T05:44:03.753Z,98
2018-11-11T05:49:06.197Z,98
2018-11-11T05:54:08.673Z,98.1
2018-11-11T05:59:11.073Z,98.2
2018-11-11T06:04:13.512Z,98.3
2018-11-11T06:09:15.959Z,98.6
2018-11-11T06:14:18.431Z,98.7
2018-11-11T06:19:20.860Z,98.7
2018-11-11T06:24:23.303Z,98.7
2018-11-11T06:29:25.751Z,98.7
2018-11-11T06:34:28.199Z,98.7
2018-11-11T06:39:30.627Z,98.5
2018-11-11T06:44:33.054Z,98.6
2018-11-11T06:49:35.491Z,98.6
2018-11-11T06:54:37.927Z,98.6
2018-11-11T06:59:40.360Z,98.5
2018-11-11T07:04:42.816Z,98.5
2018-11-11T07:09:45.253Z,98.4
2018-11-11T07:14:47.691Z,98.3
2018-11-11T07:19:50.145Z,98.2
2018-11-11T07:24:52.570Z,98.1
2018-11-11T07:29:55.033Z,97.9
2018-11-11T07:34:57.462Z,97.8
2018-11-11T07:39:59.901Z,97.8
2018-11-11T07:45:02.377Z,97.8
2018-11-11T07:50:04.777Z,97.8
2018-11-11T07:55:07.359Z,97.7
2018-11-11T08:00:09.661Z,97.7
2018-11-11T08:05:12.126Z,97.7
2018-11-11T08:10:14.539Z,97.7
2018-11-11T08:15:16.989Z,97.6
2018-11-11T08:20:19.421Z,97.5
2018-11-11T08:25:21.923Z,97.3
2018-11-11T08:30:24.312Z,97.2
2018-11-11T08:35:26.754Z,97.1
2018-11-11T08:40:29.201Z,97.1
2018-11-11T08:45:31.765Z,97.1
2018-11-11T08:50:34.065Z,97.1
2018-11-11T08:55:36.523Z,97
2018-11-11T09:00:38.951Z,96.7
2018-11-11T09:05:41.396Z,96.7
2018-11-11T09:10:43.841Z,96.6
2018-11-11T09:15:46.268Z,96.7
2018-11-11T09:20:48.725Z,96.8
2018-11-11T09:25:51.153Z,96.8
2018-11-11T09:30:53.587Z,96.7
2018-11-11T09:35:56.032Z,96.7
2018-11-11T09:40:58.516Z,96.7
2018-11-11T09:46:00.929Z,96.6
2018-11-11T09:51:03.438Z,96.7
2018-11-11T09:56:05.823Z,96.7
2018-11-11T10:01:08.367Z,96.5
2018-11-11T10:06:10.715Z,96.3
2018-11-11T10:11:13.162Z,96.4
2018-11-11T10:16:15.594Z,96.7
2018-11-11T10:21:18.106Z,96.5
2018-11-11T10:26:20.474Z,96.1
2018-11-11T10:31:22.910Z,95.9
2018-11-11T10:36:25.347Z,95.9
2018-11-11T10:41:27.797Z,95.8
2018-11-11T10:46:30.228Z,95.7
2018-11-11T10:56:35.175Z,96.1
2018-11-11T11:01:37.576Z,96.1
2018-11-11T11:06:40.024Z,96.3
2018-11-11T11:11:42.428Z,96.7
2018-11-11T11:16:44.870Z,96.9
2018-11-11T11:21:47.307Z,96.4
2018-11-11T11:26:49.743Z,95.6
2018-11-11T11:31:52.233Z,94.4
2018-11-11T11:36:54.629Z,89.6
2018-11-11T11:41:57.100Z,86.6
2018-11-11T11:46:59.563Z,72.6
2018-11-11T11:52:02.109Z,74.7
2018-11-11T11:57:04.397Z,66.4
2018-11-11T12:02:06.948Z,59.9
2018-11-11T12:07:09.297Z,63.9
2018-11-11T12:12:11.710Z,62.5
2018-11-11T12:17:14.205Z,64.6
2018-11-11T12:22:16.663Z,66.3
2018-11-11T12:27:19.041Z,67.7
2018-11-11T12:32:21.479Z,66
2018-11-11T12:37:23.919Z,66.8
2018-11-11T12:42:26.356Z,60.1
2018-11-11T12:47:28.803Z,59.1
2018-11-11T12:52:31.235Z,55.7
2018-11-11T12:57:33.696Z,55.6
2018-11-11T13:02:36.121Z,51.8
2018-11-11T13:07:38.566Z,50.3
2018-11-11T13:12:41.018Z,48.5
2018-11-11T13:17:43.456Z,49.9
2018-11-11T13:22:45.991Z,50.5
2018-11-11T13:27:48.343Z,49.4
2018-11-11T13:32:50.801Z,49.9
2018-11-11T13:37:53.249Z,51.1
2018-11-11T13:42:55.659Z,51.6
2018-11-11T13:47:58.131Z,50.3
2018-11-11T13:53:00.545Z,50
2018-11-11T13:58:03.018Z,47.6
2018-11-11T14:03:05.449Z,45.9
2018-11-11T14:08:07.935Z,46.5
2018-11-11T14:13:10.404Z,48.4
2018-11-11T14:18:12.926Z,50.2
2018-11-11T14:23:15.175Z,52.5
2018-11-11T14:28:17.623Z,53.4
2018-11-11T14:33:20.066Z,54.5
2018-11-11T14:38:22.573Z,55.7
2018-11-11T14:43:24.948Z,56
2018-11-11T14:48:27.381Z,56.8
2018-11-11T14:53:29.964Z,58
2018-11-11T14:58:32.426Z,58.4
2018-11-11T15:03:34.716Z,59.2
2018-11-11T15:08:37.151Z,60.8
2018-11-11T15:13:39.603Z,62
2018-11-11T15:18:42.028Z,62.9
2018-11-11T15:23:44.484Z,63.5
2018-11-11T15:28:46.907Z,64.3
2018-11-11T15:33:49.357Z,65
2018-11-11T15:38:51.868Z,65.2
2018-11-11T15:43:54.287Z,65.7
2018-11-11T15:48:56.680Z,65.7
2018-11-11T15:53:59.178Z,66.4
2018-11-11T15:59:01.688Z,66.3
2018-11-11T16:04:03.994Z,66.6
2018-11-11T16:09:06.465Z,66.3
2018-11-11T16:14:08.952Z,67.3
2018-11-11T16:19:11.314Z,67.9
2018-11-11T16:24:13.749Z,69.4
2018-11-11T16:29:16.192Z,69.8
2018-11-11T16:34:18.650Z,70.6
2018-11-11T16:39:21.247Z,70.8
2018-11-11T16:44:23.694Z,71.2
2018-11-11T16:49:25.960Z,71.7
2018-11-11T16:54:28.423Z,72
2018-11-11T16:59:30.837Z,71.3
2018-11-11T17:04:33.288Z,71.9
2018-11-11T17:09:35.716Z,71.9
2018-11-11T17:14:38.173Z,72
2018-11-11T17:19:40.606Z,71.8
2018-11-11T17:24:43.051Z,71.3
2018-11-11T17:29:45.554Z,70.6
2018-11-11T17:34:47.935Z,70.1
2018-11-11T17:39:50.349Z,69.9
2018-11-11T17:44:52.808Z,69.9
2018-11-11T17:49:55.232Z,70.4
2018-11-11T17:54:57.705Z,70.5
2018-11-11T18:00:00.121Z,70.8
2018-11-11T18:05:02.990Z,71.4
2018-11-11T18:10:05.029Z,72.2
2018-11-11T18:15:07.549Z,75.8
2018-11-11T18:20:09.933Z,78.5
2018-11-11T18:25:12.391Z,81.4
2018-11-11T18:30:14.785Z,82.4
2018-11-11T18:35:17.235Z,82.9
2018-11-11T18:40:19.644Z,84.5
2018-11-11T18:45:22.183Z,85.2
2018-11-11T18:50:24.515Z,86.6
2018-11-11T18:55:27.015Z,87
2018-11-11T19:00:29.417Z,87.7
2018-11-11T19:05:31.846Z,88.1
2018-11-11T19:10:34.457Z,89.5
2018-11-11T19:15:36.722Z,89.7
2018-11-11T19:20:39.218Z,89.2
2018-11-11T19:25:41.617Z,89
2018-11-11T19:30:44.148Z,90.7
2018-11-11T19:35:46.497Z,91.3
2018-11-11T19:40:48.965Z,91.5
2018-11-11T19:45:51.486Z,92
2018-11-11T19:50:53.823Z,92
2018-11-11T19:55:56.251Z,91.8
2018-11-11T20:00:58.737Z,91.7
2018-11-11T20:06:01.304Z,92.2
2018-11-11T20:11:03.595Z,92.2
2018-11-11T20:16:06.097Z,92.5
2018-11-11T20:21:08.569Z,92.4
2018-11-11T20:26:10.922Z,92.2
2018-11-11T20:31:13.388Z,91.9
2018-11-11T20:36:15.813Z,92.2
2018-11-11T20:41:18.316Z,92.6
2018-11-11T20:46:20.702Z,92.7
2018-11-11T20:51:23.113Z,92.8
2018-11-11T20:56:25.575Z,92.6
2018-11-11T21:01:28.008Z,92.5
2018-11-11T21:06:30.427Z,92.1
2018-11-11T21:11:32.939Z,91.8
2018-11-11T21:16:35.336Z,91.6
2018-11-11T21:21:37.760Z,91.5
2018-11-11T21:26:40.190Z,91.5
2018-11-11T21:31:42.626Z,91.5
2018-11-11T21:36:45.075Z,91.9
2018-11-11T21:41:47.526Z,92.4
2018-11-11T21:46:49.960Z,93.2
2018-11-11T21:51:52.423Z,93.3
2018-11-11T21:56:54.829Z,92.7
2018-11-11T22:01:57.321Z,92.3
2018-11-11T22:06:59.874Z,92.3
2018-11-11T22:12:02.159Z,92.3
2018-11-11T22:17:04.643Z,92.9
2018-11-11T22:22:07.092Z,93.4
2018-11-11T22:27:09.483Z,93.3
2018-11-11T22:32:11.923Z,93.3
2018-11-11T22:37:14.355Z,94.3
2018-11-11T22:42:16.884Z,94.6
2018-11-11T22:47:19.255Z,94.2
2018-11-11T22:52:21.698Z,94
2018-11-11T22:57:24.142Z,93.7
2018-11-11T23:02:26.564Z,93.7
2018-11-11T23:07:29.007Z,93.7
2018-11-11T23:12:31.523Z,93.9
2018-11-11T23:17:33.893Z,94
2018-11-11T23:22:36.310Z,93.9
2018-11-11T23:27:38.759Z,94.3
2018-11-11T23:32:41.227Z,94.1
2018-11-11T23:37:43.652Z,93.7
2018-11-11T23:42:46.082Z,93.4
2018-11-11T23:47:49.709Z,93.3
2018-11-11T23:52:50.965Z,93.1
2018-11-11T23:57:53.669Z,92.9
