createdAt,value
2019-02-26T00:00:27.609Z,0.00
2019-02-26T00:01:28.765Z,0.00
2019-02-26T00:02:28.786Z,0.00
2019-02-26T00:03:28.633Z,0.00
2019-02-26T00:04:29.597Z,0.00
2019-02-26T00:05:28.520Z,0.00
2019-02-26T00:06:28.456Z,0.00
2019-02-26T00:07:29.861Z,0.00
2019-02-26T00:08:29.630Z,0.00
2019-02-26T00:09:28.364Z,0.00
2019-02-26T00:10:28.996Z,0.00
2019-02-26T00:11:29.018Z,0.00
2019-02-26T00:12:28.782Z,0.00
2019-02-26T00:13:29.455Z,0.00
2019-02-26T00:14:30.145Z,0.00
2019-02-26T00:15:31.294Z,0.00
2019-02-26T00:16:28.445Z,0.00
2019-02-26T00:17:27.427Z,0.00
2019-02-26T00:18:27.441Z,0.00
2019-02-26T00:19:27.407Z,0.00
2019-02-26T00:20:29.193Z,0.00
2019-02-26T00:21:29.269Z,0.00
2019-02-26T00:22:27.374Z,0.00
2019-02-26T00:23:28.036Z,0.00
2019-02-26T00:24:30.608Z,0.00
2019-02-26T00:25:27.341Z,0.00
2019-02-26T00:26:27.328Z,0.00
2019-02-26T00:27:28.112Z,0.00
2019-02-26T00:28:27.332Z,0.00
2019-02-26T00:29:28.114Z,0.00
2019-02-26T00:30:27.285Z,0.00
2019-02-26T00:31:28.851Z,0.00
2019-02-26T00:32:27.262Z,0.00
2019-02-26T00:33:28.882Z,0.00
2019-02-26T00:34:27.274Z,0.00
2019-02-26T00:35:27.756Z,0.00
2019-02-26T00:36:29.244Z,0.00
2019-02-26T00:37:28.427Z,0.00
2019-02-26T00:38:27.196Z,0.00
2019-02-26T00:39:29.065Z,0.00
2019-02-26T00:40:27.181Z,0.00
2019-02-26T00:41:28.983Z,0.00
2019-02-26T00:42:28.840Z,0.00
2019-02-26T00:43:27.916Z,0.00
2019-02-26T00:44:27.928Z,0.00
2019-02-26T00:45:29.395Z,0.00
2019-02-26T00:46:28.498Z,0.00
2019-02-26T00:47:29.865Z,0.00
2019-02-26T00:48:27.089Z,0.00
2019-02-26T00:49:28.608Z,0.00
2019-02-26T00:50:28.138Z,0.00
2019-02-26T00:51:27.063Z,0.00
2019-02-26T00:52:28.323Z,0.00
2019-02-26T00:53:28.430Z,0.00
2019-02-26T00:54:29.109Z,0.00
2019-02-26T00:55:29.351Z,0.00
2019-02-26T00:56:29.152Z,0.00
2019-02-26T00:57:27.328Z,0.00
2019-02-26T00:58:26.980Z,0.00
2019-02-26T00:59:26.973Z,0.00
2019-02-26T01:00:28.509Z,0.00
2019-02-26T01:01:26.971Z,0.00
2019-02-26T01:02:26.941Z,0.00
2019-02-26T01:03:26.929Z,0.00
2019-02-26T01:04:26.917Z,0.00
2019-02-26T01:05:26.921Z,0.00
2019-02-26T01:06:28.890Z,0.00
2019-02-26T01:07:28.260Z,0.00
2019-02-26T01:08:26.869Z,0.00
2019-02-26T01:09:27.360Z,0.00
2019-02-26T01:10:26.880Z,0.00
2019-02-26T01:11:27.998Z,0.00
2019-02-26T01:12:26.825Z,0.00
2019-02-26T01:13:28.465Z,0.00
2019-02-26T01:14:26.842Z,0.00
2019-02-26T01:15:26.795Z,0.00
2019-02-26T01:16:26.783Z,0.00
2019-02-26T01:17:26.790Z,0.00
2019-02-26T01:18:28.608Z,0.00
2019-02-26T01:19:26.778Z,0.00
2019-02-26T01:20:27.518Z,0.00
2019-02-26T01:21:28.591Z,0.00
2019-02-26T01:22:26.731Z,0.00
2019-02-26T01:23:28.518Z,0.00
2019-02-26T01:24:28.089Z,0.00
2019-02-26T01:25:26.691Z,0.00
2019-02-26T01:26:27.815Z,0.00
2019-02-26T01:27:26.664Z,0.00
2019-02-26T01:28:27.431Z,0.00
2019-02-26T01:29:27.800Z,0.00
2019-02-26T01:30:28.882Z,0.00
2019-02-26T01:31:28.755Z,0.00
2019-02-26T01:32:26.614Z,0.00
2019-02-26T01:33:29.229Z,0.00
2019-02-26T01:34:26.638Z,0.00
2019-02-26T01:35:28.265Z,0.00
2019-02-26T01:36:26.573Z,0.00
2019-02-26T01:37:27.790Z,0.00
2019-02-26T01:38:26.550Z,0.00
2019-02-26T01:39:26.534Z,0.00
2019-02-26T01:40:26.549Z,0.00
2019-02-26T01:41:27.323Z,0.00
2019-02-26T01:42:27.100Z,0.00
2019-02-26T01:43:26.511Z,0.00
2019-02-26T01:44:30.203Z,0.00
2019-02-26T01:45:29.834Z,0.00
2019-02-26T01:46:26.476Z,0.00
2019-02-26T01:47:28.402Z,0.00
2019-02-26T01:48:26.436Z,0.00
2019-02-26T01:49:28.393Z,0.00
2019-02-26T01:50:28.013Z,0.00
2019-02-26T01:51:28.483Z,0.00
2019-02-26T01:52:26.397Z,0.00
2019-02-26T01:53:27.337Z,0.00
2019-02-26T01:54:28.109Z,0.00
2019-02-26T01:55:27.649Z,0.00
2019-02-26T01:56:26.409Z,0.00
2019-02-26T01:57:27.739Z,0.00
2019-02-26T01:58:26.339Z,0.00
2019-02-26T01:59:26.317Z,0.00
2019-02-26T02:00:26.335Z,0.00
2019-02-26T02:01:26.321Z,0.00
2019-02-26T02:02:28.274Z,0.00
2019-02-26T02:03:27.993Z,0.00
2019-02-26T02:04:26.270Z,0.00
2019-02-26T02:05:28.744Z,0.00
2019-02-26T02:06:26.287Z,0.00
2019-02-26T02:07:28.102Z,0.00
2019-02-26T02:08:26.218Z,0.00
2019-02-26T02:09:26.236Z,0.00
2019-02-26T02:10:26.204Z,0.00
2019-02-26T02:11:28.591Z,0.00
2019-02-26T02:12:29.539Z,0.00
2019-02-26T02:13:28.709Z,0.00
2019-02-26T02:14:26.159Z,0.00
2019-02-26T02:15:26.148Z,0.00
2019-02-26T02:16:28.537Z,0.00
2019-02-26T02:17:26.189Z,0.00
2019-02-26T02:18:28.140Z,0.00
2019-02-26T02:19:27.616Z,0.00
2019-02-26T02:20:26.093Z,0.00
2019-02-26T02:21:28.371Z,0.00
2019-02-26T02:22:26.069Z,0.00
2019-02-26T02:23:27.958Z,0.00
2019-02-26T02:24:26.049Z,0.00
2019-02-26T02:25:29.020Z,0.00
2019-02-26T02:26:27.021Z,0.00
2019-02-26T02:27:28.167Z,0.00
2019-02-26T02:28:28.102Z,0.00
2019-02-26T02:29:28.393Z,0.00
2019-02-26T02:30:30.233Z,0.00
2019-02-26T02:31:30.380Z,0.00
2019-02-26T02:32:28.235Z,0.00
2019-02-26T02:33:27.544Z,0.00
2019-02-26T02:34:27.036Z,0.00
2019-02-26T02:35:25.926Z,0.00
2019-02-26T02:36:26.606Z,0.00
2019-02-26T02:37:26.929Z,0.00
2019-02-26T02:38:25.909Z,0.00
2019-02-26T02:39:26.519Z,0.00
2019-02-26T02:40:25.875Z,0.00
2019-02-26T02:41:25.894Z,0.00
2019-02-26T02:43:33.508Z,0.00
2019-02-26T02:44:25.825Z,0.00
2019-02-26T02:45:25.814Z,0.00
2019-02-26T02:46:25.817Z,0.00
2019-02-26T02:47:28.557Z,0.00
2019-02-26T02:48:25.778Z,0.00
2019-02-26T02:49:25.778Z,0.00
2019-02-26T02:50:25.766Z,0.00
2019-02-26T02:51:28.021Z,0.00
2019-02-26T02:52:27.038Z,0.00
2019-02-26T02:53:27.397Z,0.00
2019-02-26T02:54:26.189Z,0.00
2019-02-26T02:55:25.700Z,0.00
2019-02-26T02:56:25.722Z,0.00
2019-02-26T02:57:27.016Z,0.00
2019-02-26T02:58:26.067Z,0.00
2019-02-26T02:59:25.689Z,0.00
2019-02-26T03:00:26.648Z,0.00
2019-02-26T03:01:28.682Z,0.00
2019-02-26T03:02:25.631Z,0.00
2019-02-26T03:03:25.625Z,0.00
2019-02-26T03:04:28.346Z,0.00
2019-02-26T03:05:26.593Z,0.00
2019-02-26T03:06:28.224Z,0.00
2019-02-26T03:07:27.480Z,0.00
2019-02-26T03:08:25.556Z,0.00
2019-02-26T03:09:25.558Z,0.00
2019-02-26T03:10:28.411Z,0.00
2019-02-26T03:11:26.524Z,0.00
2019-02-26T03:12:25.544Z,0.00
2019-02-26T03:13:27.898Z,0.00
2019-02-26T03:14:25.501Z,0.00
2019-02-26T03:15:27.360Z,0.00
2019-02-26T03:16:27.172Z,0.00
2019-02-26T03:17:25.494Z,0.00
2019-02-26T03:18:25.467Z,0.00
2019-02-26T03:19:25.448Z,0.00
2019-02-26T03:20:28.718Z,0.00
2019-02-26T03:21:27.801Z,0.00
2019-02-26T03:22:25.404Z,0.00
2019-02-26T03:23:25.411Z,0.00
2019-02-26T03:24:27.978Z,0.00
2019-02-26T03:25:27.162Z,0.00
2019-02-26T03:26:27.458Z,0.00
2019-02-26T03:27:27.836Z,0.00
2019-02-26T03:28:25.380Z,0.00
2019-02-26T03:29:25.329Z,0.00
2019-02-26T03:30:32.810Z,0.00
2019-02-26T03:31:30.984Z,0.00
2019-02-26T03:32:26.298Z,0.00
2019-02-26T03:33:25.494Z,0.00
2019-02-26T03:34:25.901Z,0.00
2019-02-26T03:35:25.263Z,0.00
2019-02-26T03:36:25.261Z,0.00
2019-02-26T03:37:25.812Z,0.00
2019-02-26T03:38:26.873Z,0.00
2019-02-26T03:39:25.246Z,0.00
2019-02-26T03:40:27.220Z,0.00
2019-02-26T03:41:26.422Z,0.00
2019-02-26T03:42:25.188Z,0.00
2019-02-26T03:43:25.172Z,0.00
2019-02-26T03:44:29.579Z,0.00
2019-02-26T03:45:26.156Z,0.00
2019-02-26T03:46:25.138Z,0.00
2019-02-26T03:47:25.129Z,0.00
2019-02-26T03:48:25.139Z,0.00
2019-02-26T03:49:27.022Z,0.00
2019-02-26T03:50:27.120Z,0.00
2019-02-26T03:51:25.088Z,0.00
2019-02-26T03:52:25.081Z,0.00
2019-02-26T03:53:28.028Z,0.00
2019-02-26T03:54:25.053Z,0.00
2019-02-26T03:55:25.120Z,0.00
2019-02-26T03:56:25.034Z,0.00
2019-02-26T03:57:25.019Z,0.00
2019-02-26T03:58:25.026Z,0.00
2019-02-26T03:59:25.008Z,0.00
2019-02-26T04:00:25.053Z,0.00
2019-02-26T04:01:24.982Z,0.00
2019-02-26T04:02:24.966Z,0.00
2019-02-26T04:03:24.954Z,0.00
2019-02-26T04:04:26.138Z,0.00
2019-02-26T04:05:24.943Z,0.00
2019-02-26T04:06:24.956Z,0.00
2019-02-26T04:07:26.031Z,0.00
2019-02-26T04:08:26.888Z,0.00
2019-02-26T04:09:24.905Z,0.00
2019-02-26T04:10:24.877Z,0.00
2019-02-26T04:11:27.607Z,0.00
2019-02-26T04:12:24.854Z,0.00
2019-02-26T04:13:24.842Z,0.00
2019-02-26T04:14:26.231Z,0.00
2019-02-26T04:15:27.238Z,0.00
2019-02-26T04:16:24.809Z,0.00
2019-02-26T04:17:27.922Z,0.00
2019-02-26T04:18:24.789Z,0.00
2019-02-26T04:19:26.733Z,0.00
2019-02-26T04:20:26.937Z,0.00
2019-02-26T04:21:24.752Z,0.00
2019-02-26T04:22:26.394Z,0.00
2019-02-26T04:23:24.781Z,0.00
2019-02-26T04:24:25.892Z,0.00
2019-02-26T04:25:27.705Z,0.00
2019-02-26T04:26:26.451Z,0.00
2019-02-26T04:27:24.698Z,0.00
2019-02-26T04:28:27.372Z,0.00
2019-02-26T04:29:24.687Z,0.00
2019-02-26T04:30:24.665Z,0.00
2019-02-26T04:31:24.651Z,0.00
2019-02-26T04:32:24.648Z,0.00
2019-02-26T04:33:24.655Z,0.00
2019-02-26T04:34:24.646Z,0.00
2019-02-26T04:35:24.602Z,0.00
2019-02-26T04:36:24.622Z,0.00
2019-02-26T04:37:25.384Z,0.00
2019-02-26T04:38:26.705Z,0.00
2019-02-26T04:39:24.585Z,0.00
2019-02-26T04:40:27.236Z,0.00
2019-02-26T04:41:24.578Z,0.00
2019-02-26T04:42:24.526Z,0.00
2019-02-26T04:43:25.445Z,0.00
2019-02-26T04:44:26.846Z,0.00
2019-02-26T04:45:24.518Z,0.00
2019-02-26T04:46:25.555Z,0.00
2019-02-26T04:47:26.763Z,0.00
2019-02-26T04:48:26.923Z,0.00
2019-02-26T04:49:27.109Z,0.00
2019-02-26T04:50:28.590Z,0.00
2019-02-26T04:51:25.429Z,0.00
2019-02-26T04:52:24.421Z,0.00
2019-02-26T04:53:25.804Z,0.00
2019-02-26T04:54:26.994Z,0.00
2019-02-26T04:55:28.980Z,0.00
2019-02-26T04:56:24.379Z,0.00
2019-02-26T04:57:24.358Z,0.00
2019-02-26T04:58:24.365Z,0.00
2019-02-26T04:59:24.341Z,0.00
2019-02-26T05:00:27.990Z,0.00
2019-02-26T05:01:25.333Z,0.00
2019-02-26T05:02:24.311Z,0.00
2019-02-26T05:03:24.294Z,0.00
2019-02-26T05:04:24.292Z,0.00
2019-02-26T05:05:25.891Z,0.00
2019-02-26T05:06:24.284Z,0.00
2019-02-26T05:07:24.251Z,0.00
2019-02-26T05:08:24.260Z,0.00
2019-02-26T05:09:25.330Z,0.00
2019-02-26T05:10:26.553Z,0.00
2019-02-26T05:11:31.689Z,0.00
2019-02-26T05:12:25.914Z,0.00
2019-02-26T05:13:25.252Z,0.00
2019-02-26T05:14:24.179Z,0.00
2019-02-26T05:15:26.427Z,0.00
2019-02-26T05:16:26.630Z,0.00
2019-02-26T05:17:27.252Z,0.00
2019-02-26T05:18:25.959Z,0.00
2019-02-26T05:19:24.397Z,0.00
2019-02-26T05:20:24.116Z,0.00
2019-02-26T05:21:24.904Z,0.00
2019-02-26T05:22:25.573Z,0.00
2019-02-26T05:23:25.897Z,0.00
2019-02-26T05:24:26.242Z,0.00
2019-02-26T05:25:24.057Z,0.00
2019-02-26T05:26:24.046Z,0.00
2019-02-26T05:27:24.925Z,0.00
2019-02-26T05:28:24.022Z,0.00
2019-02-26T05:29:24.012Z,0.00
2019-02-26T05:30:24.009Z,0.00
2019-02-26T05:31:23.995Z,0.00
2019-02-26T05:32:26.930Z,0.00
2019-02-26T05:33:25.276Z,0.00
2019-02-26T05:34:25.931Z,0.00
2019-02-26T05:35:25.298Z,0.00
2019-02-26T05:36:23.937Z,0.00
2019-02-26T05:37:23.952Z,0.00
2019-02-26T05:38:24.589Z,0.00
2019-02-26T05:39:26.179Z,0.00
2019-02-26T05:40:23.893Z,0.00
2019-02-26T05:41:23.897Z,0.00
2019-02-26T05:42:23.880Z,0.00
2019-02-26T05:43:26.310Z,0.00
2019-02-26T05:44:23.858Z,4.00
2019-02-26T05:45:26.311Z,0.00
2019-02-26T05:46:25.038Z,0.00
2019-02-26T05:47:24.696Z,0.00
2019-02-26T05:48:25.938Z,4.00
2019-02-26T05:49:23.802Z,4.00
2019-02-26T05:50:23.807Z,4.00
2019-02-26T05:51:24.501Z,4.00
2019-02-26T05:52:25.012Z,4.00
2019-02-26T05:53:23.776Z,8.00
2019-02-26T05:54:24.518Z,4.00
2019-02-26T05:55:25.632Z,8.00
2019-02-26T05:56:23.728Z,8.00
2019-02-26T05:57:27.662Z,8.00
2019-02-26T05:58:24.719Z,12.00
2019-02-26T05:59:23.698Z,8.00
2019-02-26T06:00:26.255Z,12.00
2019-02-26T06:01:25.872Z,12.00
2019-02-26T06:02:24.625Z,16.00
2019-02-26T06:03:23.687Z,16.00
2019-02-26T06:04:23.644Z,16.00
2019-02-26T06:05:26.042Z,20.00
2019-02-26T06:06:23.619Z,20.00
2019-02-26T06:07:27.051Z,20.00
2019-02-26T06:08:25.884Z,24.00
2019-02-26T06:09:26.148Z,28.00
2019-02-26T06:10:24.474Z,28.00
2019-02-26T06:11:28.285Z,28.00
2019-02-26T06:12:24.560Z,36.00
2019-02-26T06:13:23.546Z,36.00
2019-02-26T06:14:25.487Z,40.00
2019-02-26T06:15:25.706Z,40.00
2019-02-26T06:16:24.471Z,48.00
2019-02-26T06:17:23.504Z,48.00
2019-02-26T06:18:23.488Z,52.00
2019-02-26T06:19:23.497Z,52.00
2019-02-26T06:20:26.016Z,56.00
2019-02-26T06:21:24.146Z,60.00
2019-02-26T06:22:26.420Z,64.00
2019-02-26T06:23:25.404Z,68.00
2019-02-26T06:24:24.815Z,68.00
2019-02-26T06:25:24.494Z,72.00
2019-02-26T06:26:28.000Z,76.00
2019-02-26T06:27:27.139Z,76.00
2019-02-26T06:28:23.386Z,80.00
2019-02-26T06:29:24.715Z,88.00
2019-02-26T06:30:23.378Z,88.00
2019-02-26T06:31:24.947Z,92.00
2019-02-26T06:32:27.511Z,96.00
2019-02-26T06:33:23.349Z,100.00
2019-02-26T06:34:23.317Z,100.00
2019-02-26T06:35:23.326Z,104.00
2019-02-26T06:36:23.903Z,108.00
2019-02-26T06:37:23.693Z,112.00
2019-02-26T06:38:24.125Z,116.00
2019-02-26T06:39:24.580Z,120.00
2019-02-26T06:40:23.302Z,120.00
2019-02-26T06:41:23.242Z,124.00
2019-02-26T06:42:23.232Z,128.00
2019-02-26T06:43:23.263Z,136.00
2019-02-26T06:44:23.220Z,140.00
2019-02-26T06:45:23.239Z,144.00
2019-02-26T06:46:23.191Z,148.00
2019-02-26T06:47:25.930Z,148.00
2019-02-26T06:48:25.016Z,152.00
2019-02-26T06:49:24.581Z,160.00
2019-02-26T06:50:23.165Z,160.00
2019-02-26T06:51:24.299Z,164.00
2019-02-26T06:52:23.133Z,168.00
2019-02-26T06:53:23.147Z,172.00
2019-02-26T06:54:25.063Z,176.00
2019-02-26T06:55:23.094Z,176.00
2019-02-26T06:56:23.079Z,180.00
2019-02-26T06:57:23.077Z,184.00
2019-02-26T06:58:23.064Z,184.00
2019-02-26T06:59:24.729Z,184.00
2019-02-26T07:00:26.566Z,188.00
2019-02-26T07:01:23.035Z,192.00
2019-02-26T07:02:23.036Z,192.00
2019-02-26T07:03:24.806Z,196.00
2019-02-26T07:04:23.023Z,204.00
2019-02-26T07:05:24.500Z,204.00
2019-02-26T07:06:25.493Z,204.00
2019-02-26T07:07:22.963Z,208.00
2019-02-26T07:08:24.204Z,208.00
2019-02-26T07:09:22.946Z,212.00
2019-02-26T07:10:26.037Z,220.00
2019-02-26T07:11:25.614Z,236.00
2019-02-26T07:12:24.091Z,244.00
2019-02-26T07:13:22.900Z,268.00
2019-02-26T07:14:24.835Z,272.00
2019-02-26T07:15:22.913Z,264.00
2019-02-26T07:16:22.869Z,284.00
2019-02-26T07:17:22.861Z,260.00
2019-02-26T07:18:22.846Z,236.00
2019-02-26T07:19:22.837Z,236.00
2019-02-26T07:20:22.858Z,240.00
2019-02-26T07:21:22.823Z,256.00
2019-02-26T07:22:22.802Z,240.00
2019-02-26T07:23:22.802Z,240.00
2019-02-26T07:24:24.487Z,240.00
2019-02-26T07:25:22.772Z,272.00
2019-02-26T07:26:23.116Z,276.00
2019-02-26T07:27:22.749Z,268.00
2019-02-26T07:28:24.511Z,308.00
2019-02-26T07:29:22.737Z,344.00
2019-02-26T07:30:22.725Z,352.00
2019-02-26T07:31:24.341Z,360.00
2019-02-26T07:32:24.550Z,424.00
2019-02-26T07:33:22.690Z,412.00
2019-02-26T07:34:23.288Z,336.00
2019-02-26T07:35:22.687Z,272.00
2019-02-26T07:36:23.753Z,276.00
2019-02-26T07:37:22.664Z,264.00
2019-02-26T07:38:23.019Z,268.00
2019-02-26T07:39:22.815Z,288.00
2019-02-26T07:40:22.616Z,416.00
2019-02-26T07:41:23.147Z,476.00
2019-02-26T07:42:22.600Z,448.00
2019-02-26T07:43:22.701Z,496.00
2019-02-26T07:44:24.150Z,508.00
2019-02-26T07:45:24.798Z,512.00
2019-02-26T07:46:22.566Z,524.00
2019-02-26T07:47:24.276Z,528.00
2019-02-26T07:48:23.844Z,548.00
2019-02-26T07:49:22.512Z,552.00
2019-02-26T07:50:22.502Z,560.00
2019-02-26T07:51:22.507Z,572.00
2019-02-26T07:52:24.203Z,580.00
2019-02-26T07:53:24.569Z,592.00
2019-02-26T07:54:22.469Z,596.00
2019-02-26T07:55:22.471Z,608.00
2019-02-26T07:56:23.090Z,616.00
2019-02-26T07:57:23.027Z,620.00
2019-02-26T07:58:22.421Z,620.00
2019-02-26T07:59:27.592Z,628.00
2019-02-26T08:00:23.398Z,632.00
2019-02-26T08:01:22.391Z,644.00
2019-02-26T08:02:22.385Z,648.00
2019-02-26T08:03:24.776Z,656.00
2019-02-26T08:04:22.398Z,656.00
2019-02-26T08:05:25.716Z,664.00
2019-02-26T08:06:22.350Z,664.00
2019-02-26T08:07:24.376Z,664.00
2019-02-26T08:08:22.314Z,668.00
2019-02-26T08:09:23.663Z,676.00
2019-02-26T08:10:22.292Z,676.00
2019-02-26T08:11:22.980Z,640.00
2019-02-26T08:12:22.282Z,688.00
2019-02-26T08:13:24.385Z,680.00
2019-02-26T08:14:23.372Z,684.00
2019-02-26T08:15:22.229Z,692.00
2019-02-26T08:16:23.603Z,700.00
2019-02-26T08:17:22.226Z,696.00
2019-02-26T08:18:22.210Z,696.00
2019-02-26T08:19:22.270Z,704.00
2019-02-26T08:20:22.180Z,720.00
2019-02-26T08:21:24.712Z,724.00
2019-02-26T08:22:22.161Z,724.00
2019-02-26T08:23:23.887Z,680.00
2019-02-26T08:24:24.516Z,744.00
2019-02-26T08:25:22.130Z,644.00
2019-02-26T08:26:23.871Z,688.00
2019-02-26T08:27:22.094Z,756.00
2019-02-26T08:28:23.043Z,716.00
2019-02-26T08:29:23.952Z,700.00
2019-02-26T08:30:24.203Z,408.00
2019-02-26T08:31:23.278Z,404.00
2019-02-26T08:32:23.956Z,372.00
2019-02-26T08:33:22.036Z,464.00
2019-02-26T08:34:22.033Z,740.00
2019-02-26T08:35:22.032Z,760.00
2019-02-26T08:36:22.006Z,660.00
2019-02-26T08:37:21.997Z,620.00
2019-02-26T08:38:21.998Z,768.00
2019-02-26T08:39:21.967Z,776.00
2019-02-26T08:40:21.970Z,772.00
2019-02-26T08:41:21.942Z,776.00
2019-02-26T08:42:21.932Z,776.00
2019-02-26T08:43:21.924Z,780.00
2019-02-26T08:44:21.916Z,780.00
2019-02-26T08:45:23.605Z,780.00
2019-02-26T08:46:21.901Z,784.00
2019-02-26T08:47:23.502Z,784.00
2019-02-26T08:48:22.840Z,792.00
2019-02-26T08:49:22.556Z,792.00
2019-02-26T08:50:21.893Z,788.00
2019-02-26T08:51:21.846Z,752.00
2019-02-26T08:52:24.243Z,788.00
2019-02-26T08:53:22.580Z,792.00
2019-02-26T08:54:23.829Z,792.00
2019-02-26T08:55:24.502Z,788.00
2019-02-26T08:56:23.899Z,788.00
2019-02-26T08:57:21.769Z,792.00
2019-02-26T08:58:23.478Z,800.00
2019-02-26T08:59:21.750Z,804.00
2019-02-26T09:00:21.739Z,804.00
2019-02-26T09:01:21.744Z,808.00
2019-02-26T09:02:21.715Z,808.00
2019-02-26T09:03:21.706Z,812.00
2019-02-26T09:04:23.757Z,816.00
2019-02-26T09:05:23.954Z,820.00
2019-02-26T09:06:21.693Z,828.00
2019-02-26T09:07:23.583Z,840.00
2019-02-26T09:08:21.679Z,844.00
2019-02-26T09:09:22.953Z,848.00
2019-02-26T09:10:23.373Z,852.00
2019-02-26T09:11:21.619Z,856.00
2019-02-26T09:12:22.397Z,868.00
2019-02-26T09:13:21.624Z,872.00
2019-02-26T09:14:21.590Z,876.00
2019-02-26T09:15:21.580Z,880.00
2019-02-26T09:16:22.294Z,880.00
2019-02-26T09:17:24.380Z,884.00
2019-02-26T09:18:24.784Z,880.00
2019-02-26T09:19:22.690Z,880.00
2019-02-26T09:20:21.544Z,884.00
2019-02-26T09:21:22.868Z,884.00
2019-02-26T09:22:23.383Z,880.00
2019-02-26T09:23:23.534Z,884.00
2019-02-26T09:24:21.475Z,892.00
2019-02-26T09:25:25.566Z,896.00
2019-02-26T09:26:21.482Z,896.00
2019-02-26T09:27:21.490Z,896.00
2019-02-26T09:28:22.415Z,908.00
2019-02-26T09:29:22.243Z,912.00
2019-02-26T09:30:21.418Z,908.00
2019-02-26T09:31:21.423Z,900.00
2019-02-26T09:32:21.536Z,904.00
2019-02-26T09:33:21.388Z,888.00
2019-02-26T09:34:21.370Z,900.00
2019-02-26T09:35:25.353Z,856.00
2019-02-26T09:36:23.621Z,888.00
2019-02-26T09:37:21.354Z,868.00
2019-02-26T09:38:22.978Z,896.00
2019-02-26T09:39:21.343Z,908.00
2019-02-26T09:40:23.691Z,912.00
2019-02-26T09:41:21.569Z,892.00
2019-02-26T09:42:23.234Z,904.00
2019-02-26T09:43:22.544Z,896.00
2019-02-26T09:44:21.262Z,912.00
2019-02-26T09:45:25.400Z,912.00
2019-02-26T09:46:21.238Z,920.00
2019-02-26T09:47:23.384Z,956.00
2019-02-26T09:48:21.987Z,952.00
2019-02-26T09:49:21.208Z,840.00
2019-02-26T09:50:22.619Z,992.00
2019-02-26T09:51:21.201Z,964.00
2019-02-26T09:52:25.170Z,804.00
2019-02-26T09:53:22.176Z,960.00
2019-02-26T09:54:22.571Z,964.00
2019-02-26T09:55:21.151Z,940.00
2019-02-26T09:56:21.124Z,932.00
2019-02-26T09:57:23.388Z,996.00
2019-02-26T09:58:23.019Z,904.00
2019-02-26T09:59:21.093Z,984.00
2019-02-26T10:00:23.662Z,884.00
2019-02-26T10:01:21.069Z,988.00
2019-02-26T10:02:21.946Z,992.00
2019-02-26T10:03:21.100Z,956.00
2019-02-26T10:04:22.095Z,984.00
2019-02-26T10:05:21.031Z,1004.00
2019-02-26T10:06:21.673Z,976.00
2019-02-26T10:07:21.030Z,1008.00
2019-02-26T10:08:22.332Z,992.00
2019-02-26T10:09:20.985Z,1004.00
2019-02-26T10:10:21.010Z,1004.00
2019-02-26T10:11:23.031Z,1004.00
2019-02-26T10:12:20.968Z,1012.00
2019-02-26T10:13:22.766Z,992.00
2019-02-26T10:14:20.930Z,956.00
2019-02-26T10:15:20.920Z,940.00
2019-02-26T10:16:21.714Z,912.00
2019-02-26T10:17:21.485Z,856.00
2019-02-26T10:18:21.502Z,868.00
2019-02-26T10:19:20.877Z,900.00
2019-02-26T10:20:24.777Z,900.00
2019-02-26T10:21:20.862Z,944.00
2019-02-26T10:22:20.875Z,960.00
2019-02-26T10:23:21.698Z,904.00
2019-02-26T10:24:22.981Z,880.00
2019-02-26T10:25:23.081Z,956.00
2019-02-26T10:26:20.827Z,960.00
2019-02-26T10:27:20.806Z,792.00
2019-02-26T10:28:21.545Z,900.00
2019-02-26T10:29:20.768Z,844.00
2019-02-26T10:30:20.784Z,864.00
2019-02-26T10:31:24.142Z,940.00
2019-02-26T10:32:20.760Z,880.00
2019-02-26T10:33:21.144Z,852.00
2019-02-26T10:34:22.440Z,968.00
2019-02-26T10:35:25.595Z,976.00
2019-02-26T10:36:21.692Z,976.00
2019-02-26T10:37:20.711Z,984.00
2019-02-26T10:38:20.664Z,1000.00
2019-02-26T10:39:23.166Z,1020.00
2019-02-26T10:40:20.660Z,1004.00
2019-02-26T10:41:21.258Z,1008.00
2019-02-26T10:42:20.655Z,976.00
2019-02-26T10:43:20.634Z,932.00
2019-02-26T10:44:20.604Z,952.00
2019-02-26T10:45:20.599Z,936.00
2019-02-26T10:46:20.600Z,944.00
2019-02-26T10:47:22.764Z,976.00
2019-02-26T10:48:22.777Z,928.00
2019-02-26T10:49:20.557Z,944.00
2019-02-26T10:50:22.488Z,896.00
2019-02-26T10:51:26.124Z,904.00
2019-02-26T10:52:22.095Z,912.00
2019-02-26T10:53:22.663Z,940.00
2019-02-26T10:54:20.491Z,940.00
2019-02-26T10:55:21.875Z,892.00
2019-02-26T10:56:20.473Z,856.00
2019-02-26T10:57:20.502Z,820.00
2019-02-26T10:58:20.454Z,896.00
2019-02-26T10:59:20.445Z,932.00
2019-02-26T11:00:22.583Z,904.00
2019-02-26T11:01:23.575Z,900.00
2019-02-26T11:02:23.093Z,900.00
2019-02-26T11:03:20.403Z,896.00
2019-02-26T11:04:20.382Z,872.00
2019-02-26T11:05:25.686Z,860.00
2019-02-26T11:06:21.363Z,932.00
2019-02-26T11:07:20.677Z,920.00
2019-02-26T11:08:23.067Z,924.00
2019-02-26T11:09:25.350Z,904.00
2019-02-26T11:10:23.219Z,928.00
2019-02-26T11:11:20.307Z,924.00
2019-02-26T11:12:22.697Z,908.00
2019-02-26T11:13:23.056Z,908.00
2019-02-26T11:14:21.303Z,880.00
2019-02-26T11:15:22.037Z,880.00
2019-02-26T11:16:24.826Z,920.00
2019-02-26T11:17:23.497Z,880.00
2019-02-26T11:18:21.087Z,904.00
2019-02-26T11:19:20.225Z,888.00
2019-02-26T11:20:21.862Z,808.00
2019-02-26T11:21:20.226Z,816.00
2019-02-26T11:22:22.618Z,844.00
2019-02-26T11:23:30.004Z,812.00
2019-02-26T11:24:23.458Z,788.00
2019-02-26T11:25:22.298Z,876.00
2019-02-26T11:26:20.142Z,916.00
2019-02-26T11:27:20.134Z,908.00
2019-02-26T11:28:20.127Z,852.00
2019-02-26T11:29:20.133Z,896.00
2019-02-26T11:30:21.116Z,876.00
2019-02-26T11:31:25.010Z,840.00
2019-02-26T11:32:21.078Z,868.00
2019-02-26T11:33:20.698Z,784.00
2019-02-26T11:34:20.099Z,768.00
2019-02-26T11:35:22.026Z,804.00
2019-02-26T11:36:20.079Z,916.00
2019-02-26T11:37:20.672Z,936.00
2019-02-26T11:38:21.984Z,948.00
2019-02-26T11:39:20.002Z,960.00
2019-02-26T11:40:22.159Z,972.00
2019-02-26T11:41:19.978Z,868.00
2019-02-26T11:42:21.208Z,956.00
2019-02-26T11:43:23.014Z,940.00
2019-02-26T11:44:22.753Z,756.00
2019-02-26T11:45:19.948Z,1040.00
2019-02-26T11:46:20.751Z,1044.00
2019-02-26T11:47:20.637Z,1044.00
2019-02-26T11:48:21.299Z,1028.00
2019-02-26T11:49:21.671Z,1036.00
2019-02-26T11:50:19.878Z,1052.00
2019-02-26T11:51:20.085Z,1008.00
2019-02-26T11:52:20.265Z,1056.00
2019-02-26T11:53:19.845Z,1060.00
2019-02-26T11:54:19.853Z,1036.00
2019-02-26T11:55:19.834Z,1012.00
2019-02-26T11:56:22.998Z,948.00
2019-02-26T11:57:19.828Z,968.00
2019-02-26T11:58:21.827Z,992.00
2019-02-26T11:59:19.799Z,1012.00
2019-02-26T12:00:25.374Z,1004.00
2019-02-26T12:01:20.758Z,928.00
2019-02-26T12:02:26.653Z,964.00
2019-02-26T12:03:24.968Z,1048.00
2019-02-26T12:04:19.768Z,1000.00
2019-02-26T12:05:19.715Z,1048.00
2019-02-26T12:06:19.712Z,1084.00
2019-02-26T12:07:19.691Z,1080.00
2019-02-26T12:08:22.257Z,1072.00
2019-02-26T12:09:19.679Z,1008.00
2019-02-26T12:10:19.686Z,876.00
2019-02-26T12:11:20.324Z,840.00
2019-02-26T12:12:19.643Z,888.00
2019-02-26T12:13:20.365Z,948.00
2019-02-26T12:14:21.587Z,1052.00
2019-02-26T12:15:19.642Z,1000.00
2019-02-26T12:16:19.599Z,1000.00
2019-02-26T12:17:19.580Z,1028.00
2019-02-26T12:18:20.429Z,980.00
2019-02-26T12:19:19.564Z,968.00
2019-02-26T12:20:21.884Z,1008.00
2019-02-26T12:21:19.539Z,1016.00
2019-02-26T12:22:20.417Z,1028.00
2019-02-26T12:23:22.551Z,1044.00
2019-02-26T12:24:19.504Z,1052.00
2019-02-26T12:25:19.508Z,988.00
2019-02-26T12:26:22.108Z,1008.00
2019-02-26T12:27:21.544Z,892.00
2019-02-26T12:28:19.464Z,944.00
2019-02-26T12:29:21.068Z,900.00
2019-02-26T12:30:20.642Z,948.00
2019-02-26T12:31:19.476Z,896.00
2019-02-26T12:32:21.760Z,868.00
2019-02-26T12:33:19.419Z,868.00
2019-02-26T12:34:20.817Z,788.00
2019-02-26T12:35:19.386Z,784.00
2019-02-26T12:36:21.285Z,668.00
2019-02-26T12:37:19.381Z,648.00
2019-02-26T12:38:21.382Z,644.00
2019-02-26T12:39:21.398Z,672.00
2019-02-26T12:40:20.050Z,732.00
2019-02-26T12:41:20.954Z,700.00
2019-02-26T12:42:21.643Z,636.00
2019-02-26T12:43:19.391Z,572.00
2019-02-26T12:44:19.286Z,544.00
2019-02-26T12:45:19.302Z,524.00
2019-02-26T12:46:21.269Z,528.00
2019-02-26T12:47:21.868Z,524.00
2019-02-26T12:48:22.676Z,524.00
2019-02-26T12:49:22.395Z,548.00
2019-02-26T12:50:19.247Z,572.00
2019-02-26T12:51:22.162Z,516.00