createdAt,value
2022-12-14T00:00:38.320Z,140.10
2022-12-14T00:05:38.506Z,105.10
2022-12-14T00:10:36.677Z,89.20
2022-12-14T00:15:35.919Z,78.80
2022-12-14T00:20:34.154Z,129.70
2022-12-14T00:25:34.470Z,120.80
2022-12-14T00:30:33.765Z,113.60
2022-12-14T00:35:33.060Z,101.10
2022-12-14T00:40:32.378Z,96.80
2022-12-14T00:45:31.676Z,92.20
2022-12-14T00:50:32.022Z,87.30
2022-12-14T00:55:30.117Z,83.70
2022-12-14T01:00:29.420Z,76.50
2022-12-14T01:05:28.738Z,67.50
2022-12-14T01:10:29.044Z,65.80
2022-12-14T01:15:27.345Z,62.10
2022-12-14T01:20:26.682Z,59.90
2022-12-14T01:25:26.036Z,56.10
2022-12-14T01:30:26.173Z,52.40
2022-12-14T01:35:26.506Z,50.40
2022-12-14T01:40:25.767Z,45.00
2022-12-14T01:45:25.043Z,45.00
2022-12-14T01:50:22.319Z,42.90
2022-12-14T01:55:21.630Z,39.90
2022-12-14T02:00:21.907Z,38.80
2022-12-14T02:05:20.203Z,36.80
2022-12-14T02:10:19.461Z,33.40
2022-12-14T02:15:18.747Z,32.80
2022-12-14T02:20:17.079Z,31.50
2022-12-14T02:25:18.198Z,29.70
2022-12-14T02:30:17.498Z,29.40
2022-12-14T02:35:15.833Z,27.10
2022-12-14T02:40:16.142Z,24.90
2022-12-14T02:45:16.433Z,24.70
2022-12-14T02:50:14.766Z,23.40
2022-12-14T02:55:14.109Z,22.60
2022-12-14T03:00:12.417Z,20.80
2022-12-14T03:05:12.731Z,19.50
2022-12-14T03:10:11.060Z,19.20
2022-12-14T03:15:11.349Z,18.00
2022-12-14T03:20:10.615Z,17.10
2022-12-14T03:25:08.905Z,17.50
2022-12-14T03:30:09.203Z,15.50
2022-12-14T03:35:07.466Z,14.80
2022-12-14T03:40:12.866Z,14.10
2022-12-14T03:45:06.940Z,13.70
2022-12-14T03:50:06.229Z,13.40
2022-12-14T03:55:04.521Z,13.80
2022-12-14T04:00:03.831Z,12.70
2022-12-14T04:05:05.144Z,12.40
2022-12-14T04:10:03.438Z,10.90
2022-12-14T04:15:01.715Z,11.20
2022-12-14T04:20:01.030Z,10.70
2022-12-14T04:25:00.295Z,10.10
2022-12-14T04:30:00.586Z,9.50
2022-12-14T04:34:58.855Z,9.30
2022-12-14T04:40:00.143Z,9.60
2022-12-14T04:44:57.386Z,8.80
2022-12-14T04:49:57.680Z,9.10
2022-12-14T04:54:56.958Z,8.60
2022-12-14T04:59:56.233Z,8.40
2022-12-14T05:04:54.502Z,7.90
2022-12-14T05:09:54.812Z,7.90
2022-12-14T05:14:56.085Z,6.80
2022-12-14T05:19:52.389Z,7.00
2022-12-14T05:24:51.679Z,6.70
2022-12-14T05:29:50.964Z,6.40
2022-12-14T05:34:50.260Z,6.70
2022-12-14T05:39:50.544Z,6.70
2022-12-14T05:44:48.855Z,5.70
2022-12-14T05:49:49.419Z,5.80
2022-12-14T05:54:48.435Z,6.10
2022-12-14T05:59:46.773Z,6.00
2022-12-14T06:04:46.161Z,5.40
2022-12-14T06:09:45.238Z,5.70
2022-12-14T06:14:44.518Z,5.80
2022-12-14T06:19:50.058Z,5.60
2022-12-14T06:24:42.976Z,5.10
2022-12-14T06:29:42.274Z,4.80
2022-12-14T06:34:42.512Z,5.50
2022-12-14T06:39:40.923Z,5.00
2022-12-14T06:44:40.240Z,4.90
2022-12-14T06:49:39.563Z,5.70
2022-12-14T06:54:38.880Z,5.20
2022-12-14T06:59:38.191Z,5.90
2022-12-14T07:04:37.492Z,5.30
2022-12-14T07:09:36.814Z,4.30
2022-12-14T07:14:37.150Z,4.10
2022-12-14T07:19:35.468Z,5.60
2022-12-14T07:24:35.638Z,4.10
2022-12-14T07:29:35.027Z,4.20
2022-12-14T07:34:33.055Z,3.90
2022-12-14T07:39:33.356Z,4.00
2022-12-14T07:44:31.676Z,3.90
2022-12-14T07:49:33.087Z,4.10
2022-12-14T07:54:30.184Z,5.60
2022-12-14T07:59:30.507Z,6.30
2022-12-14T08:04:28.856Z,5.10
2022-12-14T08:09:28.993Z,4.80
2022-12-14T08:14:27.346Z,5.50
2022-12-14T08:19:26.494Z,5.50
2022-12-14T08:24:25.669Z,43.60
2022-12-14T08:29:25.808Z,225.00
2022-12-14T08:34:24.148Z,198.40
2022-12-14T08:39:23.430Z,175.60
2022-12-14T08:44:21.692Z,154.00
2022-12-14T08:49:26.418Z,139.80
2022-12-14T08:54:21.300Z,110.50
2022-12-14T08:59:52.097Z,105.20
2022-12-14T09:04:25.752Z,91.00
2022-12-14T09:09:20.056Z,192.40
2022-12-14T09:14:18.347Z,233.20
2022-12-14T09:19:18.679Z,293.40
2022-12-14T09:24:18.001Z,379.00
2022-12-14T09:29:16.332Z,203.70
2022-12-14T09:34:15.456Z,223.80
2022-12-14T09:39:14.806Z,212.30
2022-12-14T09:44:18.180Z,241.30
2022-12-14T09:49:13.103Z,366.10
2022-12-14T09:54:13.399Z,366.60
2022-12-14T09:59:11.694Z,414.40
2022-12-14T10:04:11.135Z,364.90
2022-12-14T10:09:10.335Z,310.60
2022-12-14T10:14:08.447Z,364.00
2022-12-14T10:19:09.194Z,437.60
2022-12-14T10:24:07.946Z,395.20
2022-12-14T10:29:08.290Z,476.30
2022-12-14T10:34:12.042Z,397.20
2022-12-14T10:39:06.732Z,341.40
2022-12-14T10:44:05.009Z,308.20
2022-12-14T10:49:06.275Z,259.90
2022-12-14T10:54:05.576Z,224.00
2022-12-14T10:59:02.849Z,211.70
2022-12-14T11:04:02.131Z,194.90
2022-12-14T11:09:01.412Z,182.60
2022-12-14T11:14:00.711Z,175.50
2022-12-14T11:19:01.012Z,162.40
2022-12-14T11:23:59.309Z,156.50
2022-12-14T11:28:58.897Z,145.40
2022-12-14T11:33:57.835Z,142.30
2022-12-14T11:38:57.043Z,132.20
2022-12-14T11:43:56.157Z,125.30
2022-12-14T11:48:56.117Z,120.10
2022-12-14T11:53:54.480Z,113.60
2022-12-14T11:58:53.640Z,111.20
2022-12-14T12:03:53.029Z,103.10
2022-12-14T12:08:52.192Z,100.40
2022-12-14T12:13:51.334Z,92.30
2022-12-14T12:18:50.496Z,88.90
2022-12-14T12:23:49.601Z,81.80
2022-12-14T12:28:49.997Z,79.10
2022-12-14T12:33:49.278Z,75.40
2022-12-14T12:38:49.849Z,72.50
2022-12-14T12:43:50.003Z,68.10
2022-12-14T12:48:46.142Z,65.10
2022-12-14T12:53:45.314Z,61.40
2022-12-14T12:58:49.042Z,59.70
2022-12-14T13:03:43.608Z,58.70
2022-12-14T13:08:42.743Z,55.40
2022-12-14T13:13:41.855Z,52.50
2022-12-14T13:18:59.636Z,52.50
2022-12-14T13:23:45.115Z,50.80
2022-12-14T13:28:40.643Z,46.80
2022-12-14T13:33:38.821Z,44.80
2022-12-14T13:38:42.016Z,42.80
2022-12-14T13:43:37.252Z,41.60
2022-12-14T13:48:36.423Z,40.40
2022-12-14T13:53:34.628Z,37.70
2022-12-14T13:58:35.827Z,36.80
2022-12-14T14:03:35.352Z,35.90
2022-12-14T14:08:39.320Z,35.00
2022-12-14T14:13:33.270Z,31.80
2022-12-14T14:18:30.868Z,29.30
2022-12-14T14:23:30.754Z,28.30
2022-12-14T14:28:29.977Z,29.80
2022-12-14T14:33:47.715Z,27.90
2022-12-14T14:38:28.966Z,27.30
2022-12-14T14:43:27.601Z,27.40
2022-12-14T14:48:27.041Z,25.40
2022-12-14T14:53:25.936Z,24.70
2022-12-14T14:58:24.119Z,22.50
2022-12-14T15:03:24.391Z,21.50
2022-12-14T15:08:23.574Z,21.90
2022-12-14T15:13:23.050Z,21.00
2022-12-14T15:18:22.208Z,20.20
2022-12-14T15:23:23.670Z,18.50
2022-12-14T15:28:21.038Z,18.80
2022-12-14T15:33:20.057Z,18.10
2022-12-14T15:38:19.243Z,17.60
2022-12-14T15:43:17.538Z,17.00
2022-12-14T15:48:17.783Z,16.90
2022-12-14T15:53:16.988Z,15.30
2022-12-14T15:58:16.213Z,15.10
2022-12-14T16:03:16.420Z,15.70
2022-12-14T16:08:14.641Z,13.80
2022-12-14T16:13:12.827Z,13.20
2022-12-14T16:18:12.066Z,14.30
2022-12-14T16:23:12.317Z,12.30
2022-12-14T16:28:11.467Z,12.30
2022-12-14T16:33:09.779Z,12.80
2022-12-14T16:38:09.997Z,12.50
2022-12-14T16:43:09.503Z,11.60
2022-12-14T16:48:07.696Z,10.40
2022-12-14T16:53:07.765Z,10.50
2022-12-14T16:58:07.154Z,9.40
2022-12-14T17:03:06.388Z,10.50
2022-12-14T17:08:04.549Z,9.50
2022-12-14T17:13:05.014Z,9.00
2022-12-14T17:18:03.162Z,9.40
2022-12-14T17:23:03.480Z,8.30
2022-12-14T17:28:01.631Z,8.80
2022-12-14T17:33:01.859Z,7.30
2022-12-14T17:38:01.396Z,8.00
2022-12-14T17:43:00.263Z,8.10
2022-12-14T17:48:18.858Z,7.70
2022-12-14T17:52:59.023Z,7.70
2022-12-14T17:57:58.454Z,7.70
2022-12-14T18:02:57.516Z,7.40
2022-12-14T18:07:56.766Z,7.00
2022-12-14T18:12:55.718Z,6.70
2022-12-14T18:17:57.427Z,6.90
2022-12-14T18:22:54.536Z,6.10
2022-12-14T18:27:53.474Z,6.60
2022-12-14T18:32:53.070Z,6.80
2022-12-14T18:37:53.006Z,6.30
2022-12-14T18:42:52.717Z,6.20
2022-12-14T18:47:50.876Z,5.70
2022-12-14T18:52:50.000Z,5.80
2022-12-14T18:57:49.505Z,5.80
2022-12-14T19:02:50.159Z,5.60
2022-12-14T19:07:48.496Z,5.30
2022-12-14T19:12:55.156Z,6.00
2022-12-14T19:17:45.085Z,6.80
2022-12-14T19:22:47.535Z,6.70
2022-12-14T19:28:25.619Z,5.50
2022-12-14T19:32:44.773Z,6.60
2022-12-14T19:38:02.974Z,7.00
2022-12-14T19:42:42.256Z,5.50
2022-12-14T19:47:42.573Z,5.00
2022-12-14T19:52:41.739Z,5.40
2022-12-14T19:57:40.528Z,6.10
2022-12-14T20:02:39.441Z,5.50
2022-12-14T20:07:43.767Z,5.80
2022-12-14T20:12:37.818Z,6.50
2022-12-14T20:17:37.977Z,5.40
2022-12-14T20:22:37.199Z,7.10
2022-12-14T20:27:40.654Z,133.70
2022-12-14T20:32:34.652Z,235.20
2022-12-14T20:37:33.854Z,196.90
2022-12-14T20:42:32.985Z,168.80
2022-12-14T20:47:32.102Z,165.00
2022-12-14T20:52:31.322Z,268.30
2022-12-14T20:57:31.140Z,307.70
2022-12-14T21:02:30.540Z,269.50
2022-12-14T21:07:28.636Z,242.40
2022-12-14T21:12:29.141Z,223.90
2022-12-14T21:17:27.099Z,195.90
2022-12-14T21:22:26.500Z,175.10
2022-12-14T21:27:25.630Z,162.60
2022-12-14T21:32:25.183Z,214.80
2022-12-14T21:37:23.171Z,278.60
2022-12-14T21:42:23.362Z,247.20
2022-12-14T21:47:22.519Z,215.50
2022-12-14T21:52:21.863Z,185.80
2022-12-14T21:57:21.181Z,175.70
2022-12-14T22:02:20.652Z,154.30
2022-12-14T22:07:20.668Z,207.20
2022-12-14T22:12:19.981Z,305.00
2022-12-14T22:17:18.227Z,261.80
2022-12-14T22:22:17.480Z,237.60
2022-12-14T22:27:16.765Z,336.10
2022-12-14T22:32:16.159Z,334.20
2022-12-14T22:37:16.349Z,291.70
2022-12-14T22:42:14.713Z,265.00
2022-12-14T22:47:13.867Z,237.20
2022-12-14T22:52:13.015Z,218.50
2022-12-14T22:57:13.135Z,192.90
2022-12-14T23:02:12.635Z,210.10
2022-12-14T23:07:11.706Z,265.90
2022-12-14T23:12:11.657Z,255.20
2022-12-14T23:17:11.120Z,227.30
2022-12-14T23:22:09.429Z,237.10
2022-12-14T23:27:09.897Z,330.30
2022-12-14T23:32:06.993Z,304.30
2022-12-14T23:37:06.309Z,269.00
2022-12-14T23:42:05.624Z,248.40
2022-12-14T23:47:06.940Z,292.80
2022-12-14T23:52:04.258Z,359.50
2022-12-14T23:57:04.562Z,325.80
