createdAt,value
2022-09-09T00:00:27.781Z,953
2022-09-09T00:01:29.633Z,952.9
2022-09-09T00:02:31.866Z,952.9
2022-09-09T00:03:34.317Z,952.9
2022-09-09T00:04:36.636Z,952.9
2022-09-09T00:05:38.567Z,952.8
2022-09-09T00:06:40.519Z,952.8
2022-09-09T00:07:42.385Z,952.8
2022-09-09T00:08:44.218Z,952.8
2022-09-09T00:09:46.123Z,952.8
2022-09-09T00:10:47.909Z,952.8
2022-09-09T00:11:49.650Z,952.8
2022-09-09T00:12:51.500Z,952.8
2022-09-09T00:13:53.350Z,952.8
2022-09-09T00:14:55.306Z,952.8
2022-09-09T00:15:57.289Z,952.8
2022-09-09T00:16:59.206Z,952.8
2022-09-09T00:18:00.970Z,952.9
2022-09-09T00:19:02.808Z,952.8
2022-09-09T00:20:04.781Z,952.8
2022-09-09T00:21:06.606Z,952.9
2022-09-09T00:22:08.456Z,952.9
2022-09-09T00:23:10.305Z,952.8
2022-09-09T00:24:12.153Z,952.8
2022-09-09T00:25:14.007Z,952.8
2022-09-09T00:26:15.857Z,952.7
2022-09-09T00:27:17.706Z,952.8
2022-09-09T00:28:19.562Z,952.7
2022-09-09T00:29:21.406Z,952.7
2022-09-09T00:30:23.306Z,952.7
2022-09-09T00:31:25.354Z,952.7
2022-09-09T00:32:27.366Z,952.7
2022-09-09T00:33:29.218Z,952.7
2022-09-09T00:34:31.073Z,952.7
2022-09-09T00:35:33.018Z,952.6
2022-09-09T00:36:37.562Z,952.6
2022-09-09T00:37:39.288Z,952.7
2022-09-09T00:38:41.029Z,952.6
2022-09-09T00:39:43.104Z,952.6
2022-09-09T00:40:45.037Z,952.6
2022-09-09T00:41:46.986Z,952.5
2022-09-09T00:42:48.835Z,952.6
2022-09-09T00:43:50.690Z,952.5
2022-09-09T00:44:52.542Z,952.5
2022-09-09T00:45:54.531Z,952.5
2022-09-09T00:46:56.649Z,952.5
2022-09-09T00:47:58.494Z,952.5
2022-09-09T00:49:00.350Z,952.4
2022-09-09T00:50:02.305Z,952.4
2022-09-09T00:51:04.174Z,952.4
2022-09-09T00:52:06.104Z,952.4
2022-09-09T00:53:07.947Z,952.4
2022-09-09T00:54:09.798Z,952.4
2022-09-09T00:55:11.652Z,952.4
2022-09-09T00:56:13.572Z,952.4
2022-09-09T00:57:15.558Z,952.4
2022-09-09T00:58:17.304Z,952.5
2022-09-09T00:59:19.258Z,952.5
2022-09-09T01:00:21.104Z,952.5
2022-09-09T01:01:23.321Z,952.5
2022-09-09T01:02:25.544Z,952.5
2022-09-09T01:03:27.370Z,952.5
2022-09-09T01:04:29.324Z,952.4
2022-09-09T01:05:31.189Z,952.4
2022-09-09T01:06:33.058Z,952.4
2022-09-09T01:07:34.841Z,952.4
2022-09-09T01:08:37.135Z,952.4
2022-09-09T01:09:38.898Z,952.4
2022-09-09T01:10:40.600Z,952.4
2022-09-09T01:11:42.480Z,952.4
2022-09-09T01:12:44.327Z,952.4
2022-09-09T01:13:46.182Z,952.5
2022-09-09T01:14:48.031Z,952.5
2022-09-09T01:15:49.991Z,952.5
2022-09-09T01:16:51.972Z,952.5
2022-09-09T01:17:53.892Z,952.5
2022-09-09T01:18:55.739Z,952.5
2022-09-09T01:19:57.496Z,952.5
2022-09-09T01:20:59.436Z,952.5
2022-09-09T01:22:01.207Z,952.5
2022-09-09T01:23:02.959Z,952.5
2022-09-09T01:24:04.660Z,952.5
2022-09-09T01:25:06.527Z,952.5
2022-09-09T01:26:08.276Z,952.5
2022-09-09T01:27:10.128Z,952.5
2022-09-09T01:28:11.978Z,952.4
2022-09-09T01:29:13.830Z,952.4
2022-09-09T01:30:15.787Z,952.4
2022-09-09T01:31:20.700Z,952.4
2022-09-09T01:32:22.653Z,952.4
2022-09-09T01:33:24.404Z,952.4
2022-09-09T01:34:26.220Z,952.4
2022-09-09T01:35:28.103Z,952.4
2022-09-09T01:36:30.054Z,952.4
2022-09-09T01:37:31.927Z,952.4
2022-09-09T01:38:34.001Z,952.4
2022-09-09T01:39:36.093Z,952.5
2022-09-09T01:40:38.067Z,952.5
2022-09-09T01:41:39.816Z,952.5
2022-09-09T01:42:41.587Z,952.5
2022-09-09T01:43:43.413Z,952.6
2022-09-09T01:44:45.280Z,952.6
2022-09-09T01:45:47.256Z,952.6
2022-09-09T01:46:49.271Z,952.6
2022-09-09T01:47:51.120Z,952.6
2022-09-09T01:48:52.973Z,952.6
2022-09-09T01:49:54.924Z,952.6
2022-09-09T01:50:56.771Z,952.6
2022-09-09T01:51:58.628Z,952.7
2022-09-09T01:53:00.368Z,952.6
2022-09-09T01:54:02.117Z,952.6
2022-09-09T01:55:04.068Z,952.6
2022-09-09T01:56:05.891Z,952.7
2022-09-09T01:57:07.872Z,952.6
2022-09-09T01:58:09.592Z,952.6
2022-09-09T01:59:11.266Z,952.6
2022-09-09T02:00:13.115Z,952.7
2022-09-09T02:01:15.230Z,952.7
2022-09-09T02:02:17.572Z,952.7
2022-09-09T02:03:19.512Z,952.6
2022-09-09T02:04:21.314Z,952.7
2022-09-09T02:05:23.290Z,952.6
2022-09-09T02:06:25.135Z,952.7
2022-09-09T02:07:27.061Z,952.6
2022-09-09T02:08:28.967Z,952.6
2022-09-09T02:09:30.993Z,952.7
2022-09-09T02:10:32.847Z,952.7
2022-09-09T02:11:34.737Z,952.6
2022-09-09T02:12:36.459Z,952.7
2022-09-09T02:13:38.031Z,952.6
2022-09-09T02:14:39.867Z,952.6
2022-09-09T02:15:41.690Z,952.6
2022-09-09T02:16:43.776Z,952.6
2022-09-09T02:17:45.588Z,952.6
2022-09-09T02:18:47.438Z,952.6
2022-09-09T02:19:49.297Z,952.6
2022-09-09T02:20:50.937Z,952.6
2022-09-09T02:21:52.680Z,952.6
2022-09-09T02:22:54.885Z,952.5
2022-09-09T02:23:56.922Z,952.5
2022-09-09T02:24:58.750Z,952.5
2022-09-09T02:26:03.154Z,952.5
2022-09-09T02:27:07.675Z,952.4
2022-09-09T02:28:09.415Z,952.3
2022-09-09T02:29:11.163Z,952.3
2022-09-09T02:30:13.086Z,952.3
2022-09-09T02:31:15.094Z,952.3
2022-09-09T02:32:16.818Z,952.4
2022-09-09T02:33:18.563Z,952.4
2022-09-09T02:34:20.413Z,952.4
2022-09-09T02:35:22.263Z,952.4
2022-09-09T02:36:24.140Z,952.5
2022-09-09T02:37:25.961Z,952.5
2022-09-09T02:38:27.716Z,952.4
2022-09-09T02:39:29.686Z,952.4
2022-09-09T02:40:31.716Z,952.5
2022-09-09T02:41:33.638Z,952.4
2022-09-09T02:42:35.415Z,952.5
2022-09-09T02:43:37.165Z,952.5
2022-09-09T02:44:41.679Z,952.6
2022-09-09T02:45:43.640Z,952.5
2022-09-09T02:46:45.695Z,952.6
2022-09-09T02:47:47.534Z,952.5
2022-09-09T02:48:49.395Z,952.5
2022-09-09T02:49:51.235Z,952.6
2022-09-09T02:50:53.086Z,952.6
2022-09-09T02:51:54.935Z,952.6
2022-09-09T02:52:56.890Z,952.6
2022-09-09T02:53:58.746Z,952.6
2022-09-09T02:55:00.612Z,952.6
2022-09-09T02:56:02.341Z,952.7
2022-09-09T02:57:03.961Z,952.7
2022-09-09T02:58:05.568Z,952.6
2022-09-09T02:59:07.270Z,952.7
2022-09-09T03:00:09.118Z,952.6
2022-09-09T03:01:11.103Z,952.6
2022-09-09T03:02:13.339Z,952.6
2022-09-09T03:03:15.181Z,952.6
2022-09-09T03:04:17.034Z,952.5
2022-09-09T03:05:18.754Z,952.5
2022-09-09T03:06:20.423Z,952.6
2022-09-09T03:07:22.379Z,952.5
2022-09-09T03:08:24.147Z,952.5
2022-09-09T03:09:25.771Z,952.5
2022-09-09T03:10:27.545Z,952.6
2022-09-09T03:11:29.489Z,952.6
2022-09-09T03:12:31.154Z,952.6
2022-09-09T03:13:32.755Z,952.7
2022-09-09T03:14:34.376Z,952.7
2022-09-09T03:15:36.013Z,952.6
2022-09-09T03:16:37.857Z,952.7
2022-09-09T03:17:39.871Z,952.7
2022-09-09T03:18:41.707Z,952.7
2022-09-09T03:19:43.241Z,952.6
2022-09-09T03:20:44.886Z,952.7
2022-09-09T03:21:46.414Z,952.7
2022-09-09T03:22:48.028Z,952.7
2022-09-09T03:23:49.653Z,952.7
2022-09-09T03:24:51.242Z,952.7
2022-09-09T03:25:52.814Z,952.7
2022-09-09T03:26:54.568Z,952.7
2022-09-09T03:27:56.218Z,952.7
2022-09-09T03:28:57.844Z,952.6
2022-09-09T03:29:59.814Z,952.7
2022-09-09T03:31:01.413Z,952.7
2022-09-09T03:32:03.648Z,952.7
2022-09-09T03:33:05.524Z,952.7
2022-09-09T03:34:07.079Z,952.7
2022-09-09T03:35:08.764Z,952.7
2022-09-09T03:36:10.282Z,952.7
2022-09-09T03:37:11.809Z,952.7
2022-09-09T03:38:13.368Z,952.7
2022-09-09T03:39:15.034Z,952.7
2022-09-09T03:40:16.965Z,952.7
2022-09-09T03:41:18.909Z,952.7
2022-09-09T03:42:23.245Z,952.7
2022-09-09T03:43:24.886Z,952.7
2022-09-09T03:44:26.532Z,952.7
2022-09-09T03:45:28.329Z,952.7
2022-09-09T03:46:29.964Z,952.7
2022-09-09T03:47:31.531Z,952.6
2022-09-09T03:48:33.345Z,952.7
2022-09-09T03:49:35.294Z,952.7
2022-09-09T03:50:36.868Z,952.7
2022-09-09T03:51:38.431Z,952.7
2022-09-09T03:52:39.973Z,952.6
2022-09-09T03:53:41.508Z,952.7
2022-09-09T03:54:43.137Z,952.7
2022-09-09T03:55:44.682Z,952.7
2022-09-09T03:56:49.038Z,952.7
2022-09-09T03:57:50.794Z,952.7
2022-09-09T03:58:52.338Z,952.7
2022-09-09T03:59:54.130Z,952.7
2022-09-09T04:00:56.046Z,952.7
2022-09-09T04:01:57.988Z,952.7
2022-09-09T04:02:59.841Z,952.6
2022-09-09T04:04:01.479Z,952.6
2022-09-09T04:05:03.221Z,952.7
2022-09-09T04:06:04.779Z,952.7
2022-09-09T04:07:06.416Z,952.8
2022-09-09T04:08:08.152Z,952.7
2022-09-09T04:09:09.770Z,952.8
2022-09-09T04:10:11.338Z,952.8
2022-09-09T04:11:13.097Z,952.8
2022-09-09T04:12:14.675Z,952.8
2022-09-09T04:13:16.391Z,952.7
2022-09-09T04:14:17.953Z,952.8
2022-09-09T04:15:19.518Z,952.8
2022-09-09T04:16:21.430Z,952.8
2022-09-09T04:17:23.054Z,952.8
2022-09-09T04:18:24.810Z,952.8
2022-09-09T04:19:26.564Z,952.8
2022-09-09T04:20:28.115Z,952.8
2022-09-09T04:21:29.729Z,952.8
2022-09-09T04:22:31.271Z,952.7
2022-09-09T04:23:32.851Z,952.7
2022-09-09T04:24:34.582Z,952.7
2022-09-09T04:25:36.427Z,952.7
2022-09-09T04:26:38.018Z,952.7
2022-09-09T04:27:39.653Z,952.8
2022-09-09T04:28:41.342Z,952.8
2022-09-09T04:29:42.887Z,952.8
2022-09-09T04:30:44.646Z,952.8
2022-09-09T04:31:46.524Z,952.8
2022-09-09T04:32:48.276Z,952.8
2022-09-09T04:33:49.871Z,952.8
2022-09-09T04:34:51.409Z,952.8
2022-09-09T04:35:52.978Z,952.8
2022-09-09T04:36:54.572Z,952.8
2022-09-09T04:37:56.123Z,952.8
2022-09-09T04:38:57.776Z,952.8
2022-09-09T04:39:59.617Z,952.8
2022-09-09T04:41:01.368Z,952.8
2022-09-09T04:42:02.966Z,952.8
2022-09-09T04:43:04.501Z,952.9
2022-09-09T04:44:06.082Z,952.9
2022-09-09T04:45:07.627Z,952.9
2022-09-09T04:46:09.557Z,952.9
2022-09-09T04:47:11.370Z,953
2022-09-09T04:48:13.131Z,952.9
2022-09-09T04:49:18.542Z,953
2022-09-09T04:50:20.107Z,952.9
2022-09-09T04:51:21.744Z,952.9
2022-09-09T04:52:23.321Z,952.9
2022-09-09T04:53:24.857Z,952.9
2022-09-09T04:54:26.441Z,952.8
2022-09-09T04:55:28.010Z,952.8
2022-09-09T04:56:29.888Z,952.8
2022-09-09T04:57:31.535Z,952.8
2022-09-09T04:58:33.466Z,952.8
2022-09-09T04:59:35.236Z,952.8
2022-09-09T05:00:37.513Z,952.7
2022-09-09T05:01:39.330Z,952.7
2022-09-09T05:02:41.602Z,952.6
2022-09-09T05:03:43.436Z,952.7
2022-09-09T05:04:45.055Z,952.6
2022-09-09T05:05:46.625Z,952.6
2022-09-09T05:06:48.168Z,952.6
2022-09-09T05:07:50.403Z,952.6
2022-09-09T05:08:52.016Z,952.6
2022-09-09T05:09:53.617Z,952.6
2022-09-09T05:10:55.152Z,952.6
2022-09-09T05:11:56.831Z,952.6
2022-09-09T05:12:58.389Z,952.6
2022-09-09T05:13:59.962Z,952.5
2022-09-09T05:15:01.568Z,952.5
2022-09-09T05:16:03.314Z,952.5
2022-09-09T05:17:05.137Z,952.5
2022-09-09T05:18:09.552Z,952.5
2022-09-09T05:19:11.083Z,952.5
2022-09-09T05:20:17.851Z,952.5
2022-09-09T05:21:22.178Z,952.5
2022-09-09T05:22:23.707Z,952.6
2022-09-09T05:23:25.363Z,952.6
2022-09-09T05:24:26.893Z,952.6
2022-09-09T05:25:28.547Z,952.5
2022-09-09T05:26:30.077Z,952.5
2022-09-09T05:27:31.813Z,952.5
2022-09-09T05:28:33.808Z,952.5
2022-09-09T05:29:35.671Z,952.5
2022-09-09T05:30:37.395Z,952.5
2022-09-09T05:31:39.255Z,952.5
2022-09-09T05:32:40.981Z,952.5
2022-09-09T05:33:42.619Z,952.5
2022-09-09T05:34:44.341Z,952.5
2022-09-09T05:35:46.233Z,952.4
2022-09-09T05:36:47.824Z,952.4
2022-09-09T05:37:49.361Z,952.4
2022-09-09T05:38:50.888Z,952.4
2022-09-09T05:39:52.879Z,952.4
2022-09-09T05:40:54.749Z,952.4
2022-09-09T05:41:56.344Z,952.4
2022-09-09T05:42:57.882Z,952.4
2022-09-09T05:43:59.520Z,952.4
2022-09-09T05:45:01.106Z,952.4
2022-09-09T05:46:02.773Z,952.4
2022-09-09T05:47:04.744Z,952.4
2022-09-09T05:48:06.674Z,952.4
2022-09-09T05:49:08.320Z,952.5
2022-09-09T05:50:10.078Z,952.5
2022-09-09T05:51:11.834Z,952.5
2022-09-09T05:52:13.359Z,952.6
2022-09-09T05:53:14.905Z,952.6
2022-09-09T05:54:16.666Z,952.6
2022-09-09T05:55:18.383Z,952.6
2022-09-09T05:56:19.960Z,952.6
2022-09-09T05:57:21.486Z,952.6
2022-09-09T05:58:23.037Z,952.6
2022-09-09T05:59:24.572Z,952.5
2022-09-09T06:00:26.340Z,952.5
2022-09-09T06:01:28.190Z,952.5
2022-09-09T06:02:30.454Z,952.6
2022-09-09T06:03:32.277Z,952.6
2022-09-09T06:04:33.819Z,952.6
2022-09-09T06:05:35.361Z,952.7
2022-09-09T06:06:37.037Z,952.6
2022-09-09T06:07:38.671Z,952.7
2022-09-09T06:08:40.312Z,952.7
2022-09-09T06:09:41.841Z,952.7
2022-09-09T06:10:43.488Z,952.7
2022-09-09T06:11:45.286Z,952.7
2022-09-09T06:12:46.991Z,952.8
2022-09-09T06:13:48.529Z,952.8
2022-09-09T06:14:50.075Z,952.8
2022-09-09T06:15:52.004Z,952.8
2022-09-09T06:16:53.897Z,952.8
2022-09-09T06:17:55.452Z,952.8
2022-09-09T06:18:57.078Z,952.8
2022-09-09T06:19:58.800Z,952.8
2022-09-09T06:21:00.345Z,952.7
2022-09-09T06:22:02.094Z,952.7
2022-09-09T06:23:03.710Z,952.7
2022-09-09T06:24:05.475Z,952.7
2022-09-09T06:25:07.073Z,952.7
2022-09-09T06:26:08.612Z,952.7
2022-09-09T06:27:13.234Z,952.7
2022-09-09T06:28:14.817Z,952.7
2022-09-09T06:29:16.359Z,952.7
2022-09-09T06:30:18.032Z,952.8
2022-09-09T06:31:19.952Z,952.8
2022-09-09T06:32:21.628Z,952.8
2022-09-09T06:33:23.150Z,952.7
2022-09-09T06:34:24.907Z,952.7
2022-09-09T06:35:26.550Z,952.7
2022-09-09T06:36:28.122Z,952.7
2022-09-09T06:37:29.858Z,952.6
2022-09-09T06:38:31.519Z,952.6
2022-09-09T06:39:33.392Z,952.6
2022-09-09T06:40:35.076Z,952.6
2022-09-09T06:41:36.845Z,952.6
2022-09-09T06:42:38.436Z,952.6
2022-09-09T06:43:40.136Z,952.6
2022-09-09T06:44:41.701Z,952.7
2022-09-09T06:45:43.241Z,952.6
2022-09-09T06:46:44.976Z,952.6
2022-09-09T06:47:46.722Z,952.6
2022-09-09T06:48:48.454Z,952.6
2022-09-09T06:49:50.304Z,952.6
2022-09-09T06:50:51.965Z,952.6
2022-09-09T06:51:54.530Z,952.6
2022-09-09T06:52:56.055Z,952.6
2022-09-09T06:53:57.601Z,952.6
2022-09-09T06:54:59.267Z,952.7
2022-09-09T06:56:00.912Z,952.7
2022-09-09T06:57:37.551Z,952.8
2022-09-09T06:58:39.781Z,952.7
2022-09-09T06:59:41.377Z,952.7
2022-09-09T07:00:43.326Z,952.8
2022-09-09T07:01:45.510Z,952.8
2022-09-09T07:02:47.247Z,952.8
2022-09-09T07:03:49.005Z,952.8
2022-09-09T07:04:50.591Z,952.8
2022-09-09T07:05:52.303Z,952.8
2022-09-09T07:06:54.127Z,952.7
2022-09-09T07:07:55.674Z,952.8
2022-09-09T07:08:57.430Z,952.8
2022-09-09T07:09:59.023Z,952.8
2022-09-09T07:11:00.704Z,952.8
2022-09-09T07:12:02.348Z,952.8
2022-09-09T07:13:04.002Z,952.8
2022-09-09T07:14:05.637Z,952.8
2022-09-09T07:15:07.236Z,952.8
2022-09-09T07:16:09.068Z,952.7
2022-09-09T07:17:10.786Z,952.8
2022-09-09T07:18:12.453Z,952.7
2022-09-09T07:19:14.169Z,952.7
2022-09-09T07:20:15.709Z,952.7
2022-09-09T07:21:17.343Z,952.7
2022-09-09T07:22:21.769Z,952.7
2022-09-09T07:23:23.416Z,952.7
2022-09-09T07:24:24.952Z,952.7
2022-09-09T07:25:26.550Z,952.7
2022-09-09T07:26:28.203Z,952.7
2022-09-09T07:27:29.738Z,952.7
2022-09-09T07:28:31.330Z,952.7
2022-09-09T07:29:32.861Z,952.7
2022-09-09T07:30:34.406Z,952.7
2022-09-09T07:31:36.612Z,952.7
2022-09-09T07:32:38.324Z,952.7
2022-09-09T07:33:39.905Z,952.7
2022-09-09T07:34:41.700Z,952.6
2022-09-09T07:35:43.450Z,952.7
2022-09-09T07:36:45.304Z,952.6
2022-09-09T07:37:51.558Z,952.6
2022-09-09T07:38:53.180Z,952.6
2022-09-09T07:39:55.037Z,952.5
2022-09-09T07:40:56.915Z,952.6
2022-09-09T07:41:58.451Z,952.6
2022-09-09T07:42:59.984Z,952.6
2022-09-09T07:44:01.629Z,952.6
2022-09-09T07:45:03.424Z,952.6
2022-09-09T07:46:05.257Z,952.6
2022-09-09T07:47:06.990Z,952.7
2022-09-09T07:48:08.693Z,952.7
2022-09-09T07:49:10.405Z,952.7
2022-09-09T07:50:12.210Z,952.7
2022-09-09T07:51:13.759Z,952.7
2022-09-09T07:52:21.259Z,952.7
2022-09-09T07:53:23.567Z,952.7
2022-09-09T07:54:25.159Z,952.7
2022-09-09T07:55:26.911Z,952.7
2022-09-09T07:56:28.425Z,952.7
2022-09-09T07:57:29.991Z,952.7
2022-09-09T07:58:38.795Z,952.7
2022-09-09T07:59:40.531Z,952.7
2022-09-09T08:00:42.150Z,952.7
2022-09-09T08:01:43.943Z,952.7
2022-09-09T08:02:46.116Z,952.7
2022-09-09T08:03:47.789Z,952.7
2022-09-09T08:04:49.388Z,952.6
2022-09-09T08:05:51.353Z,952.6
2022-09-09T08:06:52.886Z,952.6
2022-09-09T08:07:54.625Z,952.6
2022-09-09T08:08:56.198Z,952.6
2022-09-09T08:09:57.729Z,952.6
2022-09-09T08:10:59.428Z,952.6
2022-09-09T08:12:00.979Z,952.6
2022-09-09T08:13:19.058Z,952.7
2022-09-09T08:14:20.742Z,952.7
2022-09-09T08:15:22.268Z,952.7
2022-09-09T08:16:24.208Z,952.7
2022-09-09T08:17:26.189Z,952.7
2022-09-09T08:18:27.811Z,952.6
2022-09-09T08:19:29.437Z,952.6
2022-09-09T08:20:30.989Z,952.6
2022-09-09T08:21:32.778Z,952.6
2022-09-09T08:22:34.362Z,952.6
2022-09-09T08:23:36.391Z,952.6
2022-09-09T08:24:38.215Z,952.6
2022-09-09T08:25:39.810Z,952.6
2022-09-09T08:26:41.511Z,952.6
2022-09-09T08:27:43.260Z,952.5
2022-09-09T08:28:44.956Z,952.5
2022-09-09T08:29:46.725Z,952.6
2022-09-09T08:30:48.460Z,952.6
2022-09-09T08:31:50.147Z,952.5
2022-09-09T08:32:54.314Z,952.5
2022-09-09T08:33:56.069Z,952.5
2022-09-09T08:35:01.994Z,952.5
2022-09-09T08:36:03.741Z,952.5
2022-09-09T08:37:06.051Z,952.5
2022-09-09T08:38:11.532Z,952.5
2022-09-09T08:39:13.131Z,952.5
2022-09-09T08:40:15.236Z,952.5
2022-09-09T08:41:16.982Z,952.6
2022-09-09T08:42:18.522Z,952.6
2022-09-09T08:43:20.170Z,952.6
2022-09-09T08:44:21.819Z,952.5
2022-09-09T08:45:23.360Z,952.5
2022-09-09T08:46:25.313Z,952.5
2022-09-09T08:47:34.417Z,952.5
2022-09-09T08:48:35.986Z,952.5
2022-09-09T08:49:37.890Z,952.5
2022-09-09T08:50:39.884Z,952.5
2022-09-09T08:51:41.984Z,952.5
2022-09-09T08:52:43.766Z,952.5
2022-09-09T08:53:45.309Z,952.4
2022-09-09T08:54:53.078Z,952.5
2022-09-09T08:55:54.852Z,952.5
2022-09-09T08:56:56.510Z,952.5
2022-09-09T08:57:58.164Z,952.5
2022-09-09T08:58:59.758Z,952.5
2022-09-09T09:00:01.450Z,952.5
2022-09-09T09:01:03.192Z,952.4
2022-09-09T09:02:05.130Z,952.4
2022-09-09T09:03:06.835Z,952.4
2022-09-09T09:04:08.541Z,952.4
2022-09-09T09:05:10.373Z,952.4
2022-09-09T09:06:12.037Z,952.4
2022-09-09T09:07:13.589Z,952.4
2022-09-09T09:08:15.329Z,952.4
2022-09-09T09:09:16.896Z,952.4
2022-09-09T09:10:43.182Z,952.4
2022-09-09T09:11:45.040Z,952.4
2022-09-09T09:12:46.804Z,952.4
2022-09-09T09:13:48.447Z,952.4
2022-09-09T09:14:50.069Z,952.4
2022-09-09T09:15:51.866Z,952.4
2022-09-09T09:16:53.623Z,952.4
2022-09-09T09:17:55.309Z,952.4
2022-09-09T09:18:57.175Z,952.4
2022-09-09T09:19:58.902Z,952.4
2022-09-09T09:21:00.594Z,952.4
2022-09-09T09:22:02.279Z,952.4
2022-09-09T09:23:04.230Z,952.4
2022-09-09T09:24:06.137Z,952.4
2022-09-09T09:25:08.382Z,952.4
2022-09-09T09:26:10.113Z,952.4
2022-09-09T09:27:11.716Z,952.3
2022-09-09T09:28:13.373Z,952.3
2022-09-09T09:29:14.939Z,952.3
2022-09-09T09:30:31.132Z,952.3
2022-09-09T09:31:33.196Z,952.2
2022-09-09T09:32:34.870Z,952.3
2022-09-09T09:33:36.499Z,952.3
2022-09-09T09:34:38.114Z,952.4
2022-09-09T09:35:44.953Z,952.4
2022-09-09T09:36:46.573Z,952.4
2022-09-09T09:40:50.145Z,952.3
2022-09-09T09:41:51.710Z,952.3
2022-09-09T09:42:53.302Z,952.3
2022-09-09T09:43:55.175Z,952.3
2022-09-09T09:44:56.800Z,952.3
2022-09-09T09:46:18.547Z,952.3
2022-09-09T09:47:21.373Z,952.3
2022-09-09T09:48:23.200Z,952.3
2022-09-09T09:49:24.957Z,952.3
2022-09-09T09:50:26.669Z,952.3
2022-09-09T09:51:28.506Z,952.2
2022-09-09T09:52:30.272Z,952.2
2022-09-09T09:53:31.913Z,952.1
2022-09-09T09:54:33.537Z,952.2
2022-09-09T09:55:35.311Z,952.1
2022-09-09T09:56:36.961Z,952.1
2022-09-09T09:57:38.792Z,952
2022-09-09T09:58:40.637Z,952.1
2022-09-09T09:59:42.339Z,952.1
2022-09-09T10:00:43.994Z,952.1
2022-09-09T10:01:46.012Z,952.1
2022-09-09T10:02:48.038Z,952
2022-09-09T10:03:49.809Z,952.1
2022-09-09T10:04:51.776Z,952
2022-09-09T10:05:53.506Z,952.1
2022-09-09T10:06:55.355Z,952
2022-09-09T10:07:57.321Z,952
2022-09-09T10:08:58.937Z,952
2022-09-09T10:10:00.513Z,952
2022-09-09T10:11:02.248Z,952.1
2022-09-09T10:12:03.910Z,952.1
2022-09-09T10:13:05.923Z,952.1
2022-09-09T10:14:07.460Z,952.1
2022-09-09T10:15:09.021Z,952.1
2022-09-09T10:16:10.889Z,952.1
2022-09-09T10:17:12.634Z,952.1
2022-09-09T10:18:14.265Z,952.1
2022-09-09T10:19:15.917Z,952.1
2022-09-09T10:20:17.522Z,952.1
2022-09-09T10:21:19.197Z,952.1
2022-09-09T10:22:21.339Z,952.1
2022-09-09T10:23:23.210Z,952.2
2022-09-09T10:24:24.945Z,952.2
2022-09-09T10:25:26.678Z,952.1
2022-09-09T10:26:28.473Z,952.2
2022-09-09T10:27:30.114Z,952.2
2022-09-09T10:28:35.063Z,952.1
2022-09-09T10:29:36.954Z,952.2
2022-09-09T10:30:38.830Z,952.2
2022-09-09T10:31:40.501Z,952.1
2022-09-09T10:32:42.213Z,952.1
2022-09-09T10:33:43.750Z,952.2
2022-09-09T10:34:45.322Z,952.2
2022-09-09T10:35:46.855Z,952.2
2022-09-09T10:36:48.585Z,952.2
2022-09-09T10:37:50.322Z,952.2
2022-09-09T10:38:51.867Z,952.2
2022-09-09T10:39:53.786Z,952.2
2022-09-09T10:40:55.705Z,952.2
2022-09-09T10:41:57.421Z,952.2
2022-09-09T10:42:59.084Z,952.2
2022-09-09T10:44:01.115Z,952.2
2022-09-09T10:45:02.794Z,952.2
2022-09-09T10:46:04.637Z,952.2
2022-09-09T10:47:08.916Z,952.2
2022-09-09T10:48:10.450Z,952.2
2022-09-09T10:49:12.016Z,952.2
2022-09-09T10:50:13.750Z,952.2
2022-09-09T10:51:15.298Z,952.2
2022-09-09T10:52:16.954Z,952.2
2022-09-09T10:53:18.541Z,952.2
2022-09-09T10:54:20.159Z,952.2
2022-09-09T10:55:22.549Z,952.2
2022-09-09T10:56:30.826Z,952.2
2022-09-09T10:57:32.375Z,952.2
2022-09-09T10:58:34.100Z,952.2
2022-09-09T10:59:35.828Z,952.2
2022-09-09T11:00:37.548Z,952.2
2022-09-09T11:01:39.392Z,952.1
2022-09-09T11:02:41.242Z,952.1
2022-09-09T11:03:42.785Z,952.1
2022-09-09T11:04:47.140Z,952.1
2022-09-09T11:05:48.870Z,952.1
2022-09-09T11:06:50.754Z,952.2
2022-09-09T11:07:52.342Z,952.2
2022-09-09T11:08:57.395Z,952.2
2022-09-09T11:09:59.160Z,952.2
2022-09-09T11:11:00.778Z,952.2
2022-09-09T11:12:02.346Z,952.2
2022-09-09T11:13:04.097Z,952.2
2022-09-09T11:14:06.658Z,952.2
2022-09-09T11:15:10.132Z,952.2
2022-09-09T11:16:11.696Z,952.2
2022-09-09T11:17:13.238Z,952.2
2022-09-09T11:18:14.769Z,952.2
2022-09-09T11:19:16.451Z,952.2
2022-09-09T11:20:18.069Z,952.2
2022-09-09T11:21:19.715Z,952.2
2022-09-09T11:22:21.523Z,952.2
2022-09-09T11:23:23.258Z,952.2
2022-09-09T11:24:24.957Z,952.1
2022-09-09T11:25:26.746Z,952.2
2022-09-09T11:26:28.383Z,952.1
2022-09-09T11:27:30.182Z,952.1
2022-09-09T11:28:32.347Z,952.1
2022-09-09T11:29:34.216Z,952.1
2022-09-09T11:30:57.840Z,952
2022-09-09T11:31:59.925Z,952
2022-09-09T11:33:01.685Z,952
2022-09-09T11:34:03.301Z,952
2022-09-09T11:35:04.973Z,952
2022-09-09T11:36:08.451Z,951.9
2022-09-09T11:37:10.096Z,951.9
2022-09-09T11:38:11.847Z,951.9
2022-09-09T11:39:13.490Z,951.8
2022-09-09T11:40:15.266Z,951.8
2022-09-09T11:41:22.393Z,951.8
2022-09-09T11:42:23.907Z,951.8
2022-09-09T11:43:25.631Z,951.7
2022-09-09T11:44:27.459Z,951.7
2022-09-09T11:45:29.304Z,951.7
2022-09-09T11:46:31.318Z,951.7
2022-09-09T11:47:33.083Z,951.7
2022-09-09T11:48:35.060Z,951.7
2022-09-09T11:49:36.748Z,951.7
2022-09-09T11:50:38.339Z,951.7
2022-09-09T11:51:40.030Z,951.7
2022-09-09T11:52:41.631Z,951.6
2022-09-09T11:53:43.166Z,951.6
2022-09-09T11:54:44.712Z,951.5
2022-09-09T11:55:46.363Z,951.4
2022-09-09T11:56:47.888Z,951.4
2022-09-09T11:57:50.064Z,951.3
2022-09-09T11:58:52.228Z,951.3
2022-09-09T11:59:54.073Z,951.3
2022-09-09T12:00:55.691Z,951.3
2022-09-09T12:01:58.327Z,951.3
2022-09-09T12:03:00.079Z,951.3
2022-09-09T12:04:01.906Z,951.3
2022-09-09T12:05:04.098Z,951.3
2022-09-09T12:06:06.414Z,951.3
2022-09-09T12:07:08.005Z,951.3
2022-09-09T12:08:09.655Z,951.4
2022-09-09T12:09:11.437Z,951.4
2022-09-09T12:10:13.065Z,951.4
2022-09-09T12:11:14.587Z,951.5
2022-09-09T12:12:16.549Z,951.4
2022-09-09T12:13:18.315Z,951.4
2022-09-09T12:14:20.203Z,951.4
2022-09-09T12:15:22.018Z,951.4
2022-09-09T12:16:24.101Z,951.3
2022-09-09T12:17:25.810Z,951.4
2022-09-09T12:18:27.360Z,951.3
2022-09-09T12:19:29.279Z,951.3
2022-09-09T12:20:30.859Z,951.3
2022-09-09T12:21:32.418Z,951.3
2022-09-09T12:22:34.991Z,951.2
2022-09-09T12:23:37.206Z,951.3
2022-09-09T12:24:40.420Z,951.3
2022-09-09T12:25:41.949Z,951.3
2022-09-09T12:26:43.505Z,951.3
2022-09-09T12:27:45.132Z,951.3
2022-09-09T12:28:46.756Z,951.2
2022-09-09T12:29:48.450Z,951.2
2022-09-09T12:30:50.458Z,951.2
2022-09-09T12:31:52.241Z,951.2
2022-09-09T12:32:53.976Z,951.2
2022-09-09T12:33:55.531Z,951.1
2022-09-09T12:34:57.080Z,951.1
2022-09-09T12:35:58.617Z,951.2
2022-09-09T12:37:00.269Z,951.1
2022-09-09T12:38:01.889Z,951.1
2022-09-09T12:39:03.965Z,951.1
2022-09-09T12:40:05.983Z,951
2022-09-09T12:41:07.832Z,951.1
2022-09-09T12:42:09.570Z,951.1
2022-09-09T12:43:11.101Z,951.1
2022-09-09T12:44:12.890Z,951
2022-09-09T12:45:14.864Z,951
2022-09-09T12:46:16.993Z,951
2022-09-09T12:47:18.744Z,951
2022-09-09T12:48:20.389Z,951
2022-09-09T12:49:21.945Z,951
2022-09-09T12:50:23.619Z,951
2022-09-09T12:51:25.194Z,951
2022-09-09T12:52:26.755Z,951
2022-09-09T12:53:28.620Z,951
2022-09-09T12:54:30.384Z,951
2022-09-09T12:55:32.082Z,951.1
2022-09-09T12:56:33.641Z,951.1
2022-09-09T12:57:35.382Z,951
2022-09-09T12:58:37.348Z,951
2022-09-09T12:59:39.373Z,951
2022-09-09T13:00:40.996Z,950.9
2022-09-09T13:01:43.073Z,950.9
2022-09-09T13:02:45.139Z,950.9
2022-09-09T13:03:46.815Z,950.9
2022-09-09T13:04:48.438Z,950.9
2022-09-09T13:05:50.119Z,950.9
2022-09-09T13:06:51.658Z,950.9
2022-09-09T13:07:53.396Z,950.9
2022-09-09T13:08:54.956Z,950.8
2022-09-09T13:09:56.660Z,950.8
2022-09-09T13:11:03.555Z,950.8
2022-09-09T13:12:05.155Z,950.8
2022-09-09T13:13:06.695Z,950.8
2022-09-09T13:14:08.400Z,950.7
2022-09-09T13:15:10.046Z,950.7
2022-09-09T13:16:11.918Z,950.7
2022-09-09T13:17:14.758Z,950.8
2022-09-09T13:18:16.415Z,950.8
2022-09-09T13:19:18.150Z,950.7
2022-09-09T13:20:19.780Z,950.7
2022-09-09T13:21:21.555Z,950.7
2022-09-09T13:22:23.213Z,950.7
2022-09-09T13:23:24.727Z,950.7
2022-09-09T13:24:26.370Z,950.7