createdAt,value
2018-02-24T00:01:21.660Z,-4.50
2018-02-24T00:03:55.141Z,-4.60
2018-02-24T00:06:23.060Z,-4.50
2018-02-24T00:08:51.009Z,-4.40
2018-02-24T00:11:19.664Z,-4.30
2018-02-24T00:13:47.708Z,-4.30
2018-02-24T00:16:15.657Z,-4.10
2018-02-24T00:18:43.632Z,-4.20
2018-02-24T00:21:11.541Z,-4.20
2018-02-24T00:23:39.483Z,-4.10
2018-02-24T00:26:07.360Z,-4.20
2018-02-24T00:28:35.326Z,-4.30
2018-02-24T00:31:03.208Z,-4.30
2018-02-24T00:33:33.196Z,-4.30
2018-02-24T00:36:01.130Z,-4.40
2018-02-24T00:38:29.055Z,-4.40
2018-02-24T00:40:57.024Z,-4.50
2018-02-24T00:43:24.946Z,-4.60
2018-02-24T00:45:53.599Z,-4.50
2018-02-24T00:48:21.564Z,-4.50
2018-02-24T00:50:49.498Z,-4.50
2018-02-24T00:53:17.480Z,-4.50
2018-02-24T00:55:45.413Z,-4.40
2018-02-24T00:58:13.403Z,-4.30
2018-02-24T01:00:41.775Z,-4.30
2018-02-24T01:03:09.944Z,-4.40
2018-02-24T01:05:40.922Z,-4.40
2018-02-24T01:08:08.935Z,-4.40
2018-02-24T01:10:36.814Z,-4.40
2018-02-24T01:13:04.727Z,-4.30
2018-02-24T01:15:33.404Z,-4.40
2018-02-24T01:18:01.336Z,-4.40
2018-02-24T01:20:29.251Z,-4.40
2018-02-24T01:23:01.181Z,-4.40
2018-02-24T01:25:29.070Z,-4.40
2018-02-24T01:27:57.044Z,-4.30
2018-02-24T01:30:25.182Z,-4.50
2018-02-24T01:32:53.170Z,-4.40
2018-02-24T01:35:21.069Z,-4.40
2018-02-24T01:37:49.021Z,-4.50
2018-02-24T01:40:16.912Z,-4.50
2018-02-24T01:42:46.923Z,-4.60
2018-02-24T01:45:14.815Z,-4.70
2018-02-24T01:47:42.744Z,-4.70
2018-02-24T01:50:10.672Z,-4.80
2018-02-24T01:52:39.821Z,-4.90
2018-02-24T01:55:07.699Z,-4.90
2018-02-24T01:57:35.652Z,-5.10
2018-02-24T02:00:03.608Z,-5.10
2018-02-24T02:02:31.568Z,-5.30
2018-02-24T02:04:59.483Z,-5.30
2018-02-24T02:07:27.463Z,-5.40
2018-02-24T02:09:55.405Z,-5.40
2018-02-24T02:12:23.404Z,-5.50
2018-02-24T02:14:51.297Z,-5.60
2018-02-24T02:17:19.297Z,-5.70
2018-02-24T02:19:47.312Z,-5.80
2018-02-24T02:22:15.276Z,-5.90
2018-02-24T02:24:43.258Z,-6.00
2018-02-24T02:27:11.243Z,-6.10
2018-02-24T02:29:39.211Z,-6.20
2018-02-24T02:32:07.259Z,-6.20
2018-02-24T02:34:35.233Z,-6.20
2018-02-24T02:37:03.238Z,-6.30
2018-02-24T02:39:31.182Z,-6.30
2018-02-24T02:41:59.066Z,-6.30
2018-02-24T02:44:27.188Z,-6.40
2018-02-24T02:46:55.131Z,-6.40
2018-02-24T02:49:23.140Z,-6.40
2018-02-24T02:51:51.060Z,-6.50
2018-02-24T02:54:19.744Z,-6.50
2018-02-24T02:56:48.468Z,-6.60
2018-02-24T02:59:16.576Z,-6.60
2018-02-24T03:01:44.606Z,-6.70
2018-02-24T03:04:12.692Z,-6.60
2018-02-24T03:06:40.767Z,-6.70
2018-02-24T03:09:08.850Z,-6.80
2018-02-24T03:11:36.815Z,-6.80
2018-02-24T03:14:05.053Z,-6.90
2018-02-24T03:16:33.885Z,-6.80
2018-02-24T03:19:01.967Z,-6.80
2018-02-24T03:21:30.004Z,-6.70
2018-02-24T03:23:58.124Z,-6.70
2018-02-24T03:26:26.224Z,-6.70
2018-02-24T03:28:54.222Z,-6.50
2018-02-24T03:31:22.372Z,-6.50
2018-02-24T03:33:51.273Z,-6.60
2018-02-24T03:36:20.031Z,-6.70
2018-02-24T03:38:48.105Z,-6.70
2018-02-24T03:41:16.066Z,-6.70
2018-02-24T03:43:44.174Z,-6.70
2018-02-24T03:46:15.931Z,-6.60
2018-02-24T03:48:43.934Z,-6.40
2018-02-24T03:51:11.896Z,-6.30
2018-02-24T03:53:39.868Z,-6.30
2018-02-24T03:56:07.771Z,-6.30
2018-02-24T03:58:35.779Z,-6.20
2018-02-24T04:01:03.737Z,-6.10
2018-02-24T04:03:33.919Z,-6.20
2018-02-24T04:06:01.944Z,-6.20
2018-02-24T04:08:29.929Z,-6.30
2018-02-24T04:10:58.627Z,-6.30
2018-02-24T04:13:26.578Z,-6.30
2018-02-24T04:15:55.237Z,-6.30
2018-02-24T04:18:23.210Z,-6.40
2018-02-24T04:20:51.127Z,-6.30
2018-02-24T04:23:19.100Z,-6.40
2018-02-24T04:25:47.006Z,-6.50
2018-02-24T04:28:14.971Z,-6.50
2018-02-24T04:30:42.889Z,-6.50
2018-02-24T04:33:12.866Z,-6.20
2018-02-24T04:35:40.796Z,-6.20
2018-02-24T04:38:08.739Z,-6.20
2018-02-24T04:40:36.696Z,-6.20
2018-02-24T04:43:04.681Z,-6.30
2018-02-24T04:45:32.583Z,-6.30
2018-02-24T04:48:00.530Z,-6.30
2018-02-24T04:50:28.442Z,-6.30
2018-02-24T04:52:56.376Z,-6.10
2018-02-24T04:55:24.264Z,-6.00
2018-02-24T04:57:52.168Z,-6.00
2018-02-24T05:00:20.123Z,-6.00
2018-02-24T05:02:48.121Z,-6.00
2018-02-24T05:05:16.070Z,-6.10
2018-02-24T05:07:43.951Z,-6.00
2018-02-24T05:10:11.920Z,-5.90
2018-02-24T05:12:39.800Z,-6.00
2018-02-24T05:15:07.743Z,-6.00
2018-02-24T05:17:35.623Z,-6.10
2018-02-24T05:20:03.653Z,-6.20
2018-02-24T05:22:31.541Z,-6.30
2018-02-24T05:24:59.488Z,-6.30
2018-02-24T05:27:27.420Z,-6.50
2018-02-24T05:29:55.369Z,-6.60
2018-02-24T05:32:23.493Z,-6.60
2018-02-24T05:34:51.445Z,-6.60
2018-02-24T05:37:19.345Z,-6.60
2018-02-24T05:39:47.289Z,-6.70
2018-02-24T05:42:15.193Z,-6.70
2018-02-24T05:44:43.133Z,-6.80
2018-02-24T05:47:11.033Z,-6.80
2018-02-24T05:49:38.992Z,-6.90
2018-02-24T05:52:06.936Z,-6.90
2018-02-24T05:54:35.870Z,-7.10
2018-02-24T05:57:03.765Z,-7.10
2018-02-24T05:59:31.713Z,-7.10
2018-02-24T06:01:59.681Z,-7.00
2018-02-24T06:04:31.072Z,-6.80
2018-02-24T06:07:04.324Z,-6.80
2018-02-24T06:09:35.204Z,-6.70
2018-02-24T06:12:06.684Z,-6.60
2018-02-24T06:14:39.074Z,-6.60
2018-02-24T06:17:10.218Z,-6.70
2018-02-24T06:19:40.365Z,-6.80
2018-02-24T06:22:11.513Z,-6.90
2018-02-24T06:24:43.668Z,-6.80
2018-02-24T06:27:15.014Z,-6.80
2018-02-24T06:29:46.859Z,-6.80
2018-02-24T06:32:18.524Z,-6.80
2018-02-24T06:34:48.431Z,-6.80
2018-02-24T06:37:19.214Z,-6.80
2018-02-24T06:39:51.636Z,-6.70
2018-02-24T06:42:22.842Z,-6.60
2018-02-24T06:44:50.991Z,-6.70
2018-02-24T06:47:18.887Z,-6.50
2018-02-24T06:49:46.847Z,-6.50
2018-02-24T06:52:14.725Z,-6.50
2018-02-24T06:54:42.736Z,-6.50
2018-02-24T06:57:10.615Z,-6.40
2018-02-24T06:59:38.603Z,-6.10
2018-02-24T07:02:06.484Z,-6.10
2018-02-24T07:04:34.426Z,-6.10
2018-02-24T07:07:02.310Z,-6.00
2018-02-24T07:09:30.264Z,-6.00
2018-02-24T07:11:58.179Z,-5.90
2018-02-24T07:14:26.121Z,-5.80
2018-02-24T07:16:54.003Z,-5.70
2018-02-24T07:19:21.948Z,-5.60
2018-02-24T07:21:49.920Z,-5.60
2018-02-24T07:24:21.442Z,-5.60
2018-02-24T07:26:52.752Z,-5.50
2018-02-24T07:29:24.897Z,-5.40
2018-02-24T07:31:57.241Z,-5.10
2018-02-24T07:34:28.817Z,-4.60
2018-02-24T07:37:00.292Z,-4.30
2018-02-24T07:39:31.554Z,-3.90
2018-02-24T07:42:02.548Z,-3.90
2018-02-24T07:44:30.688Z,-3.10
2018-02-24T07:46:58.570Z,-2.00
2018-02-24T07:49:26.510Z,-0.80
2018-02-24T07:51:54.388Z,0.50
2018-02-24T07:54:22.314Z,1.30
2018-02-24T07:56:50.227Z,1.80
2018-02-24T07:59:18.158Z,2.20
2018-02-24T08:01:46.029Z,3.10
2018-02-24T08:04:13.953Z,4.20
2018-02-24T08:06:41.833Z,4.50
2018-02-24T08:09:09.748Z,4.30
2018-02-24T08:11:39.177Z,5.00
2018-02-24T08:14:08.142Z,5.40
2018-02-24T08:16:36.052Z,5.30
2018-02-24T08:19:03.983Z,4.90
2018-02-24T08:21:33.518Z,4.80
2018-02-24T08:24:03.662Z,4.00
2018-02-24T08:26:31.532Z,4.00
2018-02-24T08:28:59.419Z,4.80
2018-02-24T08:31:29.442Z,5.60
2018-02-24T08:33:57.361Z,6.00
2018-02-24T08:36:25.292Z,5.70
2018-02-24T08:38:53.190Z,6.00
2018-02-24T08:41:21.917Z,7.20
2018-02-24T08:43:51.998Z,7.20
2018-02-24T08:46:20.707Z,8.30
2018-02-24T08:48:48.634Z,8.30
2018-02-24T08:51:16.590Z,7.20
2018-02-24T08:53:44.470Z,7.50
2018-02-24T08:56:12.417Z,7.90
2018-02-24T08:58:40.304Z,7.60
2018-02-24T09:01:08.248Z,7.40
2018-02-24T09:03:36.146Z,6.80
2018-02-24T09:06:04.184Z,6.90
2018-02-24T09:08:32.121Z,6.90
2018-02-24T09:11:00.814Z,6.70
2018-02-24T09:13:28.847Z,6.70
2018-02-24T09:15:56.788Z,7.10
2018-02-24T09:18:24.672Z,7.10
2018-02-24T09:20:52.620Z,7.40
2018-02-24T09:23:20.501Z,7.10
2018-02-24T09:25:48.437Z,6.70
2018-02-24T09:28:16.310Z,6.80
2018-02-24T09:30:44.235Z,6.70
2018-02-24T09:33:12.186Z,6.80
2018-02-24T09:35:40.086Z,6.60
2018-02-24T09:38:08.195Z,7.60
2018-02-24T09:40:36.084Z,7.20
2018-02-24T09:43:04.344Z,6.80
2018-02-24T09:45:32.267Z,7.80
2018-02-24T09:48:01.435Z,7.30
2018-02-24T09:50:29.317Z,7.20
2018-02-24T09:52:57.276Z,8.60
2018-02-24T09:55:25.169Z,8.90
2018-02-24T09:57:53.054Z,9.20
2018-02-24T10:00:21.022Z,9.10
2018-02-24T10:02:49.680Z,8.40
2018-02-24T10:05:17.690Z,8.40
2018-02-24T10:07:45.604Z,7.30
2018-02-24T10:10:13.599Z,7.90
2018-02-24T10:12:41.675Z,8.10
2018-02-24T10:15:10.282Z,8.10
2018-02-24T10:17:39.155Z,9.00
2018-02-24T10:20:07.096Z,9.00
2018-02-24T10:22:35.041Z,8.60
2018-02-24T10:25:03.009Z,8.40
2018-02-24T10:27:30.883Z,8.60
2018-02-24T10:29:58.907Z,8.40
2018-02-24T10:32:26.788Z,9.10
2018-02-24T10:34:54.670Z,9.10
2018-02-24T10:37:22.608Z,8.50
2018-02-24T10:39:50.487Z,8.00
2018-02-24T10:42:19.284Z,8.40
2018-02-24T10:44:47.179Z,8.40
2018-02-24T10:47:15.127Z,8.60
2018-02-24T10:49:43.010Z,7.90
2018-02-24T10:52:10.986Z,8.10
2018-02-24T10:54:38.867Z,8.20
2018-02-24T10:57:06.793Z,8.10
2018-02-24T10:59:34.729Z,7.10
2018-02-24T11:02:02.668Z,7.80
2018-02-24T11:04:36.660Z,8.00
2018-02-24T11:07:04.665Z,8.60
2018-02-24T11:09:32.559Z,8.90
2018-02-24T11:12:00.519Z,8.70
2018-02-24T11:14:28.399Z,9.10
2018-02-24T11:16:56.283Z,9.90
2018-02-24T11:19:24.204Z,9.70
2018-02-24T11:21:52.101Z,9.40
2018-02-24T11:24:20.055Z,9.30
2018-02-24T11:26:47.958Z,9.30
2018-02-24T11:29:15.889Z,9.30
2018-02-24T11:31:43.793Z,9.50
2018-02-24T11:34:11.805Z,9.10
2018-02-24T11:36:39.672Z,9.10
2018-02-24T11:39:07.608Z,8.20
2018-02-24T11:41:35.509Z,8.60
2018-02-24T11:44:03.497Z,9.40
2018-02-24T11:46:31.414Z,9.40
2018-02-24T11:48:59.295Z,8.80
2018-02-24T11:51:27.997Z,8.60
2018-02-24T11:53:55.872Z,8.60
2018-02-24T11:56:23.798Z,7.50
2018-02-24T11:58:51.697Z,7.10
2018-02-24T12:01:19.647Z,7.50
2018-02-24T12:03:47.704Z,7.80
2018-02-24T12:06:15.660Z,7.70
2018-02-24T12:08:43.597Z,7.90
2018-02-24T12:11:11.558Z,8.20
2018-02-24T12:13:39.454Z,8.40
2018-02-24T12:16:07.366Z,8.10
2018-02-24T12:18:35.297Z,7.70
2018-02-24T12:21:03.175Z,8.40
2018-02-24T12:23:31.109Z,8.00
2018-02-24T12:25:59.769Z,7.90
2018-02-24T12:28:29.280Z,7.60
2018-02-24T12:30:58.275Z,8.20
2018-02-24T12:33:26.810Z,8.20
2018-02-24T12:35:55.273Z,7.80
2018-02-24T12:38:23.796Z,7.60
2018-02-24T12:40:52.164Z,7.30
2018-02-24T12:43:20.892Z,7.60
2018-02-24T12:45:49.612Z,8.00
2018-02-24T12:48:17.490Z,8.00
2018-02-24T12:50:45.433Z,8.30
2018-02-24T12:53:13.427Z,8.40
2018-02-24T12:55:41.366Z,8.20
2018-02-24T12:58:09.252Z,8.40
2018-02-24T13:00:37.200Z,8.50
2018-02-24T13:03:05.125Z,7.60
2018-02-24T13:05:33.052Z,8.10
2018-02-24T13:08:00.960Z,8.20
2018-02-24T13:10:28.906Z,7.80
2018-02-24T13:12:56.813Z,7.50
2018-02-24T13:15:24.755Z,7.70
2018-02-24T13:17:52.627Z,8.10
2018-02-24T13:20:20.580Z,7.90
2018-02-24T13:22:48.531Z,7.90
2018-02-24T13:25:16.502Z,8.40
2018-02-24T13:27:44.438Z,7.80
2018-02-24T13:30:12.339Z,6.70
2018-02-24T13:32:44.207Z,6.70
2018-02-24T13:35:12.094Z,7.30
2018-02-24T13:37:40.064Z,6.60
2018-02-24T13:40:07.922Z,6.70
2018-02-24T13:42:35.869Z,6.10
2018-02-24T13:45:03.792Z,6.30
2018-02-24T13:47:31.890Z,6.20
2018-02-24T13:49:59.785Z,6.00
2018-02-24T13:52:27.713Z,6.10
2018-02-24T13:54:55.584Z,5.90
2018-02-24T13:57:23.503Z,6.00
2018-02-24T13:59:51.368Z,5.50
2018-02-24T14:02:21.379Z,5.30
2018-02-24T14:04:49.259Z,5.20
2018-02-24T14:07:17.166Z,5.10
2018-02-24T14:09:45.052Z,5.00
2018-02-24T14:12:13.014Z,4.50
2018-02-24T14:14:40.926Z,4.10
2018-02-24T14:17:08.850Z,3.90
2018-02-24T14:19:36.705Z,3.50
2018-02-24T14:22:04.629Z,3.40
2018-02-24T14:24:32.763Z,3.30
2018-02-24T14:27:00.875Z,3.10
2018-02-24T14:29:28.769Z,3.10
2018-02-24T14:31:56.692Z,3.00
2018-02-24T14:34:25.397Z,3.20
2018-02-24T14:36:53.338Z,3.20
2018-02-24T14:39:21.212Z,3.30
2018-02-24T14:41:49.135Z,3.20
2018-02-24T14:44:17.032Z,3.10
2018-02-24T14:46:44.976Z,2.70
2018-02-24T14:49:13.174Z,2.60
2018-02-24T14:51:40.836Z,2.50
2018-02-24T14:54:10.864Z,2.40
2018-02-24T14:56:38.781Z,2.30
2018-02-24T14:59:08.792Z,2.30
2018-02-24T15:01:36.711Z,2.30
2018-02-24T15:04:04.603Z,2.30
2018-02-24T15:06:33.353Z,2.10
2018-02-24T15:09:01.290Z,2.10
2018-02-24T15:11:29.234Z,2.20
2018-02-24T15:13:57.905Z,1.70
2018-02-24T15:16:26.255Z,1.70
2018-02-24T15:18:54.150Z,1.60
2018-02-24T15:21:22.126Z,1.40
2018-02-24T15:23:51.020Z,1.20
2018-02-24T15:26:19.737Z,1.00
2018-02-24T15:28:48.390Z,1.00
2018-02-24T15:31:18.864Z,0.80
2018-02-24T15:33:46.878Z,0.80
2018-02-24T15:36:14.858Z,0.90
2018-02-24T15:38:42.778Z,0.90
2018-02-24T15:41:10.741Z,0.80
2018-02-24T15:43:38.620Z,0.70
2018-02-24T15:46:06.559Z,0.60
2018-02-24T15:48:35.235Z,0.40
2018-02-24T15:51:03.148Z,0.40
2018-02-24T15:53:33.259Z,0.40
2018-02-24T15:56:01.207Z,0.40
2018-02-24T15:58:29.069Z,0.40
2018-02-24T16:00:58.014Z,0.40
2018-02-24T16:03:25.952Z,0.30
2018-02-24T16:05:53.821Z,0.30
2018-02-24T16:08:21.761Z,0.20
2018-02-24T16:10:49.627Z,0.10
2018-02-24T16:13:17.613Z,0.10
2018-02-24T16:15:45.491Z,0.10
2018-02-24T16:18:13.466Z,0.10
2018-02-24T16:20:41.342Z,0.00
2018-02-24T16:23:13.226Z,0.00
2018-02-24T16:25:41.085Z,0.00
2018-02-24T16:28:09.074Z,-0.10
2018-02-24T16:30:36.948Z,-0.10
2018-02-24T16:33:04.926Z,-0.20
2018-02-24T16:35:32.823Z,-0.20
2018-02-24T16:38:00.747Z,-0.30
2018-02-24T16:40:28.642Z,-0.30
2018-02-24T16:42:56.576Z,-0.30
2018-02-24T16:45:24.446Z,-0.40
2018-02-24T16:47:52.424Z,-0.50
2018-02-24T16:50:20.317Z,-0.60
2018-02-24T16:52:50.384Z,-0.60
2018-02-24T16:55:18.257Z,-0.60
2018-02-24T16:57:46.164Z,-0.60
2018-02-24T17:00:15.019Z,-0.60
2018-02-24T17:02:43.144Z,-0.60
2018-02-24T17:05:11.020Z,-0.70
2018-02-24T17:07:39.928Z,-0.80
2018-02-24T17:10:08.563Z,-0.80
2018-02-24T17:12:36.487Z,-0.80
2018-02-24T17:15:04.383Z,-0.80
2018-02-24T17:17:32.301Z,-0.80
2018-02-24T17:20:00.176Z,-0.90
2018-02-24T17:22:28.158Z,-0.90
2018-02-24T17:24:56.800Z,-1.00
2018-02-24T17:27:24.708Z,-1.10
2018-02-24T17:29:53.354Z,-1.00
2018-02-24T17:32:21.277Z,-1.00
2018-02-24T17:34:49.168Z,-1.00
2018-02-24T17:37:17.138Z,-1.00
2018-02-24T17:39:45.023Z,-1.10
2018-02-24T17:42:13.093Z,-1.20
2018-02-24T17:44:41.116Z,-1.20
2018-02-24T17:47:12.068Z,-1.30
2018-02-24T17:49:40.000Z,-1.30
2018-02-24T17:52:07.940Z,-1.30
2018-02-24T17:54:35.852Z,-1.30
2018-02-24T17:57:04.543Z,-1.40
2018-02-24T17:59:37.207Z,-1.40
2018-02-24T18:02:08.364Z,-1.50
2018-02-24T18:04:40.686Z,-1.50
2018-02-24T18:07:12.227Z,-1.50
2018-02-24T18:09:40.399Z,-1.40
2018-02-24T18:12:08.392Z,-1.40
2018-02-24T18:14:36.314Z,-1.50
2018-02-24T18:17:04.259Z,-1.50
2018-02-24T18:19:32.148Z,-1.40
2018-02-24T18:22:00.941Z,-1.60
2018-02-24T18:24:29.589Z,-1.60
2018-02-24T18:26:57.595Z,-1.60
2018-02-24T18:29:26.254Z,-1.50
2018-02-24T18:31:54.212Z,-1.60
2018-02-24T18:34:22.218Z,-1.50
2018-02-24T18:36:50.968Z,-1.40
2018-02-24T18:39:18.909Z,-1.40
2018-02-24T18:41:46.834Z,-1.40
2018-02-24T18:44:14.765Z,-1.40
2018-02-24T18:46:42.697Z,-1.40
2018-02-24T18:49:10.668Z,-1.40
2018-02-24T18:51:38.594Z,-1.40
2018-02-24T18:54:06.521Z,-1.40
2018-02-24T18:56:34.397Z,-1.40
2018-02-24T18:59:02.314Z,-1.40
2018-02-24T19:01:30.181Z,-1.40
2018-02-24T19:03:58.192Z,-1.40
2018-02-24T19:06:26.083Z,-1.30
2018-02-24T19:08:54.020Z,-1.30
2018-02-24T19:11:23.796Z,-1.40
2018-02-24T19:13:51.893Z,-1.50
2018-02-24T19:16:19.774Z,-1.50
2018-02-24T19:18:48.467Z,-1.40
2018-02-24T19:21:16.402Z,-1.40
2018-02-24T19:23:44.349Z,-1.50
2018-02-24T19:26:12.244Z,-1.40
2018-02-24T19:28:40.208Z,-1.40
2018-02-24T19:31:08.094Z,-1.40
2018-02-24T19:33:37.013Z,-1.40
2018-02-24T19:36:04.929Z,-1.40
2018-02-24T19:38:32.879Z,-1.40
2018-02-24T19:41:00.819Z,-1.40
2018-02-24T19:43:28.735Z,-1.50
2018-02-24T19:45:56.628Z,-1.60
2018-02-24T19:48:27.462Z,-1.70
2018-02-24T19:50:56.405Z,-1.70
2018-02-24T19:53:24.356Z,-1.70
2018-02-24T19:55:52.255Z,-1.70
2018-02-24T19:58:20.186Z,-1.70
2018-02-24T20:00:48.068Z,-1.80
2018-02-24T20:03:16.862Z,-1.80
2018-02-24T20:05:44.730Z,-1.70
2018-02-24T20:08:12.656Z,-1.80
2018-02-24T20:10:40.649Z,-1.90
2018-02-24T20:13:08.582Z,-1.80
2018-02-24T20:15:37.226Z,-1.80
2018-02-24T20:18:05.173Z,-1.80
2018-02-24T20:20:33.057Z,-1.80
2018-02-24T20:23:01.005Z,-1.80
2018-02-24T20:25:28.955Z,-1.80
2018-02-24T20:27:56.905Z,-1.90
2018-02-24T20:30:24.845Z,-1.90
2018-02-24T20:32:52.791Z,-2.00
2018-02-24T20:35:22.488Z,-2.00
2018-02-24T20:37:53.326Z,-2.00
2018-02-24T20:40:24.129Z,-2.10
2018-02-24T20:42:54.040Z,-2.10
2018-02-24T20:45:21.909Z,-2.10
2018-02-24T20:47:49.844Z,-2.00
2018-02-24T20:50:17.729Z,-2.00
2018-02-24T20:52:46.782Z,-2.10
2018-02-24T20:55:14.759Z,-2.10
2018-02-24T20:57:42.740Z,-2.20
2018-02-24T21:00:10.702Z,-2.20
2018-02-24T21:02:38.652Z,-2.20
2018-02-24T21:05:06.533Z,-2.20
2018-02-24T21:07:35.776Z,-2.20
2018-02-24T21:10:05.960Z,-2.30
2018-02-24T21:12:34.020Z,-2.30
2018-02-24T21:15:01.917Z,-2.30
2018-02-24T21:17:29.860Z,-2.30
2018-02-24T21:19:57.989Z,-2.30
2018-02-24T21:22:26.080Z,-2.30
2018-02-24T21:24:53.971Z,-2.40
2018-02-24T21:27:22.628Z,-2.40
2018-02-24T21:29:50.550Z,-2.40
2018-02-24T21:32:18.424Z,-2.50
2018-02-24T21:34:46.476Z,-2.50
2018-02-24T21:37:14.354Z,-2.50
2018-02-24T21:39:42.297Z,-2.50
2018-02-24T21:42:10.184Z,-2.50
2018-02-24T21:44:38.906Z,-2.50
2018-02-24T21:47:07.431Z,-2.50
2018-02-24T21:49:35.355Z,-2.60
2018-02-24T21:52:03.329Z,-2.60
2018-02-24T21:54:31.286Z,-2.60
2018-02-24T21:56:59.230Z,-2.60
2018-02-24T21:59:27.953Z,-2.60
2018-02-24T22:01:55.907Z,-2.70
2018-02-24T22:04:27.845Z,-2.70
2018-02-24T22:06:55.721Z,-2.70
2018-02-24T22:09:23.673Z,-2.70
2018-02-24T22:11:51.554Z,-2.70
2018-02-24T22:14:20.368Z,-2.80
2018-02-24T22:16:48.740Z,-2.80
2018-02-24T22:19:17.553Z,-2.90
2018-02-24T22:21:45.440Z,-2.90
2018-02-24T22:24:13.763Z,-2.80
2018-02-24T22:26:42.820Z,-2.90
2018-02-24T22:29:10.782Z,-2.90
2018-02-24T22:31:38.663Z,-3.00
2018-02-24T22:34:06.752Z,-3.00
2018-02-24T22:36:34.649Z,-3.10
2018-02-24T22:39:02.572Z,-3.00
2018-02-24T22:41:30.486Z,-3.00
2018-02-24T22:43:58.478Z,-3.10
2018-02-24T22:46:26.373Z,-3.10
2018-02-24T22:48:59.951Z,-3.20
2018-02-24T22:51:27.885Z,-3.20
2018-02-24T22:53:55.810Z,-3.20
2018-02-24T22:56:23.710Z,-3.20
2018-02-24T22:58:51.667Z,-3.20
2018-02-24T23:01:19.596Z,-3.10
2018-02-24T23:03:47.610Z,-3.20
2018-02-24T23:06:15.742Z,-3.20
2018-02-24T23:08:43.728Z,-3.30
2018-02-24T23:11:11.630Z,-3.30
2018-02-24T23:13:39.624Z,-3.30
2018-02-24T23:16:07.513Z,-3.30
2018-02-24T23:18:35.508Z,-3.40
2018-02-24T23:21:03.434Z,-3.40
2018-02-24T23:23:31.538Z,-3.40
2018-02-24T23:25:59.491Z,-3.50
2018-02-24T23:28:27.545Z,-3.60
2018-02-24T23:30:55.498Z,-3.60
2018-02-24T23:33:23.434Z,-3.60
2018-02-24T23:35:51.328Z,-3.60
2018-02-24T23:38:19.260Z,-3.60
2018-02-24T23:40:47.202Z,-3.60
2018-02-24T23:43:15.138Z,-3.60
2018-02-24T23:45:43.458Z,-3.60
2018-02-24T23:48:11.415Z,-3.60
2018-02-24T23:50:39.350Z,-3.70
2018-02-24T23:53:07.900Z,-3.80
2018-02-24T23:55:36.021Z,-3.80
2018-02-24T23:58:03.904Z,-3.80
