createdAt,value
2018-07-24T00:00:40.943Z,78.13
2018-07-24T00:01:40.942Z,78.87
2018-07-24T00:02:40.954Z,78.91
2018-07-24T00:03:40.956Z,79.00
2018-07-24T00:04:40.960Z,78.91
2018-07-24T00:05:40.970Z,78.38
2018-07-24T00:06:41.009Z,78.61
2018-07-24T00:07:40.993Z,78.13
2018-07-24T00:08:40.994Z,78.19
2018-07-24T00:09:40.999Z,78.58
2018-07-24T00:10:41.002Z,78.29
2018-07-24T00:11:41.029Z,78.33
2018-07-24T00:12:41.038Z,78.03
2018-07-24T00:13:41.024Z,78.09
2018-07-24T00:14:41.033Z,78.67
2018-07-24T00:15:41.042Z,78.87
2018-07-24T00:16:41.051Z,78.87
2018-07-24T00:17:41.055Z,78.77
2018-07-24T00:18:41.062Z,79.06
2018-07-24T00:19:41.079Z,78.09
2018-07-24T00:20:41.074Z,78.38
2018-07-24T00:21:41.084Z,78.29
2018-07-24T00:22:41.093Z,78.67
2018-07-24T00:23:41.093Z,78.58
2018-07-24T00:24:41.100Z,78.29
2018-07-24T00:25:41.106Z,77.32
2018-07-24T00:26:41.117Z,76.74
2018-07-24T00:27:41.127Z,77.03
2018-07-24T00:28:41.125Z,75.29
2018-07-24T00:29:41.143Z,76.55
2018-07-24T00:30:41.147Z,75.78
2018-07-24T00:31:41.153Z,75.87
2018-07-24T00:32:41.161Z,76.45
2018-07-24T00:33:41.160Z,75.78
2018-07-24T00:34:41.177Z,75.97
2018-07-24T00:35:41.179Z,75.58
2018-07-24T00:36:41.184Z,75.00
2018-07-24T00:37:41.196Z,75.10
2018-07-24T00:38:41.195Z,75.39
2018-07-24T00:39:41.213Z,75.39
2018-07-24T00:40:41.219Z,75.39
2018-07-24T00:41:41.219Z,75.58
2018-07-24T00:42:41.233Z,75.10
2018-07-24T00:43:41.234Z,74.90
2018-07-24T00:44:41.239Z,74.13
2018-07-24T00:45:41.249Z,74.42
2018-07-24T00:46:41.256Z,75.39
2018-07-24T00:47:41.275Z,75.97
2018-07-24T00:48:41.271Z,76.45
2018-07-24T00:49:41.281Z,76.26
2018-07-24T00:50:41.283Z,76.64
2018-07-24T00:51:41.300Z,76.35
2018-07-24T00:52:41.296Z,77.09
2018-07-24T00:53:41.304Z,76.32
2018-07-24T00:54:41.314Z,76.42
2018-07-24T00:55:41.313Z,76.22
2018-07-24T00:56:41.327Z,76.32
2018-07-24T00:57:41.336Z,76.32
2018-07-24T00:58:41.344Z,76.74
2018-07-24T00:59:41.349Z,76.70
2018-07-24T01:00:41.354Z,76.70
2018-07-24T01:01:41.360Z,75.93
2018-07-24T01:02:41.364Z,76.22
2018-07-24T01:03:41.379Z,76.12
2018-07-24T01:04:41.380Z,76.22
2018-07-24T01:05:41.378Z,75.93
2018-07-24T01:06:41.392Z,76.80
2018-07-24T01:07:41.405Z,76.70
2018-07-24T01:08:41.428Z,76.61
2018-07-24T01:09:41.418Z,76.32
2018-07-24T01:10:41.419Z,76.51
2018-07-24T01:11:41.425Z,76.22
2018-07-24T01:12:41.434Z,76.03
2018-07-24T01:13:41.434Z,75.93
2018-07-24T01:14:41.442Z,76.70
2018-07-24T01:15:41.454Z,76.90
2018-07-24T01:16:41.461Z,76.90
2018-07-24T01:17:41.458Z,77.09
2018-07-24T01:18:41.471Z,77.00
2018-07-24T01:19:41.477Z,76.70
2018-07-24T01:20:41.492Z,77.09
2018-07-24T01:21:41.488Z,77.86
2018-07-24T01:22:41.493Z,77.48
2018-07-24T01:23:41.511Z,77.86
2018-07-24T01:24:41.514Z,77.96
2018-07-24T01:25:41.521Z,78.25
2018-07-24T01:26:41.532Z,78.83
2018-07-24T01:27:41.524Z,78.73
2018-07-24T01:28:41.534Z,78.73
2018-07-24T01:29:41.544Z,79.02
2018-07-24T01:30:41.550Z,78.83
2018-07-24T01:31:41.558Z,78.44
2018-07-24T01:32:41.565Z,79.22
2018-07-24T01:33:41.569Z,78.92
2018-07-24T01:34:41.586Z,79.02
2018-07-24T01:35:41.583Z,78.83
2018-07-24T01:36:41.595Z,78.92
2018-07-24T01:37:41.594Z,79.12
2018-07-24T01:38:41.609Z,79.41
2018-07-24T01:39:41.606Z,79.22
2018-07-24T01:40:41.611Z,79.31
2018-07-24T01:41:41.628Z,79.70
2018-07-24T01:42:41.626Z,79.75
2018-07-24T01:43:41.641Z,80.14
2018-07-24T01:44:41.640Z,79.99
2018-07-24T01:45:41.654Z,80.66
2018-07-24T01:46:41.652Z,80.91
2018-07-24T01:47:41.666Z,80.62
2018-07-24T01:48:41.675Z,80.43
2018-07-24T01:49:41.672Z,80.18
2018-07-24T01:50:41.686Z,80.33
2018-07-24T01:51:41.685Z,80.43
2018-07-24T01:52:41.694Z,80.72
2018-07-24T01:53:41.704Z,80.82
2018-07-24T01:54:41.712Z,81.01
2018-07-24T01:55:41.719Z,81.11
2018-07-24T01:56:41.719Z,81.30
2018-07-24T01:57:41.722Z,80.82
2018-07-24T01:58:41.731Z,80.91
2018-07-24T01:59:41.740Z,81.30
2018-07-24T02:00:41.744Z,81.20
2018-07-24T02:01:41.754Z,81.30
2018-07-24T02:02:41.758Z,81.78
2018-07-24T02:03:41.768Z,81.40
2018-07-24T02:04:41.771Z,81.78
2018-07-24T02:05:41.782Z,81.78
2018-07-24T02:06:41.784Z,82.56
2018-07-24T02:07:41.797Z,82.75
2018-07-24T02:08:41.802Z,81.88
2018-07-24T02:09:41.801Z,82.07
2018-07-24T02:10:41.817Z,81.49
2018-07-24T02:11:41.822Z,81.49
2018-07-24T02:12:41.828Z,81.78
2018-07-24T02:13:41.836Z,82.07
2018-07-24T02:14:41.833Z,82.61
2018-07-24T02:15:41.842Z,82.81
2018-07-24T02:16:41.847Z,82.75
2018-07-24T02:17:41.865Z,82.17
2018-07-24T02:18:41.868Z,82.51
2018-07-24T02:19:41.873Z,82.42
2018-07-24T02:20:41.876Z,82.81
2018-07-24T02:21:41.884Z,82.42
2018-07-24T02:22:41.893Z,82.51
2018-07-24T02:23:41.890Z,82.51
2018-07-24T02:24:41.901Z,82.81
2018-07-24T02:25:41.919Z,82.13
2018-07-24T02:26:41.920Z,82.65
2018-07-24T02:27:41.930Z,82.23
2018-07-24T02:28:41.932Z,82.23
2018-07-24T02:29:41.932Z,82.03
2018-07-24T02:30:41.947Z,82.71
2018-07-24T02:31:41.965Z,82.42
2018-07-24T02:32:42.014Z,82.81
2018-07-24T02:33:41.952Z,83.00
2018-07-24T02:34:41.972Z,82.81
2018-07-24T02:35:41.968Z,82.13
2018-07-24T02:36:41.979Z,82.51
2018-07-24T02:37:41.977Z,82.81
2018-07-24T02:38:41.988Z,82.51
2018-07-24T02:39:42.008Z,82.51
2018-07-24T02:40:41.996Z,82.51
2018-07-24T02:41:42.008Z,82.03
2018-07-24T02:42:42.011Z,81.93
2018-07-24T02:43:42.024Z,82.23
2018-07-24T02:44:42.021Z,81.55
2018-07-24T02:45:42.034Z,81.74
2018-07-24T02:46:42.045Z,82.48
2018-07-24T02:47:42.050Z,82.76
2018-07-24T02:48:42.050Z,81.99
2018-07-24T02:49:42.057Z,81.70
2018-07-24T02:50:42.070Z,81.51
2018-07-24T02:51:42.075Z,80.93
2018-07-24T02:52:42.077Z,81.02
2018-07-24T02:53:42.123Z,80.83
2018-07-24T02:54:42.111Z,80.35
2018-07-24T02:55:42.098Z,80.54
2018-07-24T02:56:42.103Z,80.54
2018-07-24T02:57:42.108Z,81.12
2018-07-24T02:58:42.113Z,80.93
2018-07-24T02:59:42.114Z,80.93
2018-07-24T03:00:42.643Z,81.32
2018-07-24T03:01:42.129Z,81.22
2018-07-24T03:02:42.177Z,81.12
2018-07-24T03:03:42.186Z,81.12
2018-07-24T03:04:42.149Z,81.41
2018-07-24T03:05:42.148Z,81.51
2018-07-24T03:06:42.157Z,81.12
2018-07-24T03:07:42.166Z,80.54
2018-07-24T03:08:42.170Z,80.83
2018-07-24T03:09:42.182Z,81.22
2018-07-24T03:10:42.188Z,80.83
2018-07-24T03:11:42.190Z,80.89
2018-07-24T03:12:42.194Z,80.93
2018-07-24T03:13:42.203Z,80.83
2018-07-24T03:14:42.255Z,81.02
2018-07-24T03:15:42.209Z,80.83
2018-07-24T03:16:42.219Z,80.83
2018-07-24T03:17:42.222Z,79.87
2018-07-24T03:18:42.227Z,79.68
2018-07-24T03:19:42.245Z,79.77
2018-07-24T03:20:42.242Z,79.77
2018-07-24T03:21:42.247Z,80.45
2018-07-24T03:22:42.248Z,80.54
2018-07-24T03:23:42.265Z,80.54
2018-07-24T03:24:42.262Z,80.02
2018-07-24T03:25:42.273Z,79.83
2018-07-24T03:26:42.282Z,79.77
2018-07-24T03:27:42.281Z,79.87
2018-07-24T03:28:42.291Z,79.49
2018-07-24T03:29:43.147Z,79.68
2018-07-24T03:30:42.305Z,79.87
2018-07-24T03:31:42.311Z,79.97
2018-07-24T03:32:42.318Z,79.64
2018-07-24T03:33:42.326Z,80.31
2018-07-24T03:34:42.338Z,80.02
2018-07-24T03:35:42.327Z,79.35
2018-07-24T03:36:42.347Z,79.74
2018-07-24T03:37:42.342Z,79.74
2018-07-24T03:38:42.351Z,79.64
2018-07-24T03:39:42.406Z,79.64
2018-07-24T03:40:42.360Z,79.64
2018-07-24T03:41:42.369Z,79.83
2018-07-24T03:42:42.369Z,79.35
2018-07-24T03:43:42.380Z,79.54
2018-07-24T03:44:42.385Z,79.64
2018-07-24T03:45:42.382Z,80.22
2018-07-24T03:46:42.398Z,80.51
2018-07-24T03:47:42.394Z,81.47
2018-07-24T03:48:42.405Z,81.37
2018-07-24T03:49:42.419Z,81.85
2018-07-24T03:50:42.417Z,80.79
2018-07-24T03:51:42.443Z,80.89
2018-07-24T03:52:42.445Z,80.89
2018-07-24T03:53:42.434Z,80.60
2018-07-24T03:54:42.441Z,80.51
2018-07-24T03:55:42.445Z,80.79
2018-07-24T03:56:42.520Z,81.09
2018-07-24T03:57:42.459Z,80.89
2018-07-24T03:58:42.538Z,80.89
2018-07-24T03:59:42.473Z,80.51
2018-07-24T04:00:42.486Z,79.54
2018-07-24T04:01:42.485Z,79.74
2018-07-24T04:02:42.487Z,80.02
2018-07-24T04:03:42.500Z,80.31
2018-07-24T04:04:42.496Z,80.31
2018-07-24T04:05:42.510Z,81.18
2018-07-24T04:06:42.519Z,80.89
2018-07-24T04:07:42.512Z,80.79
2018-07-24T04:08:42.534Z,80.99
2018-07-24T04:09:42.522Z,80.99
2018-07-24T04:10:42.546Z,80.69
2018-07-24T04:11:42.552Z,80.16
2018-07-24T04:12:42.538Z,79.58
2018-07-24T04:13:42.556Z,79.77
2018-07-24T04:14:42.561Z,79.29
2018-07-24T04:15:42.560Z,79.00
2018-07-24T04:16:42.570Z,77.98
2018-07-24T04:17:42.568Z,76.92
2018-07-24T04:18:42.576Z,75.99
2018-07-24T04:19:42.579Z,73.65
2018-07-24T04:20:42.588Z,72.24
2018-07-24T04:21:42.605Z,70.72
2018-07-24T04:22:42.609Z,69.11
2018-07-24T04:23:42.608Z,68.82
2018-07-24T04:24:42.617Z,67.21
2018-07-24T04:25:42.622Z,66.82
2018-07-24T04:26:42.625Z,65.89
2018-07-24T04:27:42.642Z,64.85
2018-07-24T04:28:42.639Z,65.17
2018-07-24T04:29:42.650Z,66.60
2018-07-24T04:30:42.674Z,68.40
2018-07-24T04:31:42.657Z,70.01
2018-07-24T04:32:42.668Z,70.75
2018-07-24T04:33:42.679Z,71.78
2018-07-24T04:34:42.687Z,72.55
2018-07-24T04:35:42.689Z,73.52
2018-07-24T04:36:42.693Z,74.06
2018-07-24T04:37:42.705Z,74.73
2018-07-24T04:38:42.709Z,75.31
2018-07-24T04:39:42.722Z,75.79
2018-07-24T04:40:42.729Z,76.47
2018-07-24T04:41:42.733Z,75.60
2018-07-24T04:42:42.737Z,75.70
2018-07-24T04:43:42.740Z,75.99
2018-07-24T04:44:42.756Z,75.89
2018-07-24T04:45:42.763Z,75.70
2018-07-24T04:46:42.761Z,74.93
2018-07-24T04:47:42.777Z,74.64
2018-07-24T04:48:42.784Z,75.22
2018-07-24T04:49:42.786Z,74.93
2018-07-24T04:50:42.811Z,75.51
2018-07-24T04:51:42.795Z,74.83
2018-07-24T04:52:42.802Z,74.93
2018-07-24T04:53:42.820Z,74.93
2018-07-24T04:54:42.814Z,74.25
2018-07-24T04:55:42.833Z,74.35
2018-07-24T04:56:42.828Z,74.54
2018-07-24T04:57:42.837Z,74.54
2018-07-24T04:58:42.843Z,74.64
2018-07-24T04:59:42.855Z,74.73
2018-07-24T05:00:42.863Z,74.35
2018-07-24T05:01:42.866Z,74.35
2018-07-24T05:02:42.897Z,74.35
2018-07-24T05:03:42.884Z,74.44
2018-07-24T05:04:42.888Z,74.35
2018-07-24T05:05:42.946Z,74.38
2018-07-24T05:06:42.904Z,74.35
2018-07-24T05:07:42.916Z,74.44
2018-07-24T05:08:42.917Z,74.58
2018-07-24T05:09:42.922Z,74.29
2018-07-24T05:10:42.929Z,74.58
2018-07-24T05:11:42.930Z,74.68
2018-07-24T05:12:43.692Z,74.68
2018-07-24T05:13:42.946Z,74.19
2018-07-24T05:14:42.949Z,74.29
2018-07-24T05:15:42.955Z,74.10
2018-07-24T05:16:42.985Z,73.42
2018-07-24T05:17:42.972Z,73.42
2018-07-24T05:18:42.976Z,73.32
2018-07-24T05:19:42.991Z,73.13
2018-07-24T05:20:42.991Z,73.52
2018-07-24T05:21:43.118Z,73.32
2018-07-24T05:22:43.011Z,73.22
2018-07-24T05:23:43.009Z,73.36
2018-07-24T05:24:43.031Z,73.46
2018-07-24T05:25:43.060Z,73.74
2018-07-24T05:26:43.029Z,72.68
2018-07-24T05:27:43.043Z,73.07
2018-07-24T05:28:43.041Z,72.97
2018-07-24T05:29:43.056Z,71.98
2018-07-24T05:30:43.055Z,69.57
2018-07-24T05:31:43.063Z,65.40
2018-07-24T05:32:43.074Z,62.29
2018-07-24T05:33:43.076Z,59.82
2018-07-24T05:34:43.087Z,56.86
2018-07-24T05:35:43.101Z,54.77
2018-07-24T05:36:43.102Z,53.95
2018-07-24T05:37:43.111Z,52.44
2018-07-24T05:38:43.125Z,50.71
2018-07-24T05:39:43.129Z,49.38
2018-07-24T05:40:43.133Z,48.43
2018-07-24T05:41:43.143Z,47.18
2018-07-24T05:42:43.155Z,47.18
2018-07-24T05:43:43.182Z,46.91
2018-07-24T05:44:43.174Z,45.64
2018-07-24T05:45:43.185Z,44.88
2018-07-24T05:46:43.190Z,44.41
2018-07-24T05:47:43.197Z,43.65
2018-07-24T05:48:43.293Z,42.98
2018-07-24T05:49:43.225Z,42.51
2018-07-24T05:50:44.195Z,42.24
2018-07-24T05:51:43.254Z,41.16
2018-07-24T05:52:43.255Z,40.69
2018-07-24T05:53:43.271Z,40.61
2018-07-24T05:54:43.277Z,40.13
2018-07-24T05:55:43.291Z,40.00
2018-07-24T05:56:43.303Z,40.70
2018-07-24T05:57:43.312Z,39.42
2018-07-24T05:58:43.334Z,39.52
2018-07-24T05:59:43.345Z,39.62
2018-07-24T06:00:43.357Z,39.54
2018-07-24T06:01:43.366Z,39.15
2018-07-24T06:02:43.379Z,39.07
2018-07-24T06:03:43.393Z,38.58
2018-07-24T06:04:43.412Z,38.68
2018-07-24T06:05:43.474Z,38.49
2018-07-24T06:06:43.434Z,38.20
2018-07-24T06:07:43.453Z,37.93
2018-07-24T06:08:43.481Z,37.83
2018-07-24T06:09:43.480Z,37.83
2018-07-24T06:10:43.488Z,37.73
2018-07-24T06:11:43.512Z,37.45
2018-07-24T06:12:43.521Z,37.05
2018-07-24T06:13:43.544Z,36.66
2018-07-24T06:14:43.564Z,36.30
2018-07-24T06:15:43.568Z,36.40
2018-07-24T06:16:43.627Z,35.63
2018-07-24T06:17:43.601Z,35.55
2018-07-24T06:18:43.614Z,35.07
2018-07-24T06:19:43.629Z,35.07
2018-07-24T06:20:43.641Z,34.88
2018-07-24T06:21:43.695Z,34.08
2018-07-24T06:22:43.682Z,34.12
2018-07-24T06:23:43.790Z,33.92
2018-07-24T06:24:43.709Z,33.34
2018-07-24T06:25:43.730Z,33.16
2018-07-24T06:26:43.746Z,32.65
2018-07-24T06:27:43.766Z,32.58
2018-07-24T06:28:43.773Z,31.97
2018-07-24T06:29:43.800Z,31.88
2018-07-24T06:30:43.811Z,31.81
2018-07-24T06:31:43.835Z,31.60
2018-07-24T06:32:43.843Z,31.42
2018-07-24T06:33:43.874Z,31.13
2018-07-24T06:34:43.883Z,31.13
2018-07-24T06:35:43.907Z,30.55
2018-07-24T06:36:43.917Z,30.35
2018-07-24T06:37:43.932Z,30.56
2018-07-24T06:38:43.954Z,30.66
2018-07-24T06:39:43.996Z,30.26
2018-07-24T06:40:43.998Z,29.96
2018-07-24T06:41:44.011Z,29.96
2018-07-24T06:42:44.026Z,29.57
2018-07-24T06:43:44.050Z,29.27
2018-07-24T06:44:44.090Z,29.77
2018-07-24T06:45:44.092Z,30.25
2018-07-24T06:46:44.721Z,30.65
2018-07-24T06:47:44.121Z,30.55
2018-07-24T06:48:44.159Z,30.44
2018-07-24T06:49:44.171Z,30.36
2018-07-24T06:50:44.181Z,29.78
2018-07-24T06:51:44.383Z,29.50
2018-07-24T06:52:44.218Z,29.80
2018-07-24T06:53:44.242Z,29.31
2018-07-24T06:54:44.263Z,29.30
2018-07-24T06:55:44.276Z,29.02
2018-07-24T06:56:44.343Z,29.10
2018-07-24T06:57:44.322Z,29.02
2018-07-24T06:58:44.335Z,29.21
2018-07-24T06:59:44.365Z,28.72
2018-07-24T07:00:44.378Z,28.32
2018-07-24T07:01:44.401Z,28.52
2018-07-24T07:02:44.426Z,28.34
2018-07-24T07:03:44.438Z,28.13
2018-07-24T07:04:44.464Z,28.03
2018-07-24T07:05:44.481Z,27.94
2018-07-24T07:06:44.502Z,27.85
2018-07-24T07:07:44.568Z,27.75
2018-07-24T07:08:44.541Z,27.35
2018-07-24T07:09:44.568Z,27.66
2018-07-24T07:10:44.590Z,27.15
2018-07-24T07:11:44.609Z,27.45
2018-07-24T07:12:44.635Z,27.25
2018-07-24T07:13:44.645Z,27.45
2018-07-24T07:14:44.672Z,27.66
2018-07-24T07:15:44.688Z,27.25
2018-07-24T07:16:44.711Z,27.25
2018-07-24T07:17:44.730Z,26.87
2018-07-24T07:18:44.759Z,27.06
2018-07-24T07:19:44.778Z,26.99
2018-07-24T07:20:44.808Z,26.21
2018-07-24T07:21:44.816Z,26.14
2018-07-24T07:22:44.841Z,25.15
2018-07-24T07:23:44.863Z,24.85
2018-07-24T07:24:44.885Z,24.63
2018-07-24T07:25:44.907Z,24.44
2018-07-24T07:26:44.932Z,24.74
2018-07-24T07:27:44.949Z,25.05
2018-07-24T07:28:44.971Z,24.06
2018-07-24T07:29:44.990Z,24.25
2018-07-24T07:30:45.016Z,24.44
2018-07-24T07:31:45.035Z,25.02
2018-07-24T07:32:45.064Z,24.92
2018-07-24T07:33:45.077Z,25.13
2018-07-24T07:34:45.109Z,24.04
2018-07-24T07:35:45.122Z,24.24
2018-07-24T07:36:45.153Z,24.22
2018-07-24T07:37:45.167Z,24.91
2018-07-24T07:38:45.197Z,25.01
2018-07-24T07:39:45.213Z,25.10
2018-07-24T07:40:45.253Z,24.51
2018-07-24T07:41:45.266Z,24.71
2018-07-24T07:42:45.279Z,24.21
2018-07-24T07:43:45.311Z,24.32
2018-07-24T07:44:45.334Z,24.22
2018-07-24T07:45:45.356Z,24.60
2018-07-24T07:46:45.389Z,25.09
2018-07-24T07:47:45.398Z,24.79
2018-07-24T07:48:45.419Z,24.70
2018-07-24T07:49:45.452Z,24.80
2018-07-24T07:50:45.479Z,25.09
2018-07-24T07:51:45.499Z,25.20
2018-07-24T07:52:45.517Z,24.99
2018-07-24T07:53:45.537Z,24.62
2018-07-24T07:54:45.561Z,24.71
2018-07-24T07:55:45.599Z,24.14
2018-07-24T07:56:45.608Z,23.46
2018-07-24T07:57:45.640Z,22.88
2018-07-24T07:58:45.676Z,22.60
2018-07-24T07:59:45.684Z,22.09
2018-07-24T08:00:45.701Z,22.19
2018-07-24T08:01:45.738Z,22.47
2018-07-24T08:02:45.753Z,22.88
2018-07-24T08:03:45.778Z,22.75
2018-07-24T08:04:45.805Z,23.24
2018-07-24T08:05:45.826Z,23.15
2018-07-24T08:06:45.848Z,22.55
2018-07-24T08:07:45.876Z,22.74
2018-07-24T08:08:45.903Z,23.05
2018-07-24T08:09:45.922Z,22.86
2018-07-24T08:10:45.944Z,22.39
2018-07-24T08:11:46.096Z,21.70
2018-07-24T08:12:46.057Z,21.30
2018-07-24T08:13:46.280Z,21.39
2018-07-24T08:14:46.140Z,22.06
2018-07-24T08:15:46.141Z,22.06
2018-07-24T08:16:46.110Z,21.97
2018-07-24T08:17:46.358Z,22.76
2018-07-24T08:18:46.143Z,22.08
2018-07-24T08:19:46.160Z,21.00
2018-07-24T08:20:46.308Z,21.39
2018-07-24T08:21:46.298Z,22.00
2018-07-24T08:22:46.258Z,21.31
2018-07-24T08:23:46.265Z,21.51
2018-07-24T08:24:46.289Z,20.62
2018-07-24T08:25:46.380Z,20.40
2018-07-24T08:26:46.335Z,20.50
2018-07-24T08:27:46.535Z,21.39
2018-07-24T08:28:46.399Z,21.88
2018-07-24T08:29:46.456Z,21.78
2018-07-24T08:30:46.438Z,22.16
2018-07-24T08:31:46.460Z,21.86
2018-07-24T08:32:46.476Z,20.89
2018-07-24T08:33:46.511Z,21.47
2018-07-24T08:34:46.526Z,21.84
2018-07-24T08:35:46.623Z,22.24
2018-07-24T08:36:46.581Z,22.52
2018-07-24T08:37:46.607Z,22.72
2018-07-24T08:38:46.635Z,22.12
2018-07-24T08:39:46.698Z,22.03
2018-07-24T08:40:46.700Z,21.84
2018-07-24T08:41:46.706Z,21.47
2018-07-24T08:42:46.734Z,21.37
2018-07-24T08:43:46.750Z,21.19
2018-07-24T08:44:46.796Z,21.28
2018-07-24T08:45:46.813Z,21.19
2018-07-24T08:46:46.838Z,21.39
2018-07-24T08:47:46.859Z,20.89
2018-07-24T08:48:47.838Z,20.79
2018-07-24T08:49:46.900Z,20.70
2018-07-24T08:50:46.927Z,20.81
2018-07-24T08:51:46.956Z,20.42
2018-07-24T08:52:47.070Z,20.90
2018-07-24T08:53:47.501Z,20.40
2018-07-24T08:54:47.215Z,19.92
2018-07-24T08:55:47.424Z,19.42
2018-07-24T08:56:47.077Z,20.01
2018-07-24T08:57:47.181Z,20.00
2018-07-24T08:58:47.131Z,20.87
2018-07-24T08:59:47.158Z,20.76
2018-07-24T09:00:47.184Z,21.14
2018-07-24T09:01:47.206Z,21.03
2018-07-24T09:02:47.232Z,21.34
2018-07-24T09:03:47.276Z,21.33
2018-07-24T09:04:47.286Z,21.33
2018-07-24T09:05:47.311Z,21.45
2018-07-24T09:06:47.331Z,20.67
2018-07-24T09:07:47.379Z,20.78
2018-07-24T09:08:47.387Z,21.47
2018-07-24T09:09:47.413Z,20.87
2018-07-24T09:10:47.443Z,20.68
2018-07-24T09:11:47.552Z,20.68
2018-07-24T09:12:47.484Z,20.18
2018-07-24T09:13:47.514Z,19.87
2018-07-24T09:14:47.556Z,20.54
2018-07-24T09:15:47.609Z,20.73
2018-07-24T09:16:47.583Z,20.73
2018-07-24T09:17:48.254Z,20.32
2018-07-24T09:18:47.633Z,20.62
2018-07-24T09:19:47.665Z,20.79
2018-07-24T09:20:47.714Z,21.67
2018-07-24T09:21:47.708Z,21.87
2018-07-24T09:22:47.748Z,22.08
2018-07-24T09:23:47.772Z,22.48
2018-07-24T09:24:47.791Z,22.77
2018-07-24T09:25:47.823Z,23.07
2018-07-24T09:26:47.837Z,22.67
2018-07-24T09:27:47.863Z,22.77
2018-07-24T09:28:47.884Z,23.47
2018-07-24T09:29:48.012Z,23.28
2018-07-24T09:30:47.937Z,22.99
2018-07-24T09:31:47.967Z,23.37
2018-07-24T09:32:47.989Z,23.46
2018-07-24T09:33:48.009Z,23.56
2018-07-24T09:34:48.039Z,22.47
2018-07-24T09:35:48.071Z,22.77
2018-07-24T09:36:48.085Z,22.09
2018-07-24T09:37:48.119Z,21.89
2018-07-24T09:38:48.147Z,21.90
2018-07-24T09:39:48.170Z,21.81
2018-07-24T09:40:48.195Z,21.62
2018-07-24T09:41:48.216Z,21.72
2018-07-24T09:42:48.234Z,21.42
2018-07-24T09:43:48.260Z,22.01
2018-07-24T09:44:48.301Z,21.71
2018-07-24T09:45:48.340Z,22.19
2018-07-24T09:46:48.342Z,22.48
2018-07-24T09:47:48.365Z,23.24
2018-07-24T09:48:48.391Z,23.52
2018-07-24T09:49:48.419Z,23.81
2018-07-24T09:50:48.436Z,23.43
2018-07-24T09:51:48.469Z,23.64
2018-07-24T09:52:48.493Z,23.14
2018-07-24T09:53:48.511Z,23.54
2018-07-24T09:54:48.541Z,23.54
2018-07-24T09:55:48.566Z,23.35
2018-07-24T09:56:48.590Z,23.44
2018-07-24T09:57:48.618Z,23.25
2018-07-24T09:58:48.656Z,23.26
2018-07-24T09:59:48.662Z,23.46
2018-07-24T10:00:48.695Z,23.37
2018-07-24T10:01:48.717Z,23.18
2018-07-24T10:02:48.775Z,23.18
2018-07-24T10:03:48.760Z,23.18
2018-07-24T10:04:48.792Z,22.69
2018-07-24T10:05:48.822Z,22.39
2018-07-24T10:06:48.833Z,22.70
2018-07-24T10:07:48.867Z,22.59
2018-07-24T10:08:48.909Z,22.58
2018-07-24T10:09:48.916Z,23.34
2018-07-24T10:10:48.947Z,23.33
2018-07-24T10:11:48.965Z,23.74
2018-07-24T10:12:49.119Z,23.44
2018-07-24T10:13:49.007Z,23.54
2018-07-24T10:14:49.039Z,23.45
2018-07-24T10:15:49.063Z,23.25
2018-07-24T10:16:49.109Z,23.93
2018-07-24T10:17:49.116Z,24.10
2018-07-24T10:18:49.161Z,24.20
2018-07-24T10:19:49.162Z,24.60
2018-07-24T10:20:49.185Z,24.08
2018-07-24T10:21:49.222Z,24.10
2018-07-24T10:22:49.238Z,24.40
2018-07-24T10:23:49.265Z,24.78
2018-07-24T10:24:49.293Z,24.79
2018-07-24T10:25:49.307Z,24.00
2018-07-24T10:26:49.343Z,23.90
2018-07-24T10:27:49.359Z,23.90
2018-07-24T10:28:49.388Z,24.10
2018-07-24T10:29:49.417Z,24.00
2018-07-24T10:30:49.447Z,23.60
2018-07-24T10:31:49.463Z,24.20
2018-07-24T10:32:49.478Z,24.11
2018-07-24T10:33:49.511Z,24.21
2018-07-24T10:34:49.543Z,23.63
2018-07-24T10:35:49.553Z,23.52
2018-07-24T10:36:49.579Z,24.32
2018-07-24T10:37:49.607Z,23.22
2018-07-24T10:38:49.625Z,23.43
2018-07-24T10:39:49.659Z,23.23
2018-07-24T10:40:49.687Z,23.54
2018-07-24T10:41:49.706Z,23.54
2018-07-24T10:42:49.725Z,23.34
2018-07-24T10:43:49.746Z,23.14
2018-07-24T10:44:49.773Z,23.03
2018-07-24T10:45:49.797Z,24.11
2018-07-24T10:46:49.855Z,24.11
2018-07-24T10:47:49.847Z,24.21
2018-07-24T10:48:49.870Z,23.91
2018-07-24T10:49:49.888Z,24.12
2018-07-24T10:50:49.920Z,23.71
2018-07-24T10:51:49.962Z,24.21
2018-07-24T10:52:49.987Z,24.10
2018-07-24T10:53:49.991Z,24.40
2018-07-24T10:54:50.005Z,24.98
2018-07-24T10:55:50.040Z,24.87
2018-07-24T10:56:50.059Z,25.16
2018-07-24T10:57:50.090Z,25.07
2018-07-24T10:58:50.112Z,25.48
2018-07-24T10:59:50.127Z,25.18
2018-07-24T11:00:50.157Z,24.99
2018-07-24T11:01:50.175Z,24.89
2018-07-24T11:02:50.205Z,23.91
2018-07-24T11:03:50.227Z,23.41
2018-07-24T11:04:50.255Z,23.81
2018-07-24T11:05:50.281Z,24.20
2018-07-24T11:06:50.299Z,23.88
2018-07-24T11:07:50.318Z,24.85
2018-07-24T11:08:50.345Z,24.85
2018-07-24T11:09:50.366Z,25.44
2018-07-24T11:10:50.427Z,25.33
2018-07-24T11:11:50.421Z,25.72
2018-07-24T11:12:50.441Z,26.40
2018-07-24T11:13:50.461Z,26.68
2018-07-24T11:14:50.491Z,26.87
2018-07-24T11:15:50.528Z,26.66
2018-07-24T11:16:50.531Z,27.07
2018-07-24T11:17:50.559Z,26.48
2018-07-24T11:18:50.624Z,26.59
2018-07-24T11:19:50.607Z,25.81
2018-07-24T11:20:50.614Z,25.91
2018-07-24T11:21:50.645Z,25.33
2018-07-24T11:22:50.948Z,25.82
2018-07-24T11:23:50.697Z,25.81
2018-07-24T11:24:50.709Z,26.49
2018-07-24T11:25:50.739Z,26.89
2018-07-24T11:26:50.757Z,26.67
2018-07-24T11:27:50.782Z,26.78
2018-07-24T11:28:50.829Z,26.49
2018-07-24T11:29:50.912Z,26.78
2018-07-24T11:30:50.859Z,26.89
2018-07-24T11:31:50.920Z,26.87
2018-07-24T11:32:50.936Z,26.87
2018-07-24T11:33:50.915Z,27.18
2018-07-24T11:34:50.939Z,26.56
2018-07-24T11:35:51.083Z,27.35
2018-07-24T11:36:50.979Z,26.76
2018-07-24T11:37:51.027Z,26.76
2018-07-24T11:38:51.025Z,26.87
2018-07-24T11:39:51.042Z,26.87
2018-07-24T11:40:51.061Z,26.96
2018-07-24T11:41:51.089Z,26.86
2018-07-24T11:42:51.103Z,26.96
2018-07-24T11:43:51.132Z,27.24
2018-07-24T11:44:51.158Z,27.35
2018-07-24T11:45:51.165Z,27.35
2018-07-24T11:46:51.189Z,27.75
2018-07-24T11:47:51.222Z,27.45
2018-07-24T11:48:51.231Z,26.96
2018-07-24T11:49:51.255Z,26.67
2018-07-24T11:50:51.275Z,26.67
2018-07-24T11:51:51.354Z,26.97
2018-07-24T11:52:51.339Z,26.97
2018-07-24T11:53:51.341Z,26.98
2018-07-24T11:54:51.362Z,26.97
2018-07-24T11:55:51.375Z,26.77
2018-07-24T11:56:51.400Z,26.67
2018-07-24T11:57:51.497Z,26.48
2018-07-24T11:58:51.441Z,26.57
2018-07-24T11:59:51.465Z,26.77
2018-07-24T12:00:51.488Z,26.57
2018-07-24T12:01:51.498Z,26.66
2018-07-24T12:02:51.527Z,27.24
2018-07-24T12:03:51.535Z,27.04
2018-07-24T12:04:51.604Z,27.72
2018-07-24T12:05:51.570Z,28.21
2018-07-24T12:06:51.604Z,28.51
2018-07-24T12:07:51.656Z,28.59
2018-07-24T12:08:51.640Z,28.89
2018-07-24T12:09:51.650Z,28.89
2018-07-24T12:10:51.676Z,28.20
2018-07-24T12:11:51.683Z,28.10
2018-07-24T12:12:51.752Z,28.20
2018-07-24T12:13:51.745Z,28.48
2018-07-24T12:14:51.767Z,29.05
2018-07-24T12:15:51.759Z,29.33
2018-07-24T12:16:51.787Z,30.02
2018-07-24T12:17:51.796Z,30.19
2018-07-24T12:18:51.811Z,30.68
2018-07-24T12:19:51.827Z,30.68
2018-07-24T12:20:51.841Z,30.68
2018-07-24T12:21:51.859Z,30.97
2018-07-24T12:22:51.874Z,30.87
2018-07-24T12:23:51.893Z,30.77
2018-07-24T12:24:51.906Z,30.88
2018-07-24T12:25:51.942Z,30.69
2018-07-24T12:26:51.941Z,30.40
2018-07-24T12:27:51.963Z,30.30
2018-07-24T12:28:51.973Z,30.40
2018-07-24T12:29:51.982Z,30.49
2018-07-24T12:30:52.008Z,30.10
2018-07-24T12:31:52.011Z,29.90
2018-07-24T12:32:52.034Z,30.60
2018-07-24T12:33:52.046Z,30.51
2018-07-24T12:34:52.066Z,30.21
2018-07-24T12:35:52.197Z,30.21
2018-07-24T12:36:52.090Z,30.00
2018-07-24T12:37:52.109Z,30.11
2018-07-24T12:38:52.133Z,30.40
2018-07-24T12:39:52.133Z,30.00
2018-07-24T12:40:52.159Z,30.41
2018-07-24T12:41:52.172Z,30.30
2018-07-24T12:42:52.191Z,30.30
2018-07-24T12:43:52.207Z,30.60
2018-07-24T12:44:52.208Z,30.41
2018-07-24T12:45:52.246Z,30.00
2018-07-24T12:46:52.282Z,30.59
2018-07-24T12:47:52.265Z,30.38
2018-07-24T12:48:52.391Z,31.07
2018-07-24T12:49:52.281Z,31.35
2018-07-24T12:50:52.299Z,31.73
2018-07-24T12:51:52.326Z,31.73
2018-07-24T12:52:52.328Z,31.53